createdAt,value
2022-10-16T00:01:54.426Z,91.28
2022-10-16T00:04:23.600Z,87.85
2022-10-16T00:06:52.637Z,88.85
2022-10-16T00:09:21.735Z,87.07
2022-10-16T00:11:52.290Z,90.20
2022-10-16T00:14:21.526Z,82.97
2022-10-16T00:16:50.836Z,93.70
2022-10-16T00:19:19.904Z,86.50
2022-10-16T00:21:49.005Z,92.93
2022-10-16T00:24:18.081Z,86.03
2022-10-16T00:26:47.236Z,89.47
2022-10-16T00:29:17.699Z,89.38
2022-10-16T00:31:46.737Z,85.80
2022-10-16T00:34:15.847Z,92.82
2022-10-16T00:36:44.985Z,87.95
2022-10-16T00:39:14.087Z,81.70
2022-10-16T00:41:43.220Z,78.25
2022-10-16T00:44:53.647Z,81.60
2022-10-16T00:47:26.990Z,78.10
2022-10-16T00:50:02.207Z,80.10
2022-10-16T00:52:33.471Z,84.82
2022-10-16T00:55:04.912Z,82.35
2022-10-16T00:57:34.091Z,81.78
2022-10-16T01:00:06.497Z,81.57
2022-10-16T01:02:35.725Z,85.65
2022-10-16T01:05:05.391Z,84.82
2022-10-16T01:07:43.829Z,80.05
2022-10-16T01:10:21.019Z,79.28
2022-10-16T01:12:55.947Z,79.35
2022-10-16T01:15:30.182Z,79.22
2022-10-16T01:18:04.908Z,75.68
2022-10-16T01:20:39.124Z,74.97
2022-10-16T01:23:18.155Z,72.60
2022-10-16T01:26:02.320Z,73.03
2022-10-16T01:28:36.991Z,74.60
2022-10-16T01:31:06.743Z,69.63
2022-10-16T01:33:40.962Z,71.57
2022-10-16T01:36:15.835Z,70.70
2022-10-16T01:38:49.139Z,66.03
2022-10-16T01:41:22.324Z,69.10
2022-10-16T01:43:57.013Z,70.57
2022-10-16T01:46:27.226Z,71.60
2022-10-16T01:48:57.844Z,77.03
2022-10-16T01:51:29.495Z,72.72
2022-10-16T01:54:02.824Z,70.20
2022-10-16T01:56:33.204Z,70.68
2022-10-16T01:59:07.925Z,69.07
2022-10-16T02:01:39.607Z,72.18
2022-10-16T02:04:14.157Z,71.47
2022-10-16T02:06:43.595Z,73.10
2022-10-16T02:09:12.919Z,73.43
2022-10-16T02:11:42.064Z,71.10
2022-10-16T02:14:12.632Z,76.10
2022-10-16T02:16:45.069Z,74.15
2022-10-16T02:19:20.114Z,74.65
2022-10-16T02:21:54.495Z,77.53
2022-10-16T02:24:31.425Z,78.13
2022-10-16T02:27:06.019Z,84.85
2022-10-16T02:29:41.471Z,73.47
2022-10-16T02:32:12.783Z,72.25
2022-10-16T02:34:43.308Z,81.18
2022-10-16T02:37:12.813Z,74.68
2022-10-16T02:39:42.966Z,80.28
2022-10-16T02:42:14.404Z,76.13
2022-10-16T02:44:44.935Z,75.22
2022-10-16T02:47:13.997Z,80.13
2022-10-16T02:49:43.025Z,80.35
2022-10-16T02:52:12.179Z,79.82
2022-10-16T02:54:41.309Z,81.35
2022-10-16T02:57:10.559Z,74.25
2022-10-16T02:59:39.588Z,76.50
2022-10-16T03:02:10.286Z,78.30
2022-10-16T03:04:39.436Z,75.65
2022-10-16T03:07:08.919Z,74.80
2022-10-16T03:09:37.990Z,72.10
2022-10-16T03:12:07.539Z,72.47
2022-10-16T03:14:36.642Z,72.63
2022-10-16T03:17:05.769Z,74.00
2022-10-16T03:19:37.088Z,74.25
2022-10-16T03:22:06.219Z,73.55
2022-10-16T03:24:35.240Z,74.47
2022-10-16T03:27:04.567Z,79.88
2022-10-16T03:29:34.145Z,70.95
2022-10-16T03:32:03.645Z,70.10
2022-10-16T03:34:32.987Z,68.93
2022-10-16T03:37:03.686Z,70.63
2022-10-16T03:39:32.784Z,75.95
2022-10-16T03:42:01.907Z,69.25
2022-10-16T03:44:30.931Z,72.38
2022-10-16T03:47:00.001Z,72.07
2022-10-16T03:49:29.061Z,73.72
2022-10-16T03:51:58.305Z,70.93
2022-10-16T03:54:28.905Z,68.47
2022-10-16T03:56:57.991Z,70.18
2022-10-16T03:59:27.202Z,73.82
2022-10-16T04:01:57.316Z,71.78
2022-10-16T04:04:26.839Z,72.38
2022-10-16T04:06:55.969Z,70.30
2022-10-16T04:09:25.162Z,69.40
2022-10-16T04:11:55.721Z,69.80
2022-10-16T04:14:24.894Z,69.72
2022-10-16T04:16:55.112Z,71.22
2022-10-16T04:19:24.249Z,74.57
2022-10-16T04:21:53.488Z,68.03
2022-10-16T04:24:22.520Z,69.47
2022-10-16T04:26:51.651Z,70.05
2022-10-16T04:29:22.235Z,68.95
2022-10-16T04:31:51.339Z,69.45
2022-10-16T04:34:20.406Z,72.35
2022-10-16T04:36:50.859Z,67.70
2022-10-16T04:39:20.837Z,69.85
2022-10-16T04:41:49.847Z,67.15
2022-10-16T04:44:18.987Z,67.03
2022-10-16T04:46:50.362Z,69.70
2022-10-16T04:49:19.507Z,68.22
2022-10-16T04:51:48.794Z,68.40
2022-10-16T04:54:17.863Z,66.88
2022-10-16T04:56:48.672Z,69.07
2022-10-16T04:59:18.027Z,64.80
2022-10-16T05:01:49.091Z,68.15
2022-10-16T05:04:18.333Z,65.13
2022-10-16T05:06:47.418Z,65.90
2022-10-16T05:09:16.527Z,67.18
2022-10-16T05:11:45.632Z,66.63
2022-10-16T05:14:14.687Z,66.93
2022-10-16T05:16:44.076Z,68.40
2022-10-16T05:19:29.812Z,64.18
2022-10-16T05:21:59.263Z,69.13
2022-10-16T05:24:28.412Z,63.33
2022-10-16T05:26:57.851Z,69.57
2022-10-16T05:29:27.131Z,64.50
2022-10-16T05:31:56.708Z,60.60
2022-10-16T05:34:27.342Z,64.27
2022-10-16T05:36:56.453Z,64.20
2022-10-16T05:39:25.644Z,63.67
2022-10-16T05:41:54.628Z,62.15
2022-10-16T05:44:23.783Z,61.15
2022-10-16T05:46:52.970Z,65.20
2022-10-16T05:49:22.030Z,61.25
2022-10-16T05:51:52.634Z,64.35
2022-10-16T05:54:21.872Z,62.50
2022-10-16T05:56:50.968Z,62.40
2022-10-16T05:59:20.088Z,59.67
2022-10-16T06:01:49.218Z,62.35
2022-10-16T06:04:18.361Z,59.90
2022-10-16T06:06:47.421Z,61.92
2022-10-16T06:09:18.085Z,59.25
2022-10-16T06:11:47.271Z,63.60
2022-10-16T06:14:16.266Z,63.20
2022-10-16T06:16:45.647Z,64.60
2022-10-16T06:19:14.915Z,61.83
2022-10-16T06:21:44.027Z,62.80
2022-10-16T06:24:13.369Z,63.33
2022-10-16T06:26:43.813Z,62.58
2022-10-16T06:29:12.941Z,63.78
2022-10-16T06:31:44.376Z,70.55
2022-10-16T06:34:13.876Z,63.95
2022-10-16T06:36:44.677Z,68.55
2022-10-16T06:39:14.082Z,69.90
2022-10-16T06:41:44.739Z,64.13
2022-10-16T06:44:18.354Z,67.57
2022-10-16T06:46:47.550Z,63.13
2022-10-16T06:49:22.787Z,65.53
2022-10-16T06:51:52.185Z,63.42
2022-10-16T06:54:21.278Z,64.25
2022-10-16T06:56:55.359Z,61.90
2022-10-16T06:59:24.609Z,65.15
2022-10-16T07:01:53.610Z,63.35
2022-10-16T07:04:22.717Z,62.25
2022-10-16T07:06:52.764Z,64.63
2022-10-16T07:09:21.870Z,62.63
2022-10-16T07:11:52.390Z,63.65
2022-10-16T07:14:22.618Z,65.65
2022-10-16T07:16:51.874Z,62.60
2022-10-16T07:19:21.029Z,65.28
2022-10-16T07:21:50.037Z,63.28
2022-10-16T07:24:19.953Z,64.68
2022-10-16T07:26:49.241Z,61.08
2022-10-16T07:29:21.695Z,64.20
2022-10-16T07:31:51.685Z,67.28
2022-10-16T07:34:22.833Z,67.93
2022-10-16T07:36:52.786Z,64.82
2022-10-16T07:39:21.882Z,60.03
2022-10-16T07:41:51.947Z,65.75
2022-10-16T07:44:22.503Z,67.78
2022-10-16T07:46:51.635Z,63.78
2022-10-16T07:49:20.896Z,61.70
2022-10-16T07:51:49.906Z,69.63
2022-10-16T07:54:19.013Z,69.25
2022-10-16T07:56:48.060Z,67.50
2022-10-16T07:59:17.144Z,60.80
2022-10-16T08:01:47.803Z,64.28
2022-10-16T08:04:16.980Z,63.28
2022-10-16T08:06:46.134Z,65.00
2022-10-16T08:09:15.579Z,64.30
2022-10-16T08:11:44.583Z,66.45
2022-10-16T08:14:13.719Z,68.28
2022-10-16T08:16:42.794Z,62.65
2022-10-16T08:19:13.298Z,62.92
2022-10-16T08:21:42.468Z,61.25
2022-10-16T08:24:11.508Z,62.40
2022-10-16T08:26:40.545Z,60.30
2022-10-16T08:29:09.789Z,61.03
2022-10-16T08:31:38.890Z,62.88
2022-10-16T08:34:07.922Z,62.75
2022-10-16T08:36:39.149Z,61.55
2022-10-16T08:39:08.456Z,68.43
2022-10-16T08:42:15.035Z,65.18
2022-10-16T08:45:24.152Z,67.38
2022-10-16T08:48:02.818Z,67.03
2022-10-16T08:50:34.473Z,71.18
2022-10-16T08:53:07.504Z,65.90
2022-10-16T08:55:43.672Z,66.13
2022-10-16T08:58:15.856Z,65.32
2022-10-16T09:00:48.171Z,71.88
2022-10-16T09:03:26.674Z,71.38
2022-10-16T09:06:19.268Z,69.75
2022-10-16T09:09:05.267Z,72.85
2022-10-16T09:11:45.954Z,72.97
2022-10-16T09:14:37.431Z,74.13
2022-10-16T09:17:25.610Z,65.78
2022-10-16T09:20:00.832Z,69.05
2022-10-16T09:22:31.657Z,66.35
2022-10-16T09:25:12.647Z,62.25
2022-10-16T09:27:41.905Z,64.38
2022-10-16T09:30:16.610Z,66.13
2022-10-16T09:32:47.089Z,65.35
2022-10-16T09:35:19.371Z,69.00
2022-10-16T09:37:52.084Z,70.70
2022-10-16T09:40:33.711Z,62.83
2022-10-16T09:43:10.224Z,63.30
2022-10-16T09:45:39.671Z,67.40
2022-10-16T09:48:14.875Z,69.82
2022-10-16T09:50:44.064Z,66.22
2022-10-16T09:53:20.057Z,69.85
2022-10-16T09:55:55.164Z,68.20
2022-10-16T09:58:25.807Z,66.95
2022-10-16T10:00:56.641Z,64.45
2022-10-16T10:03:38.498Z,63.13
2022-10-16T10:06:19.101Z,61.75
2022-10-16T10:09:05.533Z,63.47
2022-10-16T10:11:53.715Z,62.83
2022-10-16T10:14:41.419Z,60.58
2022-10-16T10:17:14.953Z,55.90
2022-10-16T10:19:48.661Z,59.08
2022-10-16T10:22:27.997Z,61.00
2022-10-16T10:24:58.954Z,65.15
2022-10-16T10:27:38.085Z,61.30
2022-10-16T10:30:13.335Z,58.80
2022-10-16T10:32:54.945Z,65.15
2022-10-16T10:35:30.691Z,57.78
2022-10-16T10:38:18.762Z,57.63
2022-10-16T10:40:54.014Z,58.25
2022-10-16T10:43:43.493Z,60.42
2022-10-16T10:46:19.766Z,58.47
2022-10-16T10:49:17.732Z,58.80
2022-10-16T10:51:56.648Z,53.58
2022-10-16T10:54:35.525Z,51.78
2022-10-16T10:57:10.556Z,50.05
2022-10-16T11:00:06.096Z,48.10
2022-10-16T11:02:40.924Z,47.97
2022-10-16T11:05:43.880Z,48.70
2022-10-16T11:08:18.559Z,44.88
2022-10-16T11:10:54.995Z,41.60
2022-10-16T11:13:33.808Z,40.03
2022-10-16T11:16:11.779Z,121.07
2022-10-16T11:18:49.475Z,37.03
2022-10-16T11:21:22.054Z,44.05
2022-10-16T11:23:57.482Z,41.83
2022-10-16T11:26:30.122Z,41.03
2022-10-16T11:29:00.718Z,48.28
2022-10-16T11:31:39.312Z,46.22
2022-10-16T11:34:19.913Z,46.58
2022-10-16T11:36:54.328Z,39.78
2022-10-16T11:39:25.758Z,41.65
2022-10-16T11:41:57.383Z,40.95
2022-10-16T11:44:51.166Z,41.00
2022-10-16T11:50:26.250Z,38.78
2022-10-16T11:53:02.022Z,39.95
2022-10-16T11:55:36.396Z,37.30
2022-10-16T11:58:09.654Z,36.95
2022-10-16T12:00:47.306Z,40.55
2022-10-16T12:03:27.438Z,39.33
2022-10-16T12:06:05.964Z,34.90
2022-10-16T12:08:39.180Z,37.38
2022-10-16T12:11:22.632Z,36.60
2022-10-16T12:13:51.900Z,39.75
2022-10-16T12:16:26.070Z,39.45
2022-10-16T12:19:16.288Z,32.75
2022-10-16T12:21:47.203Z,31.13
2022-10-16T12:24:29.962Z,32.17
2022-10-16T12:26:59.373Z,36.08
2022-10-16T12:29:36.758Z,36.22
2022-10-16T12:32:10.876Z,39.28
2022-10-16T12:34:44.900Z,33.30
2022-10-16T12:37:22.167Z,39.95
2022-10-16T12:39:51.897Z,42.60
2022-10-16T12:42:26.821Z,38.50
2022-10-16T12:44:57.507Z,37.70
2022-10-16T12:47:40.626Z,41.85
2022-10-16T12:50:33.649Z,38.65
2022-10-16T12:53:03.818Z,41.03
2022-10-16T12:55:43.658Z,44.95
2022-10-16T12:58:26.173Z,42.50
2022-10-16T13:01:00.683Z,44.75
2022-10-16T13:04:08.184Z,39.10
2022-10-16T13:06:47.392Z,44.83
2022-10-16T13:09:43.276Z,40.72
2022-10-16T13:12:39.387Z,39.92
2022-10-16T13:15:36.907Z,41.80
2022-10-16T13:18:24.667Z,41.55
2022-10-16T13:21:22.568Z,39.30
2022-10-16T13:24:05.116Z,39.13
2022-10-16T13:26:48.270Z,40.17
2022-10-16T13:29:33.709Z,38.45
2022-10-16T13:32:13.172Z,36.80
2022-10-16T13:34:47.913Z,38.10
2022-10-16T13:37:22.008Z,36.67
2022-10-16T13:39:52.995Z,35.25
2022-10-16T13:42:28.199Z,36.58
2022-10-16T13:44:58.783Z,37.40
2022-10-16T13:47:29.596Z,38.55
2022-10-16T13:50:10.399Z,37.65
2022-10-16T13:52:47.285Z,41.10
2022-10-16T13:55:35.163Z,37.53
2022-10-16T13:58:11.393Z,37.97
2022-10-16T14:00:40.543Z,35.15
2022-10-16T14:03:15.818Z,41.70
2022-10-16T14:05:50.062Z,37.28
2022-10-16T14:08:19.569Z,38.28
2022-10-16T14:10:53.663Z,44.78
2022-10-16T14:13:29.067Z,39.95
2022-10-16T14:15:59.880Z,36.40
2022-10-16T14:18:33.675Z,35.90
2022-10-16T14:21:09.840Z,38.72
2022-10-16T14:23:41.003Z,37.83
2022-10-16T14:26:20.317Z,35.58
2022-10-16T14:28:51.253Z,35.30
2022-10-16T14:31:31.683Z,42.60
2022-10-16T14:34:01.599Z,39.00
2022-10-16T14:36:31.986Z,36.58
2022-10-16T14:39:06.721Z,39.13
2022-10-16T14:41:47.072Z,37.22
2022-10-16T14:44:22.010Z,38.97
2022-10-16T14:46:51.335Z,32.58
2022-10-16T14:49:22.814Z,36.30
2022-10-16T14:51:53.239Z,36.60
2022-10-16T14:54:22.465Z,36.83
2022-10-16T14:56:55.612Z,37.30
2022-10-16T14:59:30.245Z,37.75
2022-10-16T15:01:59.872Z,38.28
2022-10-16T15:04:29.023Z,36.13
2022-10-16T15:06:58.099Z,36.13
2022-10-16T15:09:27.279Z,35.40
2022-10-16T15:11:57.789Z,35.55
2022-10-16T15:14:26.850Z,38.60
2022-10-16T15:16:55.974Z,35.72
2022-10-16T15:19:25.042Z,38.45
2022-10-16T15:21:54.228Z,40.33
2022-10-16T15:24:23.368Z,38.78
2022-10-16T15:26:52.454Z,40.92
2022-10-16T15:29:23.098Z,37.88
2022-10-16T15:31:52.172Z,38.95
2022-10-16T15:34:21.472Z,41.30
2022-10-16T15:36:50.618Z,39.35
2022-10-16T15:39:21.182Z,41.05
2022-10-16T15:41:52.431Z,40.72
2022-10-16T15:44:24.335Z,40.78
2022-10-16T15:46:53.679Z,38.92
2022-10-16T15:49:22.757Z,40.53
2022-10-16T15:51:54.107Z,41.67
2022-10-16T15:54:24.027Z,39.03
2022-10-16T15:56:53.089Z,37.25
2022-10-16T15:59:25.000Z,40.05
2022-10-16T16:01:54.118Z,42.10
2022-10-16T16:04:42.707Z,42.45
2022-10-16T16:07:12.399Z,39.63
2022-10-16T16:09:41.475Z,39.45
2022-10-16T16:12:10.686Z,39.70
2022-10-16T16:14:41.187Z,41.67
2022-10-16T16:17:10.261Z,40.67
2022-10-16T16:19:39.297Z,39.10
2022-10-16T16:22:10.913Z,39.72
2022-10-16T16:24:42.213Z,38.80
2022-10-16T16:27:11.519Z,42.97
2022-10-16T16:29:42.325Z,40.33
2022-10-16T16:32:11.681Z,42.15
2022-10-16T16:34:40.752Z,45.10
2022-10-16T16:37:10.016Z,45.70
2022-10-16T16:39:39.067Z,45.75
2022-10-16T16:42:08.802Z,43.05
2022-10-16T16:44:38.239Z,44.25
2022-10-16T16:47:08.902Z,46.85
2022-10-16T16:49:38.191Z,44.97
2022-10-16T16:52:07.348Z,44.78
2022-10-16T16:54:36.512Z,44.88
2022-10-16T16:57:05.714Z,46.50
2022-10-16T16:59:35.060Z,45.40
2022-10-16T17:02:05.255Z,44.50
2022-10-16T17:04:35.810Z,46.30
2022-10-16T17:07:04.924Z,52.88
2022-10-16T17:09:35.213Z,59.10
2022-10-16T17:12:04.297Z,58.33
2022-10-16T17:14:33.520Z,52.08
2022-10-16T17:17:02.696Z,49.13
2022-10-16T17:19:31.930Z,54.20
2022-10-16T17:24:33.276Z,55.47
2022-10-16T17:27:02.383Z,54.78
2022-10-16T17:29:31.481Z,54.33
2022-10-16T17:32:00.812Z,53.40
2022-10-16T17:34:30.071Z,53.53
2022-10-16T17:36:59.102Z,54.35
2022-10-16T17:39:29.786Z,53.47
2022-10-16T17:41:58.866Z,54.78
2022-10-16T17:44:28.048Z,52.10
2022-10-16T17:46:57.182Z,53.60
2022-10-16T17:49:26.300Z,53.70
2022-10-16T17:51:55.735Z,52.88
2022-10-16T17:54:24.955Z,56.00
2022-10-16T17:56:55.502Z,51.92
2022-10-16T17:59:24.639Z,51.65
2022-10-16T18:01:53.853Z,52.67
2022-10-16T18:04:23.082Z,56.05
2022-10-16T18:06:52.246Z,55.22
2022-10-16T18:09:22.219Z,52.65
2022-10-16T18:11:55.822Z,56.15
2022-10-16T18:14:26.342Z,56.63
2022-10-16T18:16:55.551Z,59.72
2022-10-16T18:19:24.804Z,61.50
2022-10-16T18:21:55.865Z,62.90
2022-10-16T18:24:26.110Z,54.47
2022-10-16T18:26:57.805Z,63.67
2022-10-16T18:29:29.289Z,64.82
2022-10-16T18:31:58.634Z,58.35
2022-10-16T18:34:28.185Z,68.30
2022-10-16T18:36:57.911Z,60.55
2022-10-16T18:39:27.003Z,59.25
2022-10-16T18:42:00.067Z,60.03
2022-10-16T18:44:32.316Z,61.58
2022-10-16T18:47:02.742Z,58.03
2022-10-16T18:49:32.874Z,56.35
2022-10-16T18:52:03.520Z,57.65
2022-10-16T18:54:33.429Z,58.70
2022-10-16T18:57:02.526Z,62.88
2022-10-16T18:59:33.356Z,58.95
2022-10-16T19:02:02.503Z,58.42
2022-10-16T19:04:31.652Z,59.30
2022-10-16T19:07:00.700Z,56.42
2022-10-16T19:09:29.778Z,55.13
2022-10-16T19:11:59.935Z,59.92
2022-10-16T19:14:32.962Z,60.10
2022-10-16T19:17:02.025Z,60.72
2022-10-16T19:19:31.974Z,57.83
2022-10-16T19:22:14.634Z,62.38
2022-10-16T19:24:45.424Z,63.08
2022-10-16T19:27:14.462Z,61.80
2022-10-16T19:29:45.074Z,57.13
2022-10-16T19:32:15.711Z,54.78
2022-10-16T19:34:46.220Z,54.17
2022-10-16T19:37:15.389Z,55.47
2022-10-16T19:39:44.462Z,58.90
2022-10-16T19:42:13.560Z,59.50
2022-10-16T19:44:44.429Z,60.15
2022-10-16T19:47:13.540Z,61.20
2022-10-16T19:49:42.743Z,60.42
2022-10-16T19:52:11.834Z,60.20
2022-10-16T19:54:40.933Z,60.35
2022-10-16T19:57:10.132Z,60.58
2022-10-16T19:59:41.895Z,59.72
2022-10-16T20:02:15.404Z,63.03
2022-10-16T20:04:44.541Z,63.58
2022-10-16T20:07:13.575Z,63.28
2022-10-16T20:09:43.533Z,60.30
2022-10-16T20:12:12.630Z,61.53
2022-10-16T20:14:43.778Z,59.47
2022-10-16T20:17:15.525Z,61.47
2022-10-16T20:19:44.843Z,61.67
2022-10-16T20:22:13.933Z,61.80
2022-10-16T20:24:43.127Z,62.38
2022-10-16T20:27:12.155Z,61.80
2022-10-16T20:29:41.373Z,62.25
2022-10-16T20:32:10.394Z,63.05
2022-10-16T20:34:40.867Z,62.97
2022-10-16T20:37:10.036Z,66.68
2022-10-16T20:39:39.185Z,68.75
2022-10-16T20:42:08.209Z,63.50
2022-10-16T20:44:37.284Z,63.85
2022-10-16T20:47:06.336Z,67.13
2022-10-16T20:49:40.765Z,62.90
2022-10-16T20:52:11.700Z,63.95
2022-10-16T20:54:40.987Z,65.22
2022-10-16T20:57:12.349Z,68.35
2022-10-16T20:59:41.462Z,69.78
2022-10-16T21:02:14.204Z,69.30
2022-10-16T21:04:43.753Z,66.13
2022-10-16T21:07:14.288Z,68.35
2022-10-16T21:09:44.472Z,68.20
2022-10-16T21:12:13.527Z,67.13
2022-10-16T21:14:56.464Z,66.97
2022-10-16T21:17:32.924Z,66.95
2022-10-16T21:20:02.052Z,65.68
2022-10-16T21:22:33.635Z,66.05
2022-10-16T21:25:02.730Z,65.43
2022-10-16T21:27:31.778Z,64.47
2022-10-16T21:30:00.881Z,66.70
2022-10-16T21:32:30.221Z,69.80
2022-10-16T21:34:59.523Z,67.07
2022-10-16T21:37:28.602Z,65.28
2022-10-16T21:39:59.151Z,69.25
2022-10-16T21:42:28.485Z,72.28
2022-10-16T21:44:57.844Z,67.05
2022-10-16T21:47:26.923Z,65.93
2022-10-16T21:49:56.117Z,70.03
2022-10-16T21:52:25.435Z,66.85
2022-10-16T21:54:54.793Z,63.88
2022-10-16T21:57:25.672Z,67.38
2022-10-16T21:59:54.895Z,65.65
2022-10-16T22:02:24.135Z,68.80
2022-10-16T22:04:53.176Z,68.30
2022-10-16T22:07:22.182Z,63.85
2022-10-16T22:09:51.233Z,63.50
2022-10-16T22:12:21.016Z,67.72
2022-10-16T22:14:51.614Z,68.03
2022-10-16T22:17:20.686Z,63.08
2022-10-16T22:19:49.875Z,64.32
2022-10-16T22:22:19.020Z,68.95
2022-10-16T22:24:48.260Z,68.45
2022-10-16T22:27:17.357Z,64.70
2022-10-16T22:29:46.473Z,64.80
2022-10-16T22:32:16.970Z,65.85
2022-10-16T22:34:47.744Z,63.40
2022-10-16T22:39:39.259Z,64.93
2022-10-16T22:42:08.369Z,66.70
2022-10-16T22:44:37.468Z,65.70
2022-10-16T22:47:06.494Z,70.68
2022-10-16T22:49:35.651Z,71.32
2022-10-16T22:52:04.817Z,67.07
2022-10-16T22:54:33.884Z,65.85
2022-10-16T22:57:04.476Z,66.75
2022-10-16T22:59:33.654Z,64.93
2022-10-16T23:02:02.815Z,64.05
2022-10-16T23:04:33.990Z,62.55
2022-10-16T23:07:03.029Z,65.00
2022-10-16T23:09:32.149Z,66.38
2022-10-16T23:12:01.321Z,65.28
2022-10-16T23:14:31.922Z,63.10
2022-10-16T23:17:00.984Z,65.35
2022-10-16T23:19:32.215Z,65.75
2022-10-16T23:22:01.287Z,62.60
2022-10-16T23:24:32.770Z,63.80
2022-10-16T23:27:01.842Z,66.55
2022-10-16T23:29:32.422Z,62.38
2022-10-16T23:32:01.553Z,60.78
2022-10-16T23:34:30.708Z,61.58
2022-10-16T23:36:59.744Z,63.30
2022-10-16T23:39:28.827Z,62.10
2022-10-16T23:41:57.888Z,66.30
2022-10-16T23:44:27.071Z,62.05
2022-10-16T23:46:57.642Z,63.72
2022-10-16T23:49:26.729Z,68.72
2022-10-16T23:51:55.756Z,63.17
2022-10-16T23:54:24.831Z,64.95
2022-10-16T23:56:53.943Z,63.53
2022-10-16T23:59:23.215Z,64.55
