createdAt,value
2023-04-23T05:02:54.607Z,100.00
2023-04-23T05:05:23.160Z,100.00
2023-04-23T05:07:50.169Z,100.00
2023-04-23T05:10:17.606Z,100.00
2023-04-23T05:12:44.183Z,100.00
2023-04-23T05:15:15.764Z,100.00
2023-04-23T05:17:42.700Z,100.00
2023-04-23T05:20:11.202Z,100.00
2023-04-23T05:22:42.080Z,100.00
2023-04-23T05:25:11.951Z,100.00
2023-04-23T05:27:39.073Z,100.00
2023-04-23T05:30:08.486Z,100.00
2023-04-23T05:32:36.091Z,100.00
2023-04-23T05:35:04.254Z,100.00
2023-04-23T05:37:31.146Z,100.00
2023-04-23T05:40:01.326Z,100.00
2023-04-23T05:42:28.403Z,100.00
2023-04-23T05:44:55.612Z,100.00
2023-04-23T05:47:22.256Z,100.00
2023-04-23T05:49:49.761Z,100.00
2023-04-23T05:52:16.501Z,100.00
2023-04-23T05:54:43.921Z,100.00
2023-04-23T05:57:12.081Z,100.00
2023-04-23T05:59:39.317Z,100.00
2023-04-23T06:02:06.209Z,100.00
2023-04-23T06:05:18.097Z,100.00
2023-04-23T06:07:55.374Z,100.00
2023-04-23T06:10:22.611Z,100.00
2023-04-23T06:12:49.252Z,100.00
2023-04-23T06:15:16.546Z,100.00
2023-04-23T06:17:43.204Z,100.00
2023-04-23T06:20:12.056Z,100.00
2023-04-23T06:22:38.889Z,100.00
2023-04-23T06:25:06.427Z,100.00
2023-04-23T06:27:33.806Z,100.00
2023-04-23T06:30:08.831Z,100.00
2023-04-23T06:32:35.989Z,100.00
2023-04-23T06:35:04.719Z,100.00
2023-04-23T06:37:31.726Z,100.00
2023-04-23T06:39:59.977Z,100.00
2023-04-23T06:42:26.761Z,100.00
2023-04-23T06:45:16.489Z,100.00
2023-04-23T06:47:43.204Z,100.00
2023-04-23T06:50:10.538Z,100.00
2023-04-23T06:52:37.282Z,100.00
2023-04-23T06:55:05.072Z,100.00
2023-04-23T06:57:31.795Z,100.00
2023-04-23T06:59:59.311Z,100.00
2023-04-23T07:02:31.775Z,100.00
2023-04-23T07:04:59.151Z,100.00
2023-04-23T07:07:26.065Z,100.00
2023-04-23T07:09:59.664Z,100.00
2023-04-23T07:12:31.365Z,100.00
2023-04-23T07:14:58.907Z,100.00
2023-04-23T07:17:25.953Z,100.00
2023-04-23T07:19:53.797Z,100.00
2023-04-23T07:22:20.722Z,100.00
2023-04-23T07:24:49.932Z,100.00
2023-04-23T07:27:16.772Z,100.00
2023-04-23T07:29:44.708Z,100.00
2023-04-23T07:32:12.118Z,100.00
2023-04-23T07:34:39.934Z,100.00
2023-04-23T07:37:07.183Z,100.00
2023-04-23T07:39:34.966Z,100.00
2023-04-23T07:42:02.194Z,100.00
2023-04-23T07:44:29.759Z,100.00
2023-04-23T07:46:57.380Z,100.00
2023-04-23T07:49:27.471Z,100.00
2023-04-23T07:51:56.142Z,100.00
2023-04-23T07:54:27.550Z,100.00
2023-04-23T07:56:54.822Z,100.00
2023-04-23T07:59:23.427Z,100.00
2023-04-23T08:01:50.567Z,100.00
2023-04-23T08:04:23.345Z,100.00
2023-04-23T08:06:53.802Z,100.00
2023-04-23T08:09:25.512Z,100.00
2023-04-23T08:11:56.435Z,100.00
2023-04-23T08:14:24.448Z,100.00
2023-04-23T08:16:53.944Z,100.00
2023-04-23T08:19:27.014Z,100.00
2023-04-23T08:21:56.073Z,100.00
2023-04-23T08:24:27.747Z,100.00
2023-04-23T08:27:06.953Z,100.00
2023-04-23T08:29:37.468Z,100.00
2023-04-23T08:32:19.771Z,100.00
2023-04-23T08:34:56.714Z,100.00
2023-04-23T08:37:30.934Z,100.00
2023-04-23T08:39:59.456Z,100.00
2023-04-23T08:42:44.410Z,100.00
2023-04-23T08:45:12.522Z,100.00
2023-04-23T08:47:43.503Z,100.00
2023-04-23T08:50:14.360Z,100.00
2023-04-23T08:52:49.285Z,100.00
2023-04-23T08:55:18.841Z,100.00
2023-04-23T08:57:49.331Z,100.00
2023-04-23T09:00:19.860Z,100.00
2023-04-23T09:02:50.698Z,100.00
2023-04-23T09:05:33.208Z,100.00
2023-04-23T09:08:04.225Z,100.00
2023-04-23T09:10:31.626Z,100.00
2023-04-23T09:12:59.005Z,100.00
2023-04-23T09:15:25.925Z,100.00
2023-04-23T09:17:58.433Z,100.00
2023-04-23T09:20:30.969Z,100.00
2023-04-23T09:23:08.172Z,100.00
2023-04-23T09:25:38.450Z,100.00
2023-04-23T09:28:09.352Z,100.00
2023-04-23T09:30:46.137Z,100.00
2023-04-23T09:33:14.082Z,100.00
2023-04-23T09:35:43.104Z,100.00
2023-04-23T09:38:10.971Z,100.00
2023-04-23T09:40:38.719Z,100.00
2023-04-23T09:43:07.704Z,99.86
2023-04-23T09:45:35.504Z,100.00
2023-04-23T09:48:02.867Z,94.85
2023-04-23T09:50:38.978Z,96.70
2023-04-23T09:53:08.648Z,98.95
2023-04-23T09:55:38.786Z,97.68
2023-04-23T09:58:07.849Z,95.01
2023-04-23T10:00:37.485Z,96.44
2023-04-23T10:03:07.035Z,97.05
2023-04-23T10:08:14.235Z,95.42
2023-04-23T10:10:55.122Z,92.63
2023-04-23T10:13:28.251Z,93.36
2023-04-23T10:15:57.760Z,95.18
2023-04-23T10:18:31.565Z,97.66
2023-04-23T10:20:58.401Z,95.25
2023-04-23T10:23:25.778Z,97.14
2023-04-23T10:25:56.181Z,98.93
2023-04-23T10:28:29.006Z,99.48
2023-04-23T10:30:57.367Z,97.79
2023-04-23T10:33:31.873Z,92.03
2023-04-23T10:36:00.790Z,94.78
2023-04-23T10:38:28.318Z,94.38
2023-04-23T10:40:59.073Z,97.93
2023-04-23T10:43:25.885Z,93.59
2023-04-23T10:45:54.128Z,94.19
2023-04-23T10:48:21.584Z,94.46
2023-04-23T10:51:09.733Z,95.95
2023-04-23T10:53:45.583Z,95.45
2023-04-23T10:56:13.119Z,97.53
2023-04-23T10:58:51.268Z,96.21
2023-04-23T11:01:19.432Z,97.14
2023-04-23T11:03:47.675Z,96.92
2023-04-23T11:06:20.690Z,96.67
2023-04-23T11:08:55.028Z,99.84
2023-04-23T11:11:41.742Z,96.82
2023-04-23T11:14:15.637Z,100.00
2023-04-23T11:16:43.168Z,90.68
2023-04-23T11:19:16.638Z,88.31
2023-04-23T11:21:59.846Z,89.39
2023-04-23T11:24:37.470Z,91.52
2023-04-23T11:27:11.807Z,96.30
2023-04-23T11:29:40.629Z,96.41
2023-04-23T11:32:13.382Z,92.00
2023-04-23T11:34:43.158Z,93.98
2023-04-23T11:37:18.283Z,92.70
2023-04-23T11:39:47.419Z,93.66
2023-04-23T11:42:15.767Z,94.49
2023-04-23T11:44:44.087Z,92.98
2023-04-23T11:47:14.243Z,91.64
2023-04-23T11:49:43.399Z,90.54
2023-04-23T11:52:12.195Z,92.19
2023-04-23T11:54:41.186Z,90.60
2023-04-23T11:57:08.834Z,91.41
2023-04-23T11:59:35.563Z,93.04
2023-04-23T12:02:02.863Z,90.97
2023-04-23T12:04:31.690Z,92.60
2023-04-23T12:07:00.146Z,92.52
2023-04-23T12:09:28.786Z,93.02
2023-04-23T12:11:58.575Z,93.25
2023-04-23T12:14:28.843Z,92.79
2023-04-23T12:16:57.336Z,91.90
2023-04-23T12:19:29.149Z,94.59
2023-04-23T12:22:00.799Z,95.56
2023-04-23T12:24:29.517Z,94.55
2023-04-23T12:27:03.173Z,94.49
2023-04-23T12:29:31.594Z,95.74
2023-04-23T12:32:00.606Z,90.89
2023-04-23T12:34:27.401Z,88.83
2023-04-23T12:36:56.672Z,91.38
2023-04-23T12:39:34.381Z,92.34
2023-04-23T12:42:05.491Z,92.50
2023-04-23T12:44:34.696Z,89.14
2023-04-23T12:47:05.073Z,89.38
2023-04-23T12:49:32.548Z,92.20
2023-04-23T12:52:01.888Z,92.00
2023-04-23T12:54:39.310Z,91.19
2023-04-23T12:57:10.218Z,90.94
2023-04-23T12:59:37.372Z,88.97
2023-04-23T13:02:07.588Z,89.56
2023-04-23T13:04:37.408Z,87.86
2023-04-23T13:07:04.847Z,89.26
2023-04-23T13:09:31.592Z,91.04
2023-04-23T13:12:00.814Z,89.53
2023-04-23T13:14:28.017Z,86.77
2023-04-23T13:16:55.330Z,86.25
2023-04-23T13:19:22.017Z,86.72
2023-04-23T13:21:49.581Z,89.01
2023-04-23T13:24:16.340Z,88.83
2023-04-23T13:26:43.608Z,87.13
2023-04-23T13:29:10.390Z,83.62
2023-04-23T13:31:37.703Z,81.99
2023-04-23T13:34:04.678Z,76.21
2023-04-23T13:36:32.281Z,75.48
2023-04-23T13:38:59.156Z,77.43
2023-04-23T13:41:26.472Z,78.37
2023-04-23T13:43:53.077Z,76.89
2023-04-23T13:46:20.905Z,76.86
2023-04-23T13:48:48.893Z,75.66
2023-04-23T13:51:33.066Z,77.23
2023-04-23T13:54:06.012Z,79.71
2023-04-23T13:56:33.564Z,77.89
2023-04-23T13:59:08.396Z,80.12
2023-04-23T14:01:47.587Z,77.44
2023-04-23T14:04:14.312Z,79.65
2023-04-23T14:06:41.673Z,76.25
2023-04-23T14:09:08.403Z,80.21
2023-04-23T14:11:36.227Z,80.29
2023-04-23T14:14:02.926Z,80.60
2023-04-23T14:16:30.288Z,79.54
2023-04-23T14:18:57.105Z,80.18
2023-04-23T14:21:24.400Z,82.23
2023-04-23T14:24:03.324Z,82.69
2023-04-23T14:26:47.930Z,82.08
2023-04-23T14:29:45.731Z,83.25
2023-04-23T14:32:13.897Z,83.37
2023-04-23T14:34:41.498Z,85.76
2023-04-23T14:40:00.928Z,90.01
2023-04-23T14:42:29.844Z,91.99
2023-04-23T14:45:00.564Z,93.09
2023-04-23T14:47:27.144Z,94.38
2023-04-23T14:49:54.561Z,94.56
2023-04-23T14:52:21.591Z,95.99
2023-04-23T14:54:48.956Z,96.21
2023-04-23T14:57:15.749Z,96.62
2023-04-23T14:59:44.546Z,96.85
2023-04-23T15:02:12.230Z,96.88
2023-04-23T15:04:39.764Z,97.32
2023-04-23T15:07:06.390Z,97.02
2023-04-23T15:09:34.044Z,96.77
2023-04-23T15:12:00.826Z,97.02
2023-04-23T15:14:35.490Z,96.81
2023-04-23T15:17:02.220Z,96.78
2023-04-23T15:19:31.426Z,97.37
2023-04-23T15:21:58.530Z,97.83
2023-04-23T15:24:25.782Z,97.48
2023-04-23T15:26:54.487Z,98.03
2023-04-23T15:29:21.859Z,99.43
2023-04-23T15:31:49.446Z,100.00
2023-04-23T15:34:16.394Z,100.00
2023-04-23T15:36:42.982Z,100.00
2023-04-23T15:39:10.207Z,100.00
2023-04-23T15:41:40.330Z,100.00
2023-04-23T15:44:12.218Z,100.00
2023-04-23T15:46:39.238Z,100.00
2023-04-23T15:49:06.554Z,100.00
2023-04-23T15:51:33.198Z,100.00
2023-04-23T15:54:02.397Z,100.00
2023-04-23T15:56:29.074Z,100.00
2023-04-23T15:58:56.027Z,100.00
2023-04-23T16:01:24.206Z,100.00
2023-04-23T16:04:08.538Z,100.00
2023-04-23T16:06:37.052Z,100.00
2023-04-23T16:09:07.330Z,100.00
2023-04-23T16:11:38.019Z,100.00
2023-04-23T16:14:05.800Z,100.00
2023-04-23T16:16:32.696Z,100.00
2023-04-23T16:18:59.939Z,100.00
2023-04-23T16:21:28.010Z,100.00
2023-04-23T16:23:55.007Z,100.00
2023-04-23T16:26:21.650Z,100.00
2023-04-23T16:28:52.422Z,100.00
2023-04-23T16:31:32.431Z,100.00
2023-04-23T16:33:59.541Z,100.00
2023-04-23T16:36:26.541Z,100.00
2023-04-23T16:38:53.786Z,100.00
2023-04-23T16:41:20.430Z,100.00
2023-04-23T16:43:47.596Z,100.00
2023-04-23T16:46:15.987Z,100.00
2023-04-23T16:48:46.021Z,100.00
2023-04-23T16:51:13.306Z,100.00
2023-04-23T16:53:39.886Z,100.00
2023-04-23T16:56:07.197Z,100.00
2023-04-23T16:58:35.277Z,100.00
2023-04-23T17:01:02.564Z,100.00
2023-04-23T17:03:29.863Z,100.00
2023-04-23T17:06:28.664Z,100.00
2023-04-23T17:08:58.040Z,100.00
2023-04-23T17:11:26.167Z,100.00
2023-04-23T17:13:54.416Z,100.00
2023-04-23T17:16:21.270Z,100.00
2023-04-23T17:18:48.691Z,100.00
2023-04-23T17:21:15.352Z,100.00
2023-04-23T17:23:42.504Z,100.00
2023-04-23T17:26:09.085Z,100.00
2023-04-23T17:28:36.456Z,100.00
2023-04-23T17:31:03.457Z,100.00
2023-04-23T17:33:31.132Z,100.00
2023-04-23T17:35:57.785Z,100.00
2023-04-23T17:38:26.152Z,100.00
2023-04-23T17:40:53.245Z,100.00
2023-04-23T17:43:20.860Z,100.00
2023-04-23T17:45:48.869Z,100.00
2023-04-23T17:48:15.905Z,100.00
2023-04-23T17:50:43.836Z,100.00
2023-04-23T17:53:10.652Z,100.00
2023-04-23T17:55:37.727Z,100.00
2023-04-23T17:58:07.477Z,100.00
2023-04-23T18:00:38.945Z,100.00
2023-04-23T18:03:06.305Z,100.00
2023-04-23T18:05:33.549Z,100.00
2023-04-23T18:08:00.255Z,100.00
2023-04-23T18:10:29.570Z,100.00
2023-04-23T18:12:56.746Z,100.00
2023-04-23T18:15:25.904Z,100.00
2023-04-23T18:17:55.554Z,100.00
2023-04-23T18:20:25.103Z,100.00
2023-04-23T18:22:55.970Z,100.00
2023-04-23T18:25:25.013Z,100.00
2023-04-23T18:27:52.091Z,100.00
2023-04-23T18:30:23.507Z,100.00
2023-04-23T18:32:59.696Z,100.00
2023-04-23T18:35:26.442Z,100.00
2023-04-23T18:38:04.883Z,100.00
2023-04-23T18:40:34.958Z,100.00
2023-04-23T18:43:01.969Z,100.00
2023-04-23T18:45:29.462Z,100.00
2023-04-23T18:48:34.869Z,100.00
2023-04-23T18:51:13.137Z,100.00
2023-04-23T18:53:40.466Z,100.00
2023-04-23T18:56:07.146Z,100.00
2023-04-23T18:58:34.356Z,100.00
2023-04-23T19:01:01.126Z,100.00
2023-04-23T19:03:29.512Z,100.00
2023-04-23T19:05:56.293Z,100.00
2023-04-23T19:08:28.733Z,100.00
2023-04-23T19:10:56.392Z,100.00
2023-04-23T19:13:23.689Z,100.00
2023-04-23T19:15:50.564Z,100.00
2023-04-23T19:18:18.812Z,100.00
2023-04-23T19:20:45.800Z,100.00
2023-04-23T19:23:13.204Z,100.00
2023-04-23T19:25:39.871Z,100.00
2023-04-23T19:28:07.057Z,100.00
2023-04-23T19:30:33.829Z,100.00
2023-04-23T19:33:01.173Z,100.00
2023-04-23T19:35:27.785Z,100.00
2023-04-23T19:37:54.709Z,100.00
2023-04-23T19:40:21.990Z,100.00
2023-04-23T19:42:48.869Z,100.00
2023-04-23T19:45:18.042Z,100.00
2023-04-23T19:47:44.721Z,100.00
2023-04-23T19:50:14.160Z,100.00
2023-04-23T19:52:41.256Z,100.00
2023-04-23T19:55:09.143Z,100.00
2023-04-23T19:57:36.941Z,100.00
2023-04-23T20:00:07.354Z,100.00
2023-04-23T20:02:35.342Z,100.00
2023-04-23T20:05:03.111Z,100.00
2023-04-23T20:07:30.035Z,100.00
2023-04-23T20:09:57.254Z,100.00
2023-04-23T20:12:24.481Z,100.00
2023-04-23T20:14:52.076Z,100.00
2023-04-23T20:17:18.643Z,100.00
2023-04-23T20:19:45.875Z,100.00
2023-04-23T20:22:12.450Z,100.00
2023-04-23T20:24:40.764Z,100.00
2023-04-23T20:27:07.375Z,100.00
2023-04-23T20:29:34.699Z,100.00
