createdAt,value
2022-07-27T00:01:14.033Z,26.20
2022-07-27T00:03:46.671Z,26.10
2022-07-27T00:06:15.195Z,25.90
2022-07-27T00:08:43.284Z,26.20
2022-07-27T00:11:11.577Z,26.20
2022-07-27T00:13:40.681Z,26.20
2022-07-27T00:16:09.340Z,26.20
2022-07-27T00:18:37.430Z,26.00
2022-07-27T00:21:07.065Z,25.90
2022-07-27T00:23:35.153Z,25.90
2022-07-27T00:26:03.263Z,25.70
2022-07-27T00:28:31.526Z,25.90
2022-07-27T00:30:59.677Z,25.90
2022-07-27T00:33:27.761Z,25.80
2022-07-27T00:35:56.000Z,25.90
2022-07-27T00:38:25.617Z,25.70
2022-07-27T00:40:53.715Z,25.80
2022-07-27T00:43:21.807Z,25.70
2022-07-27T00:45:49.873Z,25.90
2022-07-27T00:48:17.961Z,25.90
2022-07-27T00:50:48.273Z,26.10
2022-07-27T00:53:16.762Z,25.80
2022-07-27T00:55:46.901Z,25.90
2022-07-27T00:58:15.355Z,25.90
2022-07-27T01:00:43.568Z,25.60
2022-07-27T01:03:12.041Z,25.90
2022-07-27T01:05:43.201Z,25.90
2022-07-27T01:08:14.435Z,26.00
2022-07-27T01:10:43.707Z,25.80
2022-07-27T01:13:13.825Z,25.60
2022-07-27T01:15:43.853Z,25.80
2022-07-27T01:18:13.797Z,25.70
2022-07-27T01:20:42.805Z,25.80
2022-07-27T01:23:12.441Z,25.80
2022-07-27T01:25:44.236Z,25.80
2022-07-27T01:28:12.371Z,25.70
2022-07-27T01:30:40.432Z,25.90
2022-07-27T01:33:10.579Z,25.70
2022-07-27T01:35:40.694Z,25.60
2022-07-27T01:38:12.402Z,25.70
2022-07-27T01:40:40.576Z,25.70
2022-07-27T01:43:08.703Z,25.60
2022-07-27T01:45:36.840Z,25.70
2022-07-27T01:48:05.401Z,25.70
2022-07-27T01:50:33.621Z,25.80
2022-07-27T01:53:01.644Z,25.80
2022-07-27T01:55:39.173Z,25.90
2022-07-27T01:58:08.980Z,25.80
2022-07-27T02:00:38.126Z,25.70
2022-07-27T02:03:08.868Z,25.70
2022-07-27T02:05:39.151Z,25.60
2022-07-27T02:08:08.620Z,25.80
2022-07-27T02:10:58.756Z,25.80
2022-07-27T02:13:26.458Z,26.00
2022-07-27T02:15:54.948Z,25.60
2022-07-27T02:18:32.697Z,25.60
2022-07-27T02:21:01.983Z,25.60
2022-07-27T02:23:31.385Z,25.90
2022-07-27T02:26:01.121Z,25.70
2022-07-27T02:28:29.273Z,25.60
2022-07-27T02:30:57.331Z,25.60
2022-07-27T02:33:25.438Z,25.60
2022-07-27T02:35:53.571Z,25.70
2022-07-27T02:38:21.628Z,25.70
2022-07-27T02:40:49.636Z,25.60
2022-07-27T02:43:19.033Z,25.70
2022-07-27T02:45:47.200Z,25.70
2022-07-27T02:48:15.670Z,25.70
2022-07-27T02:50:43.736Z,25.70
2022-07-27T02:53:11.822Z,25.80
2022-07-27T02:55:40.059Z,25.70
2022-07-27T02:58:08.257Z,25.80
2022-07-27T03:00:37.716Z,25.70
2022-07-27T03:03:05.817Z,25.70
2022-07-27T03:05:34.393Z,25.70
2022-07-27T03:08:03.933Z,25.60
2022-07-27T03:10:32.596Z,25.30
2022-07-27T03:13:00.647Z,25.60
2022-07-27T03:15:30.202Z,25.60
2022-07-27T03:17:59.664Z,25.70
2022-07-27T03:20:28.283Z,25.70
2022-07-27T03:22:56.356Z,25.70
2022-07-27T03:25:24.657Z,25.40
2022-07-27T03:27:52.856Z,25.60
2022-07-27T03:30:20.993Z,25.70
2022-07-27T03:32:49.318Z,25.50
2022-07-27T03:35:19.865Z,25.70
2022-07-27T03:37:48.636Z,25.40
2022-07-27T03:40:17.122Z,25.60
2022-07-27T03:42:45.978Z,25.60
2022-07-27T03:45:14.065Z,25.80
2022-07-27T03:47:42.142Z,25.70
2022-07-27T03:50:10.692Z,25.50
2022-07-27T03:52:40.136Z,25.60
2022-07-27T03:55:13.666Z,25.60
2022-07-27T03:57:41.900Z,25.50
2022-07-27T04:00:12.395Z,25.40
2022-07-27T04:02:41.742Z,25.50
2022-07-27T04:05:11.101Z,25.40
2022-07-27T04:07:41.278Z,25.50
2022-07-27T04:10:11.378Z,25.50
2022-07-27T04:12:40.308Z,25.40
2022-07-27T04:15:11.305Z,25.70
2022-07-27T04:17:55.080Z,25.50
2022-07-27T04:20:25.882Z,25.50
2022-07-27T04:22:55.726Z,25.70
2022-07-27T04:25:23.984Z,25.70
2022-07-27T04:27:54.369Z,25.40
2022-07-27T04:30:22.931Z,25.70
2022-07-27T04:32:51.225Z,25.50
2022-07-27T04:35:22.735Z,25.20
2022-07-27T04:37:58.490Z,25.70
2022-07-27T04:40:32.755Z,25.40
2022-07-27T04:43:01.517Z,25.40
2022-07-27T04:45:30.440Z,25.70
2022-07-27T04:47:58.993Z,25.60
2022-07-27T04:50:27.131Z,25.60
2022-07-27T04:52:56.517Z,25.40
2022-07-27T04:55:24.789Z,25.50
2022-07-27T04:57:52.856Z,25.50
2022-07-27T05:00:20.934Z,25.70
2022-07-27T05:02:49.173Z,25.70
2022-07-27T05:05:17.185Z,25.60
2022-07-27T05:07:45.269Z,25.80
2022-07-27T05:10:19.864Z,25.50
2022-07-27T05:12:49.286Z,25.60
2022-07-27T05:15:17.547Z,25.60
2022-07-27T05:17:45.621Z,25.10
2022-07-27T05:20:14.298Z,25.60
2022-07-27T05:22:42.417Z,25.40
2022-07-27T05:25:11.639Z,25.60
2022-07-27T05:27:51.083Z,25.60
2022-07-27T05:30:24.552Z,25.50
2022-07-27T05:32:53.497Z,25.20
2022-07-27T05:35:22.470Z,25.20
2022-07-27T05:37:50.630Z,25.10
2022-07-27T05:40:18.800Z,25.10
2022-07-27T05:42:48.655Z,25.40
2022-07-27T05:45:16.951Z,25.50
2022-07-27T05:47:45.037Z,25.00
2022-07-27T05:50:13.138Z,25.50
2022-07-27T05:52:41.229Z,25.50
2022-07-27T05:55:10.440Z,25.50
2022-07-27T05:57:40.779Z,25.60
2022-07-27T06:00:12.653Z,25.70
2022-07-27T06:02:41.416Z,25.60
2022-07-27T06:05:15.296Z,25.40
2022-07-27T06:08:03.255Z,25.70
2022-07-27T06:10:33.954Z,25.70
2022-07-27T06:13:03.124Z,25.80
2022-07-27T06:15:32.858Z,25.70
2022-07-27T06:18:00.922Z,25.60
2022-07-27T06:20:29.144Z,25.60
2022-07-27T06:23:00.093Z,25.60
2022-07-27T06:25:34.573Z,25.80
2022-07-27T06:28:05.046Z,25.60
2022-07-27T06:30:34.621Z,25.70
2022-07-27T06:33:04.470Z,25.60
2022-07-27T06:35:33.831Z,25.50
2022-07-27T06:38:02.700Z,25.70
2022-07-27T06:40:32.098Z,25.70
2022-07-27T06:43:00.501Z,25.60
2022-07-27T06:45:28.706Z,25.70
2022-07-27T06:47:58.077Z,25.50
2022-07-27T06:50:26.841Z,25.70
2022-07-27T06:52:54.903Z,25.70
2022-07-27T06:55:23.117Z,25.70
2022-07-27T06:57:51.173Z,25.50
2022-07-27T07:00:19.328Z,25.70
2022-07-27T07:02:55.570Z,25.70
2022-07-27T07:05:25.590Z,25.60
2022-07-27T07:07:55.270Z,25.60
2022-07-27T07:10:24.867Z,25.40
2022-07-27T07:12:55.690Z,25.70
2022-07-27T07:15:26.135Z,25.70
2022-07-27T07:17:54.909Z,25.70
2022-07-27T07:20:24.680Z,25.70
2022-07-27T07:22:52.933Z,25.50
2022-07-27T07:25:21.894Z,25.70
2022-07-27T07:27:50.800Z,25.60
2022-07-27T07:30:19.110Z,25.80
2022-07-27T07:32:47.546Z,25.50
2022-07-27T07:35:15.920Z,25.70
2022-07-27T07:37:45.686Z,25.70
2022-07-27T07:40:42.068Z,25.60
2022-07-27T07:43:07.034Z,25.70
2022-07-27T07:45:45.145Z,25.50
2022-07-27T07:48:20.222Z,25.50
2022-07-27T07:50:52.048Z,25.60
2022-07-27T07:53:23.306Z,25.60
2022-07-27T07:55:52.453Z,25.70
2022-07-27T07:58:21.064Z,25.70
2022-07-27T08:00:49.441Z,25.50
2022-07-27T08:03:17.908Z,25.60
2022-07-27T08:05:46.212Z,25.80
2022-07-27T08:08:14.335Z,25.70
2022-07-27T08:10:43.759Z,25.80
2022-07-27T08:13:11.876Z,25.60
2022-07-27T08:15:40.057Z,25.80
2022-07-27T08:18:09.469Z,26.00
2022-07-27T08:20:37.628Z,25.80
2022-07-27T08:23:05.926Z,25.70
2022-07-27T08:25:34.646Z,25.80
2022-07-27T08:28:04.134Z,25.70
2022-07-27T08:30:33.721Z,25.80
2022-07-27T08:33:04.301Z,25.90
2022-07-27T08:35:34.260Z,25.70
2022-07-27T08:38:04.853Z,25.60
2022-07-27T08:40:40.573Z,25.60
2022-07-27T08:43:20.185Z,25.70
2022-07-27T08:45:58.462Z,25.40
2022-07-27T08:48:28.582Z,25.80
2022-07-27T08:50:57.320Z,25.90
2022-07-27T08:53:25.878Z,25.90
2022-07-27T08:56:02.740Z,26.00
2022-07-27T08:58:32.466Z,26.20
2022-07-27T09:01:00.683Z,25.80
2022-07-27T09:03:28.787Z,26.40
2022-07-27T09:05:58.365Z,26.00
2022-07-27T09:08:31.101Z,26.00
2022-07-27T09:11:03.312Z,26.20
2022-07-27T09:13:35.383Z,26.40
2022-07-27T09:16:22.431Z,26.40
2022-07-27T09:19:00.997Z,26.30
2022-07-27T09:21:29.991Z,26.40
2022-07-27T09:24:23.575Z,26.00
2022-07-27T09:27:05.537Z,26.40
2022-07-27T09:29:37.534Z,26.10
2022-07-27T09:32:15.976Z,26.00
2022-07-27T09:34:44.348Z,26.40
2022-07-27T09:37:12.658Z,26.20
2022-07-27T09:39:40.941Z,26.40
2022-07-27T09:43:03.523Z,26.30
2022-07-27T09:45:34.095Z,26.10
2022-07-27T09:48:14.094Z,26.30
2022-07-27T09:51:01.238Z,26.20
2022-07-27T09:53:43.619Z,26.20
2022-07-27T09:56:16.171Z,26.50
2022-07-27T09:58:47.417Z,26.40
2022-07-27T10:01:21.374Z,26.20
2022-07-27T10:03:51.782Z,26.40
2022-07-27T10:06:19.955Z,26.50
2022-07-27T10:08:50.630Z,26.60
2022-07-27T10:11:20.821Z,26.40
2022-07-27T10:13:51.111Z,26.20
2022-07-27T10:16:23.977Z,26.60
2022-07-27T10:19:01.867Z,26.30
2022-07-27T10:21:30.966Z,26.60
2022-07-27T10:24:02.716Z,26.70
2022-07-27T10:26:34.771Z,26.60
2022-07-27T10:29:07.430Z,26.40
2022-07-27T10:31:39.643Z,26.40
2022-07-27T10:34:12.331Z,26.40
2022-07-27T10:36:53.743Z,26.10
2022-07-27T10:39:37.878Z,26.50
2022-07-27T10:42:30.864Z,26.40
2022-07-27T10:45:08.820Z,26.60
2022-07-27T10:47:44.533Z,26.10
2022-07-27T10:50:31.744Z,26.30
2022-07-27T10:53:04.121Z,26.70
2022-07-27T10:55:50.010Z,26.90
2022-07-27T10:58:51.178Z,26.60
2022-07-27T11:01:23.936Z,26.90
2022-07-27T11:03:53.815Z,26.70
2022-07-27T11:07:15.030Z,26.90
2022-07-27T11:10:03.679Z,26.90
2022-07-27T11:12:30.019Z,26.50
2022-07-27T11:14:59.318Z,26.60
2022-07-27T11:20:27.663Z,26.80
2022-07-27T11:23:49.991Z,27.20
2022-07-27T11:25:58.781Z,26.70
2022-07-27T11:28:31.344Z,26.80
2022-07-27T11:31:03.449Z,26.70
2022-07-27T11:33:32.859Z,26.50
2022-07-27T11:36:05.950Z,26.90
2022-07-27T11:38:47.202Z,26.80
2022-07-27T11:41:40.950Z,26.50
2022-07-27T11:44:17.013Z,26.60
2022-07-27T11:46:47.696Z,26.60
2022-07-27T11:49:18.479Z,27.00
2022-07-27T11:51:50.415Z,27.00
2022-07-27T11:54:23.202Z,27.30
2022-07-27T11:56:54.507Z,27.10
2022-07-27T11:59:24.339Z,27.50
2022-07-27T12:01:56.498Z,27.10
2022-07-27T12:04:29.870Z,27.20
2022-07-27T12:07:07.208Z,27.10
2022-07-27T12:09:38.914Z,26.90
2022-07-27T12:12:15.221Z,27.10
2022-07-27T12:14:46.721Z,27.50
2022-07-27T12:17:21.965Z,27.00
2022-07-27T12:19:59.909Z,27.60
2022-07-27T12:22:36.450Z,27.30
2022-07-27T12:25:15.905Z,27.30
2022-07-27T12:27:56.255Z,27.60
2022-07-27T12:30:31.758Z,27.30
2022-07-27T12:33:00.799Z,27.50
2022-07-27T12:35:36.074Z,26.80
2022-07-27T12:38:08.485Z,27.10
2022-07-27T12:40:45.944Z,27.10
2022-07-27T12:43:18.729Z,27.10
2022-07-27T12:45:48.725Z,27.30
2022-07-27T12:48:20.088Z,26.80
2022-07-27T12:50:50.266Z,27.00
2022-07-27T12:53:19.654Z,26.80
2022-07-27T12:55:47.714Z,26.80
2022-07-27T12:58:17.045Z,27.00
2022-07-27T13:00:45.394Z,26.90
2022-07-27T13:03:13.544Z,27.00
2022-07-27T13:05:42.390Z,26.70
2022-07-27T13:08:11.545Z,27.10
2022-07-27T13:10:41.120Z,26.80
2022-07-27T13:13:09.874Z,26.80
2022-07-27T13:15:38.286Z,27.30
2022-07-27T13:18:08.241Z,26.90
2022-07-27T13:20:37.138Z,26.90
2022-07-27T13:23:08.672Z,26.80
2022-07-27T13:25:42.783Z,27.10
2022-07-27T13:28:13.500Z,26.80
2022-07-27T13:30:41.600Z,26.90
2022-07-27T13:33:09.730Z,26.80
2022-07-27T13:35:37.912Z,26.90
2022-07-27T13:38:06.005Z,26.90
2022-07-27T13:40:34.200Z,26.70
2022-07-27T13:43:02.255Z,26.70
2022-07-27T13:45:42.822Z,26.80
2022-07-27T13:48:12.976Z,26.80
2022-07-27T13:50:41.950Z,26.80
2022-07-27T13:53:10.090Z,26.50
2022-07-27T13:55:44.505Z,26.60
2022-07-27T13:58:12.773Z,26.90
2022-07-27T14:00:43.111Z,26.70
2022-07-27T14:03:11.793Z,27.30
2022-07-27T14:05:48.866Z,27.10
2022-07-27T14:08:18.249Z,27.40
2022-07-27T14:10:46.397Z,27.50
2022-07-27T14:13:16.950Z,27.40
2022-07-27T14:15:53.001Z,27.60
2022-07-27T14:18:28.575Z,27.30
2022-07-27T14:20:58.375Z,27.50
2022-07-27T14:23:27.628Z,27.20
2022-07-27T14:25:57.097Z,27.40
2022-07-27T14:28:26.924Z,27.20
2022-07-27T14:30:57.721Z,27.30
2022-07-27T14:33:27.887Z,26.40
2022-07-27T14:36:05.246Z,26.90
2022-07-27T14:38:33.381Z,27.10
2022-07-27T14:41:02.138Z,26.90
2022-07-27T14:43:31.519Z,27.00
2022-07-27T14:46:01.035Z,27.00
2022-07-27T14:48:55.571Z,27.40
2022-07-27T14:51:17.447Z,26.90
2022-07-27T14:53:45.998Z,27.30
2022-07-27T14:56:14.390Z,27.00
2022-07-27T14:58:42.678Z,26.90
2022-07-27T15:01:12.690Z,26.80
2022-07-27T15:03:40.939Z,26.80
2022-07-27T15:06:09.050Z,26.90
2022-07-27T15:08:37.184Z,27.10
2022-07-27T15:11:05.352Z,27.00
2022-07-27T15:13:33.948Z,27.00
2022-07-27T15:16:03.016Z,27.10
2022-07-27T15:18:38.298Z,27.10
2022-07-27T15:21:13.513Z,26.90
2022-07-27T15:23:43.898Z,27.10
2022-07-27T15:26:12.944Z,26.80
2022-07-27T15:28:41.185Z,27.00
2022-07-27T15:31:09.750Z,26.70
2022-07-27T15:33:39.414Z,26.90
2022-07-27T15:36:07.619Z,27.00
2022-07-27T15:38:35.758Z,27.20
2022-07-27T15:41:04.111Z,26.60
2022-07-27T15:43:32.530Z,26.90
2022-07-27T15:46:01.064Z,26.90
2022-07-27T15:48:29.526Z,26.90
2022-07-27T15:50:59.366Z,26.80
2022-07-27T15:53:29.088Z,26.70
2022-07-27T15:55:58.002Z,27.20
2022-07-27T15:58:26.095Z,26.80
2022-07-27T16:00:57.700Z,26.70
2022-07-27T16:03:27.149Z,26.80
2022-07-27T16:05:57.958Z,26.80
2022-07-27T16:08:27.082Z,26.90
2022-07-27T16:10:55.150Z,26.80
2022-07-27T16:13:23.274Z,26.80
2022-07-27T16:16:10.059Z,26.80
2022-07-27T16:18:39.114Z,26.60
2022-07-27T16:21:08.930Z,26.70
2022-07-27T16:23:37.247Z,26.70
2022-07-27T16:26:07.002Z,26.50
2022-07-27T16:28:39.312Z,26.80
2022-07-27T16:31:10.260Z,26.80
2022-07-27T16:33:39.079Z,26.80
2022-07-27T16:36:09.997Z,26.70
2022-07-27T16:38:40.352Z,26.80
2022-07-27T16:41:19.632Z,26.80
2022-07-27T16:43:48.692Z,26.60
2022-07-27T16:46:17.177Z,26.70
2022-07-27T16:48:45.557Z,26.50
2022-07-27T16:51:16.739Z,26.50
2022-07-27T16:53:47.890Z,26.40
2022-07-27T16:56:16.074Z,26.60
2022-07-27T16:58:44.550Z,26.60
2022-07-27T17:01:15.107Z,26.60
2022-07-27T17:03:51.293Z,26.60
2022-07-27T17:06:20.869Z,26.70
2022-07-27T17:08:49.005Z,26.60
2022-07-27T17:11:21.542Z,26.60
2022-07-27T17:13:51.007Z,26.60
2022-07-27T17:16:28.006Z,26.60
2022-07-27T17:18:56.741Z,26.60
2022-07-27T17:21:26.404Z,26.60
2022-07-27T17:23:54.621Z,26.60
2022-07-27T17:26:24.411Z,26.60
2022-07-27T17:28:53.863Z,26.70
2022-07-27T17:31:22.252Z,26.70
2022-07-27T17:33:50.982Z,26.40
2022-07-27T17:36:19.192Z,26.60
2022-07-27T17:38:51.101Z,26.20
2022-07-27T17:41:24.455Z,26.60
2022-07-27T17:43:53.733Z,26.50
2022-07-27T17:46:22.852Z,26.20
2022-07-27T17:48:51.458Z,26.50
2022-07-27T17:51:20.147Z,26.30
2022-07-27T17:53:49.680Z,26.20
2022-07-27T17:56:17.819Z,26.00
2022-07-27T17:58:46.642Z,26.10
2022-07-27T18:01:15.141Z,25.90
2022-07-27T18:03:43.384Z,25.90
2022-07-27T18:06:11.425Z,25.80
2022-07-27T18:08:39.724Z,25.70
2022-07-27T18:11:12.027Z,25.40
2022-07-27T18:13:40.607Z,25.30
2022-07-27T18:16:11.372Z,25.10
2022-07-27T18:18:40.250Z,25.10
2022-07-27T18:21:10.390Z,25.20
2022-07-27T18:23:38.544Z,25.20
2022-07-27T18:26:09.740Z,25.10
2022-07-27T18:28:40.090Z,25.10
2022-07-27T18:31:12.089Z,25.10
2022-07-27T18:33:45.606Z,25.10
2022-07-27T18:36:14.254Z,24.90
2022-07-27T18:38:42.416Z,24.90
2022-07-27T18:41:12.261Z,25.00
2022-07-27T18:43:40.378Z,24.70
2022-07-27T18:46:08.689Z,24.90
2022-07-27T18:48:36.838Z,24.70
2022-07-27T18:51:05.125Z,24.50
2022-07-27T18:53:33.322Z,24.80
2022-07-27T18:56:01.396Z,25.00
2022-07-27T18:58:30.720Z,25.20
2022-07-27T19:00:59.538Z,25.20
2022-07-27T19:03:28.598Z,25.20
2022-07-27T19:05:57.405Z,25.40
2022-07-27T19:08:25.860Z,25.70
2022-07-27T19:10:54.042Z,25.50
2022-07-27T19:13:22.158Z,26.00
2022-07-27T19:15:51.658Z,26.10
2022-07-27T19:18:19.874Z,25.90
2022-07-27T19:20:48.097Z,25.80
2022-07-27T19:23:16.211Z,26.00
2022-07-27T19:25:45.188Z,26.20
2022-07-27T19:28:16.926Z,25.90
2022-07-27T19:30:45.133Z,26.10
2022-07-27T19:33:14.832Z,26.00
2022-07-27T19:35:42.966Z,26.00
2022-07-27T19:38:11.871Z,25.90
2022-07-27T19:40:45.086Z,25.90
2022-07-27T19:43:13.994Z,25.90
2022-07-27T19:45:42.713Z,25.90
2022-07-27T19:48:11.208Z,26.30
2022-07-27T19:50:41.352Z,26.30
2022-07-27T19:53:09.701Z,26.00
2022-07-27T19:55:37.841Z,25.90
2022-07-27T19:58:06.271Z,26.40
2022-07-27T20:00:34.871Z,26.60
2022-07-27T20:03:03.215Z,25.90
2022-07-27T20:05:31.616Z,26.40
2022-07-27T20:08:01.117Z,26.00
2022-07-27T20:10:29.417Z,26.20
2022-07-27T20:12:58.022Z,26.00
2022-07-27T20:15:26.492Z,25.90
2022-07-27T20:17:55.633Z,25.90
2022-07-27T20:20:24.000Z,26.30
2022-07-27T20:22:52.209Z,26.20
2022-07-27T20:25:23.364Z,26.10
2022-07-27T20:27:52.076Z,26.30
2022-07-27T20:30:20.965Z,26.00
2022-07-27T20:32:50.122Z,26.40
2022-07-27T20:35:18.345Z,26.50
2022-07-27T20:37:47.678Z,26.00
2022-07-27T20:40:16.591Z,26.00
2022-07-27T20:42:46.209Z,25.90
2022-07-27T20:45:14.887Z,26.30
2022-07-27T20:47:44.344Z,26.00
2022-07-27T20:50:14.684Z,26.20
2022-07-27T20:52:43.381Z,25.90
2022-07-27T20:55:12.928Z,26.20
2022-07-27T20:57:41.142Z,26.10
2022-07-27T21:00:12.763Z,25.90
2022-07-27T21:02:41.020Z,26.00
2022-07-27T21:05:10.170Z,26.30
2022-07-27T21:07:38.709Z,25.90
2022-07-27T21:10:08.993Z,25.90
2022-07-27T21:12:37.116Z,26.00
2022-07-27T21:15:11.172Z,26.30
2022-07-27T21:17:42.814Z,25.90
2022-07-27T21:20:13.710Z,25.90
2022-07-27T21:22:43.068Z,25.80
2022-07-27T21:25:11.434Z,26.20
2022-07-27T21:27:42.518Z,26.10
2022-07-27T21:30:13.925Z,25.80
2022-07-27T21:32:43.474Z,25.80
2022-07-27T21:35:11.509Z,25.90
2022-07-27T21:37:39.551Z,26.30
2022-07-27T21:40:09.459Z,25.90
2022-07-27T21:42:37.553Z,26.00
2022-07-27T21:45:07.150Z,25.80
2022-07-27T21:47:35.308Z,25.80
2022-07-27T21:50:05.284Z,26.20
2022-07-27T21:52:33.478Z,26.20
2022-07-27T21:55:01.517Z,25.90
2022-07-27T21:57:29.554Z,26.00
2022-07-27T21:59:57.693Z,26.00
2022-07-27T22:02:28.245Z,25.90
2022-07-27T22:04:56.602Z,25.80
2022-07-27T22:07:26.047Z,25.90
2022-07-27T22:09:54.069Z,26.10
2022-07-27T22:12:22.235Z,26.00
2022-07-27T22:14:50.339Z,25.70
2022-07-27T22:17:18.409Z,25.80
2022-07-27T22:19:46.485Z,25.70
2022-07-27T22:22:14.600Z,25.60
2022-07-27T22:24:44.040Z,25.80
2022-07-27T22:27:12.096Z,25.60
2022-07-27T22:29:40.135Z,25.60
2022-07-27T22:32:08.947Z,25.60
2022-07-27T22:34:37.177Z,25.80
2022-07-27T22:37:05.666Z,25.40
2022-07-27T22:39:34.037Z,25.50
2022-07-27T22:42:03.538Z,25.30
2022-07-27T22:44:31.588Z,25.60
2022-07-27T22:46:59.675Z,25.60
2022-07-27T22:49:27.717Z,25.60
2022-07-27T22:51:55.734Z,25.30
2022-07-27T22:54:23.766Z,25.50
2022-07-27T22:56:51.871Z,25.60
2022-07-27T22:59:21.713Z,25.50
2022-07-27T23:01:49.861Z,25.50
2022-07-27T23:04:18.715Z,25.70
2022-07-27T23:06:47.774Z,25.70
2022-07-27T23:09:16.540Z,25.50
2022-07-27T23:11:45.249Z,25.70
2022-07-27T23:14:13.999Z,25.60
2022-07-27T23:16:44.092Z,25.60
2022-07-27T23:19:12.458Z,25.20
2022-07-27T23:21:41.972Z,25.30
2022-07-27T23:24:11.148Z,25.30
2022-07-27T23:26:39.774Z,25.20
2022-07-27T23:29:07.968Z,25.70
2022-07-27T23:31:36.291Z,25.60
2022-07-27T23:34:05.768Z,25.30
2022-07-27T23:36:33.934Z,25.40
2022-07-27T23:39:01.966Z,25.40
2022-07-27T23:41:30.011Z,25.60
2022-07-27T23:43:58.153Z,25.60
2022-07-27T23:46:26.313Z,25.50
2022-07-27T23:48:54.514Z,25.50
2022-07-27T23:51:24.032Z,25.40
2022-07-27T23:53:52.116Z,25.10
2022-07-27T23:56:20.181Z,25.00
2022-07-27T23:58:48.260Z,25.40
