createdAt,value
2019-01-24T00:00:11.579Z,0.08
2019-01-24T00:01:14.984Z,0.09
2019-01-24T00:02:18.456Z,0.10
2019-01-24T00:03:22.005Z,0.09
2019-01-24T00:04:25.434Z,0.05
2019-01-24T00:05:28.933Z,0.05
2019-01-24T00:06:32.449Z,0.04
2019-01-24T00:07:35.983Z,0.02
2019-01-24T00:08:39.412Z,0.00
2019-01-24T00:09:42.919Z,0.03
2019-01-24T00:10:46.501Z,-0.01
2019-01-24T00:11:49.951Z,-0.01
2019-01-24T00:12:53.559Z,-0.02
2019-01-24T00:13:57.061Z,0.00
2019-01-24T00:15:00.507Z,0.05
2019-01-24T00:16:04.206Z,0.08
2019-01-24T00:17:07.702Z,0.06
2019-01-24T00:18:11.243Z,0.00
2019-01-24T00:19:14.689Z,-0.02
2019-01-24T00:20:18.254Z,0.00
2019-01-24T00:21:21.689Z,0.05
2019-01-24T00:22:25.121Z,0.06
2019-01-24T00:23:28.571Z,0.08
2019-01-24T00:24:32.142Z,0.02
2019-01-24T00:25:35.582Z,-0.01
2019-01-24T00:26:39.032Z,-0.01
2019-01-24T00:27:42.554Z,0.03
2019-01-24T00:28:46.002Z,0.04
2019-01-24T00:29:49.455Z,-0.09
2019-01-24T00:30:52.964Z,-0.18
2019-01-24T00:31:56.471Z,-0.25
2019-01-24T00:33:00.007Z,-0.31
2019-01-24T00:34:03.542Z,-0.32
2019-01-24T00:35:07.825Z,-0.33
2019-01-24T00:36:11.284Z,-0.29
2019-01-24T00:37:14.797Z,-0.28
2019-01-24T00:38:18.260Z,-0.33
2019-01-24T00:39:21.774Z,-0.33
2019-01-24T00:40:25.235Z,-0.28
2019-01-24T00:41:28.683Z,-0.19
2019-01-24T00:42:32.192Z,-0.15
2019-01-24T00:43:35.654Z,-0.09
2019-01-24T00:44:39.099Z,-0.03
2019-01-24T00:45:42.686Z,0.00
2019-01-24T00:46:46.203Z,-0.02
2019-01-24T00:47:49.644Z,-0.22
2019-01-24T00:48:53.103Z,-0.30
2019-01-24T00:49:56.709Z,-0.36
2019-01-24T00:51:00.229Z,-0.38
2019-01-24T00:52:03.900Z,-0.34
2019-01-24T00:53:07.430Z,-0.28
2019-01-24T00:54:10.874Z,-0.27
2019-01-24T00:55:15.351Z,-0.32
2019-01-24T00:56:18.858Z,-0.45
2019-01-24T00:57:22.301Z,-0.51
2019-01-24T00:58:25.867Z,-0.39
2019-01-24T00:59:29.368Z,-0.34
2019-01-24T01:00:32.998Z,-0.29
2019-01-24T01:01:36.501Z,-0.28
2019-01-24T01:02:40.011Z,-0.25
2019-01-24T01:03:43.471Z,-0.26
2019-01-24T01:04:47.039Z,-0.30
2019-01-24T01:05:50.614Z,-0.29
2019-01-24T01:06:54.202Z,-0.31
2019-01-24T01:07:57.726Z,-0.33
2019-01-24T01:09:01.221Z,-0.37
2019-01-24T01:10:06.896Z,-0.31
2019-01-24T01:11:10.405Z,-0.26
2019-01-24T01:12:13.851Z,-0.20
2019-01-24T01:13:17.383Z,-0.12
2019-01-24T01:14:20.826Z,-0.05
2019-01-24T01:15:24.342Z,0.00
2019-01-24T01:16:27.925Z,0.04
2019-01-24T01:17:31.427Z,0.06
2019-01-24T01:18:34.880Z,0.10
2019-01-24T01:19:38.348Z,0.10
2019-01-24T01:20:41.783Z,0.10
2019-01-24T01:21:45.316Z,0.10
2019-01-24T01:22:49.454Z,0.09
2019-01-24T01:23:52.910Z,0.09
2019-01-24T01:24:56.422Z,0.09
2019-01-24T01:25:59.909Z,0.08
2019-01-24T01:27:03.354Z,0.14
2019-01-24T01:28:06.926Z,0.17
2019-01-24T01:29:10.452Z,0.21
2019-01-24T01:30:21.968Z,0.19
2019-01-24T01:31:25.539Z,0.20
2019-01-24T01:32:28.973Z,0.23
2019-01-24T01:33:32.568Z,0.25
2019-01-24T01:34:36.401Z,0.25
2019-01-24T01:35:40.054Z,0.26
2019-01-24T01:36:43.482Z,0.27
2019-01-24T01:37:46.988Z,0.26
2019-01-24T01:38:50.436Z,0.27
2019-01-24T01:39:53.934Z,0.26
2019-01-24T01:40:57.394Z,0.27
2019-01-24T01:42:00.806Z,0.29
2019-01-24T01:43:04.419Z,0.30
2019-01-24T01:44:07.871Z,0.30
2019-01-24T01:45:16.309Z,0.31
2019-01-24T01:46:19.751Z,0.33
2019-01-24T01:47:23.183Z,0.35
2019-01-24T01:48:26.633Z,0.36
2019-01-24T01:49:30.076Z,0.37
2019-01-24T01:50:33.589Z,0.36
2019-01-24T01:51:37.191Z,0.36
2019-01-24T01:52:40.631Z,0.36
2019-01-24T01:53:44.083Z,0.38
2019-01-24T01:54:47.524Z,0.36
2019-01-24T01:55:51.247Z,0.36
2019-01-24T01:56:54.721Z,0.39
2019-01-24T01:57:58.238Z,0.39
2019-01-24T01:59:01.696Z,0.34
2019-01-24T02:00:08.186Z,0.33
2019-01-24T02:01:11.760Z,0.28
2019-01-24T02:02:15.186Z,0.27
2019-01-24T02:03:18.648Z,0.29
2019-01-24T02:04:22.239Z,0.31
2019-01-24T02:05:25.940Z,0.34
2019-01-24T02:06:29.345Z,0.35
2019-01-24T02:07:32.859Z,0.35
2019-01-24T02:08:36.394Z,0.35
2019-01-24T02:09:39.894Z,0.36
2019-01-24T02:10:43.400Z,0.36
2019-01-24T02:11:46.898Z,0.35
2019-01-24T02:12:51.078Z,0.34
2019-01-24T02:13:54.595Z,0.36
2019-01-24T02:14:58.050Z,0.38
2019-01-24T02:16:01.480Z,0.35
2019-01-24T02:17:05.164Z,0.35
2019-01-24T02:18:08.741Z,0.33
2019-01-24T02:19:12.339Z,0.33
2019-01-24T02:20:20.667Z,0.33
2019-01-24T02:21:24.848Z,0.34
2019-01-24T02:22:28.345Z,0.27
2019-01-24T02:23:31.878Z,0.29
2019-01-24T02:24:35.388Z,0.25
2019-01-24T02:25:38.822Z,0.27
2019-01-24T02:26:42.289Z,0.28
2019-01-24T02:27:46.041Z,0.25
2019-01-24T02:28:49.561Z,0.20
2019-01-24T02:29:52.997Z,0.24
2019-01-24T02:30:56.594Z,0.26
2019-01-24T02:32:00.161Z,0.29
2019-01-24T02:33:03.769Z,0.26
2019-01-24T02:34:07.293Z,0.29
2019-01-24T02:35:10.869Z,0.31
2019-01-24T02:36:14.307Z,0.29
2019-01-24T02:37:17.757Z,0.27
2019-01-24T02:38:21.283Z,0.25
2019-01-24T02:39:24.734Z,0.26
2019-01-24T02:40:28.222Z,0.25
2019-01-24T02:41:31.746Z,0.28
2019-01-24T02:42:35.172Z,0.29
2019-01-24T02:43:38.649Z,0.28
2019-01-24T02:44:42.144Z,0.30
2019-01-24T02:45:45.651Z,0.33
2019-01-24T02:46:49.109Z,0.31
2019-01-24T02:47:53.765Z,0.31
2019-01-24T02:48:57.278Z,0.33
2019-01-24T02:50:00.717Z,0.33
2019-01-24T02:51:04.313Z,0.35
2019-01-24T02:52:07.728Z,0.34
2019-01-24T02:53:11.257Z,0.35
2019-01-24T02:54:14.821Z,0.37
2019-01-24T02:55:18.337Z,0.36
2019-01-24T02:56:21.761Z,0.34
2019-01-24T02:57:25.272Z,0.32
2019-01-24T02:58:28.748Z,0.29
2019-01-24T02:59:32.172Z,0.31
2019-01-24T03:00:35.616Z,0.31
2019-01-24T03:01:39.076Z,0.28
2019-01-24T03:02:42.658Z,0.29
2019-01-24T03:03:46.211Z,0.25
2019-01-24T03:04:49.649Z,0.25
2019-01-24T03:05:53.084Z,0.25
2019-01-24T03:06:56.582Z,0.22
2019-01-24T03:08:00.018Z,0.21
2019-01-24T03:09:04.979Z,0.21
2019-01-24T03:10:11.351Z,0.22
2019-01-24T03:11:14.802Z,0.24
2019-01-24T03:12:18.234Z,0.25
2019-01-24T03:13:21.681Z,0.25
2019-01-24T03:14:25.140Z,0.26
2019-01-24T03:15:28.674Z,0.25
2019-01-24T03:16:32.245Z,0.28
2019-01-24T03:17:35.784Z,0.30
2019-01-24T03:18:39.257Z,0.29
2019-01-24T03:19:42.811Z,0.25
2019-01-24T03:20:46.342Z,0.24
2019-01-24T03:21:49.859Z,0.22
2019-01-24T03:22:53.300Z,0.27
2019-01-24T03:23:56.733Z,0.32
2019-01-24T03:25:00.283Z,0.33
2019-01-24T03:26:03.813Z,0.31
2019-01-24T03:27:07.314Z,0.30
2019-01-24T03:28:10.813Z,0.20
2019-01-24T03:29:14.254Z,0.15
2019-01-24T03:30:22.114Z,0.03
2019-01-24T03:31:25.664Z,-0.08
2019-01-24T03:32:29.179Z,-0.13
2019-01-24T03:33:32.606Z,-0.11
2019-01-24T03:34:36.047Z,-0.11
2019-01-24T03:35:39.573Z,-0.11
2019-01-24T03:36:43.082Z,-0.02
2019-01-24T03:37:46.659Z,0.04
2019-01-24T03:38:50.097Z,-0.01
2019-01-24T03:39:53.539Z,-0.02
2019-01-24T03:40:56.993Z,-0.10
2019-01-24T03:42:00.429Z,-0.07
2019-01-24T03:43:03.934Z,-0.08
2019-01-24T03:44:07.502Z,-0.12
2019-01-24T03:45:13.383Z,-0.08
2019-01-24T03:46:16.851Z,-0.04
2019-01-24T03:47:20.304Z,0.04
2019-01-24T03:48:23.812Z,0.03
2019-01-24T03:49:27.265Z,0.07
2019-01-24T03:50:30.692Z,0.11
2019-01-24T03:51:34.185Z,0.14
2019-01-24T03:52:37.689Z,0.18
2019-01-24T03:53:41.183Z,0.21
2019-01-24T03:54:44.727Z,0.25
2019-01-24T03:55:48.299Z,0.24
2019-01-24T03:56:51.816Z,0.24
2019-01-24T03:57:55.323Z,0.23
2019-01-24T03:58:58.860Z,0.22
2019-01-24T04:00:02.465Z,0.14
2019-01-24T04:01:05.900Z,0.06
2019-01-24T04:02:09.332Z,0.08
2019-01-24T04:03:12.908Z,0.12
2019-01-24T04:04:16.526Z,0.12
2019-01-24T04:05:20.236Z,0.09
2019-01-24T04:06:23.644Z,0.08
2019-01-24T04:07:27.083Z,0.03
2019-01-24T04:08:30.518Z,0.00
2019-01-24T04:09:34.040Z,-0.04
2019-01-24T04:10:37.474Z,-0.06
2019-01-24T04:11:40.910Z,-0.04
2019-01-24T04:12:44.582Z,0.02
2019-01-24T04:13:48.018Z,0.09
2019-01-24T04:14:51.543Z,0.08
2019-01-24T04:15:54.988Z,0.08
2019-01-24T04:16:58.572Z,0.10
2019-01-24T04:18:01.996Z,0.09
2019-01-24T04:19:05.688Z,0.10
2019-01-24T04:20:10.333Z,0.08
2019-01-24T04:21:13.856Z,0.08
2019-01-24T04:22:17.369Z,-0.02
2019-01-24T04:23:20.812Z,-0.01
2019-01-24T04:24:24.279Z,0.04
2019-01-24T04:25:27.707Z,0.10
2019-01-24T04:26:31.141Z,0.16
2019-01-24T04:27:34.585Z,0.19
2019-01-24T04:28:38.032Z,0.24
2019-01-24T04:29:41.485Z,0.20
2019-01-24T04:30:44.921Z,0.05
2019-01-24T04:31:48.395Z,-0.04
2019-01-24T04:32:51.973Z,0.03
2019-01-24T04:33:55.498Z,0.07
2019-01-24T04:34:59.030Z,0.10
2019-01-24T04:36:02.549Z,0.15
2019-01-24T04:37:06.112Z,0.02
2019-01-24T04:38:09.634Z,-0.10
2019-01-24T04:39:13.207Z,-0.12
2019-01-24T04:40:18.263Z,-0.16
2019-01-24T04:41:21.867Z,-0.22
2019-01-24T04:42:25.295Z,-0.18
2019-01-24T04:43:28.763Z,-0.17
2019-01-24T04:44:32.308Z,-0.15
2019-01-24T04:45:35.840Z,-0.09
2019-01-24T04:46:39.278Z,-0.04
2019-01-24T04:47:42.783Z,0.06
2019-01-24T04:48:46.217Z,0.08
2019-01-24T04:49:49.684Z,0.13
2019-01-24T04:50:53.204Z,0.16
2019-01-24T04:51:56.648Z,0.16
2019-01-24T04:53:00.086Z,0.16
2019-01-24T04:54:03.534Z,0.16
2019-01-24T04:55:12.599Z,0.11
2019-01-24T04:56:16.045Z,0.13
2019-01-24T04:57:19.487Z,0.09
2019-01-24T04:58:22.921Z,0.05
2019-01-24T04:59:26.362Z,0.03
2019-01-24T05:00:30.546Z,0.06
2019-01-24T05:01:33.988Z,0.11
2019-01-24T05:02:37.425Z,0.04
2019-01-24T05:03:40.863Z,-0.01
2019-01-24T05:04:44.297Z,-0.05
2019-01-24T05:05:47.898Z,-0.12
2019-01-24T05:06:51.353Z,-0.13
2019-01-24T05:07:54.851Z,-0.16
2019-01-24T05:08:58.364Z,-0.17
2019-01-24T05:10:02.381Z,-0.10
2019-01-24T05:11:05.980Z,-0.09
2019-01-24T05:12:09.566Z,-0.10
2019-01-24T05:13:13.035Z,-0.08
2019-01-24T05:14:16.469Z,-0.01
2019-01-24T05:15:20.058Z,0.05
2019-01-24T05:16:23.517Z,0.06
2019-01-24T05:17:27.033Z,0.08
2019-01-24T05:18:30.462Z,0.12
2019-01-24T05:19:33.911Z,0.13
2019-01-24T05:20:37.366Z,0.11
2019-01-24T05:21:40.883Z,0.11
2019-01-24T05:22:44.393Z,0.15
2019-01-24T05:23:47.898Z,0.18
2019-01-24T05:24:51.344Z,0.20
2019-01-24T05:25:54.805Z,0.18
2019-01-24T05:26:58.248Z,0.17
2019-01-24T05:28:01.688Z,0.16
2019-01-24T05:29:05.278Z,0.07
2019-01-24T05:30:15.118Z,0.05
2019-01-24T05:31:18.742Z,0.09
2019-01-24T05:32:22.186Z,0.10
2019-01-24T05:33:25.691Z,0.10
2019-01-24T05:34:29.125Z,0.09
2019-01-24T05:35:35.008Z,0.02
2019-01-24T05:36:37.831Z,-0.01
2019-01-24T05:37:41.277Z,0.00
2019-01-24T05:38:44.715Z,-0.04
2019-01-24T05:39:48.155Z,-0.04
2019-01-24T05:40:51.615Z,-0.12
2019-01-24T05:41:55.140Z,-0.18
2019-01-24T05:42:58.594Z,-0.23
2019-01-24T05:44:02.179Z,-0.21
2019-01-24T05:45:08.451Z,-0.17
2019-01-24T05:46:11.922Z,-0.09
2019-01-24T05:47:15.357Z,-0.06
2019-01-24T05:48:18.811Z,-0.01
2019-01-24T05:49:22.248Z,-0.01
2019-01-24T05:50:25.709Z,0.05
2019-01-24T05:51:29.152Z,0.07
2019-01-24T05:52:32.660Z,0.12
2019-01-24T05:53:36.111Z,0.15
2019-01-24T05:54:39.545Z,0.18
2019-01-24T05:55:43.058Z,0.20
2019-01-24T05:56:46.573Z,0.17
2019-01-24T05:57:50.007Z,0.05
2019-01-24T05:58:53.520Z,0.04
2019-01-24T05:59:57.048Z,0.05
2019-01-24T06:01:00.683Z,0.07
2019-01-24T06:02:04.367Z,0.07
2019-01-24T06:03:07.940Z,0.07
2019-01-24T06:04:11.442Z,0.10
2019-01-24T06:05:15.445Z,0.14
2019-01-24T06:06:18.912Z,0.16
2019-01-24T06:07:22.428Z,0.18
2019-01-24T06:08:25.865Z,0.17
2019-01-24T06:09:29.380Z,0.17
2019-01-24T06:10:32.970Z,0.18
2019-01-24T06:11:36.474Z,0.19
2019-01-24T06:12:40.006Z,0.19
2019-01-24T06:13:43.449Z,0.19
2019-01-24T06:14:46.958Z,0.16
2019-01-24T06:15:50.420Z,0.13
2019-01-24T06:16:53.863Z,0.08
2019-01-24T06:17:57.353Z,0.05
2019-01-24T06:19:00.883Z,0.02
2019-01-24T06:20:07.156Z,0.05
2019-01-24T06:21:10.600Z,0.08
2019-01-24T06:22:14.044Z,0.08
2019-01-24T06:23:17.487Z,0.04
2019-01-24T06:24:20.929Z,0.04
2019-01-24T06:25:24.389Z,0.04
2019-01-24T06:26:27.976Z,0.06
2019-01-24T06:27:31.417Z,0.02
2019-01-24T06:28:37.666Z,-0.07
2019-01-24T06:29:41.277Z,-0.06
2019-01-24T06:30:45.423Z,-0.11
2019-01-24T06:31:49.126Z,-0.11
2019-01-24T06:32:52.562Z,-0.09
2019-01-24T06:33:56.009Z,-0.05
2019-01-24T06:34:59.501Z,-0.07
2019-01-24T06:36:03.092Z,-0.03
2019-01-24T06:37:06.537Z,-0.06
2019-01-24T06:38:09.989Z,-0.03
2019-01-24T06:39:13.516Z,0.02
2019-01-24T06:40:17.378Z,0.04
2019-01-24T06:41:20.810Z,0.07
2019-01-24T06:42:24.328Z,0.05
2019-01-24T06:43:27.772Z,0.05
2019-01-24T06:44:31.273Z,0.06
2019-01-24T06:45:34.737Z,0.08
2019-01-24T06:46:38.183Z,-0.01
2019-01-24T06:47:41.694Z,-0.02
2019-01-24T06:48:45.148Z,0.03
2019-01-24T06:49:48.591Z,-0.03
2019-01-24T06:50:52.058Z,-0.03
2019-01-24T06:51:55.542Z,-0.03
2019-01-24T06:52:59.004Z,-0.12
2019-01-24T06:54:02.449Z,-0.17
2019-01-24T06:55:09.142Z,-0.19
2019-01-24T06:56:12.596Z,-0.12
2019-01-24T06:57:16.205Z,-0.13
2019-01-24T06:58:19.656Z,-0.11
2019-01-24T06:59:23.096Z,-0.05
2019-01-24T07:00:26.684Z,-0.01
2019-01-24T07:01:30.199Z,0.02
2019-01-24T07:02:33.656Z,0.06
2019-01-24T07:03:37.227Z,0.08
2019-01-24T07:04:40.789Z,0.14
2019-01-24T07:05:44.263Z,0.15
2019-01-24T07:06:47.801Z,0.15
2019-01-24T07:07:51.362Z,0.17
2019-01-24T07:08:55.088Z,0.13
2019-01-24T07:09:58.626Z,0.07
2019-01-24T07:11:02.178Z,0.04
2019-01-24T07:12:05.862Z,0.07
2019-01-24T07:13:09.329Z,0.10
2019-01-24T07:14:13.034Z,0.09
2019-01-24T07:15:18.724Z,0.09
2019-01-24T07:16:22.304Z,0.11
2019-01-24T07:17:26.012Z,0.14
2019-01-24T07:18:29.573Z,0.15
2019-01-24T07:19:33.048Z,0.17
2019-01-24T07:20:36.746Z,0.17
2019-01-24T07:21:40.290Z,0.21
2019-01-24T07:22:43.814Z,0.15
2019-01-24T07:23:47.261Z,0.08
2019-01-24T07:24:50.690Z,0.03
2019-01-24T07:25:54.166Z,0.08
2019-01-24T07:26:57.713Z,0.10
2019-01-24T07:28:01.226Z,0.06
2019-01-24T07:29:05.024Z,0.06
2019-01-24T07:30:19.647Z,0.02
2019-01-24T07:31:23.170Z,0.03
2019-01-24T07:32:26.613Z,-0.06
2019-01-24T07:33:30.063Z,-0.05
2019-01-24T07:34:33.579Z,-0.05
2019-01-24T07:35:37.044Z,-0.07
2019-01-24T07:36:40.501Z,-0.05
2019-01-24T07:37:44.057Z,-0.05
2019-01-24T07:38:47.572Z,0.00
2019-01-24T07:39:51.093Z,0.00
2019-01-24T07:40:54.695Z,-0.06
2019-01-24T07:41:58.147Z,-0.04
2019-01-24T07:43:01.603Z,-0.04
2019-01-24T07:44:05.445Z,-0.01
2019-01-24T07:45:19.959Z,0.03
2019-01-24T07:46:23.401Z,0.03
2019-01-24T07:47:26.857Z,0.00
2019-01-24T07:48:30.308Z,-0.07
2019-01-24T07:49:33.819Z,-0.15
2019-01-24T07:50:37.377Z,-0.09
2019-01-24T07:51:40.897Z,-0.06
2019-01-24T07:52:44.477Z,-0.03
2019-01-24T07:53:48.195Z,0.00
2019-01-24T07:54:51.698Z,-0.01
2019-01-24T07:55:55.311Z,-0.01
2019-01-24T07:56:58.919Z,0.03
2019-01-24T07:58:02.465Z,0.07
2019-01-24T07:59:06.026Z,0.10
2019-01-24T08:00:21.434Z,0.06
2019-01-24T08:01:24.935Z,0.05
2019-01-24T08:02:28.396Z,-0.10
2019-01-24T08:03:32.144Z,-0.07
2019-01-24T08:04:35.584Z,-0.08
2019-01-24T08:05:39.197Z,-0.02
2019-01-24T08:06:42.689Z,-0.04
2019-01-24T08:07:46.290Z,-0.10
2019-01-24T08:08:49.819Z,-0.05
2019-01-24T08:09:53.268Z,-0.03
2019-01-24T08:10:56.880Z,-0.02
2019-01-24T08:12:00.665Z,0.02
2019-01-24T08:13:04.748Z,0.09
2019-01-24T08:14:08.255Z,0.14
2019-01-24T08:15:14.331Z,0.14
2019-01-24T08:16:17.902Z,0.18
2019-01-24T08:17:21.490Z,0.19
2019-01-24T08:18:24.929Z,0.19
2019-01-24T08:19:28.458Z,0.23
2019-01-24T08:20:31.972Z,0.25
2019-01-24T08:21:35.584Z,0.25
2019-01-24T08:22:39.159Z,0.18
2019-01-24T08:23:42.678Z,0.17
2019-01-24T08:24:46.417Z,0.21
2019-01-24T08:25:49.869Z,0.15
2019-01-24T08:26:53.328Z,0.11
2019-01-24T08:27:56.834Z,0.13
2019-01-24T08:29:00.271Z,0.16
2019-01-24T08:30:05.293Z,0.18
2019-01-24T08:31:08.735Z,0.19
2019-01-24T08:32:12.263Z,0.12
2019-01-24T08:33:15.696Z,0.07
2019-01-24T08:34:19.140Z,0.01
2019-01-24T08:35:22.713Z,0.04
2019-01-24T08:36:26.171Z,0.12
2019-01-24T08:37:29.644Z,0.16
2019-01-24T08:38:33.083Z,0.21
2019-01-24T08:39:36.522Z,0.18
2019-01-24T08:40:40.093Z,0.15
2019-01-24T08:41:43.543Z,0.16
2019-01-24T08:42:47.603Z,0.13
2019-01-24T08:43:51.046Z,0.07
2019-01-24T08:44:54.480Z,0.15
2019-01-24T08:45:57.984Z,0.21
2019-01-24T08:47:02.014Z,0.25
2019-01-24T08:48:05.591Z,0.28
2019-01-24T08:49:09.099Z,0.33
2019-01-24T08:50:15.247Z,0.21
2019-01-24T08:51:18.760Z,0.29
2019-01-24T08:52:22.306Z,0.08
2019-01-24T08:53:25.761Z,0.12
2019-01-24T08:54:29.204Z,0.17
2019-01-24T08:55:37.700Z,0.23
2019-01-24T08:56:41.155Z,0.26
2019-01-24T08:57:44.670Z,0.32
2019-01-24T08:58:48.139Z,0.33
2019-01-24T08:59:51.580Z,0.34
2019-01-24T09:00:55.099Z,0.39
2019-01-24T09:01:58.556Z,0.42
2019-01-24T09:03:02.234Z,0.46
2019-01-24T09:04:05.667Z,0.50
2019-01-24T09:05:09.236Z,0.47
2019-01-24T09:06:12.752Z,0.50
2019-01-24T09:07:16.284Z,0.51
2019-01-24T09:08:19.790Z,0.53
2019-01-24T09:09:23.315Z,0.47
2019-01-24T09:10:29.534Z,0.45
2019-01-24T09:11:32.981Z,0.48
2019-01-24T09:12:36.463Z,0.52
2019-01-24T09:13:40.014Z,0.48
2019-01-24T09:14:43.454Z,0.52
2019-01-24T09:15:47.034Z,0.52
2019-01-24T09:16:50.542Z,0.54
2019-01-24T09:17:54.011Z,0.57
2019-01-24T09:18:57.518Z,0.59
2019-01-24T09:20:00.962Z,0.60
2019-01-24T09:21:04.542Z,0.60
2019-01-24T09:22:08.084Z,0.64
2019-01-24T09:23:11.609Z,0.66
2019-01-24T09:24:15.038Z,0.65
2019-01-24T09:25:18.547Z,0.67
2019-01-24T09:26:21.986Z,0.71
2019-01-24T09:27:25.442Z,0.75
2019-01-24T09:28:28.967Z,0.73
2019-01-24T09:29:32.404Z,0.70
2019-01-24T09:30:36.015Z,0.67
2019-01-24T09:31:39.461Z,0.67
2019-01-24T09:32:44.377Z,0.67
2019-01-24T09:33:47.841Z,0.70
2019-01-24T09:34:51.355Z,0.69
2019-01-24T09:35:54.788Z,0.68
2019-01-24T09:36:59.017Z,0.71
2019-01-24T09:38:02.501Z,0.70
2019-01-24T09:39:07.788Z,0.72
2019-01-24T09:40:13.666Z,0.72
2019-01-24T09:41:17.175Z,0.74
2019-01-24T09:42:20.762Z,0.77
2019-01-24T09:43:24.195Z,0.78
2019-01-24T09:44:27.629Z,0.80
2019-01-24T09:45:31.216Z,0.82
2019-01-24T09:46:34.727Z,0.83
2019-01-24T09:47:38.325Z,0.83
2019-01-24T09:48:41.758Z,0.84
2019-01-24T09:49:45.747Z,0.85
2019-01-24T09:50:49.283Z,0.86
2019-01-24T09:51:52.988Z,0.85
2019-01-24T09:52:56.589Z,0.86
2019-01-24T09:54:00.037Z,0.87
2019-01-24T09:55:04.439Z,0.92
2019-01-24T09:56:07.939Z,0.98
2019-01-24T09:57:11.399Z,1.03
2019-01-24T09:58:14.834Z,1.07
2019-01-24T09:59:18.347Z,1.09
2019-01-24T10:00:29.688Z,1.11
2019-01-24T10:01:33.206Z,1.14
2019-01-24T10:02:36.727Z,1.16
2019-01-24T10:03:40.164Z,1.19
2019-01-24T10:04:43.596Z,1.22
2019-01-24T10:05:47.033Z,1.27
2019-01-24T10:06:50.687Z,1.31
2019-01-24T10:07:54.242Z,1.36
2019-01-24T10:08:57.676Z,1.34
2019-01-24T10:10:01.109Z,1.32
2019-01-24T10:11:04.711Z,1.32
2019-01-24T10:12:08.215Z,1.36
2019-01-24T10:13:11.734Z,1.37
2019-01-24T10:14:15.174Z,1.38
2019-01-24T10:15:19.842Z,1.32
2019-01-24T10:16:23.278Z,1.34
2019-01-24T10:17:26.787Z,1.34
2019-01-24T10:18:30.303Z,1.36
2019-01-24T10:19:33.738Z,1.42
2019-01-24T10:20:37.239Z,1.45
2019-01-24T10:21:40.739Z,1.47
2019-01-24T10:22:44.265Z,1.44
2019-01-24T10:23:47.707Z,1.45
2019-01-24T10:27:24.295Z,1.44
2019-01-24T10:28:27.751Z,1.43
2019-01-24T10:29:31.273Z,1.37
2019-01-24T10:30:34.904Z,1.37
2019-01-24T10:31:38.474Z,1.36
2019-01-24T10:32:41.906Z,1.29
2019-01-24T10:33:45.366Z,1.27
2019-01-24T10:34:48.801Z,1.18
2019-01-24T10:35:52.308Z,1.09
2019-01-24T10:36:55.884Z,1.03
2019-01-24T10:37:59.503Z,0.98
2019-01-24T10:39:04.475Z,0.96
2019-01-24T10:40:22.944Z,0.97
2019-01-24T10:41:26.449Z,1.03
2019-01-24T10:42:29.988Z,1.13
2019-01-24T10:43:33.570Z,1.20
2019-01-24T10:44:36.998Z,1.19
2019-01-24T10:45:40.430Z,1.28
2019-01-24T10:46:43.938Z,1.22
2019-01-24T10:47:47.539Z,1.23
2019-01-24T10:48:50.990Z,1.15
2019-01-24T10:49:54.434Z,1.09
2019-01-24T10:50:58.026Z,1.12
2019-01-24T10:52:01.452Z,1.18
2019-01-24T10:53:04.987Z,1.24
2019-01-24T10:54:08.485Z,1.25
2019-01-24T10:55:14.946Z,1.31
2019-01-24T10:56:18.442Z,1.31
2019-01-24T10:57:21.958Z,1.32
2019-01-24T10:58:25.483Z,1.35
2019-01-24T10:59:28.918Z,1.42
2019-01-24T11:00:38.183Z,1.47
2019-01-24T11:01:41.751Z,1.48
2019-01-24T11:02:45.324Z,1.52
2019-01-24T11:03:48.850Z,1.47
2019-01-24T11:04:52.296Z,1.45
2019-01-24T11:05:55.800Z,1.45
2019-01-24T11:06:59.375Z,1.40
2019-01-24T11:08:02.875Z,1.39
2019-01-24T11:09:08.671Z,1.40
2019-01-24T11:10:14.045Z,1.42
2019-01-24T11:11:17.559Z,1.42
2019-01-24T11:12:21.091Z,1.46
2019-01-24T11:13:24.610Z,1.44
2019-01-24T11:14:28.146Z,1.43
2019-01-24T11:15:31.655Z,1.40
2019-01-24T11:16:35.092Z,1.45
2019-01-24T11:17:38.534Z,1.48
2019-01-24T11:18:41.996Z,1.51
2019-01-24T11:19:45.440Z,1.84
2019-01-24T11:20:48.933Z,2.51
2019-01-24T11:21:52.524Z,2.45
2019-01-24T11:22:56.113Z,2.43
2019-01-24T11:23:59.651Z,2.61
2019-01-24T11:25:03.399Z,2.73
2019-01-24T11:26:06.976Z,2.86
2019-01-24T11:27:10.412Z,2.89
2019-01-24T11:28:13.927Z,2.89
2019-01-24T11:29:17.362Z,2.92
2019-01-24T11:30:26.419Z,2.93
2019-01-24T11:31:29.925Z,2.92
2019-01-24T11:32:33.433Z,2.95
2019-01-24T11:33:36.991Z,2.93
2019-01-24T11:34:40.486Z,2.97
2019-01-24T11:35:43.926Z,2.92
2019-01-24T11:36:47.372Z,2.94
2019-01-24T11:37:50.895Z,3.00
2019-01-24T11:38:54.326Z,3.01
2019-01-24T11:39:57.770Z,3.02
2019-01-24T11:41:01.277Z,3.06
2019-01-24T11:42:04.841Z,3.12
2019-01-24T11:43:08.299Z,3.22
2019-01-24T11:44:11.732Z,3.33
2019-01-24T11:45:17.883Z,3.45
2019-01-24T11:46:21.400Z,3.50
2019-01-24T11:47:24.834Z,3.54
2019-01-24T11:48:28.353Z,3.52
2019-01-24T11:49:31.794Z,3.47
2019-01-24T11:50:35.255Z,3.41
2019-01-24T11:51:38.776Z,3.33
2019-01-24T11:52:42.356Z,3.29
2019-01-24T11:53:45.801Z,3.25
2019-01-24T11:54:49.248Z,3.44
2019-01-24T11:55:52.714Z,3.50
2019-01-24T11:56:56.194Z,3.44
2019-01-24T11:57:59.626Z,3.41
2019-01-24T11:59:03.079Z,3.40
2019-01-24T12:00:28.858Z,3.46
2019-01-24T12:01:32.404Z,3.48
2019-01-24T12:02:39.660Z,3.52
2019-01-24T12:03:41.264Z,3.62
2019-01-24T12:04:44.716Z,3.69
2019-01-24T12:05:48.299Z,3.78
2019-01-24T12:06:51.731Z,3.84
2019-01-24T12:07:55.260Z,3.89
2019-01-24T12:08:58.774Z,3.93
2019-01-24T12:10:02.209Z,3.94
2019-01-24T12:11:05.785Z,3.97
2019-01-24T12:12:09.230Z,4.03
2019-01-24T12:13:12.821Z,4.09
2019-01-24T12:14:16.362Z,4.15
2019-01-24T12:15:28.145Z,4.27
2019-01-24T12:16:31.657Z,4.42
2019-01-24T12:17:35.130Z,4.53
2019-01-24T12:18:38.607Z,4.68
2019-01-24T12:19:42.122Z,4.75
2019-01-24T12:20:45.558Z,4.78
2019-01-24T12:21:48.995Z,4.83
2019-01-24T12:22:52.490Z,4.91
2019-01-24T12:23:55.950Z,4.93
2019-01-24T12:24:59.386Z,5.01
2019-01-24T12:26:02.814Z,5.01
2019-01-24T12:27:06.316Z,5.07
2019-01-24T12:28:09.919Z,5.02
2019-01-24T12:29:13.385Z,5.04
2019-01-24T12:30:28.094Z,5.13
2019-01-24T12:31:31.526Z,5.18
2019-01-24T12:32:34.983Z,5.24
2019-01-24T12:33:38.498Z,5.08
2019-01-24T12:34:41.952Z,5.11
2019-01-24T12:35:45.401Z,5.23
2019-01-24T12:36:48.903Z,5.39
2019-01-24T12:37:52.481Z,5.58
2019-01-24T12:38:55.910Z,5.74
2019-01-24T12:39:59.377Z,5.71
2019-01-24T12:41:02.813Z,5.69
2019-01-24T12:42:06.314Z,5.64
2019-01-24T12:43:09.919Z,5.59
2019-01-24T12:44:13.435Z,5.51
2019-01-24T12:45:27.959Z,5.49
2019-01-24T12:46:31.396Z,5.68
2019-01-24T12:47:34.835Z,5.79
2019-01-24T12:48:38.268Z,5.82
2019-01-24T12:49:41.731Z,5.67
2019-01-24T12:50:45.302Z,5.48
2019-01-24T12:51:48.744Z,5.24
2019-01-24T12:52:52.343Z,5.09
2019-01-24T12:53:55.919Z,4.97
2019-01-24T12:54:59.450Z,4.76
2019-01-24T12:56:02.890Z,4.70
2019-01-24T12:57:06.397Z,4.62
2019-01-24T12:58:09.970Z,4.53
2019-01-24T12:59:13.470Z,4.34
2019-01-24T13:00:19.739Z,4.29
2019-01-24T13:01:23.168Z,4.21
2019-01-24T13:02:26.676Z,4.18
2019-01-24T13:03:30.182Z,4.01
2019-01-24T13:04:33.617Z,3.88
2019-01-24T13:05:37.218Z,3.90
2019-01-24T13:06:40.651Z,3.94
2019-01-24T13:07:44.214Z,4.01
2019-01-24T13:08:47.646Z,4.09
2019-01-24T13:09:51.077Z,4.16
2019-01-24T13:10:54.588Z,4.22
2019-01-24T13:11:58.027Z,4.27
2019-01-24T13:13:01.458Z,4.38
2019-01-24T13:14:05.527Z,4.47
2019-01-24T13:15:11.899Z,4.46
2019-01-24T13:16:15.423Z,4.40
2019-01-24T13:17:18.855Z,4.32
2019-01-24T13:18:22.364Z,4.31
2019-01-24T13:19:25.800Z,4.30
2019-01-24T13:20:29.311Z,4.35
2019-01-24T13:21:32.765Z,4.46
2019-01-24T13:22:36.186Z,4.42
2019-01-24T13:23:39.637Z,4.34
2019-01-24T13:24:43.073Z,4.29
2019-01-24T13:25:46.584Z,4.19
2019-01-24T13:26:50.115Z,4.16
2019-01-24T13:27:53.628Z,4.17
2019-01-24T13:28:57.069Z,4.10
2019-01-24T13:30:00.510Z,4.13
2019-01-24T13:31:04.026Z,4.14
2019-01-24T13:32:07.614Z,4.14
2019-01-24T13:33:11.101Z,4.16
2019-01-24T13:34:14.530Z,4.11
2019-01-24T13:35:18.087Z,4.04
2019-01-24T13:36:21.624Z,4.02
2019-01-24T13:37:25.963Z,4.01
2019-01-24T13:38:29.511Z,3.98
2019-01-24T13:39:32.962Z,3.99
2019-01-24T13:40:36.862Z,3.99
2019-01-24T13:41:42.500Z,4.02
2019-01-24T13:42:45.708Z,4.03
2019-01-24T13:43:49.242Z,3.96
2019-01-24T13:44:52.697Z,3.90
2019-01-24T13:45:56.264Z,3.87
2019-01-24T13:46:59.726Z,3.87
2019-01-24T13:48:03.287Z,3.87
2019-01-24T13:49:06.786Z,3.87
2019-01-24T13:50:13.278Z,3.89
2019-01-24T13:51:16.803Z,3.82
2019-01-24T13:52:20.329Z,3.80
2019-01-24T13:53:23.907Z,3.69
2019-01-24T13:54:27.405Z,3.69
2019-01-24T13:55:30.929Z,3.75
2019-01-24T13:56:34.521Z,3.76
2019-01-24T13:57:38.124Z,3.74
2019-01-24T13:58:41.657Z,3.75
2019-01-24T13:59:45.161Z,3.74
2019-01-24T14:00:49.569Z,3.71
2019-01-24T14:01:53.098Z,3.62
2019-01-24T14:02:59.598Z,3.61
2019-01-24T14:04:06.100Z,3.58
2019-01-24T14:05:12.865Z,3.54
2019-01-24T14:06:16.293Z,3.54