createdAt,value
2023-04-27T00:02:26.087Z,101947.56
2023-04-27T00:04:54.369Z,101944.94
2023-04-27T00:07:22.788Z,101940.69
2023-04-27T00:09:51.987Z,101943.47
2023-04-27T00:12:20.099Z,101947.59
2023-04-27T00:14:49.573Z,101945.13
2023-04-27T00:17:17.618Z,101954.78
2023-04-27T00:19:47.489Z,101954.03
2023-04-27T00:22:16.038Z,101961.94
2023-04-27T00:24:47.170Z,101961.03
2023-04-27T00:27:15.242Z,101960.28
2023-04-27T00:29:43.766Z,101963.84
2023-04-27T00:32:13.850Z,101966.38
2023-04-27T00:34:42.012Z,101967.28
2023-04-27T00:37:12.532Z,101963.03
2023-04-27T00:39:40.567Z,101963.13
2023-04-27T00:42:11.603Z,101965.78
2023-04-27T00:44:40.057Z,101962.34
2023-04-27T00:47:08.238Z,101966.81
2023-04-27T00:49:37.812Z,101959.81
2023-04-27T00:52:06.213Z,101958.19
2023-04-27T00:54:34.962Z,101955.53
2023-04-27T00:57:04.205Z,101953.00
2023-04-27T00:59:32.315Z,101956.50
2023-04-27T01:02:00.982Z,101958.31
2023-04-27T01:04:29.868Z,101956.53
2023-04-27T01:06:59.760Z,101966.13
2023-04-27T01:09:27.909Z,101974.00
2023-04-27T01:11:58.321Z,101971.41
2023-04-27T01:14:26.425Z,101974.13
2023-04-27T01:16:54.435Z,101960.38
2023-04-27T01:19:22.741Z,101964.69
2023-04-27T01:21:50.793Z,101963.94
2023-04-27T01:24:20.417Z,101958.78
2023-04-27T01:26:49.767Z,101959.72
2023-04-27T01:29:17.797Z,101952.72
2023-04-27T01:31:46.377Z,101957.16
2023-04-27T01:34:14.489Z,101951.94
2023-04-27T01:36:42.561Z,101955.38
2023-04-27T01:39:10.906Z,101958.97
2023-04-27T01:41:40.513Z,101964.28
2023-04-27T01:44:08.563Z,101959.19
2023-04-27T01:46:36.712Z,101966.13
2023-04-27T01:49:04.792Z,101957.44
2023-04-27T01:51:33.232Z,101960.97
2023-04-27T01:54:01.284Z,101957.59
2023-04-27T01:56:29.381Z,101959.25
2023-04-27T01:58:58.839Z,101954.94
2023-04-27T02:01:26.890Z,101954.09
2023-04-27T02:03:55.378Z,101958.50
2023-04-27T02:06:23.590Z,101960.09
2023-04-27T02:08:51.668Z,101956.66
2023-04-27T02:11:19.708Z,101950.66
2023-04-27T02:13:48.894Z,101953.31
2023-04-27T02:16:18.385Z,101945.56
2023-04-27T02:18:47.036Z,101941.28
2023-04-27T02:21:15.099Z,101945.56
2023-04-27T02:23:43.173Z,101946.56
2023-04-27T02:26:17.909Z,101942.38
2023-04-27T02:28:46.394Z,101939.75
2023-04-27T02:31:18.592Z,101941.47
2023-04-27T02:33:46.694Z,101950.97
2023-04-27T02:36:14.787Z,101944.94
2023-04-27T02:38:42.849Z,101942.31
2023-04-27T02:41:10.969Z,101943.25
2023-04-27T02:43:39.052Z,101949.34
2023-04-27T02:46:07.689Z,101945.03
2023-04-27T02:48:37.210Z,101944.19
2023-04-27T02:51:05.474Z,101945.16
2023-04-27T02:53:33.520Z,101948.66
2023-04-27T02:56:02.120Z,101946.88
2023-04-27T02:58:30.258Z,101943.41
2023-04-27T03:00:58.661Z,101938.19
2023-04-27T03:03:26.979Z,101941.75
2023-04-27T03:05:56.553Z,101942.59
2023-04-27T03:08:24.910Z,101938.31
2023-04-27T03:10:52.993Z,101936.69
2023-04-27T03:13:22.479Z,101934.06
2023-04-27T03:15:50.479Z,101937.53
2023-04-27T03:18:18.525Z,101939.31
2023-04-27T03:20:46.738Z,101955.72
2023-04-27T03:23:16.170Z,101949.69
2023-04-27T03:25:44.264Z,101945.34
2023-04-27T03:28:12.341Z,101947.13
2023-04-27T03:30:41.582Z,101948.88
2023-04-27T03:33:09.797Z,101953.19
2023-04-27T03:35:37.853Z,101953.28
2023-04-27T03:38:05.913Z,101955.00
2023-04-27T03:40:35.351Z,101949.00
2023-04-27T03:43:03.370Z,101957.69
2023-04-27T03:45:31.589Z,101951.69
2023-04-27T03:47:59.741Z,101954.25
2023-04-27T03:50:30.072Z,101961.16
2023-04-27T03:52:58.421Z,101963.81
2023-04-27T03:55:26.987Z,101962.06
2023-04-27T03:57:56.426Z,101964.63
2023-04-27T04:00:24.633Z,101969.00
2023-04-27T04:02:53.378Z,101978.47
2023-04-27T04:05:21.781Z,101975.88
2023-04-27T04:07:49.994Z,101978.47
2023-04-27T04:10:18.069Z,101976.69
2023-04-27T04:12:46.128Z,101978.41
2023-04-27T04:15:16.347Z,101971.53
2023-04-27T04:17:44.377Z,101976.72
2023-04-27T04:20:13.534Z,101977.59
2023-04-27T04:22:41.665Z,101976.72
2023-04-27T04:25:09.975Z,101974.16
2023-04-27T04:27:38.069Z,101977.63
2023-04-27T04:30:07.192Z,101971.59
2023-04-27T04:32:38.959Z,101961.22
2023-04-27T04:35:07.605Z,101965.56
2023-04-27T04:37:36.601Z,101968.19
2023-04-27T04:40:10.665Z,101972.53
2023-04-27T04:42:38.999Z,101965.63
2023-04-27T04:45:08.325Z,101964.78
2023-04-27T04:47:36.726Z,101974.19
2023-04-27T04:50:07.222Z,101981.06
2023-04-27T04:52:35.316Z,101982.84
2023-04-27T04:55:03.589Z,101980.25
2023-04-27T04:57:32.011Z,101988.03
2023-04-27T05:00:00.260Z,101989.75
2023-04-27T05:02:28.329Z,101990.63
2023-04-27T05:04:58.949Z,101995.72
2023-04-27T05:07:31.018Z,102000.06
2023-04-27T05:09:59.079Z,101995.72
2023-04-27T05:12:27.196Z,101999.13
2023-04-27T05:14:55.205Z,101992.28
2023-04-27T05:17:23.323Z,101991.41
2023-04-27T05:19:51.402Z,101989.69
2023-04-27T05:22:19.422Z,101989.66
2023-04-27T05:24:48.976Z,101984.47
2023-04-27T05:27:17.184Z,101982.69
2023-04-27T05:29:45.425Z,101987.00
2023-04-27T05:32:16.205Z,101992.19
2023-04-27T05:34:45.712Z,101991.28
2023-04-27T05:37:15.449Z,101989.53
2023-04-27T05:39:46.503Z,101990.34
2023-04-27T05:42:15.904Z,101989.44
2023-04-27T05:44:44.179Z,101985.91
2023-04-27T05:47:12.244Z,101989.34
2023-04-27T05:49:40.301Z,101990.16
2023-04-27T05:52:08.368Z,101993.56
2023-04-27T05:54:36.371Z,102002.06
2023-04-27T05:57:04.561Z,102001.94
2023-04-27T05:59:34.024Z,102001.00
2023-04-27T06:02:02.243Z,102001.81
2023-04-27T06:04:32.898Z,102003.47
2023-04-27T06:07:01.263Z,102010.28
2023-04-27T06:09:29.296Z,102014.53
2023-04-27T06:11:58.575Z,102006.63
2023-04-27T06:14:26.658Z,102003.03
2023-04-27T06:16:56.131Z,101998.53
2023-04-27T06:19:24.440Z,102001.75
2023-04-27T06:21:52.518Z,102004.13
2023-04-27T06:24:20.650Z,102007.34
2023-04-27T06:26:48.696Z,102005.44
2023-04-27T06:29:16.751Z,101995.75
2023-04-27T06:31:44.826Z,101999.91
2023-04-27T06:34:14.273Z,101999.63
2023-04-27T06:36:42.291Z,101994.06
2023-04-27T06:39:10.313Z,101989.50
2023-04-27T06:41:41.409Z,101991.69
2023-04-27T06:44:09.390Z,101987.97
2023-04-27T06:46:37.511Z,101995.94
2023-04-27T06:49:07.733Z,101990.25
2023-04-27T06:51:37.145Z,101994.84
2023-04-27T06:54:05.479Z,101996.25
2023-04-27T06:56:33.654Z,102002.53
2023-04-27T06:59:01.667Z,102000.31
2023-04-27T07:01:29.839Z,101994.66
2023-04-27T07:03:58.409Z,101991.97
2023-04-27T07:06:26.930Z,101998.66
2023-04-27T07:08:56.604Z,101992.66
2023-04-27T07:11:24.740Z,102000.38
2023-04-27T07:13:52.873Z,102003.53
2023-04-27T07:16:23.998Z,102003.25
2023-04-27T07:18:52.082Z,102004.66
2023-04-27T07:21:20.102Z,102005.19
2023-04-27T07:23:48.075Z,102010.88
2023-04-27T07:26:21.512Z,102003.19
2023-04-27T07:28:52.488Z,102014.22
2023-04-27T07:31:20.743Z,102010.94
2023-04-27T07:33:52.886Z,102011.91
2023-04-27T07:36:20.889Z,102019.94
2023-04-27T07:38:48.888Z,102014.06
2023-04-27T07:41:18.174Z,102019.88
2023-04-27T07:43:48.371Z,102022.06
2023-04-27T07:46:16.526Z,102021.59
2023-04-27T07:48:45.222Z,102017.44
2023-04-27T07:51:15.963Z,102008.28
2023-04-27T07:53:44.998Z,102009.53
2023-04-27T07:56:14.773Z,102006.13
2023-04-27T07:58:42.770Z,102010.75
2023-04-27T08:01:12.197Z,102009.91
2023-04-27T08:03:40.397Z,102004.22
2023-04-27T08:06:09.194Z,102002.75
2023-04-27T08:08:37.632Z,101999.72
2023-04-27T08:11:05.933Z,102004.19
2023-04-27T08:13:36.299Z,102000.97
2023-04-27T08:16:04.567Z,102005.28
2023-04-27T08:18:34.548Z,102009.56
2023-04-27T08:21:02.709Z,101999.44
2023-04-27T08:23:31.346Z,102001.03
2023-04-27T08:25:59.441Z,101999.38
2023-04-27T08:28:30.256Z,101998.41
2023-04-27T08:30:58.264Z,102002.81
2023-04-27T08:33:26.468Z,101997.16
2023-04-27T08:35:56.303Z,101997.47
2023-04-27T08:38:25.674Z,101992.69
2023-04-27T08:40:53.796Z,101993.31
2023-04-27T08:43:21.846Z,102004.78
2023-04-27T08:45:53.026Z,102011.44
2023-04-27T08:48:21.321Z,101996.16
2023-04-27T08:50:51.900Z,101994.63
2023-04-27T08:53:22.290Z,101993.91
2023-04-27T08:55:50.533Z,101978.72
2023-04-27T08:58:18.566Z,101990.16
2023-04-27T09:00:48.010Z,101986.44
2023-04-27T09:03:24.658Z,101984.63
2023-04-27T09:06:04.507Z,101978.59
2023-04-27T09:08:45.615Z,101981.31
2023-04-27T09:11:14.409Z,101977.34
2023-04-27T09:13:45.440Z,101982.56
2023-04-27T09:16:15.152Z,101975.31
2023-04-27T09:18:44.500Z,101977.34
2023-04-27T09:21:12.600Z,101985.13
2023-04-27T09:23:41.812Z,101983.03
2023-04-27T09:26:11.286Z,101978.97
2023-04-27T09:28:41.318Z,101979.84
2023-04-27T09:31:10.842Z,101978.28
2023-04-27T09:33:38.906Z,101965.31
2023-04-27T09:36:08.085Z,101962.41
2023-04-27T09:38:36.157Z,101959.72
2023-04-27T09:41:04.797Z,101957.84
2023-04-27T09:43:34.635Z,101950.88
2023-04-27T09:46:05.753Z,101947.78
2023-04-27T09:48:34.011Z,101945.72
2023-04-27T09:51:02.143Z,101954.31
2023-04-27T09:53:35.049Z,101949.53
2023-04-27T09:56:17.487Z,101945.75
2023-04-27T09:59:07.711Z,101944.63
2023-04-27T10:01:42.947Z,101943.03
2023-04-27T10:04:27.655Z,101944.25
2023-04-27T10:07:01.289Z,101946.22
2023-04-27T10:09:35.463Z,101935.34
2023-04-27T10:12:16.828Z,101938.66
2023-04-27T10:14:54.684Z,101941.25
2023-04-27T10:17:27.643Z,101938.75
2023-04-27T10:20:00.068Z,101938.25
2023-04-27T10:22:40.836Z,101926.31
2023-04-27T10:25:19.093Z,101935.50
2023-04-27T10:27:52.191Z,101936.25
2023-04-27T10:30:22.904Z,101935.47
2023-04-27T10:32:52.649Z,101947.78
2023-04-27T10:35:21.599Z,101938.59
2023-04-27T10:37:49.794Z,101939.47
2023-04-27T10:40:20.624Z,101934.84
2023-04-27T10:42:49.631Z,101941.28
2023-04-27T10:45:31.857Z,101933.75
2023-04-27T10:48:02.059Z,101935.34
2023-04-27T10:50:32.014Z,101925.75
2023-04-27T10:53:05.712Z,101924.84
2023-04-27T10:55:35.083Z,101925.19
2023-04-27T10:58:04.384Z,101921.16
2023-04-27T11:00:35.338Z,101928.56
2023-04-27T11:03:15.951Z,101931.50
2023-04-27T11:05:49.085Z,101922.84
2023-04-27T11:08:19.082Z,101916.81
2023-04-27T11:10:50.209Z,101923.09
2023-04-27T11:13:19.773Z,101922.84
2023-04-27T11:15:51.388Z,101920.84
2023-04-27T11:18:20.921Z,101916.00
2023-04-27T11:20:51.274Z,101901.97
2023-04-27T11:23:26.643Z,101909.84
2023-04-27T11:25:55.353Z,101903.63
2023-04-27T11:28:26.155Z,101900.56
2023-04-27T11:30:58.862Z,101896.53
2023-04-27T11:33:27.022Z,101897.75
2023-04-27T11:35:56.460Z,101889.06
2023-04-27T11:38:25.060Z,101886.78
2023-04-27T11:41:05.102Z,101885.91
2023-04-27T11:43:33.591Z,101873.38
2023-04-27T11:46:07.666Z,101874.81
2023-04-27T11:48:38.174Z,101870.97
2023-04-27T11:51:06.764Z,101869.81
2023-04-27T11:53:36.805Z,101872.75
2023-04-27T11:56:06.348Z,101868.28
2023-04-27T11:58:36.014Z,101871.69
2023-04-27T12:01:08.934Z,101867.44
2023-04-27T12:03:37.821Z,101874.09
2023-04-27T12:06:27.549Z,101867.72
2023-04-27T12:08:54.646Z,101869.06
2023-04-27T12:11:22.766Z,101863.25
2023-04-27T12:13:51.076Z,101870.25
2023-04-27T12:16:22.159Z,101860.78
2023-04-27T12:18:50.891Z,101864.16
2023-04-27T12:21:22.301Z,101850.56
2023-04-27T12:23:50.855Z,101853.50
2023-04-27T12:26:18.865Z,101843.66
2023-04-27T12:28:46.859Z,101856.53
2023-04-27T12:31:16.591Z,101851.88
2023-04-27T12:33:46.353Z,101847.25
2023-04-27T12:36:14.488Z,101851.06
2023-04-27T12:38:42.467Z,101839.03
2023-04-27T12:41:10.602Z,101840.69
2023-04-27T12:43:40.393Z,101835.91
2023-04-27T12:46:08.963Z,101845.59
2023-04-27T12:48:37.021Z,101831.03
2023-04-27T12:51:08.124Z,101837.56
2023-04-27T12:53:36.302Z,101835.78
2023-04-27T12:56:04.925Z,101825.94
2023-04-27T12:58:33.151Z,101828.63
2023-04-27T13:01:01.260Z,101828.06
2023-04-27T13:03:29.452Z,101820.47
2023-04-27T13:05:57.645Z,101822.31
2023-04-27T13:08:27.100Z,101824.41
2023-04-27T13:10:55.215Z,101831.44
2023-04-27T13:13:23.255Z,101823.97
2023-04-27T13:15:51.435Z,101829.59
2023-04-27T13:18:19.691Z,101829.97
2023-04-27T13:20:49.586Z,101824.53
2023-04-27T13:23:17.839Z,101827.38
2023-04-27T13:25:47.230Z,101815.97
2023-04-27T13:28:15.353Z,101822.44
2023-04-27T13:30:43.375Z,101815.53
2023-04-27T13:33:22.451Z,101817.91
2023-04-27T13:35:51.811Z,101820.75
2023-04-27T13:38:22.862Z,101810.34
2023-04-27T13:40:52.256Z,101809.47
2023-04-27T13:43:20.445Z,101813.44
2023-04-27T13:45:49.629Z,101801.59
2023-04-27T13:48:17.709Z,101797.13
2023-04-27T13:50:45.803Z,101787.56
2023-04-27T13:53:13.829Z,101785.63
2023-04-27T13:55:41.893Z,101775.19
2023-04-27T13:58:11.979Z,101771.56
2023-04-27T14:00:40.253Z,101778.53
2023-04-27T14:03:09.154Z,101782.16
2023-04-27T14:05:37.392Z,101775.66
2023-04-27T14:08:05.726Z,101768.59
2023-04-27T14:10:33.805Z,101769.19
2023-04-27T14:13:01.897Z,101769.25
2023-04-27T14:15:31.308Z,101763.91
2023-04-27T14:17:59.382Z,101770.66
2023-04-27T14:20:28.381Z,101767.66
2023-04-27T14:22:58.423Z,101752.44
2023-04-27T14:25:32.793Z,101755.38
2023-04-27T14:28:02.510Z,101752.25
2023-04-27T14:30:32.826Z,101755.25
2023-04-27T14:33:01.428Z,101753.38
2023-04-27T14:35:33.388Z,101751.00
2023-04-27T14:38:10.927Z,101745.25
2023-04-27T14:40:41.205Z,101731.31
2023-04-27T14:43:10.118Z,101732.69
2023-04-27T14:45:51.654Z,101736.72
2023-04-27T14:48:22.228Z,101726.78
2023-04-27T14:50:50.338Z,101727.88
2023-04-27T14:53:18.393Z,101722.75
2023-04-27T14:55:46.786Z,101734.59
2023-04-27T14:58:15.470Z,101731.50
2023-04-27T15:00:44.917Z,101725.28
2023-04-27T15:03:13.320Z,101725.09
2023-04-27T15:05:41.815Z,101730.16
2023-04-27T15:08:09.918Z,101718.63
2023-04-27T15:10:38.013Z,101716.19
2023-04-27T15:13:06.107Z,101707.66
2023-04-27T15:15:35.232Z,101705.69
2023-04-27T15:18:04.980Z,101707.13
2023-04-27T15:20:33.060Z,101704.47
2023-04-27T15:23:01.179Z,101698.31
2023-04-27T15:25:32.373Z,101700.03
2023-04-27T15:28:03.206Z,101697.47
2023-04-27T15:30:31.300Z,101697.97
2023-04-27T15:32:59.371Z,101690.25
2023-04-27T15:35:28.801Z,101693.16
2023-04-27T15:37:56.896Z,101693.00
2023-04-27T15:40:25.213Z,101693.63
2023-04-27T15:42:53.334Z,101695.81
2023-04-27T15:45:21.601Z,101693.34
2023-04-27T15:47:49.853Z,101692.66
2023-04-27T15:50:18.266Z,101686.06
2023-04-27T15:52:48.070Z,101687.19
2023-04-27T15:55:19.544Z,101687.31
2023-04-27T15:57:47.796Z,101681.69
2023-04-27T16:00:17.966Z,101685.53
2023-04-27T16:02:48.445Z,101679.84
2023-04-27T16:05:16.740Z,101678.75
2023-04-27T16:07:46.458Z,101678.25
2023-04-27T16:10:16.091Z,101678.50
2023-04-27T16:12:44.139Z,101663.88
2023-04-27T16:15:12.684Z,101660.72
2023-04-27T16:17:41.006Z,101659.91
2023-04-27T16:20:09.871Z,101654.72
2023-04-27T16:22:38.870Z,101647.97
2023-04-27T16:25:10.971Z,101646.69
2023-04-27T16:27:40.803Z,101634.63
2023-04-27T16:30:09.708Z,101634.47
2023-04-27T16:32:39.016Z,101633.50
2023-04-27T16:35:07.997Z,101621.44
2023-04-27T16:37:36.018Z,101620.03
2023-04-27T16:40:06.956Z,101613.19
2023-04-27T16:42:35.547Z,101622.31
2023-04-27T16:45:09.116Z,101621.44
2023-04-27T16:47:41.937Z,101620.41
2023-04-27T16:50:10.959Z,101611.72
2023-04-27T16:52:39.044Z,101612.78
2023-04-27T16:55:08.361Z,101613.19
2023-04-27T16:57:37.099Z,101609.38
2023-04-27T17:00:10.753Z,101601.22
2023-04-27T17:02:40.411Z,101604.31
2023-04-27T17:05:10.442Z,101602.19
2023-04-27T17:07:38.527Z,101592.75
2023-04-27T17:10:09.251Z,101582.50
2023-04-27T17:12:37.367Z,101578.06
2023-04-27T17:15:12.070Z,101569.81
2023-04-27T17:17:42.556Z,101574.00
2023-04-27T17:20:11.671Z,101563.75
2023-04-27T17:22:39.697Z,101575.31
2023-04-27T17:25:09.274Z,101572.84
2023-04-27T17:27:37.386Z,101576.84
2023-04-27T17:30:08.137Z,101568.81
2023-04-27T17:32:37.961Z,101568.16
2023-04-27T17:35:06.867Z,101571.63
2023-04-27T17:37:34.936Z,101572.59
2023-04-27T17:40:04.057Z,101567.97
2023-04-27T17:42:32.327Z,101567.41
2023-04-27T17:45:00.568Z,101570.06
2023-04-27T17:47:28.659Z,101572.53
2023-04-27T17:49:58.096Z,101580.88
2023-04-27T17:52:26.294Z,101575.88
2023-04-27T17:54:55.779Z,101572.94
2023-04-27T17:57:24.396Z,101577.78
2023-04-27T17:59:52.677Z,101579.59
2023-04-27T18:02:20.864Z,101578.09
2023-04-27T18:04:49.107Z,101581.31
2023-04-27T18:07:19.928Z,101576.13
2023-04-27T18:09:48.076Z,101572.00
2023-04-27T18:12:16.133Z,101570.59
2023-04-27T18:14:44.166Z,101570.22
2023-04-27T18:17:12.209Z,101572.75
2023-04-27T18:19:40.755Z,101576.63
2023-04-27T18:22:08.959Z,101574.38
2023-04-27T18:24:38.374Z,101577.09
2023-04-27T18:27:06.472Z,101570.22
2023-04-27T18:29:34.608Z,101567.56
2023-04-27T18:32:05.795Z,101565.19
2023-04-27T18:34:34.121Z,101559.72
2023-04-27T18:37:02.303Z,101554.84
2023-04-27T18:39:30.614Z,101557.69
2023-04-27T18:41:59.948Z,101559.28
2023-04-27T18:44:28.114Z,101563.78
2023-04-27T18:46:56.183Z,101567.44
2023-04-27T18:49:24.184Z,101568.94
2023-04-27T18:51:52.194Z,101572.41
2023-04-27T18:54:20.184Z,101570.31
2023-04-27T18:56:52.859Z,101578.91
2023-04-27T18:59:22.110Z,101571.91
2023-04-27T19:01:51.373Z,101574.38
2023-04-27T19:04:19.652Z,101572.63
2023-04-27T19:06:49.985Z,101572.13
2023-04-27T19:09:18.264Z,101577.06
2023-04-27T19:11:49.426Z,101568.38
2023-04-27T19:14:24.266Z,101568.81
2023-04-27T19:16:52.975Z,101566.19
2023-04-27T19:19:24.840Z,101562.97
2023-04-27T19:21:52.942Z,101562.16
2023-04-27T19:24:21.009Z,101570.53
2023-04-27T19:26:49.173Z,101561.97
2023-04-27T19:29:17.739Z,101550.84
2023-04-27T19:31:47.380Z,101556.47
2023-04-27T19:34:15.668Z,101557.47
2023-04-27T19:36:43.672Z,101556.38
2023-04-27T19:39:15.998Z,101558.22
2023-04-27T19:41:44.126Z,101550.31
2023-04-27T19:44:12.391Z,101544.13
2023-04-27T19:46:40.784Z,101542.53
2023-04-27T19:49:10.221Z,101542.44
2023-04-27T19:51:40.737Z,101545.69
2023-04-27T19:54:09.032Z,101546.69
2023-04-27T19:56:37.091Z,101552.47
2023-04-27T19:59:05.091Z,101551.84
2023-04-27T20:01:33.161Z,101543.63
2023-04-27T20:04:01.554Z,101547.19
2023-04-27T20:06:32.356Z,101537.88
2023-04-27T20:09:00.446Z,101542.44
2023-04-27T20:11:28.515Z,101531.72
2023-04-27T20:13:58.171Z,101539.19
2023-04-27T20:16:26.653Z,101540.91
2023-04-27T20:18:55.521Z,101538.56
2023-04-27T20:21:23.570Z,101537.75
2023-04-27T20:23:53.027Z,101537.38
2023-04-27T20:26:21.186Z,101533.06
2023-04-27T20:28:52.176Z,101530.78
2023-04-27T20:31:20.347Z,101534.59
2023-04-27T20:33:48.617Z,101525.41
2023-04-27T20:36:18.336Z,101529.03
2023-04-27T20:38:47.297Z,101520.34
2023-04-27T20:41:17.401Z,101523.00
2023-04-27T20:43:46.086Z,101512.81
2023-04-27T20:46:14.575Z,101517.19
2023-04-27T20:48:42.660Z,101502.31
2023-04-27T20:51:10.773Z,101499.91
2023-04-27T20:53:40.037Z,101486.69
2023-04-27T20:56:09.088Z,101482.38
2023-04-27T20:58:38.688Z,101481.59
2023-04-27T21:01:06.811Z,101478.94
2023-04-27T21:03:35.669Z,101473.44
2023-04-27T21:06:03.840Z,101468.88
2023-04-27T21:08:32.023Z,101474.25
2023-04-27T21:11:00.192Z,101471.81
2023-04-27T21:13:28.217Z,101476.63
2023-04-27T21:15:57.581Z,101469.44
2023-04-27T21:18:30.032Z,101467.81
2023-04-27T21:20:58.844Z,101460.69
2023-04-27T21:23:26.865Z,101454.22
2023-04-27T21:25:54.938Z,101450.91
2023-04-27T21:28:22.965Z,101448.19
2023-04-27T21:30:51.048Z,101459.13
2023-04-27T21:33:20.406Z,101450.09
2023-04-27T21:35:48.380Z,101441.13
2023-04-27T21:38:16.783Z,101439.75
2023-04-27T21:40:44.752Z,101430.84
2023-04-27T21:43:12.809Z,101434.81
2023-04-27T21:45:40.823Z,101429.88
2023-04-27T21:48:08.916Z,101419.22
2023-04-27T21:50:38.365Z,101415.25
2023-04-27T21:53:06.416Z,101408.94
2023-04-27T21:55:34.447Z,101407.31
2023-04-27T21:58:02.658Z,101404.69
2023-04-27T22:00:30.699Z,101397.06
2023-04-27T22:02:58.768Z,101396.97
2023-04-27T22:05:29.351Z,101392.81
2023-04-27T22:07:58.945Z,101392.59
2023-04-27T22:10:27.041Z,101386.56
2023-04-27T22:12:55.698Z,101367.34
2023-04-27T22:15:24.913Z,101376.97
2023-04-27T22:17:53.742Z,101379.06
2023-04-27T22:20:21.961Z,101370.72
2023-04-27T22:22:49.976Z,101370.69
2023-04-27T22:25:22.556Z,101373.44
2023-04-27T22:27:51.460Z,101369.72
2023-04-27T22:30:19.617Z,101361.09
2023-04-27T22:32:47.779Z,101355.84
2023-04-27T22:35:25.432Z,101353.22
2023-04-27T22:37:55.777Z,101350.91
2023-04-27T22:40:25.459Z,101356.16
2023-04-27T22:42:53.594Z,101354.44
2023-04-27T22:45:22.103Z,101349.19
2023-04-27T22:47:50.407Z,101348.34
2023-04-27T22:50:18.617Z,101343.28
2023-04-27T22:52:46.870Z,101351.16
2023-04-27T22:55:16.129Z,101347.19
2023-04-27T22:57:45.968Z,101344.56
2023-04-27T23:00:15.296Z,101340.41
2023-04-27T23:02:43.836Z,101339.78
2023-04-27T23:05:12.425Z,101341.50
2023-04-27T23:07:42.914Z,101336.56
2023-04-27T23:10:13.056Z,101333.88
2023-04-27T23:12:41.738Z,101332.88
2023-04-27T23:15:12.513Z,101320.66
2023-04-27T23:17:40.544Z,101319.13
2023-04-27T23:20:24.057Z,101319.03
2023-04-27T23:22:52.448Z,101320.22
2023-04-27T23:25:20.752Z,101303.59
2023-04-27T23:27:51.195Z,101302.59
2023-04-27T23:30:22.506Z,101308.09
2023-04-27T23:32:50.720Z,101307.38
2023-04-27T23:35:18.982Z,101309.94
2023-04-27T23:37:47.023Z,101301.59
2023-04-27T23:40:15.104Z,101289.28
2023-04-27T23:42:45.301Z,101297.50
2023-04-27T23:45:13.519Z,101293.28
2023-04-27T23:47:43.299Z,101287.47
2023-04-27T23:50:11.838Z,101282.09
2023-04-27T23:52:39.963Z,101272.38
2023-04-27T23:55:09.188Z,101271.75
2023-04-27T23:57:40.034Z,101265.75
