createdAt,value
2019-02-07T00:00:21.355Z,94.00
2019-02-07T00:01:00.603Z,94.10
2019-02-07T00:01:37.321Z,93.80
2019-02-07T00:02:12.938Z,93.80
2019-02-07T00:02:48.483Z,93.60
2019-02-07T00:03:24.015Z,93.80
2019-02-07T00:03:59.726Z,94.00
2019-02-07T00:04:35.655Z,93.90
2019-02-07T00:05:11.208Z,93.90
2019-02-07T00:05:47.075Z,94.10
2019-02-07T00:06:22.833Z,94.10
2019-02-07T00:06:58.396Z,94.20
2019-02-07T00:07:34.419Z,94.40
2019-02-07T00:08:10.335Z,94.50
2019-02-07T00:08:46.302Z,94.60
2019-02-07T00:09:22.248Z,94.70
2019-02-07T00:09:57.906Z,94.90
2019-02-07T00:10:34.222Z,94.70
2019-02-07T00:11:09.872Z,95.00
2019-02-07T00:11:45.735Z,95.00
2019-02-07T00:12:21.348Z,95.20
2019-02-07T00:12:57.171Z,95.30
2019-02-07T00:13:32.743Z,95.30
2019-02-07T00:14:08.312Z,95.10
2019-02-07T00:14:43.841Z,95.10
2019-02-07T00:15:19.435Z,95.20
2019-02-07T00:15:54.999Z,95.20
2019-02-07T00:16:30.567Z,95.20
2019-02-07T00:17:06.391Z,95.70
2019-02-07T00:17:41.970Z,95.20
2019-02-07T00:18:17.535Z,95.00
2019-02-07T00:18:53.131Z,95.10
2019-02-07T00:19:28.683Z,95.10
2019-02-07T00:20:05.369Z,95.00
2019-02-07T00:20:41.259Z,95.00
2019-02-07T00:21:16.814Z,95.30
2019-02-07T00:21:52.351Z,95.40
2019-02-07T00:22:28.381Z,95.40
2019-02-07T00:23:03.991Z,95.30
2019-02-07T00:23:39.934Z,95.30
2019-02-07T00:24:15.491Z,95.30
2019-02-07T00:24:51.751Z,95.60
2019-02-07T00:25:27.375Z,95.10
2019-02-07T00:26:03.385Z,95.30
2019-02-07T00:26:39.567Z,95.50
2019-02-07T00:27:15.242Z,95.70
2019-02-07T00:27:50.782Z,95.40
2019-02-07T00:28:26.672Z,95.60
2019-02-07T00:29:02.235Z,95.50
2019-02-07T00:29:37.811Z,95.40
2019-02-07T00:30:14.499Z,95.50
2019-02-07T00:30:50.530Z,95.60
2019-02-07T00:31:26.151Z,95.70
2019-02-07T00:32:01.683Z,96.00
2019-02-07T00:32:38.227Z,95.70
2019-02-07T00:33:13.767Z,95.90
2019-02-07T00:33:49.323Z,96.00
2019-02-07T00:34:24.902Z,95.90
2019-02-07T00:35:00.467Z,95.90
2019-02-07T00:35:36.263Z,96.00
2019-02-07T00:36:11.886Z,95.90
2019-02-07T00:36:47.433Z,95.80
2019-02-07T00:37:23.455Z,95.80
2019-02-07T00:37:59.018Z,95.70
2019-02-07T00:38:35.079Z,95.90
2019-02-07T00:39:10.631Z,95.90
2019-02-07T00:39:46.459Z,96.00
2019-02-07T00:40:22.035Z,96.10
2019-02-07T00:40:57.588Z,96.20
2019-02-07T00:41:33.491Z,96.20
2019-02-07T00:42:09.080Z,96.40
2019-02-07T00:42:45.208Z,96.50
2019-02-07T00:43:20.752Z,96.30
2019-02-07T00:43:56.641Z,96.50
2019-02-07T00:44:32.524Z,96.40
2019-02-07T00:45:10.043Z,96.40
2019-02-07T00:45:45.835Z,96.60
2019-02-07T00:46:21.741Z,96.60
2019-02-07T00:46:57.357Z,96.70
2019-02-07T00:47:32.931Z,96.70
2019-02-07T00:48:09.795Z,96.50
2019-02-07T00:48:45.340Z,96.50
2019-02-07T00:49:20.880Z,96.60
2019-02-07T00:49:56.431Z,96.50
2019-02-07T00:50:32.319Z,96.80
2019-02-07T00:51:07.893Z,96.70
2019-02-07T00:51:43.500Z,96.80
2019-02-07T00:52:19.850Z,96.70
2019-02-07T00:52:55.384Z,96.90
2019-02-07T00:53:31.302Z,96.60
2019-02-07T00:54:06.852Z,96.20
2019-02-07T00:54:43.739Z,96.50
2019-02-07T00:55:19.278Z,96.70
2019-02-07T00:55:54.866Z,97.00
2019-02-07T00:56:30.412Z,96.90
2019-02-07T00:57:05.964Z,96.60
2019-02-07T00:57:42.015Z,96.70
2019-02-07T00:58:17.651Z,96.70
2019-02-07T00:58:53.503Z,96.40
2019-02-07T00:59:29.660Z,96.60
2019-02-07T01:00:07.223Z,96.90
2019-02-07T01:00:42.783Z,96.80
2019-02-07T01:01:18.330Z,96.90
2019-02-07T01:01:53.963Z,96.70
2019-02-07T01:02:29.591Z,96.50
2019-02-07T01:03:05.131Z,96.80
2019-02-07T01:03:41.230Z,97.00
2019-02-07T01:04:16.772Z,96.90
2019-02-07T01:04:52.339Z,97.10
2019-02-07T01:05:27.927Z,97.30
2019-02-07T01:06:03.470Z,96.90
2019-02-07T01:06:39.027Z,96.70
2019-02-07T01:07:15.159Z,96.80
2019-02-07T01:07:50.751Z,97.00
2019-02-07T01:08:27.168Z,97.00
2019-02-07T01:09:03.568Z,97.10
2019-02-07T01:09:40.094Z,97.10
2019-02-07T01:10:18.374Z,97.30
2019-02-07T01:10:53.911Z,97.60
2019-02-07T01:11:29.464Z,97.40
2019-02-07T01:12:05.406Z,97.50
2019-02-07T01:12:41.639Z,97.50
2019-02-07T01:13:17.246Z,97.30
2019-02-07T01:13:53.038Z,97.20
2019-02-07T01:14:28.591Z,97.20
2019-02-07T01:15:04.608Z,97.30
2019-02-07T01:15:40.246Z,97.40
2019-02-07T01:16:15.776Z,97.60
2019-02-07T01:16:51.891Z,97.50
2019-02-07T01:17:27.938Z,97.70
2019-02-07T01:18:03.475Z,97.90
2019-02-07T01:18:39.038Z,98.00
2019-02-07T01:19:15.871Z,98.00
2019-02-07T01:19:51.801Z,98.40
2019-02-07T01:20:27.615Z,98.10
2019-02-07T01:21:04.032Z,98.20
2019-02-07T01:21:39.590Z,98.20
2019-02-07T01:22:15.683Z,98.30
2019-02-07T01:22:51.240Z,98.40
2019-02-07T01:23:26.818Z,98.40
2019-02-07T01:24:02.768Z,98.50
2019-02-07T01:24:38.629Z,98.50
2019-02-07T01:25:16.392Z,98.70
2019-02-07T01:25:51.927Z,98.80
2019-02-07T01:26:27.467Z,98.90
2019-02-07T01:27:03.272Z,99.10
2019-02-07T01:27:39.187Z,99.20
2019-02-07T01:28:14.842Z,99.20
2019-02-07T01:28:51.179Z,99.20
2019-02-07T01:29:26.737Z,99.20
2019-02-07T01:30:02.275Z,99.20
2019-02-07T01:30:38.099Z,99.20
2019-02-07T01:31:13.881Z,99.20
2019-02-07T01:31:49.415Z,99.30
2019-02-07T01:32:24.987Z,99.40
2019-02-07T01:33:00.613Z,99.50
2019-02-07T01:33:36.178Z,99.60
2019-02-07T01:34:12.051Z,99.60
2019-02-07T01:34:49.070Z,99.70
2019-02-07T01:35:24.647Z,99.80
2019-02-07T01:36:01.545Z,99.80
2019-02-07T01:36:37.343Z,99.80
2019-02-07T01:37:12.911Z,99.80
2019-02-07T01:37:48.559Z,99.80
2019-02-07T01:38:24.261Z,99.90
2019-02-07T01:38:59.794Z,99.90
2019-02-07T01:39:35.648Z,99.90
2019-02-07T01:40:13.363Z,99.90
2019-02-07T01:40:49.163Z,99.90
2019-02-07T01:41:24.723Z,99.90
2019-02-07T01:42:00.378Z,99.80
2019-02-07T01:42:35.992Z,99.90
2019-02-07T01:43:11.538Z,99.90
2019-02-07T01:43:47.086Z,99.90
2019-02-07T01:44:22.629Z,99.90
2019-02-07T01:44:58.176Z,99.90
2019-02-07T01:45:33.734Z,99.90
2019-02-07T01:46:09.277Z,99.90
2019-02-07T01:46:45.118Z,99.90
2019-02-07T01:47:20.967Z,99.90
2019-02-07T01:47:56.539Z,99.90
2019-02-07T01:48:32.073Z,99.90
2019-02-07T01:49:08.272Z,99.90
2019-02-07T01:49:44.081Z,99.90
2019-02-07T01:50:21.336Z,99.90
2019-02-07T01:50:57.347Z,99.90
2019-02-07T01:51:32.896Z,99.90
2019-02-07T01:52:08.531Z,99.90
2019-02-07T01:52:44.091Z,99.90
2019-02-07T01:53:19.693Z,99.90
2019-02-07T01:53:55.315Z,99.90
2019-02-07T01:54:30.867Z,99.90
2019-02-07T01:55:06.507Z,99.90
2019-02-07T01:55:42.065Z,99.90
2019-02-07T01:56:17.595Z,99.90
2019-02-07T01:56:53.244Z,99.90
2019-02-07T01:57:28.818Z,99.90
2019-02-07T01:58:04.451Z,99.90
2019-02-07T01:58:39.994Z,99.90
2019-02-07T01:59:15.562Z,99.90
2019-02-07T01:59:51.245Z,99.90
2019-02-07T02:00:26.827Z,99.90
2019-02-07T02:01:02.647Z,99.90
2019-02-07T02:01:38.179Z,99.90
2019-02-07T02:02:14.021Z,99.90
2019-02-07T02:02:49.679Z,99.90
2019-02-07T02:03:25.310Z,99.90
2019-02-07T02:04:00.858Z,99.90
2019-02-07T02:04:36.467Z,99.90
2019-02-07T02:05:13.449Z,99.90
2019-02-07T02:05:48.984Z,99.90
2019-02-07T02:06:24.601Z,99.90
2019-02-07T02:07:00.685Z,99.90
2019-02-07T02:07:36.491Z,99.90
2019-02-07T02:08:12.551Z,99.90
2019-02-07T02:08:48.365Z,99.90
2019-02-07T02:09:23.907Z,99.90
2019-02-07T02:09:59.451Z,99.90
2019-02-07T02:10:35.022Z,99.90
2019-02-07T02:11:10.579Z,99.90
2019-02-07T02:11:46.185Z,99.90
2019-02-07T02:12:21.791Z,99.90
2019-02-07T02:12:57.607Z,99.90
2019-02-07T02:13:33.243Z,99.90
2019-02-07T02:14:08.846Z,99.90
2019-02-07T02:14:44.915Z,99.90
2019-02-07T02:15:24.917Z,99.90
2019-02-07T02:15:59.359Z,99.90
2019-02-07T02:16:34.909Z,99.90
2019-02-07T02:17:10.467Z,99.90
2019-02-07T02:17:46.155Z,99.90
2019-02-07T02:18:21.977Z,99.90
2019-02-07T02:18:57.628Z,99.90
2019-02-07T02:19:33.170Z,99.90
2019-02-07T02:20:09.515Z,99.70
2019-02-07T02:20:45.335Z,99.80
2019-02-07T02:21:20.882Z,99.90
2019-02-07T02:21:56.912Z,99.90
2019-02-07T02:22:32.479Z,99.90
2019-02-07T02:23:08.203Z,99.90
2019-02-07T02:23:43.949Z,99.90
2019-02-07T02:24:19.635Z,99.90
2019-02-07T02:24:55.451Z,99.90
2019-02-07T02:25:31.000Z,99.90
2019-02-07T02:26:06.535Z,99.90
2019-02-07T02:26:42.453Z,99.90
2019-02-07T02:27:17.999Z,99.90
2019-02-07T02:27:53.637Z,99.90
2019-02-07T02:28:29.187Z,99.90
2019-02-07T02:29:04.832Z,99.90
2019-02-07T02:29:40.354Z,99.90
2019-02-07T02:30:30.230Z,99.90
2019-02-07T02:31:06.160Z,99.90
2019-02-07T02:31:41.820Z,99.90
2019-02-07T02:32:17.738Z,99.90
2019-02-07T02:32:53.363Z,99.90
2019-02-07T02:33:29.319Z,99.90
2019-02-07T02:34:05.184Z,99.90
2019-02-07T02:34:41.076Z,99.90
2019-02-07T02:35:16.931Z,99.90
2019-02-07T02:35:52.904Z,99.90
2019-02-07T02:36:29.582Z,99.90
2019-02-07T02:37:05.184Z,99.90
2019-02-07T02:37:40.720Z,99.90
2019-02-07T02:38:17.272Z,99.90
2019-02-07T02:38:52.807Z,99.90
2019-02-07T02:39:28.647Z,99.90
2019-02-07T02:40:04.961Z,99.90
2019-02-07T02:40:40.566Z,99.90
2019-02-07T02:41:16.117Z,99.90
2019-02-07T02:41:51.698Z,99.90
2019-02-07T02:42:27.381Z,99.90
2019-02-07T02:43:02.972Z,99.90
2019-02-07T02:43:38.525Z,99.90
2019-02-07T02:44:14.089Z,99.90
2019-02-07T02:44:49.648Z,99.90
2019-02-07T02:45:36.659Z,99.90
2019-02-07T02:46:02.509Z,99.90
2019-02-07T02:46:38.387Z,99.90
2019-02-07T02:47:14.408Z,99.90
2019-02-07T02:47:49.971Z,99.90
2019-02-07T02:48:27.409Z,99.90
2019-02-07T02:49:03.024Z,99.90
2019-02-07T02:49:38.661Z,99.80
2019-02-07T02:50:15.945Z,99.90
2019-02-07T02:50:51.480Z,99.80
2019-02-07T02:51:27.027Z,99.90
2019-02-07T02:52:02.595Z,99.90
2019-02-07T02:52:40.270Z,99.90
2019-02-07T02:53:15.619Z,99.90
2019-02-07T02:53:52.447Z,99.90
2019-02-07T02:54:37.997Z,99.90
2019-02-07T02:55:18.190Z,99.90
2019-02-07T02:55:55.722Z,99.90
2019-02-07T02:56:31.331Z,99.90
2019-02-07T02:57:06.888Z,99.90
2019-02-07T02:57:42.433Z,99.90
2019-02-07T02:58:17.983Z,99.90
2019-02-07T02:58:53.586Z,99.90
2019-02-07T02:59:29.131Z,99.90
2019-02-07T03:00:10.424Z,99.90
2019-02-07T03:01:04.175Z,99.90
2019-02-07T03:02:01.895Z,99.90
2019-02-07T03:02:45.199Z,99.90
2019-02-07T03:03:40.195Z,99.90
2019-02-07T03:04:24.867Z,99.90
2019-02-07T03:05:22.538Z,99.90
2019-02-07T03:06:24.780Z,99.90
2019-02-07T03:07:24.484Z,99.90
2019-02-07T03:08:17.695Z,99.90
2019-02-07T03:09:12.323Z,99.90
2019-02-07T03:09:49.984Z,99.90
2019-02-07T03:10:47.745Z,99.90
2019-02-07T03:11:45.788Z,99.90
2019-02-07T03:12:38.853Z,99.90
2019-02-07T03:13:32.241Z,99.90
2019-02-07T03:14:27.070Z,99.90
2019-02-07T03:15:21.008Z,99.90
2019-02-07T03:16:19.937Z,99.90
2019-02-07T03:17:23.611Z,99.90
2019-02-07T03:18:15.432Z,99.90
2019-02-07T03:19:03.379Z,99.90
2019-02-07T03:20:03.876Z,99.90
2019-02-07T03:20:57.160Z,99.90
2019-02-07T03:21:51.809Z,99.90
2019-02-07T03:22:43.125Z,99.90
2019-02-07T03:23:40.618Z,99.90
2019-02-07T03:24:32.262Z,99.90
2019-02-07T03:25:25.950Z,99.90
2019-02-07T03:26:17.879Z,99.90
2019-02-07T03:27:11.136Z,99.90
2019-02-07T03:28:04.646Z,99.90
2019-02-07T03:29:17.940Z,99.90
2019-02-07T03:30:20.457Z,99.90
2019-02-07T03:31:25.984Z,99.90
2019-02-07T03:32:12.033Z,99.90
2019-02-07T03:33:10.830Z,99.90
2019-02-07T03:34:04.399Z,99.90
2019-02-07T03:34:59.101Z,99.90
2019-02-07T03:36:02.863Z,99.90
2019-02-07T03:36:56.494Z,99.90
2019-02-07T03:37:57.006Z,99.90
2019-02-07T03:38:50.735Z,99.90
2019-02-07T03:39:44.301Z,99.90
2019-02-07T03:40:34.977Z,99.90
2019-02-07T03:41:26.959Z,99.90
2019-02-07T03:42:14.395Z,99.90
2019-02-07T03:43:21.455Z,99.90
2019-02-07T03:44:14.480Z,99.90
2019-02-07T03:45:18.560Z,99.80
2019-02-07T03:46:05.446Z,99.70
2019-02-07T03:46:50.151Z,99.70
2019-02-07T03:47:38.763Z,99.80
2019-02-07T03:48:27.275Z,99.70
2019-02-07T03:49:18.312Z,99.70
2019-02-07T03:50:04.640Z,99.90
2019-02-07T03:51:05.455Z,99.90
2019-02-07T03:51:55.531Z,99.90
2019-02-07T03:52:56.153Z,99.90
2019-02-07T03:53:51.548Z,99.90
2019-02-07T03:54:41.600Z,99.90
2019-02-07T03:55:27.030Z,99.80
2019-02-07T03:56:13.758Z,99.70
2019-02-07T03:57:11.151Z,99.20
2019-02-07T03:58:04.621Z,99.20
2019-02-07T03:59:05.353Z,99.20
2019-02-07T04:00:18.340Z,99.20
2019-02-07T04:01:11.847Z,99.30
2019-02-07T04:01:59.160Z,99.40
2019-02-07T04:02:52.643Z,99.40
2019-02-07T04:03:46.432Z,99.40
2019-02-07T04:04:35.415Z,99.40
2019-02-07T04:05:22.931Z,99.40
2019-02-07T04:06:20.619Z,99.40
2019-02-07T04:07:30.739Z,99.40
2019-02-07T04:08:40.589Z,99.50
2019-02-07T04:09:53.991Z,99.30
2019-02-07T04:10:54.926Z,99.00
2019-02-07T04:11:55.668Z,99.00
2019-02-07T04:13:05.403Z,98.70
2019-02-07T04:14:01.500Z,98.90
2019-02-07T04:14:54.732Z,98.90
2019-02-07T04:16:01.740Z,99.10
2019-02-07T04:16:54.947Z,99.00
2019-02-07T04:18:01.928Z,99.10
2019-02-07T04:18:55.396Z,99.20
2019-02-07T04:19:43.638Z,99.20
2019-02-07T04:20:28.890Z,98.90
2019-02-07T04:21:42.028Z,99.00
2019-02-07T04:22:29.207Z,98.90
2019-02-07T04:23:12.719Z,99.00
2019-02-07T04:24:00.851Z,98.90
2019-02-07T04:24:52.588Z,98.70
2019-02-07T04:25:40.902Z,98.40
2019-02-07T04:26:34.150Z,98.50
2019-02-07T04:27:24.220Z,99.00
2019-02-07T04:28:37.397Z,98.50
2019-02-07T04:29:20.729Z,98.60
2019-02-07T04:30:13.591Z,98.60
2019-02-07T04:31:20.567Z,98.70
2019-02-07T04:32:16.062Z,98.60
2019-02-07T04:33:16.914Z,98.50
2019-02-07T04:34:10.491Z,98.60
2019-02-07T04:34:54.699Z,98.60
2019-02-07T04:35:48.395Z,98.40
2019-02-07T04:36:41.862Z,98.30
2019-02-07T04:37:42.369Z,98.30
2019-02-07T04:38:30.023Z,98.10
2019-02-07T04:39:31.656Z,98.20
2019-02-07T04:40:28.634Z,98.10
2019-02-07T04:41:15.208Z,97.90
2019-02-07T04:42:12.888Z,98.10
2019-02-07T04:43:11.134Z,98.20
2019-02-07T04:44:04.429Z,98.10
2019-02-07T04:45:02.403Z,98.10
2019-02-07T04:45:54.140Z,98.10
2019-02-07T04:46:47.601Z,98.30
2019-02-07T04:47:45.279Z,98.40
2019-02-07T04:48:47.200Z,98.20
2019-02-07T04:49:49.877Z,97.60
2019-02-07T04:50:54.423Z,97.10
2019-02-07T04:51:39.332Z,97.90
2019-02-07T04:52:45.190Z,97.60
2019-02-07T04:53:44.478Z,97.70
2019-02-07T04:54:26.884Z,97.90
2019-02-07T04:55:26.075Z,97.80
2019-02-07T04:56:38.839Z,97.80
2019-02-07T04:57:26.997Z,97.80
2019-02-07T04:58:33.148Z,97.90
2019-02-07T04:59:16.457Z,97.90
2019-02-07T05:00:01.988Z,98.10
2019-02-07T05:01:01.958Z,98.10
2019-02-07T05:01:47.423Z,97.70
2019-02-07T05:02:40.880Z,97.60
2019-02-07T05:03:35.428Z,97.50
2019-02-07T05:04:36.395Z,97.50
2019-02-07T05:05:29.709Z,97.90
2019-02-07T05:06:27.306Z,97.80
2019-02-07T05:07:21.092Z,97.50
2019-02-07T05:08:04.855Z,97.30
2019-02-07T05:09:08.640Z,97.30
2019-02-07T05:10:02.181Z,97.50
2019-02-07T05:10:55.556Z,97.50
2019-02-07T05:11:45.108Z,97.50
2019-02-07T05:12:40.210Z,97.60
2019-02-07T05:13:50.328Z,97.70
2019-02-07T05:14:44.379Z,97.50
2019-02-07T05:15:38.040Z,97.50
2019-02-07T05:16:26.202Z,97.60
2019-02-07T05:17:09.103Z,97.80
2019-02-07T05:18:01.577Z,97.80
2019-02-07T05:18:57.981Z,97.60
2019-02-07T05:19:40.658Z,97.40
2019-02-07T05:20:27.799Z,97.30
2019-02-07T05:21:15.697Z,97.30
2019-02-07T05:22:25.744Z,97.10
2019-02-07T05:23:26.128Z,97.10
2019-02-07T05:24:16.341Z,96.90
2019-02-07T05:24:59.157Z,97.10
2019-02-07T05:25:51.251Z,96.90
2019-02-07T05:26:54.842Z,96.90
2019-02-07T05:27:51.163Z,96.70
2019-02-07T05:28:51.785Z,96.80
2019-02-07T05:29:40.648Z,96.60
2019-02-07T05:30:34.527Z,96.40
2019-02-07T05:31:31.022Z,96.40
2019-02-07T05:32:37.776Z,96.50
2019-02-07T05:33:31.038Z,96.80
2019-02-07T05:34:22.471Z,96.30
2019-02-07T05:35:15.995Z,96.20
2019-02-07T05:36:10.676Z,96.50
2019-02-07T05:36:57.884Z,96.50
2019-02-07T05:37:58.708Z,96.50
2019-02-07T05:38:53.349Z,96.60
2019-02-07T05:39:47.083Z,96.40
2019-02-07T05:40:41.730Z,96.70
2019-02-07T05:41:45.522Z,96.60
2019-02-07T05:42:31.510Z,96.50
2019-02-07T05:43:20.059Z,95.80
2019-02-07T05:44:13.720Z,96.20
2019-02-07T05:45:27.326Z,96.20
2019-02-07T05:46:50.449Z,96.40
2019-02-07T05:47:43.499Z,96.30
2019-02-07T05:48:38.481Z,96.40
2019-02-07T05:49:45.157Z,96.50
2019-02-07T05:50:37.447Z,96.20
2019-02-07T05:51:36.608Z,96.40
2019-02-07T05:52:30.519Z,96.50
2019-02-07T05:53:32.398Z,96.50
2019-02-07T05:54:25.924Z,96.40
2019-02-07T05:55:19.246Z,96.20
2019-02-07T05:56:12.460Z,96.20
2019-02-07T05:56:57.111Z,96.20
2019-02-07T05:57:51.737Z,96.80
2019-02-07T05:58:50.109Z,96.50
2019-02-07T05:59:55.103Z,96.50
2019-02-07T06:00:51.031Z,96.50
2019-02-07T06:01:38.288Z,96.40
2019-02-07T06:02:26.460Z,96.50
2019-02-07T06:03:16.932Z,96.70
2019-02-07T06:04:14.466Z,96.60
2019-02-07T06:05:11.984Z,96.50
2019-02-07T06:06:05.420Z,96.70
2019-02-07T06:06:49.615Z,97.00
2019-02-07T06:07:42.830Z,96.60
2019-02-07T06:08:28.204Z,96.50
2019-02-07T06:09:23.742Z,96.80
2019-02-07T06:10:30.943Z,96.60
2019-02-07T06:11:27.628Z,96.60
2019-02-07T06:12:28.667Z,96.60
2019-02-07T06:13:26.377Z,96.40
2019-02-07T06:14:19.947Z,96.60
2019-02-07T06:15:11.259Z,96.70
2019-02-07T06:16:06.968Z,96.50
2019-02-07T06:17:07.448Z,96.50
2019-02-07T06:18:07.085Z,96.40
2019-02-07T06:19:12.025Z,96.30
2019-02-07T06:20:05.790Z,96.30
2019-02-07T06:21:02.296Z,96.50
2019-02-07T06:22:03.085Z,96.50
2019-02-07T06:23:04.759Z,96.50
2019-02-07T06:23:59.715Z,96.50
2019-02-07T06:25:09.687Z,96.80
2019-02-07T06:26:03.058Z,96.60
2019-02-07T06:26:53.276Z,96.50
2019-02-07T06:27:40.433Z,96.60
2019-02-07T06:28:32.959Z,96.50
2019-02-07T06:29:46.076Z,96.60
2019-02-07T06:30:40.783Z,96.50
2019-02-07T06:31:38.369Z,96.70
2019-02-07T06:32:41.907Z,96.80
2019-02-07T06:33:54.976Z,96.60
2019-02-07T06:35:07.631Z,96.10
2019-02-07T06:36:11.597Z,96.30
2019-02-07T06:37:01.153Z,96.10
2019-02-07T06:37:59.335Z,96.20
2019-02-07T06:38:56.099Z,96.10
2019-02-07T06:39:50.743Z,96.40
2019-02-07T06:40:57.857Z,95.90
2019-02-07T06:42:07.703Z,96.00
2019-02-07T06:43:14.923Z,96.30
2019-02-07T06:44:03.516Z,96.00
2019-02-07T06:45:00.868Z,95.70
2019-02-07T06:46:02.665Z,96.00
2019-02-07T06:46:58.819Z,96.10
2019-02-07T06:47:51.151Z,96.30
2019-02-07T06:48:46.419Z,95.80
2019-02-07T06:49:34.191Z,96.10
2019-02-07T06:50:27.329Z,96.10
2019-02-07T06:51:10.461Z,95.90
2019-02-07T06:51:55.735Z,95.80
2019-02-07T06:52:50.609Z,95.80
2019-02-07T06:53:51.385Z,95.70
2019-02-07T06:54:48.782Z,95.60
2019-02-07T06:55:46.681Z,95.60
2019-02-07T06:56:49.638Z,95.90
2019-02-07T06:57:44.266Z,96.00
2019-02-07T06:58:47.639Z,95.90
2019-02-07T06:59:40.752Z,95.90
2019-02-07T07:00:33.806Z,96.10
2019-02-07T07:01:26.879Z,95.70
2019-02-07T07:02:20.431Z,95.30
2019-02-07T07:03:09.570Z,95.30
2019-02-07T07:04:22.709Z,95.60
2019-02-07T07:05:12.323Z,95.30
2019-02-07T07:06:10.204Z,95.60
2019-02-07T07:07:09.527Z,95.70
2019-02-07T07:07:58.959Z,95.80
2019-02-07T07:08:53.603Z,95.30
2019-02-07T07:10:03.305Z,95.10
2019-02-07T07:10:57.390Z,95.20
2019-02-07T07:11:58.264Z,95.00
2019-02-07T07:13:08.318Z,95.20
2019-02-07T07:13:50.886Z,95.30
2019-02-07T07:14:35.544Z,95.50
2019-02-07T07:15:40.152Z,95.60
2019-02-07T07:16:33.983Z,95.50
2019-02-07T07:17:25.824Z,95.50
2019-02-07T07:18:31.119Z,95.40
2019-02-07T07:19:16.136Z,95.60
2019-02-07T07:20:01.784Z,95.80
2019-02-07T07:20:59.554Z,95.60
2019-02-07T07:21:44.028Z,95.80
2019-02-07T07:22:42.720Z,96.00
2019-02-07T07:23:36.235Z,95.90
2019-02-07T07:24:27.644Z,96.00
2019-02-07T07:25:34.976Z,96.00
2019-02-07T07:26:29.929Z,95.90
2019-02-07T07:27:33.975Z,96.10
2019-02-07T07:28:20.927Z,96.30
2019-02-07T07:29:17.003Z,96.50
2019-02-07T07:30:06.549Z,96.70
2019-02-07T07:31:02.776Z,96.80
2019-02-07T07:31:56.407Z,96.90
2019-02-07T07:32:46.069Z,97.10
2019-02-07T07:33:39.455Z,97.10
2019-02-07T07:34:23.195Z,97.30
2019-02-07T07:35:20.443Z,97.50
2019-02-07T07:36:21.367Z,97.60
2019-02-07T07:37:18.772Z,97.60
2019-02-07T07:38:11.912Z,97.80
2019-02-07T07:39:09.790Z,97.90
2019-02-07T07:40:03.098Z,98.10
2019-02-07T07:41:02.975Z,98.20
2019-02-07T07:41:48.631Z,98.30
2019-02-07T07:42:55.724Z,98.30
2019-02-07T07:43:56.706Z,98.30
2019-02-07T07:44:51.494Z,98.30
2019-02-07T07:45:46.120Z,98.30
2019-02-07T07:46:47.019Z,98.30
2019-02-07T07:47:47.712Z,98.40
2019-02-07T07:48:42.364Z,98.40
2019-02-07T07:49:37.139Z,98.40
2019-02-07T07:50:22.699Z,98.40
2019-02-07T07:51:16.384Z,98.40
2019-02-07T07:52:10.090Z,98.50
2019-02-07T07:53:12.407Z,98.50
2019-02-07T07:54:01.215Z,98.40
2019-02-07T07:54:52.022Z,98.40
2019-02-07T07:55:38.035Z,98.40
2019-02-07T07:56:21.795Z,98.30
2019-02-07T07:57:12.542Z,98.10
2019-02-07T07:58:00.419Z,98.10
2019-02-07T07:58:51.215Z,98.10
2019-02-07T08:00:01.122Z,98.00
2019-02-07T08:01:04.525Z,98.00
2019-02-07T08:01:57.820Z,97.90
2019-02-07T08:02:52.441Z,97.90
2019-02-07T08:03:50.127Z,97.80
2019-02-07T08:04:43.770Z,97.80
2019-02-07T08:05:38.467Z,97.90
2019-02-07T08:06:25.815Z,97.90
2019-02-07T08:07:09.080Z,97.80
2019-02-07T08:08:10.165Z,97.80
2019-02-07T08:09:07.986Z,97.80
2019-02-07T08:09:56.611Z,97.70
2019-02-07T08:10:53.979Z,97.40
2019-02-07T08:11:48.605Z,97.40
2019-02-07T08:12:36.158Z,97.40
2019-02-07T08:13:35.692Z,97.50
2019-02-07T08:14:31.859Z,97.40
2019-02-07T08:15:21.123Z,97.40
2019-02-07T08:16:07.654Z,97.40
2019-02-07T08:16:54.126Z,97.40
2019-02-07T08:17:52.055Z,97.40
2019-02-07T08:18:49.935Z,97.40
2019-02-07T08:19:43.640Z,97.70
2019-02-07T08:20:47.643Z,97.20
2019-02-07T08:21:54.663Z,97.10
2019-02-07T08:23:07.719Z,97.20
2019-02-07T08:24:05.140Z,97.20
2019-02-07T08:25:10.359Z,97.10
2019-02-07T08:26:09.520Z,97.20
2019-02-07T08:26:59.195Z,97.20
2019-02-07T08:28:05.722Z,97.10
2019-02-07T08:29:03.171Z,97.10
2019-02-07T08:30:07.064Z,97.00
2019-02-07T08:30:49.184Z,97.10
2019-02-07T08:31:49.596Z,97.20
2019-02-07T08:32:36.991Z,97.10
2019-02-07T08:33:39.287Z,97.00
2019-02-07T08:34:31.651Z,97.00
2019-02-07T08:35:35.252Z,97.00
2019-02-07T08:36:28.795Z,97.00
2019-02-07T08:37:22.275Z,96.90
2019-02-07T08:38:22.997Z,96.90
2019-02-07T08:39:21.815Z,96.90
2019-02-07T08:40:19.407Z,97.00
2019-02-07T08:41:06.263Z,96.90
2019-02-07T08:42:03.688Z,96.90
2019-02-07T08:42:57.462Z,96.90
2019-02-07T08:43:53.976Z,96.80
2019-02-07T08:44:46.697Z,96.70
2019-02-07T08:45:33.816Z,96.70
2019-02-07T08:46:26.872Z,96.80
2019-02-07T08:47:21.788Z,96.80
2019-02-07T08:48:12.086Z,96.70
2019-02-07T08:49:12.793Z,96.70
2019-02-07T08:50:04.115Z,96.50
2019-02-07T08:50:58.535Z,96.90
2019-02-07T08:51:51.948Z,96.50
2019-02-07T08:52:45.424Z,96.50
2019-02-07T08:53:38.515Z,96.50
2019-02-07T08:54:32.127Z,96.50
2019-02-07T08:55:23.547Z,96.60
2019-02-07T08:56:17.259Z,96.60
2019-02-07T08:57:05.348Z,96.60
2019-02-07T08:58:06.670Z,96.60
2019-02-07T08:59:00.054Z,96.70
2019-02-07T08:59:58.275Z,96.40
2019-02-07T09:00:42.939Z,96.60
2019-02-07T09:01:32.137Z,96.60
2019-02-07T09:02:35.839Z,96.70
2019-02-07T09:03:28.547Z,96.50
2019-02-07T09:04:24.228Z,96.50
2019-02-07T09:05:19.168Z,96.40
2019-02-07T09:06:13.044Z,96.50
2019-02-07T09:07:06.362Z,96.40
2019-02-07T09:08:03.916Z,96.40
2019-02-07T09:09:13.892Z,96.40
2019-02-07T09:10:06.588Z,96.40
2019-02-07T09:11:10.520Z,96.30
2019-02-07T09:12:11.020Z,96.40
2019-02-07T09:13:23.791Z,96.40
2019-02-07T09:14:13.516Z,96.50
2019-02-07T09:15:08.500Z,96.50
2019-02-07T09:15:56.056Z,96.50
2019-02-07T09:17:03.070Z,96.50
2019-02-07T09:17:51.867Z,96.60
2019-02-07T09:18:51.371Z,96.60
2019-02-07T09:19:42.974Z,96.70
2019-02-07T09:20:34.143Z,96.60
2019-02-07T09:21:22.935Z,96.60
2019-02-07T09:22:23.704Z,96.40
2019-02-07T09:23:15.736Z,96.30
2019-02-07T09:24:09.151Z,96.40
2019-02-07T09:24:58.476Z,96.40
2019-02-07T09:25:53.127Z,96.30
2019-02-07T09:26:38.003Z,96.40
2019-02-07T09:27:37.924Z,96.20
2019-02-07T09:28:41.062Z,96.30
2019-02-07T09:29:42.020Z,96.10
2019-02-07T09:30:30.144Z,96.20
2019-02-07T09:31:39.971Z,96.20
2019-02-07T09:32:43.786Z,96.00
2019-02-07T09:33:44.498Z,95.90
2019-02-07T09:34:42.668Z,96.00
2019-02-07T09:35:36.030Z,96.00
2019-02-07T09:36:29.571Z,96.00
2019-02-07T09:37:23.218Z,95.90
2019-02-07T09:38:27.575Z,95.80
2019-02-07T09:39:32.082Z,95.60
2019-02-07T09:40:25.687Z,95.60
2019-02-07T09:41:21.342Z,95.40
2019-02-07T09:42:15.442Z,95.40
2019-02-07T09:43:08.457Z,95.20
2019-02-07T09:44:01.703Z,95.10
2019-02-07T09:44:56.312Z,95.10
2019-02-07T09:45:54.010Z,95.10
2019-02-07T09:46:41.942Z,95.20
2019-02-07T09:47:39.391Z,95.20
2019-02-07T09:48:38.595Z,95.40
2019-02-07T09:49:33.968Z,95.50
2019-02-07T09:50:28.635Z,95.50
2019-02-07T09:51:18.171Z,95.40
2019-02-07T09:52:16.098Z,95.40
2019-02-07T09:53:09.603Z,95.30
2019-02-07T09:54:03.691Z,95.30
2019-02-07T09:54:58.685Z,95.30
2019-02-07T09:55:49.774Z,95.20
2019-02-07T09:56:48.202Z,95.10
2019-02-07T09:57:46.023Z,95.00
2019-02-07T09:58:40.475Z,94.80
2019-02-07T09:59:25.533Z,94.70
2019-02-07T10:00:08.263Z,94.60
2019-02-07T10:01:11.972Z,94.50
2019-02-07T10:02:09.675Z,94.50
2019-02-07T10:03:03.288Z,94.60
2019-02-07T10:03:52.900Z,94.50
2019-02-07T10:04:50.510Z,94.30
2019-02-07T10:05:45.783Z,94.60
2019-02-07T10:06:40.611Z,94.40
2019-02-07T10:07:43.095Z,94.20
2019-02-07T10:08:30.529Z,93.90
2019-02-07T10:09:43.072Z,93.30
2019-02-07T10:10:52.905Z,93.40
2019-02-07T10:11:46.597Z,93.30
2019-02-07T10:12:36.601Z,93.20
2019-02-07T10:13:31.547Z,93.20
2019-02-07T10:14:21.950Z,93.40
2019-02-07T10:15:05.987Z,93.30
2019-02-07T10:15:51.476Z,93.50
2019-02-07T10:16:48.634Z,93.40