createdAt,value
2018-05-25T00:01:10.399Z,102094.23
2018-05-25T00:03:38.919Z,102090.95
2018-05-25T00:06:07.756Z,102095.56
2018-05-25T00:08:36.131Z,102084.61
2018-05-25T00:11:04.482Z,102088.45
2018-05-25T00:13:33.208Z,102082.61
2018-05-25T00:16:01.506Z,102088.05
2018-05-25T00:18:29.822Z,102090.85
2018-05-25T00:20:58.532Z,102092.76
2018-05-25T00:23:26.841Z,102099.28
2018-05-25T00:25:55.161Z,102096.70
2018-05-25T00:28:23.771Z,102097.69
2018-05-25T00:30:52.072Z,102090.31
2018-05-25T00:33:20.434Z,102091.88
2018-05-25T00:35:49.137Z,102096.93
2018-05-25T00:38:17.528Z,102094.13
2018-05-25T00:40:45.847Z,102092.52
2018-05-25T00:43:14.283Z,102086.21
2018-05-25T00:45:42.631Z,102080.60
2018-05-25T00:48:10.982Z,102083.80
2018-05-25T00:50:40.047Z,102082.34
2018-05-25T00:53:08.426Z,102075.61
2018-05-25T00:55:39.730Z,102075.08
2018-05-25T00:58:08.124Z,102080.60
2018-05-25T01:00:36.526Z,102077.53
2018-05-25T01:03:04.831Z,102079.33
2018-05-25T01:05:34.969Z,102080.56
2018-05-25T01:08:03.301Z,102073.89
2018-05-25T01:10:31.615Z,102077.82
2018-05-25T01:13:00.160Z,102084.87
2018-05-25T01:15:28.473Z,102076.19
2018-05-25T01:17:56.799Z,102077.75
2018-05-25T01:20:25.301Z,102077.39
2018-05-25T01:22:53.621Z,102077.33
2018-05-25T01:25:21.950Z,102068.42
2018-05-25T01:27:51.315Z,102072.03
2018-05-25T01:30:20.041Z,102073.11
2018-05-25T01:32:48.442Z,102067.66
2018-05-25T01:35:17.201Z,102071.36
2018-05-25T01:37:45.625Z,102072.25
2018-05-25T01:40:13.995Z,102070.52
2018-05-25T01:42:42.387Z,102066.54
2018-05-25T01:45:10.765Z,102065.82
2018-05-25T01:47:39.152Z,102060.77
2018-05-25T01:50:07.530Z,102067.48
2018-05-25T01:52:35.994Z,102063.53
2018-05-25T01:55:04.364Z,102061.58
2018-05-25T01:57:33.267Z,102059.04
2018-05-25T02:00:01.574Z,102062.33
2018-05-25T02:02:29.882Z,102062.16
2018-05-25T02:04:58.229Z,102061.48
2018-05-25T02:07:26.579Z,102055.41
2018-05-25T02:09:54.883Z,102056.41
2018-05-25T02:12:23.215Z,102049.94
2018-05-25T02:14:51.532Z,102053.23
2018-05-25T02:17:19.873Z,102049.75
2018-05-25T02:19:48.274Z,102047.09
2018-05-25T02:22:16.630Z,102043.58
2018-05-25T02:24:45.999Z,102043.06
2018-05-25T02:27:14.980Z,102038.20
2018-05-25T02:29:43.359Z,102035.94
2018-05-25T02:32:11.694Z,102036.88
2018-05-25T02:34:40.104Z,102038.44
2018-05-25T02:37:08.467Z,102035.05
2018-05-25T02:39:36.837Z,102044.73
2018-05-25T02:42:05.326Z,102041.97
2018-05-25T02:44:33.633Z,102038.50
2018-05-25T02:47:01.968Z,102042.66
2018-05-25T02:49:30.306Z,102038.52
2018-05-25T02:51:58.630Z,102038.50
2018-05-25T02:54:27.061Z,102046.27
2018-05-25T02:56:55.896Z,102041.86
2018-05-25T02:59:24.259Z,102041.38
2018-05-25T03:01:52.567Z,102051.94
2018-05-25T03:04:20.919Z,102054.57
2018-05-25T03:06:49.262Z,102050.70
2018-05-25T03:09:17.613Z,102054.39
2018-05-25T03:11:46.049Z,102058.41
2018-05-25T03:14:14.442Z,102053.33
2018-05-25T03:16:42.774Z,102048.58
2018-05-25T03:19:11.213Z,102058.64
2018-05-25T03:21:39.545Z,102057.26
2018-05-25T03:24:07.949Z,102060.11
2018-05-25T03:26:37.190Z,102058.41
2018-05-25T03:29:05.497Z,102061.14
2018-05-25T03:31:33.813Z,102057.06
2018-05-25T03:34:04.294Z,102061.56
2018-05-25T03:36:33.541Z,102055.55
2018-05-25T03:39:01.975Z,102057.16
2018-05-25T03:41:30.300Z,102060.43
2018-05-25T03:43:58.599Z,102066.30
2018-05-25T03:46:26.918Z,102059.47
2018-05-25T03:48:55.282Z,102062.26
2018-05-25T03:51:23.579Z,102069.55
2018-05-25T03:53:51.959Z,102068.97
2018-05-25T03:56:20.805Z,102067.73
2018-05-25T03:59:01.101Z,102073.35
2018-05-25T04:01:42.149Z,102064.56
2018-05-25T04:04:10.469Z,102065.80
2018-05-25T04:06:38.947Z,102059.37
2018-05-25T04:09:07.608Z,102062.11
2018-05-25T04:11:38.147Z,102065.92
2018-05-25T04:14:07.495Z,102066.79
2018-05-25T04:16:35.963Z,102058.98
2018-05-25T04:19:04.397Z,102051.59
2018-05-25T04:21:32.722Z,102052.08
2018-05-25T04:24:01.053Z,102057.03
2018-05-25T04:26:29.371Z,102058.86
2018-05-25T04:28:57.686Z,102053.66
2018-05-25T04:31:26.921Z,102054.77
2018-05-25T04:33:55.234Z,102058.20
2018-05-25T04:36:23.540Z,102055.78
2018-05-25T04:38:52.570Z,102059.34
2018-05-25T04:41:20.921Z,102056.05
2018-05-25T04:43:49.327Z,102051.44
2018-05-25T04:46:17.735Z,102058.38
2018-05-25T04:48:46.056Z,102054.47
2018-05-25T04:51:14.387Z,102055.50
2018-05-25T04:53:42.944Z,102053.84
2018-05-25T04:56:11.328Z,102049.27
2018-05-25T04:58:39.668Z,102056.27
2018-05-25T05:01:08.598Z,102057.71
2018-05-25T05:03:36.937Z,102054.37
2018-05-25T05:06:05.282Z,102056.31
2018-05-25T05:08:33.747Z,102059.59
2018-05-25T05:11:02.065Z,102071.52
2018-05-25T05:13:30.376Z,102069.69
2018-05-25T05:16:00.298Z,102064.26
2018-05-25T05:18:28.609Z,102063.91
2018-05-25T05:20:56.916Z,102065.50
2018-05-25T05:23:25.266Z,102069.34
2018-05-25T05:25:53.641Z,102071.36
2018-05-25T05:28:21.959Z,102071.66
2018-05-25T05:30:50.566Z,102065.75
2018-05-25T05:33:19.073Z,102065.14
2018-05-25T05:35:47.509Z,102060.33
2018-05-25T05:38:15.876Z,102070.09
2018-05-25T05:40:44.209Z,102063.19
2018-05-25T05:43:12.593Z,102068.34
2018-05-25T05:45:40.971Z,102069.80
2018-05-25T05:48:09.394Z,102066.04
2018-05-25T05:50:37.791Z,102073.10
2018-05-25T05:53:07.017Z,102075.95
2018-05-25T05:55:35.325Z,102075.55
2018-05-25T05:58:03.648Z,102074.95
2018-05-25T06:00:32.228Z,102079.48
2018-05-25T06:03:00.561Z,102078.28
2018-05-25T06:05:28.882Z,102070.73
2018-05-25T06:07:57.242Z,102068.33
2018-05-25T06:10:25.554Z,102071.29
2018-05-25T06:12:53.883Z,102076.76
2018-05-25T06:15:22.249Z,102073.47
2018-05-25T06:17:50.550Z,102076.07
2018-05-25T06:20:18.874Z,102075.36
2018-05-25T06:22:47.209Z,102074.88
2018-05-25T06:25:15.580Z,102078.15
2018-05-25T06:27:43.951Z,102080.61
2018-05-25T06:30:12.320Z,102083.00
2018-05-25T06:32:40.668Z,102084.12
2018-05-25T06:35:09.076Z,102077.59
2018-05-25T06:37:37.516Z,102083.78
2018-05-25T06:40:05.843Z,102082.80
2018-05-25T06:42:34.158Z,102084.03
2018-05-25T06:45:04.357Z,102077.45
2018-05-25T06:47:32.725Z,102085.58
2018-05-25T06:50:01.031Z,102089.55
2018-05-25T06:52:29.391Z,102090.21
2018-05-25T06:54:58.459Z,102096.84
2018-05-25T06:57:26.978Z,102096.36
2018-05-25T06:59:56.791Z,102103.62
2018-05-25T07:02:25.106Z,102108.45
2018-05-25T07:04:53.439Z,102109.35
2018-05-25T07:07:21.875Z,102115.64
2018-05-25T07:09:50.181Z,102118.64
2018-05-25T07:12:18.505Z,102118.99
2018-05-25T07:14:46.895Z,102119.62
2018-05-25T07:17:15.222Z,102115.47
2018-05-25T07:19:43.622Z,102114.59
2018-05-25T07:22:12.286Z,102116.62
2018-05-25T07:24:40.600Z,102119.48
2018-05-25T07:27:09.081Z,102113.23
2018-05-25T07:29:37.853Z,102119.30
2018-05-25T07:32:06.205Z,102110.67
2018-05-25T07:34:34.503Z,102107.55
2018-05-25T07:37:03.185Z,102112.20
2018-05-25T07:39:31.497Z,102106.62
2018-05-25T07:41:59.822Z,102107.30
2018-05-25T07:44:28.897Z,102105.38
2018-05-25T07:46:57.211Z,102105.98
2018-05-25T07:49:25.542Z,102116.75
2018-05-25T07:51:54.051Z,102110.50
2018-05-25T07:54:22.361Z,102105.92
2018-05-25T07:56:50.834Z,102106.22
2018-05-25T07:59:19.572Z,102102.27
2018-05-25T08:01:48.080Z,102095.49
2018-05-25T08:04:16.431Z,102097.22
2018-05-25T08:06:45.033Z,102098.33
2018-05-25T08:09:13.672Z,102087.52
2018-05-25T08:11:42.029Z,102089.95
2018-05-25T08:14:10.717Z,102089.09
2018-05-25T08:16:39.095Z,102091.95
2018-05-25T08:19:08.084Z,102088.69
2018-05-25T08:21:36.907Z,102089.56
2018-05-25T08:24:05.218Z,102090.81
2018-05-25T08:26:33.542Z,102083.89
2018-05-25T08:29:02.824Z,102084.22
2018-05-25T08:31:31.126Z,102082.59
2018-05-25T08:33:59.507Z,102088.63
2018-05-25T08:36:27.843Z,102079.89
2018-05-25T08:38:56.157Z,102092.63
2018-05-25T08:41:24.577Z,102080.47
2018-05-25T08:43:53.319Z,102077.56
2018-05-25T08:46:21.651Z,102077.52
2018-05-25T08:48:49.969Z,102082.07
2018-05-25T08:51:18.343Z,102084.13
2018-05-25T08:53:46.685Z,102081.56
2018-05-25T08:56:15.020Z,102090.23
2018-05-25T08:58:43.513Z,102088.94
2018-05-25T09:01:11.856Z,102083.55
2018-05-25T09:03:40.298Z,102084.75
2018-05-25T09:06:08.652Z,102076.66
2018-05-25T09:08:37.059Z,102083.39
2018-05-25T09:11:05.348Z,102081.36
2018-05-25T09:13:34.629Z,102080.42
2018-05-25T09:16:02.938Z,102081.36
2018-05-25T09:18:31.243Z,102088.73
2018-05-25T09:21:00.412Z,102086.38
2018-05-25T09:23:28.717Z,102096.15
2018-05-25T09:25:57.070Z,102097.69
2018-05-25T09:28:25.474Z,102095.24
2018-05-25T09:30:53.780Z,102095.23
2018-05-25T09:33:22.091Z,102097.73
2018-05-25T09:35:50.511Z,102095.20
2018-05-25T09:38:18.806Z,102097.47
2018-05-25T09:40:47.169Z,102099.88
2018-05-25T09:43:15.780Z,102097.59
2018-05-25T09:45:44.133Z,102092.38
2018-05-25T09:48:12.486Z,102095.97
2018-05-25T09:50:40.935Z,102099.66
2018-05-25T09:53:09.345Z,102093.25
2018-05-25T09:55:37.744Z,102094.42
2018-05-25T09:58:07.351Z,102093.79
2018-05-25T10:00:35.718Z,102099.78
2018-05-25T10:03:04.051Z,102100.23
2018-05-25T10:05:33.246Z,102097.52
2018-05-25T10:08:02.374Z,102095.18
2018-05-25T10:10:30.723Z,102094.91
2018-05-25T10:12:59.077Z,102103.33
2018-05-25T10:15:27.392Z,102103.10
2018-05-25T10:17:55.748Z,102106.12
2018-05-25T10:20:24.046Z,102102.66
2018-05-25T10:22:52.351Z,102090.54
2018-05-25T10:25:20.700Z,102100.69
2018-05-25T10:27:50.246Z,102101.50
2018-05-25T10:30:18.893Z,102094.41
2018-05-25T10:32:47.287Z,102103.09
2018-05-25T10:35:16.570Z,102106.20
2018-05-25T10:37:44.903Z,102101.61
2018-05-25T10:40:13.457Z,102097.57
2018-05-25T10:42:41.840Z,102096.83
2018-05-25T10:45:10.216Z,102100.81
2018-05-25T10:47:38.674Z,102093.95
2018-05-25T10:50:07.082Z,102091.80
2018-05-25T10:52:35.385Z,102098.98
2018-05-25T10:55:03.765Z,102097.53
2018-05-25T10:57:32.623Z,102105.23
2018-05-25T11:00:00.918Z,102108.67
2018-05-25T11:02:29.993Z,102104.70
2018-05-25T11:04:58.339Z,102108.58
2018-05-25T11:07:26.663Z,102109.16
2018-05-25T11:09:54.978Z,102107.55
2018-05-25T11:12:23.338Z,102107.53
2018-05-25T11:14:53.366Z,102106.14
2018-05-25T11:17:23.084Z,102104.33
2018-05-25T11:19:51.482Z,102113.99
2018-05-25T11:22:19.797Z,102110.80
2018-05-25T11:24:48.115Z,102113.89
2018-05-25T11:27:16.468Z,102107.83
2018-05-25T11:29:44.979Z,102110.97
2018-05-25T11:32:13.354Z,102101.84
2018-05-25T11:34:41.815Z,102101.88
2018-05-25T11:37:10.214Z,102103.52
2018-05-25T11:39:38.657Z,102101.21
2018-05-25T11:42:07.050Z,102107.67
2018-05-25T11:44:35.427Z,102116.89
2018-05-25T11:47:03.912Z,102111.37
2018-05-25T11:49:32.247Z,102110.09
2018-05-25T11:52:00.568Z,102115.34
2018-05-25T11:54:28.873Z,102105.94
2018-05-25T11:56:57.220Z,102115.94
2018-05-25T11:59:25.573Z,102105.50
2018-05-25T12:01:53.868Z,102108.63
2018-05-25T12:04:23.112Z,102103.64
2018-05-25T12:06:51.424Z,102105.57
2018-05-25T12:09:19.724Z,102094.44
2018-05-25T12:11:48.671Z,102107.87
2018-05-25T12:14:16.975Z,102099.20
2018-05-25T12:16:45.295Z,102112.08
2018-05-25T12:19:14.558Z,102101.63
2018-05-25T12:21:42.858Z,102103.34
2018-05-25T12:24:11.198Z,102099.06
2018-05-25T12:26:41.338Z,102101.03
2018-05-25T12:29:09.712Z,102105.50
2018-05-25T12:31:38.567Z,102112.56
2018-05-25T12:34:07.321Z,102106.76
2018-05-25T12:36:35.713Z,102102.13
2018-05-25T12:39:04.064Z,102104.69
2018-05-25T12:41:32.444Z,102104.72
2018-05-25T12:44:00.721Z,102096.09
2018-05-25T12:46:29.037Z,102111.10
2018-05-25T12:48:57.376Z,102106.34
2018-05-25T12:51:25.681Z,102100.03
2018-05-25T12:53:54.026Z,102103.95
2018-05-25T12:56:22.402Z,102102.34
2018-05-25T12:58:51.502Z,102103.53
2018-05-25T13:01:19.863Z,102100.63
2018-05-25T13:03:49.505Z,102103.44
2018-05-25T13:06:17.860Z,102106.53
2018-05-25T13:08:46.363Z,102097.36
2018-05-25T13:11:15.234Z,102105.21
2018-05-25T13:13:43.557Z,102101.50
2018-05-25T13:16:12.032Z,102112.05
2018-05-25T13:18:40.575Z,102103.74
2018-05-25T13:21:08.918Z,102110.29
2018-05-25T13:23:37.489Z,102098.75
2018-05-25T13:26:06.146Z,102101.53
2018-05-25T13:28:34.448Z,102120.92
2018-05-25T13:31:02.825Z,102109.20
2018-05-25T13:33:31.249Z,102109.98
2018-05-25T13:35:59.560Z,102102.13
2018-05-25T13:38:27.903Z,102102.55
2018-05-25T13:40:56.282Z,102101.48
2018-05-25T13:43:24.577Z,102100.10
2018-05-25T13:45:52.880Z,102094.20
2018-05-25T13:48:21.316Z,102095.00
2018-05-25T13:50:49.718Z,102103.74
2018-05-25T13:53:18.121Z,102098.17
2018-05-25T13:55:46.610Z,102093.36
2018-05-25T13:58:14.961Z,102092.36
2018-05-25T14:00:44.362Z,102101.19
2018-05-25T14:03:13.535Z,102101.83
2018-05-25T14:05:42.183Z,102103.77
2018-05-25T14:08:10.603Z,102099.70
2018-05-25T14:10:39.042Z,102095.16
2018-05-25T14:13:07.378Z,102104.66
2018-05-25T14:15:35.753Z,102103.38
2018-05-25T14:18:05.233Z,102098.55
2018-05-25T14:20:33.559Z,102101.87
2018-05-25T14:23:01.994Z,102092.77
2018-05-25T14:25:31.193Z,102091.84
2018-05-25T14:27:59.775Z,102089.80
2018-05-25T14:30:28.210Z,102091.60
2018-05-25T14:32:56.910Z,102087.59
2018-05-25T14:35:25.425Z,102091.95
2018-05-25T14:37:53.804Z,102094.78
2018-05-25T14:40:22.310Z,102092.33
2018-05-25T14:42:51.387Z,102095.30
2018-05-25T14:45:20.033Z,102085.02
2018-05-25T14:47:48.611Z,102087.27
2018-05-25T14:50:16.929Z,102080.63
2018-05-25T14:52:45.254Z,102072.30
2018-05-25T14:55:14.563Z,102077.84
2018-05-25T14:57:42.928Z,102069.00
2018-05-25T15:00:11.356Z,102050.69
2018-05-25T15:02:40.063Z,102067.09
2018-05-25T15:05:08.494Z,102066.65
2018-05-25T15:07:36.922Z,102066.59
2018-05-25T15:10:05.358Z,102070.85
2018-05-25T15:12:33.699Z,102070.77
2018-05-25T15:15:02.013Z,102071.53
2018-05-25T15:17:31.109Z,102069.52
2018-05-25T15:19:59.460Z,102064.19
2018-05-25T15:22:27.829Z,102062.47
2018-05-25T15:24:56.927Z,102075.66
2018-05-25T15:27:25.341Z,102070.14
2018-05-25T15:29:53.661Z,102068.14
2018-05-25T15:32:22.040Z,102069.30
2018-05-25T15:34:50.513Z,102059.92
2018-05-25T15:37:18.819Z,102055.23
2018-05-25T15:39:47.201Z,102062.48
2018-05-25T15:42:15.595Z,102054.80
2018-05-25T15:44:44.041Z,102062.07
2018-05-25T15:47:12.645Z,102058.81
2018-05-25T15:49:40.952Z,102052.56
2018-05-25T15:52:09.375Z,102050.94
2018-05-25T15:54:37.817Z,102053.95
2018-05-25T15:57:06.156Z,102053.81
2018-05-25T15:59:34.466Z,102045.66
2018-05-25T16:02:03.395Z,102053.19
2018-05-25T16:04:32.047Z,102041.47
2018-05-25T16:07:00.404Z,102053.24
2018-05-25T16:09:30.369Z,102046.89
2018-05-25T16:11:58.751Z,102044.39
2018-05-25T16:14:27.057Z,102047.41
2018-05-25T16:16:55.872Z,102045.17
2018-05-25T16:19:24.194Z,102047.42
2018-05-25T16:21:52.522Z,102043.63
2018-05-25T16:24:20.974Z,102040.73
2018-05-25T16:26:49.370Z,102043.36
2018-05-25T16:29:17.815Z,102041.38
2018-05-25T16:31:46.401Z,102042.71
2018-05-25T16:34:14.832Z,102039.55
2018-05-25T16:36:43.210Z,102043.23
2018-05-25T16:39:11.793Z,102048.80
2018-05-25T16:41:40.338Z,102045.98
2018-05-25T16:44:08.724Z,102048.13
2018-05-25T16:46:37.768Z,102044.48
2018-05-25T16:49:06.100Z,102051.41
2018-05-25T16:51:34.398Z,102045.81
2018-05-25T16:54:03.282Z,102045.00
2018-05-25T16:56:31.573Z,102045.66
2018-05-25T16:58:59.891Z,102042.86
2018-05-25T17:01:28.363Z,102043.28
2018-05-25T17:03:56.705Z,102037.70
2018-05-25T17:06:25.026Z,102044.48
2018-05-25T17:08:54.906Z,102043.87
2018-05-25T17:11:23.222Z,102044.64
2018-05-25T17:13:51.562Z,102044.50
2018-05-25T17:16:20.703Z,102036.77
2018-05-25T17:18:49.027Z,102034.27
2018-05-25T17:21:17.454Z,102033.61
2018-05-25T17:23:46.096Z,102025.44
2018-05-25T17:26:14.552Z,102017.00
2018-05-25T17:28:42.975Z,102023.50
2018-05-25T17:31:12.373Z,102024.77
2018-05-25T17:33:40.740Z,102031.52
2018-05-25T17:36:09.120Z,102031.22
2018-05-25T17:38:37.899Z,102024.56
2018-05-25T17:41:06.198Z,102029.58
2018-05-25T17:43:34.547Z,102024.80
2018-05-25T17:46:03.061Z,102039.01
2018-05-25T17:48:31.390Z,102029.88
2018-05-25T17:50:59.788Z,102031.59
2018-05-25T17:53:28.687Z,102030.90
2018-05-25T17:55:57.170Z,102029.16
2018-05-25T17:58:25.506Z,102029.45
2018-05-25T18:00:54.317Z,102038.19
2018-05-25T18:03:23.205Z,102034.50
2018-05-25T18:05:51.550Z,102035.00
2018-05-25T18:08:20.146Z,102023.79
2018-05-25T18:10:48.613Z,102035.75
2018-05-25T18:13:17.054Z,102026.69
2018-05-25T18:15:46.315Z,102027.16
2018-05-25T18:18:14.713Z,102031.73
2018-05-25T18:20:43.187Z,102036.47
2018-05-25T18:23:11.749Z,102032.72
2018-05-25T18:25:40.131Z,102033.53
2018-05-25T18:28:08.709Z,102038.64
2018-05-25T18:30:37.337Z,102044.30
2018-05-25T18:33:05.716Z,102045.11
2018-05-25T18:35:34.050Z,102051.80
2018-05-25T18:38:02.681Z,102054.52
2018-05-25T18:40:31.229Z,102044.70
2018-05-25T18:42:59.616Z,102046.10
2018-05-25T18:45:27.956Z,102046.39
2018-05-25T18:47:56.301Z,102040.59
2018-05-25T18:50:24.634Z,102047.57
2018-05-25T18:52:53.760Z,102049.03
2018-05-25T18:55:22.136Z,102052.28
2018-05-25T18:57:51.045Z,102055.77
2018-05-25T19:00:19.416Z,102059.41
2018-05-25T19:02:47.747Z,102059.09
2018-05-25T19:05:16.872Z,102058.28
2018-05-25T19:07:45.301Z,102060.39
2018-05-25T19:10:13.706Z,102056.04
2018-05-25T19:12:42.207Z,102050.03
2018-05-25T19:15:10.837Z,102051.63
2018-05-25T19:17:39.921Z,102053.30
2018-05-25T19:20:08.455Z,102062.03
2018-05-25T19:22:37.191Z,102060.19
2018-05-25T19:25:05.658Z,102053.80
2018-05-25T19:27:34.297Z,102065.59
2018-05-25T19:30:03.147Z,102070.04
2018-05-25T19:32:31.461Z,102071.63
2018-05-25T19:34:59.804Z,102075.08
2018-05-25T19:37:28.447Z,102072.30
2018-05-25T19:39:56.802Z,102076.23
2018-05-25T19:42:25.112Z,102083.70
2018-05-25T19:44:53.534Z,102086.89
2018-05-25T19:47:21.860Z,102091.80
2018-05-25T19:49:50.217Z,102090.38
2018-05-25T19:52:19.415Z,102088.90
2018-05-25T19:54:47.725Z,102090.81
2018-05-25T19:57:16.101Z,102092.46
2018-05-25T19:59:44.454Z,102089.89
2018-05-25T20:02:12.935Z,102096.34
2018-05-25T20:04:41.382Z,102088.60
2018-05-25T20:07:09.799Z,102093.04
2018-05-25T20:09:38.620Z,102090.14
2018-05-25T20:12:07.381Z,102085.70
2018-05-25T20:14:35.861Z,102081.61
2018-05-25T20:17:04.296Z,102084.86
2018-05-25T20:19:32.607Z,102084.11
2018-05-25T20:22:01.891Z,102082.98
2018-05-25T20:24:30.193Z,102081.52
2018-05-25T20:26:58.569Z,102077.41
2018-05-25T20:29:27.053Z,102070.73
2018-05-25T20:31:55.370Z,102060.82
2018-05-25T20:34:23.683Z,102066.02
2018-05-25T20:36:52.345Z,102068.53
2018-05-25T20:39:20.659Z,102064.36
2018-05-25T20:41:49.047Z,102068.96
2018-05-25T20:44:17.653Z,102069.55
2018-05-25T20:46:46.003Z,102064.48
2018-05-25T20:49:14.377Z,102069.63
2018-05-25T20:51:43.173Z,102069.05
2018-05-25T20:54:11.660Z,102072.78
2018-05-25T20:56:40.187Z,102073.83
2018-05-25T20:59:08.733Z,102068.02
2018-05-25T21:01:38.307Z,102079.92
2018-05-25T21:04:06.709Z,102074.83
2018-05-25T21:06:35.093Z,102079.97
2018-05-25T21:09:03.448Z,102080.66
2018-05-25T21:11:32.002Z,102073.05
2018-05-25T21:14:00.626Z,102083.36
2018-05-25T21:16:29.092Z,102083.56
2018-05-25T21:18:58.451Z,102081.53
2018-05-25T21:21:27.034Z,102082.59
2018-05-25T21:23:55.768Z,102076.02
2018-05-25T21:26:24.114Z,102075.47
2018-05-25T21:28:53.159Z,102083.00
2018-05-25T21:31:21.453Z,102078.70
2018-05-25T21:33:49.796Z,102074.41
2018-05-25T21:36:18.655Z,102078.98
2018-05-25T21:38:47.092Z,102078.48
2018-05-25T21:41:15.505Z,102078.13
2018-05-25T21:43:44.239Z,102076.52
2018-05-25T21:46:12.585Z,102078.05
2018-05-25T21:48:41.048Z,102076.64
2018-05-25T21:51:10.465Z,102080.25
2018-05-25T21:53:39.150Z,102071.33
2018-05-25T21:56:07.820Z,102082.78
2018-05-25T21:58:36.391Z,102083.98
2018-05-25T22:01:05.009Z,102087.37
2018-05-25T22:03:33.468Z,102092.30
2018-05-25T22:06:01.805Z,102086.94
2018-05-25T22:08:30.119Z,102092.56
2018-05-25T22:10:58.444Z,102092.73
2018-05-25T22:13:27.368Z,102097.86
2018-05-25T22:15:55.716Z,102095.77
2018-05-25T22:18:24.026Z,102096.52
2018-05-25T22:20:52.776Z,102095.31
2018-05-25T22:23:21.464Z,102097.71
2018-05-25T22:25:49.953Z,102089.00
2018-05-25T22:28:18.703Z,102092.99
2018-05-25T22:30:47.024Z,102085.02
2018-05-25T22:33:15.385Z,102085.12
2018-05-25T22:35:44.354Z,102087.34
2018-05-25T22:38:12.697Z,102085.13
2018-05-25T22:40:41.270Z,102093.09
2018-05-25T22:43:21.809Z,102089.00
2018-05-25T22:46:01.976Z,102087.22
2018-05-25T22:48:42.743Z,102084.87
2018-05-25T22:51:23.089Z,102088.91
2018-05-25T22:53:56.387Z,102095.43
2018-05-25T22:56:24.722Z,102095.30
2018-05-25T22:58:53.368Z,102095.87
2018-05-25T23:01:21.943Z,102102.11
2018-05-25T23:03:50.467Z,102099.53
2018-05-25T23:06:18.792Z,102102.05
2018-05-25T23:08:47.717Z,102099.47
2018-05-25T23:11:16.367Z,102110.91
2018-05-25T23:13:44.922Z,102110.43
2018-05-25T23:16:13.655Z,102105.94
2018-05-25T23:18:42.344Z,102101.07
2018-05-25T23:21:11.424Z,102095.13
2018-05-25T23:23:40.887Z,102095.44
2018-05-25T23:26:09.529Z,102099.75
2018-05-25T23:28:38.010Z,102094.58
2018-05-25T23:31:07.913Z,102092.32
2018-05-25T23:33:36.325Z,102082.80
2018-05-25T23:36:04.641Z,102089.52
2018-05-25T23:38:33.105Z,102091.91
2018-05-25T23:41:01.414Z,102092.16
2018-05-25T23:43:29.843Z,102089.06
2018-05-25T23:45:59.014Z,102092.95
2018-05-25T23:48:27.388Z,102091.61
2018-05-25T23:50:55.754Z,102100.50
2018-05-25T23:53:24.131Z,102100.87
2018-05-25T23:55:52.466Z,102091.09
2018-05-25T23:58:20.804Z,102093.56
