createdAt,value
2023-04-09T00:01:19.697Z,69.29
2023-04-09T00:03:50.491Z,69.18
2023-04-09T00:06:21.162Z,69.21
2023-04-09T00:08:52.020Z,69.27
2023-04-09T00:11:21.194Z,69.27
2023-04-09T00:13:52.017Z,69.31
2023-04-09T00:16:22.652Z,69.45
2023-04-09T00:18:53.731Z,69.40
2023-04-09T00:21:24.591Z,69.52
2023-04-09T00:23:55.207Z,69.56
2023-04-09T00:26:25.833Z,69.56
2023-04-09T00:28:56.441Z,69.67
2023-04-09T00:31:27.117Z,69.73
2023-04-09T00:33:57.790Z,69.81
2023-04-09T00:36:28.416Z,69.85
2023-04-09T00:38:59.186Z,69.88
2023-04-09T00:41:29.750Z,69.86
2023-04-09T00:44:00.773Z,69.86
2023-04-09T00:46:32.783Z,69.93
2023-04-09T00:49:03.765Z,69.90
2023-04-09T00:51:35.135Z,69.95
2023-04-09T00:54:06.133Z,69.99
2023-04-09T00:56:38.531Z,70.07
2023-04-09T00:59:09.255Z,69.83
2023-04-09T01:01:40.271Z,69.94
2023-04-09T01:04:09.549Z,69.85
2023-04-09T01:06:47.496Z,70.05
2023-04-09T01:09:24.976Z,70.05
2023-04-09T01:12:09.618Z,69.91
2023-04-09T01:14:45.683Z,70.01
2023-04-09T01:17:22.378Z,70.15
2023-04-09T01:20:00.880Z,70.11
2023-04-09T01:22:55.023Z,70.10
2023-04-09T01:25:37.607Z,70.15
2023-04-09T01:28:18.611Z,70.11
2023-04-09T01:30:53.774Z,70.21
2023-04-09T01:33:25.748Z,70.21
2023-04-09T01:35:57.410Z,70.31
2023-04-09T01:38:29.144Z,70.28
2023-04-09T01:41:02.872Z,70.30
2023-04-09T01:43:34.447Z,70.36
2023-04-09T01:46:05.819Z,70.40
2023-04-09T01:48:37.258Z,70.24
2023-04-09T01:51:08.622Z,70.26
2023-04-09T01:53:37.652Z,70.41
2023-04-09T01:56:09.333Z,70.42
2023-04-09T01:58:39.956Z,70.53
2023-04-09T02:01:14.404Z,70.53
2023-04-09T02:03:47.052Z,70.50
2023-04-09T02:06:23.917Z,70.57
2023-04-09T02:08:58.489Z,70.36
2023-04-09T02:11:33.373Z,70.36
2023-04-09T02:14:07.033Z,70.26
2023-04-09T02:16:38.493Z,70.13
2023-04-09T02:19:09.264Z,70.17
2023-04-09T02:21:39.956Z,70.13
2023-04-09T02:24:10.572Z,70.17
2023-04-09T02:26:41.244Z,70.10
2023-04-09T02:29:11.876Z,70.12
2023-04-09T02:31:42.520Z,70.13
2023-04-09T02:34:13.132Z,70.28
2023-04-09T02:36:43.923Z,70.44
2023-04-09T02:39:14.557Z,71.11
2023-04-09T02:41:47.290Z,71.25
2023-04-09T02:44:17.937Z,71.12
2023-04-09T02:46:49.032Z,71.41
2023-04-09T02:49:20.127Z,71.61
2023-04-09T02:51:50.858Z,71.45
2023-04-09T02:54:21.454Z,71.80
2023-04-09T02:56:52.133Z,71.55
2023-04-09T02:59:23.095Z,71.74
2023-04-09T03:01:52.278Z,71.85
2023-04-09T03:04:23.103Z,71.79
2023-04-09T03:06:54.149Z,71.84
2023-04-09T03:09:24.778Z,71.93
2023-04-09T03:11:55.387Z,72.16
2023-04-09T03:14:48.978Z,72.59
2023-04-09T03:17:17.497Z,72.93
2023-04-09T03:19:48.162Z,72.73
2023-04-09T03:22:18.957Z,72.68
2023-04-09T03:24:49.568Z,72.72
2023-04-09T03:27:20.280Z,72.66
2023-04-09T03:29:50.901Z,72.78
2023-04-09T03:32:21.634Z,72.73
2023-04-09T03:34:52.276Z,72.74
2023-04-09T03:37:22.978Z,72.84
2023-04-09T03:39:53.643Z,72.75
2023-04-09T03:42:24.316Z,73.10
2023-04-09T03:44:56.607Z,72.96
2023-04-09T03:47:27.302Z,73.10
2023-04-09T03:49:58.131Z,73.36
2023-04-09T03:52:28.811Z,73.65
2023-04-09T03:54:59.446Z,74.19
2023-04-09T03:57:30.112Z,73.93
2023-04-09T04:00:00.716Z,74.20
2023-04-09T04:02:31.969Z,74.54
2023-04-09T04:05:02.701Z,74.50
2023-04-09T04:07:34.021Z,74.60
2023-04-09T04:10:05.747Z,74.73
2023-04-09T04:12:36.437Z,74.61
2023-04-09T04:15:10.006Z,74.98
2023-04-09T04:17:40.689Z,74.70
2023-04-09T04:20:14.154Z,74.76
2023-04-09T04:22:51.066Z,74.77
2023-04-09T04:25:21.763Z,75.08
2023-04-09T04:27:52.480Z,75.13
2023-04-09T04:30:23.889Z,74.78
2023-04-09T04:32:54.569Z,74.70
2023-04-09T04:35:25.312Z,74.77
2023-04-09T04:37:55.956Z,74.76
2023-04-09T04:40:26.808Z,74.76
2023-04-09T04:42:57.527Z,74.78
2023-04-09T04:45:28.237Z,74.53
2023-04-09T04:47:59.140Z,74.52
2023-04-09T04:50:29.768Z,74.38
2023-04-09T04:53:07.096Z,74.45
2023-04-09T04:55:38.461Z,74.39
2023-04-09T04:58:29.051Z,74.46
2023-04-09T05:00:59.712Z,74.47
2023-04-09T05:03:30.469Z,74.84
2023-04-09T05:06:01.686Z,74.63
2023-04-09T05:08:32.355Z,74.59
2023-04-09T05:11:03.026Z,74.65
2023-04-09T05:13:33.720Z,74.64
2023-04-09T05:16:04.514Z,74.72
2023-04-09T05:18:35.207Z,74.69
2023-04-09T05:21:06.152Z,74.85
2023-04-09T05:23:35.314Z,74.73
2023-04-09T05:26:16.010Z,74.85
2023-04-09T05:28:46.666Z,74.81
2023-04-09T05:31:36.245Z,75.02
2023-04-09T05:34:17.594Z,74.94
2023-04-09T05:36:48.679Z,75.05
2023-04-09T05:39:17.700Z,75.12
2023-04-09T05:41:51.398Z,74.98
2023-04-09T05:44:22.038Z,74.97
2023-04-09T05:47:23.372Z,75.17
2023-04-09T05:49:43.979Z,75.07
2023-04-09T05:52:14.663Z,75.25
2023-04-09T05:54:45.300Z,75.44
2023-04-09T05:57:16.163Z,75.23
2023-04-09T05:59:46.812Z,75.29
2023-04-09T06:02:17.751Z,75.08
2023-04-09T06:04:46.984Z,74.92
2023-04-09T06:07:17.615Z,75.02
2023-04-09T06:09:48.216Z,74.92
2023-04-09T06:12:21.355Z,74.98
2023-04-09T06:14:55.148Z,75.02
2023-04-09T06:17:31.833Z,74.91
2023-04-09T06:20:02.629Z,74.82
2023-04-09T06:22:33.282Z,74.61
2023-04-09T06:25:04.386Z,74.79
2023-04-09T06:27:35.088Z,74.62
2023-04-09T06:30:13.427Z,74.60
2023-04-09T06:32:53.856Z,74.73
2023-04-09T06:35:26.260Z,74.62
2023-04-09T06:37:55.340Z,74.57
2023-04-09T06:40:25.939Z,74.54
2023-04-09T06:42:56.595Z,74.69
2023-04-09T06:45:28.264Z,74.63
2023-04-09T06:48:18.965Z,74.75
2023-04-09T06:50:49.615Z,74.79
2023-04-09T06:53:20.826Z,74.82
2023-04-09T06:55:51.705Z,74.75
2023-04-09T06:58:22.340Z,74.80
2023-04-09T07:00:53.204Z,74.80
2023-04-09T07:03:24.166Z,75.44
2023-04-09T07:05:53.874Z,75.25
2023-04-09T07:08:26.720Z,75.54
2023-04-09T07:11:04.321Z,76.42
2023-04-09T07:13:35.354Z,76.74
2023-04-09T07:16:06.711Z,76.30
2023-04-09T07:18:37.539Z,76.77
2023-04-09T07:21:08.306Z,76.59
2023-04-09T07:23:42.409Z,76.83
2023-04-09T07:26:13.076Z,76.63
2023-04-09T07:28:43.915Z,76.42
2023-04-09T07:31:15.337Z,75.93
2023-04-09T07:33:46.507Z,75.55
2023-04-09T07:36:15.753Z,75.19
2023-04-09T07:38:46.497Z,74.75
2023-04-09T07:41:17.268Z,74.18
2023-04-09T07:43:47.939Z,73.37
2023-04-09T07:46:22.029Z,72.79
2023-04-09T07:48:53.178Z,72.37
2023-04-09T07:51:22.369Z,71.74
2023-04-09T07:53:53.127Z,72.38
2023-04-09T07:56:24.060Z,72.73
2023-04-09T07:58:54.758Z,72.41
2023-04-09T08:01:25.674Z,72.56
2023-04-09T08:04:16.539Z,72.35
2023-04-09T08:06:50.802Z,71.83
2023-04-09T08:09:22.278Z,71.93
2023-04-09T08:11:53.058Z,71.36
2023-04-09T08:14:23.863Z,70.36
2023-04-09T08:16:54.571Z,69.74
2023-04-09T08:19:25.370Z,69.09
2023-04-09T08:21:56.074Z,69.18
2023-04-09T08:24:26.745Z,67.42
2023-04-09T08:27:07.368Z,65.81
2023-04-09T08:30:08.998Z,66.56
2023-04-09T08:32:33.431Z,65.46
2023-04-09T08:35:08.084Z,64.27
2023-04-09T08:37:38.783Z,65.36
2023-04-09T08:40:11.681Z,63.90
2023-04-09T08:42:46.026Z,64.36
2023-04-09T08:45:47.778Z,64.83
2023-04-09T08:48:10.835Z,64.19
2023-04-09T08:50:41.762Z,64.83
2023-04-09T08:53:13.559Z,63.77
2023-04-09T08:55:56.842Z,64.29
2023-04-09T08:58:27.630Z,64.82
2023-04-09T09:01:21.572Z,64.33
2023-04-09T09:04:07.186Z,63.00
2023-04-09T09:06:39.987Z,62.91
2023-04-09T09:09:12.576Z,63.11
2023-04-09T09:11:44.515Z,63.12
2023-04-09T09:14:16.477Z,62.03
2023-04-09T09:17:08.547Z,63.02
2023-04-09T09:19:39.666Z,62.26
2023-04-09T09:22:10.683Z,61.86
2023-04-09T09:24:50.371Z,61.58
2023-04-09T09:27:35.027Z,62.36
2023-04-09T09:30:36.598Z,62.34
2023-04-09T09:33:13.364Z,63.02
2023-04-09T09:35:51.643Z,62.08
2023-04-09T09:38:23.644Z,62.92
2023-04-09T09:40:54.328Z,62.96
2023-04-09T09:43:25.132Z,62.83
2023-04-09T09:45:58.377Z,62.01
2023-04-09T09:48:31.312Z,62.41
2023-04-09T09:51:02.934Z,62.43
2023-04-09T09:53:35.847Z,62.60
2023-04-09T09:56:14.291Z,61.41
2023-04-09T09:59:00.125Z,62.39
2023-04-09T10:01:31.078Z,62.90
2023-04-09T10:04:00.955Z,62.76
2023-04-09T10:06:32.704Z,62.93
2023-04-09T10:09:09.088Z,62.69
2023-04-09T10:11:42.569Z,63.58
2023-04-09T10:14:13.775Z,63.19
2023-04-09T10:16:44.908Z,62.54
2023-04-09T10:19:16.074Z,62.48
2023-04-09T10:21:55.315Z,62.86
2023-04-09T10:24:26.661Z,62.84
2023-04-09T10:27:00.599Z,63.38
2023-04-09T10:29:44.031Z,62.14
2023-04-09T10:32:20.721Z,62.31
2023-04-09T10:34:52.233Z,62.59
2023-04-09T10:37:24.953Z,61.28
2023-04-09T10:39:56.038Z,61.22
2023-04-09T10:42:33.132Z,61.27
2023-04-09T10:45:13.589Z,61.07
2023-04-09T10:47:45.076Z,59.48
2023-04-09T10:50:20.160Z,60.45
2023-04-09T10:52:54.439Z,60.30
2023-04-09T10:55:35.068Z,60.59
2023-04-09T10:58:07.552Z,60.80
2023-04-09T11:00:41.314Z,61.04
2023-04-09T11:03:24.074Z,60.36
2023-04-09T11:06:04.781Z,60.39
2023-04-09T11:08:36.026Z,60.42
2023-04-09T11:11:06.932Z,59.76
2023-04-09T11:13:37.634Z,60.08
2023-04-09T11:16:11.746Z,59.69
2023-04-09T11:18:54.504Z,58.72
2023-04-09T11:21:28.418Z,58.57
2023-04-09T11:23:59.472Z,58.89
2023-04-09T11:26:38.076Z,59.07
2023-04-09T11:29:08.722Z,58.80
2023-04-09T11:31:39.373Z,58.78
2023-04-09T11:34:11.552Z,59.22
2023-04-09T11:36:42.367Z,59.23
2023-04-09T11:39:13.046Z,59.19
2023-04-09T11:41:43.665Z,59.45
2023-04-09T11:44:15.480Z,59.82
2023-04-09T11:46:46.851Z,59.71
2023-04-09T11:49:17.910Z,60.08
2023-04-09T11:51:47.060Z,60.40
2023-04-09T11:54:17.717Z,60.70
2023-04-09T11:56:50.858Z,60.14
2023-04-09T11:59:21.598Z,60.07
2023-04-09T12:01:52.604Z,60.32
2023-04-09T12:04:23.414Z,60.14
2023-04-09T12:06:56.348Z,60.00
2023-04-09T12:09:27.488Z,59.98
2023-04-09T12:11:59.171Z,60.29
2023-04-09T12:14:29.803Z,60.64
2023-04-09T12:17:00.517Z,60.08
2023-04-09T12:19:33.432Z,58.72
2023-04-09T12:22:05.615Z,58.91
2023-04-09T12:24:38.520Z,58.99
2023-04-09T12:27:33.476Z,59.35
2023-04-09T12:30:14.272Z,59.24
2023-04-09T12:32:45.033Z,59.61
2023-04-09T12:35:14.844Z,59.55
2023-04-09T12:37:45.664Z,59.18
2023-04-09T12:40:16.545Z,58.68
2023-04-09T12:42:46.052Z,58.75
2023-04-09T12:45:18.524Z,58.77
2023-04-09T12:47:49.417Z,58.46
2023-04-09T12:50:18.489Z,57.93
2023-04-09T12:52:49.662Z,58.27
2023-04-09T12:55:20.325Z,57.68
2023-04-09T12:57:56.195Z,57.98
2023-04-09T13:00:27.008Z,56.38
2023-04-09T13:02:57.890Z,57.15
2023-04-09T13:05:30.818Z,57.57
2023-04-09T13:08:01.408Z,56.90
2023-04-09T13:10:36.977Z,57.58
2023-04-09T13:13:10.050Z,57.16
2023-04-09T13:15:41.549Z,57.17
2023-04-09T13:18:13.079Z,56.68
2023-04-09T13:20:43.719Z,56.77
2023-04-09T13:23:14.368Z,56.23
2023-04-09T13:25:45.091Z,55.69
2023-04-09T13:28:15.724Z,56.08
2023-04-09T13:30:47.629Z,56.57
2023-04-09T13:33:18.275Z,55.55
2023-04-09T13:35:48.968Z,55.77
2023-04-09T13:38:19.686Z,56.73
2023-04-09T13:40:50.465Z,56.46
2023-04-09T13:43:21.160Z,56.60
2023-04-09T13:45:51.933Z,57.03
2023-04-09T13:48:22.788Z,56.38
2023-04-09T13:50:51.877Z,55.96
2023-04-09T13:53:22.599Z,56.59
2023-04-09T13:55:55.657Z,55.92
2023-04-09T13:58:26.357Z,55.69
2023-04-09T14:00:57.028Z,56.39
2023-04-09T14:03:27.824Z,55.85
2023-04-09T14:05:56.899Z,56.54
2023-04-09T14:08:27.593Z,56.26
2023-04-09T14:10:58.255Z,56.36
2023-04-09T14:13:29.228Z,57.06
2023-04-09T14:16:00.620Z,56.90
2023-04-09T14:18:31.385Z,56.99
2023-04-09T14:21:02.126Z,57.48
2023-04-09T14:24:52.260Z,57.93
2023-04-09T14:26:34.294Z,58.44
2023-04-09T14:29:05.331Z,58.17
2023-04-09T14:31:38.283Z,58.44
2023-04-09T14:34:08.974Z,58.20
2023-04-09T14:36:39.570Z,57.79
2023-04-09T14:39:22.909Z,57.94
2023-04-09T14:41:53.631Z,58.23
2023-04-09T14:44:24.342Z,57.94
2023-04-09T14:46:55.281Z,57.82
2023-04-09T14:49:24.457Z,58.20
2023-04-09T14:51:55.195Z,58.12
2023-04-09T14:54:26.025Z,58.11
2023-04-09T14:56:56.757Z,58.83
2023-04-09T14:59:27.493Z,59.32
2023-04-09T15:01:58.156Z,59.85
2023-04-09T15:04:28.945Z,60.09
2023-04-09T15:06:59.570Z,60.88
2023-04-09T15:09:30.337Z,60.96
2023-04-09T15:12:03.673Z,60.71
2023-04-09T15:14:34.366Z,61.04
2023-04-09T15:17:05.021Z,61.12
2023-04-09T15:19:35.922Z,61.12
2023-04-09T15:22:06.520Z,62.02
2023-04-09T15:24:37.274Z,62.18
2023-04-09T15:27:07.899Z,62.69
2023-04-09T15:29:38.663Z,62.94
2023-04-09T15:32:09.310Z,63.15
2023-04-09T15:34:49.986Z,62.88
2023-04-09T15:37:20.677Z,63.81
2023-04-09T15:39:51.289Z,63.87
2023-04-09T15:42:21.922Z,63.95
2023-04-09T15:44:52.609Z,65.19
2023-04-09T15:47:23.247Z,65.80
2023-04-09T15:49:54.100Z,65.80
2023-04-09T15:52:24.736Z,65.64
2023-04-09T15:54:55.954Z,66.20
2023-04-09T15:57:26.781Z,66.25
2023-04-09T15:59:57.466Z,66.13
2023-04-09T16:02:28.181Z,66.20
2023-04-09T16:04:59.286Z,66.44
2023-04-09T16:07:29.907Z,66.71
2023-04-09T16:10:02.000Z,66.37
2023-04-09T16:12:32.610Z,66.93
2023-04-09T16:15:03.391Z,66.36
2023-04-09T16:17:40.300Z,65.98
2023-04-09T16:20:19.175Z,65.92
2023-04-09T16:22:51.637Z,66.21
2023-04-09T16:25:22.390Z,66.06
2023-04-09T16:27:52.980Z,66.29
2023-04-09T16:30:31.686Z,66.37
2023-04-09T16:33:02.584Z,66.14
2023-04-09T16:35:33.438Z,66.43
2023-04-09T16:38:04.256Z,65.87
2023-04-09T16:40:33.604Z,65.96
2023-04-09T16:43:05.062Z,66.14
2023-04-09T16:45:36.183Z,66.07
2023-04-09T16:48:07.248Z,66.22
2023-04-09T16:50:38.293Z,66.59
2023-04-09T16:53:07.738Z,66.87
2023-04-09T16:55:38.575Z,66.93
2023-04-09T16:58:09.590Z,67.02
2023-04-09T17:00:40.415Z,67.36
2023-04-09T17:03:11.461Z,67.15
2023-04-09T17:05:42.118Z,67.19
2023-04-09T17:08:12.821Z,67.42
2023-04-09T17:10:43.900Z,67.57
2023-04-09T17:13:15.090Z,67.45
2023-04-09T17:15:45.688Z,67.67
2023-04-09T17:18:15.190Z,67.78
2023-04-09T17:20:55.245Z,67.47
2023-04-09T17:23:26.238Z,67.59
2023-04-09T17:25:56.997Z,68.00
2023-04-09T17:28:27.823Z,67.75
2023-04-09T17:30:58.833Z,68.10
2023-04-09T17:33:29.501Z,67.91
2023-04-09T17:36:00.194Z,68.03
2023-04-09T17:38:30.936Z,68.02
2023-04-09T17:41:34.762Z,68.40
2023-04-09T17:43:56.036Z,68.58
2023-04-09T17:46:26.765Z,68.51
2023-04-09T17:48:57.548Z,68.79
2023-04-09T17:51:26.841Z,69.35
2023-04-09T17:53:57.820Z,69.31
2023-04-09T17:56:27.210Z,69.35
2023-04-09T17:58:57.895Z,69.32
2023-04-09T18:01:29.879Z,69.56
2023-04-09T18:04:01.457Z,69.59
2023-04-09T18:06:33.317Z,69.63
2023-04-09T18:09:04.251Z,69.62
2023-04-09T18:11:34.862Z,70.01
2023-04-09T18:14:05.550Z,70.44
2023-04-09T18:16:37.223Z,70.51
2023-04-09T18:19:08.399Z,70.30
2023-04-09T18:21:39.095Z,70.25
2023-04-09T18:24:09.830Z,70.54
2023-04-09T18:26:40.514Z,71.10
2023-04-09T18:29:11.160Z,71.35
2023-04-09T18:31:40.705Z,71.64
2023-04-09T18:34:11.695Z,71.40
2023-04-09T18:36:42.608Z,71.23
2023-04-09T18:39:13.297Z,71.51
2023-04-09T18:41:44.558Z,71.88
2023-04-09T18:44:15.665Z,71.85
2023-04-09T18:46:46.445Z,71.92
2023-04-09T18:49:38.056Z,71.48
2023-04-09T18:52:09.045Z,71.73
2023-04-09T18:54:39.742Z,71.91
2023-04-09T18:57:09.105Z,71.67
2023-04-09T18:59:40.484Z,71.82
2023-04-09T19:02:17.477Z,71.78
2023-04-09T19:04:52.000Z,71.92
2023-04-09T19:08:35.541Z,72.28
2023-04-09T19:11:06.540Z,72.39
2023-04-09T19:13:35.450Z,72.36
2023-04-09T19:16:07.806Z,72.13
2023-04-09T19:18:38.944Z,72.21
2023-04-09T19:21:08.477Z,72.31
2023-04-09T19:23:39.680Z,72.38
2023-04-09T19:26:11.204Z,72.81
2023-04-09T19:28:42.190Z,72.49
2023-04-09T19:31:13.055Z,72.71
2023-04-09T19:33:44.076Z,72.83
2023-04-09T19:36:15.318Z,72.75
2023-04-09T19:38:45.910Z,72.76
2023-04-09T19:41:16.898Z,72.76
2023-04-09T19:43:48.596Z,72.89
2023-04-09T19:46:19.301Z,72.82
2023-04-09T19:48:50.078Z,72.88
2023-04-09T19:51:21.241Z,73.22
2023-04-09T19:53:56.128Z,73.29
2023-04-09T19:56:27.872Z,73.36
2023-04-09T19:58:58.481Z,73.33
2023-04-09T20:01:29.251Z,73.34
2023-04-09T20:04:00.249Z,73.23
2023-04-09T20:06:31.128Z,73.19
2023-04-09T20:09:01.800Z,73.32
2023-04-09T20:11:32.468Z,73.69
2023-04-09T20:14:03.096Z,73.61
2023-04-09T20:16:33.808Z,74.18
2023-04-09T20:19:04.476Z,74.06
2023-04-09T20:21:35.265Z,74.18
2023-04-09T20:24:07.999Z,74.49
2023-04-09T20:26:59.314Z,74.22
2023-04-09T20:29:32.628Z,74.37
2023-04-09T20:32:03.354Z,74.58
2023-04-09T20:34:34.066Z,74.41
2023-04-09T20:37:24.702Z,74.49
2023-04-09T20:40:00.551Z,74.44
2023-04-09T20:42:31.279Z,74.49
2023-04-09T20:45:07.643Z,74.41
2023-04-09T20:47:38.416Z,74.56
2023-04-09T20:50:10.534Z,74.46
2023-04-09T20:52:41.688Z,74.61
2023-04-09T20:55:12.560Z,74.41
2023-04-09T20:57:43.201Z,74.35
2023-04-09T21:00:14.946Z,74.32
2023-04-09T21:02:45.882Z,74.41
2023-04-09T21:05:22.929Z,74.19
2023-04-09T21:07:55.470Z,74.08
2023-04-09T21:10:26.134Z,74.05
2023-04-09T21:13:03.422Z,74.11
2023-04-09T21:15:34.017Z,73.99
2023-04-09T21:18:04.804Z,73.97
2023-04-09T21:20:35.452Z,73.76
2023-04-09T21:23:06.641Z,73.71
2023-04-09T21:25:37.338Z,73.67
2023-04-09T21:28:08.400Z,73.64
2023-04-09T21:30:39.082Z,73.63
2023-04-09T21:33:10.218Z,73.90
2023-04-09T21:35:40.877Z,73.81
2023-04-09T21:38:11.591Z,73.72
2023-04-09T21:40:42.248Z,73.61
2023-04-09T21:43:12.858Z,73.52
2023-04-09T21:45:43.484Z,73.47
2023-04-09T21:48:14.388Z,73.66
2023-04-09T21:50:44.998Z,73.85
2023-04-09T21:53:18.096Z,73.89
2023-04-09T21:55:48.775Z,73.98
2023-04-09T21:58:19.383Z,73.94
2023-04-09T22:00:50.073Z,73.83
2023-04-09T22:03:20.934Z,73.86
2023-04-09T22:05:51.909Z,73.76
2023-04-09T22:08:22.540Z,73.79
2023-04-09T22:10:55.909Z,73.73
2023-04-09T22:13:26.644Z,73.74
2023-04-09T22:15:57.330Z,73.68
2023-04-09T22:18:28.076Z,73.91
2023-04-09T22:20:58.742Z,74.00
2023-04-09T22:23:29.453Z,74.18
2023-04-09T22:26:03.368Z,74.21
2023-04-09T22:28:34.032Z,74.25
2023-04-09T22:31:04.951Z,74.01
2023-04-09T22:33:35.692Z,73.79
2023-04-09T22:36:08.629Z,73.92
2023-04-09T22:38:39.304Z,73.63
2023-04-09T22:41:09.996Z,73.68
2023-04-09T22:43:40.673Z,73.44
2023-04-09T22:46:11.305Z,73.36
2023-04-09T22:48:44.969Z,73.47
2023-04-09T22:51:26.145Z,73.32
2023-04-09T22:53:56.854Z,73.31
2023-04-09T22:56:27.705Z,73.11
2023-04-09T22:58:58.425Z,73.10
2023-04-09T23:01:29.185Z,73.10
2023-04-09T23:03:59.871Z,73.19
2023-04-09T23:06:30.577Z,73.06
2023-04-09T23:09:01.474Z,73.08
2023-04-09T23:11:32.131Z,73.12
2023-04-09T23:14:02.831Z,73.23
2023-04-09T23:16:33.517Z,73.04
2023-04-09T23:19:04.292Z,73.28
2023-04-09T23:21:34.936Z,73.30
2023-04-09T23:24:06.034Z,73.30
2023-04-09T23:26:35.051Z,73.19
2023-04-09T23:29:05.676Z,73.34
2023-04-09T23:31:36.370Z,73.05
2023-04-09T23:34:07.133Z,73.22
2023-04-09T23:36:37.787Z,73.28
2023-04-09T23:39:08.411Z,73.12
2023-04-09T23:41:39.014Z,73.22
2023-04-09T23:44:09.623Z,73.29
2023-04-09T23:49:31.460Z,73.00
2023-04-09T23:52:02.053Z,73.11
2023-04-09T23:54:32.723Z,73.28
2023-04-09T23:57:03.393Z,73.41
2023-04-09T23:59:34.083Z,73.50
