createdAt,value
2018-04-08T00:01:45.781Z,99.90
2018-04-08T00:04:15.579Z,99.90
2018-04-08T00:06:43.876Z,99.90
2018-04-08T00:09:13.852Z,99.90
2018-04-08T00:11:42.997Z,99.90
2018-04-08T00:14:16.804Z,99.90
2018-04-08T00:16:45.892Z,99.90
2018-04-08T00:19:15.657Z,99.90
2018-04-08T00:21:44.168Z,99.90
2018-04-08T00:24:13.767Z,99.90
2018-04-08T00:26:43.093Z,99.90
2018-04-08T00:29:12.285Z,99.90
2018-04-08T00:31:43.741Z,99.90
2018-04-08T00:34:13.002Z,99.90
2018-04-08T00:36:47.436Z,99.90
2018-04-08T00:39:17.633Z,99.90
2018-04-08T00:41:46.836Z,99.90
2018-04-08T00:44:19.017Z,99.90
2018-04-08T00:46:47.359Z,99.90
2018-04-08T00:49:15.732Z,99.90
2018-04-08T00:51:44.802Z,99.90
2018-04-08T00:54:32.829Z,99.90
2018-04-08T00:57:01.457Z,99.90
2018-04-08T00:59:30.345Z,99.90
2018-04-08T01:01:59.276Z,99.90
2018-04-08T01:04:28.365Z,99.90
2018-04-08T01:06:57.104Z,99.90
2018-04-08T01:09:25.634Z,99.90
2018-04-08T01:11:54.029Z,99.90
2018-04-08T01:14:23.492Z,99.90
2018-04-08T01:16:52.110Z,99.90
2018-04-08T01:19:20.536Z,99.90
2018-04-08T01:21:50.227Z,99.90
2018-04-08T01:24:18.520Z,99.90
2018-04-08T01:26:46.866Z,99.90
2018-04-08T01:29:16.700Z,99.90
2018-04-08T01:31:45.017Z,99.90
2018-04-08T01:34:13.423Z,99.90
2018-04-08T01:36:42.349Z,99.90
2018-04-08T01:39:11.649Z,99.90
2018-04-08T01:41:40.803Z,99.90
2018-04-08T01:44:09.881Z,99.90
2018-04-08T01:46:39.800Z,99.90
2018-04-08T01:49:09.025Z,99.90
2018-04-08T01:51:41.235Z,99.90
2018-04-08T01:54:10.384Z,99.90
2018-04-08T01:56:39.417Z,99.90
2018-04-08T01:59:07.868Z,99.90
2018-04-08T02:01:38.489Z,99.90
2018-04-08T02:04:09.161Z,99.90
2018-04-08T02:06:37.465Z,99.90
2018-04-08T02:09:06.731Z,99.90
2018-04-08T02:11:35.680Z,99.90
2018-04-08T02:14:04.308Z,99.90
2018-04-08T02:16:32.956Z,99.90
2018-04-08T02:19:02.154Z,99.90
2018-04-08T02:21:31.283Z,99.90
2018-04-08T02:24:00.460Z,99.90
2018-04-08T02:26:29.028Z,99.90
2018-04-08T02:28:57.928Z,99.90
2018-04-08T02:31:27.796Z,99.90
2018-04-08T02:33:56.722Z,99.90
2018-04-08T02:36:25.026Z,99.90
2018-04-08T02:38:55.025Z,99.90
2018-04-08T02:41:23.999Z,99.90
2018-04-08T02:43:55.189Z,99.90
2018-04-08T02:46:24.813Z,99.90
2018-04-08T02:48:54.155Z,99.90
2018-04-08T02:51:23.049Z,99.90
2018-04-08T02:53:51.531Z,99.90
2018-04-08T02:56:19.893Z,99.90
2018-04-08T02:58:48.898Z,99.90
2018-04-08T03:01:18.125Z,99.90
2018-04-08T03:03:46.462Z,99.90
2018-04-08T03:06:15.536Z,99.90
2018-04-08T03:08:44.012Z,99.90
2018-04-08T03:11:13.064Z,99.90
2018-04-08T03:13:42.004Z,99.90
2018-04-08T03:16:12.297Z,99.90
2018-04-08T03:18:40.580Z,99.90
2018-04-08T03:21:08.867Z,99.90
2018-04-08T03:23:37.492Z,99.90
2018-04-08T03:26:05.927Z,99.90
2018-04-08T03:28:34.219Z,99.90
2018-04-08T03:31:02.547Z,99.90
2018-04-08T03:33:30.841Z,99.90
2018-04-08T03:35:59.270Z,99.90
2018-04-08T03:38:28.673Z,99.90
2018-04-08T03:40:58.133Z,99.90
2018-04-08T03:43:26.457Z,99.90
2018-04-08T03:46:00.365Z,99.90
2018-04-08T03:48:28.672Z,99.90
2018-04-08T03:50:56.956Z,99.90
2018-04-08T03:53:25.744Z,99.90
2018-04-08T03:55:54.337Z,99.90
2018-04-08T03:58:23.048Z,99.90
2018-04-08T04:00:51.637Z,99.90
2018-04-08T04:03:20.892Z,99.90
2018-04-08T04:05:49.784Z,99.90
2018-04-08T04:08:22.273Z,99.90
2018-04-08T04:10:51.305Z,99.90
2018-04-08T04:13:20.511Z,99.90
2018-04-08T04:15:49.407Z,99.90
2018-04-08T04:31:53.827Z,99.90
2018-04-08T04:34:22.112Z,99.90
2018-04-08T04:36:50.827Z,99.90
2018-04-08T04:39:19.417Z,99.90
2018-04-08T04:41:48.057Z,99.90
2018-04-08T04:44:16.975Z,99.90
2018-04-08T04:46:45.809Z,99.90
2018-04-08T04:49:14.681Z,99.90
2018-04-08T04:51:43.029Z,99.90
2018-04-08T04:54:11.368Z,99.90
2018-04-08T04:56:39.664Z,99.90
2018-04-08T04:59:08.909Z,99.90
2018-04-08T05:01:37.572Z,99.90
2018-04-08T05:04:06.152Z,99.90
2018-04-08T05:06:34.470Z,99.90
2018-04-08T05:09:03.485Z,99.90
2018-04-08T05:11:31.795Z,99.90
2018-04-08T05:14:00.861Z,99.90
2018-04-08T05:16:29.208Z,99.90
2018-04-08T05:18:57.492Z,99.90
2018-04-08T05:21:26.740Z,99.90
2018-04-08T05:23:55.077Z,99.90
2018-04-08T05:26:23.923Z,99.90
2018-04-08T05:28:52.244Z,99.90
2018-04-08T05:31:20.625Z,99.90
2018-04-08T05:33:49.532Z,99.90
2018-04-08T05:36:18.550Z,99.90
2018-04-08T05:38:48.717Z,99.90
2018-04-08T05:41:17.288Z,99.90
2018-04-08T05:43:46.076Z,99.90
2018-04-08T05:46:15.225Z,99.90
2018-04-08T05:48:44.277Z,99.90
2018-04-08T05:51:12.641Z,99.90
2018-04-08T05:53:42.077Z,99.90
2018-04-08T05:56:10.576Z,99.90
2018-04-08T05:58:39.835Z,99.90
2018-04-08T06:01:08.877Z,99.90
2018-04-08T06:03:37.184Z,99.90
2018-04-08T06:06:05.762Z,99.90
2018-04-08T06:08:35.248Z,99.90
2018-04-08T06:11:03.550Z,99.90
2018-04-08T06:13:31.948Z,99.90
2018-04-08T06:16:01.046Z,99.90
2018-04-08T06:18:29.933Z,99.90
2018-04-08T06:20:59.252Z,99.90
2018-04-08T06:23:28.173Z,99.90
2018-04-08T06:25:56.551Z,99.90
2018-04-08T06:28:25.715Z,99.90
2018-04-08T06:30:54.881Z,99.90
2018-04-08T06:33:24.069Z,99.90
2018-04-08T06:35:52.418Z,99.90
2018-04-08T06:38:20.705Z,99.90
2018-04-08T06:40:49.601Z,99.90
2018-04-08T06:43:17.922Z,99.90
2018-04-08T06:45:46.441Z,99.90
2018-04-08T06:48:14.773Z,99.90
2018-04-08T06:50:44.222Z,99.90
2018-04-08T06:53:13.212Z,99.50
2018-04-08T06:55:41.533Z,99.90
2018-04-08T06:58:14.269Z,99.90
2018-04-08T07:00:42.788Z,99.80
2018-04-08T07:03:11.618Z,99.50
2018-04-08T07:05:40.556Z,99.90
2018-04-08T07:08:09.792Z,99.90
2018-04-08T07:10:38.900Z,99.90
2018-04-08T07:13:07.920Z,99.60
2018-04-08T07:15:37.005Z,99.90
2018-04-08T07:18:06.011Z,99.90
2018-04-08T07:20:39.957Z,99.90
2018-04-08T07:23:08.883Z,99.90
2018-04-08T07:25:37.277Z,99.50
2018-04-08T07:28:07.532Z,98.70
2018-04-08T07:30:37.180Z,98.90
2018-04-08T07:33:05.569Z,99.30
2018-04-08T07:35:33.864Z,99.30
2018-04-08T07:38:03.105Z,98.70
2018-04-08T07:40:31.640Z,98.00
2018-04-08T07:43:00.264Z,98.50
2018-04-08T07:45:28.697Z,97.80
2018-04-08T07:47:57.431Z,97.80
2018-04-08T07:50:27.549Z,97.30
2018-04-08T07:52:55.908Z,97.30
2018-04-08T07:55:25.122Z,97.20
2018-04-08T07:57:54.038Z,95.60
2018-04-08T08:00:22.457Z,94.60
2018-04-08T08:02:51.548Z,92.00
2018-04-08T08:05:20.583Z,90.70
2018-04-08T08:07:49.802Z,88.10
2018-04-08T08:10:18.760Z,85.50
2018-04-08T08:12:47.771Z,80.10
2018-04-08T08:15:16.400Z,78.70
2018-04-08T08:17:45.328Z,70.70
2018-04-08T08:20:14.236Z,69.90
2018-04-08T08:22:43.249Z,67.30
2018-04-08T08:25:11.545Z,67.60
2018-04-08T08:27:40.707Z,63.50
2018-04-08T08:30:09.061Z,57.30
2018-04-08T08:32:37.421Z,53.60
2018-04-08T08:35:06.408Z,51.70
2018-04-08T08:37:35.627Z,55.00
2018-04-08T08:40:04.207Z,52.70
2018-04-08T08:42:32.644Z,52.00
2018-04-08T08:45:02.107Z,47.50
2018-04-08T08:47:30.789Z,46.60
2018-04-08T08:49:59.315Z,46.90
2018-04-08T08:52:27.665Z,49.30
2018-04-08T08:54:57.241Z,52.10
2018-04-08T08:57:27.552Z,52.10
2018-04-08T08:59:56.866Z,48.20
2018-04-08T09:02:25.221Z,47.50
2018-04-08T09:04:54.353Z,45.00
2018-04-08T09:07:23.465Z,45.30
2018-04-08T09:09:52.629Z,44.10
2018-04-08T09:12:21.661Z,43.40
2018-04-08T09:14:50.541Z,42.60
2018-04-08T09:17:18.934Z,44.10
2018-04-08T09:19:48.909Z,51.40
2018-04-08T09:22:23.520Z,48.40
2018-04-08T09:25:03.694Z,44.80
2018-04-08T09:27:32.080Z,42.40
2018-04-08T09:30:01.617Z,41.60
2018-04-08T09:32:29.989Z,43.10
2018-04-08T09:34:59.024Z,42.70
2018-04-08T09:37:27.716Z,40.60
2018-04-08T09:39:57.152Z,40.00
2018-04-08T09:42:26.094Z,42.00
2018-04-08T09:44:54.392Z,43.00
2018-04-08T09:47:22.732Z,41.90
2018-04-08T09:49:51.720Z,41.40
2018-04-08T09:52:20.283Z,40.70
2018-04-08T09:54:48.684Z,40.00
2018-04-08T09:57:17.709Z,39.90
2018-04-08T09:59:46.671Z,40.60
2018-04-08T10:15:38.689Z,34.00
2018-04-08T10:18:07.184Z,34.40
2018-04-08T10:20:35.561Z,34.40
2018-04-08T10:23:03.885Z,33.80
2018-04-08T10:25:32.182Z,32.10
2018-04-08T10:28:03.606Z,32.60
2018-04-08T10:30:32.508Z,31.50
2018-04-08T10:33:01.440Z,30.40
2018-04-08T10:35:29.793Z,29.80
2018-04-08T10:37:58.988Z,30.20
2018-04-08T10:40:27.769Z,32.20
2018-04-08T10:42:56.250Z,31.60
2018-04-08T10:45:25.346Z,33.50
2018-04-08T10:47:53.941Z,33.10
2018-04-08T10:50:22.556Z,33.10
2018-04-08T10:52:51.926Z,33.20
2018-04-08T10:55:20.848Z,32.20
2018-04-08T10:57:49.214Z,32.80
2018-04-08T11:00:18.389Z,32.10
2018-04-08T11:02:46.692Z,31.60
2018-04-08T11:05:15.752Z,30.00
2018-04-08T11:07:44.420Z,33.20
2018-04-08T11:10:13.578Z,32.50
2018-04-08T11:12:41.920Z,32.40
2018-04-08T11:15:10.209Z,32.10
2018-04-08T11:17:38.498Z,31.70
2018-04-08T11:20:06.848Z,31.10
2018-04-08T11:22:35.985Z,30.80
2018-04-08T11:25:07.996Z,32.30
2018-04-08T11:27:36.561Z,31.70
2018-04-08T11:30:04.908Z,31.90
2018-04-08T11:32:33.229Z,32.50
2018-04-08T11:35:02.293Z,33.70
2018-04-08T11:37:30.724Z,34.00
2018-04-08T11:39:59.365Z,35.10
2018-04-08T11:42:28.748Z,38.20
2018-04-08T11:44:57.939Z,38.20
2018-04-08T11:47:27.517Z,40.20
2018-04-08T11:49:56.050Z,37.90
2018-04-08T11:52:24.436Z,36.70
2018-04-08T11:54:52.989Z,35.40
2018-04-08T11:57:21.668Z,33.90
2018-04-08T11:59:49.989Z,33.00
2018-04-08T12:02:19.317Z,31.70
2018-04-08T12:04:48.321Z,34.60
2018-04-08T12:07:17.413Z,32.80
2018-04-08T12:09:46.278Z,31.00
2018-04-08T12:12:14.789Z,29.90
2018-04-08T12:14:43.840Z,28.70
2018-04-08T12:17:12.510Z,27.30
2018-04-08T12:19:41.572Z,31.50
2018-04-08T12:22:10.246Z,31.50
2018-04-08T12:24:39.042Z,31.60
2018-04-08T12:27:09.352Z,31.40
2018-04-08T12:29:38.412Z,31.00
2018-04-08T12:32:07.097Z,29.50
2018-04-08T12:34:36.905Z,29.20
2018-04-08T12:37:05.746Z,29.20
2018-04-08T12:39:35.665Z,30.70
2018-04-08T12:42:04.488Z,30.70
2018-04-08T12:44:35.497Z,30.70
2018-04-08T12:47:04.525Z,30.70
2018-04-08T12:49:33.902Z,33.00
2018-04-08T12:52:02.564Z,33.80
2018-04-08T12:54:30.853Z,35.50
2018-04-08T12:56:59.141Z,36.40
2018-04-08T12:59:27.487Z,36.00
2018-04-08T13:01:56.577Z,36.00
2018-04-08T13:04:24.870Z,36.90
2018-04-08T13:06:53.960Z,38.00
2018-04-08T13:09:24.653Z,37.90
2018-04-08T13:11:52.982Z,37.30
2018-04-08T13:14:21.345Z,36.80
2018-04-08T13:16:49.834Z,34.40
2018-04-08T13:19:18.568Z,31.10
2018-04-08T13:21:47.705Z,29.70
2018-04-08T13:24:16.934Z,29.40
2018-04-08T13:26:45.794Z,29.30
2018-04-08T13:29:15.157Z,28.50
2018-04-08T13:31:43.782Z,27.40
2018-04-08T13:34:13.233Z,27.20
2018-04-08T13:36:41.868Z,27.20
2018-04-08T13:39:10.169Z,25.90
2018-04-08T13:41:38.452Z,25.30
2018-04-08T13:44:07.293Z,24.70
2018-04-08T13:46:35.737Z,24.60
2018-04-08T13:49:04.025Z,25.00
2018-04-08T13:51:32.371Z,24.90
2018-04-08T13:54:01.164Z,23.30
2018-04-08T13:56:33.428Z,22.90
2018-04-08T13:59:01.721Z,22.60
2018-04-08T14:01:30.874Z,24.60
2018-04-08T14:04:00.337Z,25.30
2018-04-08T14:06:28.621Z,27.00
2018-04-08T14:08:57.673Z,25.40
2018-04-08T14:11:26.624Z,25.20
2018-04-08T14:13:54.908Z,25.90
2018-04-08T14:16:23.677Z,26.40
2018-04-08T14:18:52.025Z,25.80
2018-04-08T14:21:20.403Z,25.50
2018-04-08T14:23:49.489Z,24.80
2018-04-08T14:26:18.475Z,24.40
2018-04-08T14:28:47.580Z,23.90
2018-04-08T14:31:16.473Z,25.00
2018-04-08T14:33:45.776Z,25.70
2018-04-08T14:36:14.669Z,25.90
2018-04-08T14:38:43.113Z,26.30
2018-04-08T14:41:11.456Z,26.60
2018-04-08T14:43:40.469Z,27.10
2018-04-08T14:46:11.294Z,26.70
2018-04-08T14:48:40.448Z,26.50
2018-04-08T14:51:08.748Z,26.50
2018-04-08T14:53:37.721Z,25.90
2018-04-08T14:56:06.592Z,25.70
2018-04-08T14:58:35.028Z,26.60
2018-04-08T15:01:04.292Z,26.30
2018-04-08T15:03:33.101Z,26.10
2018-04-08T15:06:01.429Z,25.30
2018-04-08T15:08:29.824Z,25.10
2018-04-08T15:10:58.625Z,25.40
2018-04-08T15:13:27.055Z,26.10
2018-04-08T15:15:56.331Z,26.80
2018-04-08T15:18:24.626Z,27.50
2018-04-08T15:20:53.629Z,27.80
2018-04-08T15:23:22.062Z,27.90
2018-04-08T15:25:51.043Z,28.00
2018-04-08T15:28:19.336Z,27.70
2018-04-08T15:30:48.088Z,27.90
2018-04-08T15:33:17.456Z,28.30
2018-04-08T15:35:46.552Z,28.30
2018-04-08T15:38:15.622Z,28.40
2018-04-08T15:40:44.649Z,28.20
2018-04-08T15:43:12.945Z,28.40
2018-04-08T15:45:41.368Z,28.80
2018-04-08T15:48:09.982Z,29.00
2018-04-08T15:50:38.668Z,28.90
2018-04-08T15:53:07.808Z,29.20
2018-04-08T15:55:36.852Z,29.20
2018-04-08T15:58:05.511Z,28.80
2018-04-08T16:00:36.012Z,28.70
2018-04-08T16:03:04.301Z,29.30
2018-04-08T16:05:34.541Z,30.00
2018-04-08T16:08:04.042Z,30.00
2018-04-08T16:10:32.820Z,29.90
2018-04-08T16:13:01.406Z,29.60
2018-04-08T16:15:29.745Z,30.20
2018-04-08T16:17:59.236Z,30.80
2018-04-08T16:20:28.224Z,30.80
2018-04-08T16:22:56.566Z,30.90
2018-04-08T16:25:24.861Z,31.20
2018-04-08T16:27:53.912Z,32.10
2018-04-08T16:30:22.233Z,32.30
2018-04-08T16:32:50.524Z,32.50
2018-04-08T16:35:19.328Z,32.20
2018-04-08T16:37:48.239Z,32.50
2018-04-08T16:40:16.730Z,32.80
2018-04-08T16:42:45.297Z,33.00
2018-04-08T16:45:14.201Z,33.30
2018-04-08T16:47:42.888Z,33.40
2018-04-08T16:50:11.697Z,33.40
2018-04-08T16:52:40.740Z,33.70
2018-04-08T16:55:10.721Z,34.30
2018-04-08T16:57:39.080Z,34.50
2018-04-08T17:00:07.666Z,34.20
2018-04-08T17:02:36.523Z,34.50
2018-04-08T17:05:05.512Z,34.40
2018-04-08T17:07:34.052Z,34.80
2018-04-08T17:10:02.680Z,34.70
2018-04-08T17:12:32.520Z,35.10
2018-04-08T17:15:00.825Z,35.00
2018-04-08T17:17:29.120Z,34.90
2018-04-08T17:19:57.619Z,34.10
2018-04-08T17:22:26.001Z,34.00
2018-04-08T17:24:55.144Z,33.50
2018-04-08T17:27:24.246Z,33.60
2018-04-08T17:29:52.737Z,33.70
2018-04-08T17:32:21.561Z,33.70
2018-04-08T17:34:50.761Z,34.00
2018-04-08T17:37:19.236Z,34.60
2018-04-08T17:39:48.029Z,34.90
2018-04-08T17:42:19.349Z,35.50
2018-04-08T17:44:48.680Z,36.20
2018-04-08T17:47:18.703Z,36.40
2018-04-08T17:49:47.773Z,37.30
2018-04-08T17:52:19.716Z,37.30
2018-04-08T17:54:48.346Z,37.70
2018-04-08T17:57:18.465Z,37.90
2018-04-08T17:59:46.795Z,38.30
2018-04-08T18:02:15.478Z,38.70
2018-04-08T18:04:44.646Z,39.00
2018-04-08T18:07:13.986Z,39.30
2018-04-08T18:09:42.784Z,40.20
2018-04-08T18:12:12.034Z,40.50
2018-04-08T18:14:41.573Z,40.50
2018-04-08T18:17:10.173Z,41.20
2018-04-08T18:19:40.086Z,41.20
2018-04-08T18:22:08.567Z,41.80
2018-04-08T18:24:37.664Z,42.20
2018-04-08T18:27:06.584Z,42.10
2018-04-08T18:29:34.932Z,42.50
2018-04-08T18:32:03.925Z,43.40
2018-04-08T18:34:32.234Z,43.60
2018-04-08T18:37:01.752Z,43.70
2018-04-08T18:39:31.256Z,44.20
2018-04-08T18:42:00.225Z,44.70
2018-04-08T18:44:29.611Z,44.40
2018-04-08T18:46:58.586Z,44.50
2018-04-08T18:49:26.896Z,45.30
2018-04-08T18:51:55.255Z,45.90
2018-04-08T18:54:24.189Z,46.10
2018-04-08T18:56:53.238Z,46.10
2018-04-08T18:59:21.597Z,46.80
2018-04-08T19:01:50.112Z,47.90
2018-04-08T19:04:19.745Z,48.40
2018-04-08T19:06:51.893Z,48.70
2018-04-08T19:09:22.862Z,49.70
2018-04-08T19:11:51.500Z,49.70
2018-04-08T19:14:21.066Z,50.30
2018-04-08T19:16:49.385Z,50.80
2018-04-08T19:19:18.443Z,51.30
2018-04-08T19:21:48.414Z,52.00
2018-04-08T19:24:19.249Z,52.50
2018-04-08T19:26:49.161Z,52.50
2018-04-08T19:29:18.156Z,52.80
2018-04-08T19:31:47.092Z,54.20
2018-04-08T19:34:15.505Z,55.90
2018-04-08T19:36:44.553Z,57.20
2018-04-08T19:39:12.925Z,57.30
2018-04-08T19:41:42.467Z,59.30
2018-04-08T19:44:12.641Z,59.10
2018-04-08T19:46:40.960Z,59.00
2018-04-08T19:49:10.092Z,59.20
2018-04-08T19:51:38.421Z,59.30
2018-04-08T19:54:06.785Z,59.50
2018-04-08T19:56:36.033Z,60.00
2018-04-08T19:59:04.777Z,60.40
2018-04-08T20:01:33.869Z,60.70
2018-04-08T20:04:03.023Z,62.10
2018-04-08T20:06:33.048Z,63.10
2018-04-08T20:09:02.811Z,63.70
2018-04-08T20:11:33.653Z,63.50
2018-04-08T20:14:02.858Z,63.80
2018-04-08T20:16:31.886Z,65.50
2018-04-08T20:19:00.823Z,66.10
2018-04-08T20:21:29.253Z,67.40
2018-04-08T20:23:57.593Z,68.30
2018-04-08T20:26:25.914Z,68.90
2018-04-08T20:28:54.513Z,70.30
2018-04-08T20:31:23.563Z,70.70
2018-04-08T20:33:52.375Z,70.80
2018-04-08T20:36:21.576Z,71.70
2018-04-08T20:38:50.733Z,73.20
2018-04-08T20:41:19.055Z,73.60
2018-04-08T20:43:47.680Z,74.70
2018-04-08T20:46:16.164Z,75.50
2018-04-08T20:48:45.315Z,75.80
2018-04-08T20:51:14.445Z,77.40
2018-04-08T20:53:43.483Z,78.70
2018-04-08T20:56:12.704Z,79.60
2018-04-08T20:58:41.805Z,80.80
2018-04-08T21:01:10.910Z,81.40
2018-04-08T21:03:40.509Z,82.10
2018-04-08T21:06:09.738Z,83.30
2018-04-08T21:08:38.225Z,85.10
2018-04-08T21:11:07.281Z,87.20
2018-04-08T21:13:36.377Z,90.00
2018-04-08T21:16:04.991Z,90.60
2018-04-08T21:18:33.500Z,91.40
2018-04-08T21:21:05.993Z,92.10
2018-04-08T21:23:34.461Z,92.60
2018-04-08T21:26:03.054Z,93.30
2018-04-08T21:28:31.769Z,93.60
2018-04-08T21:31:00.889Z,95.20
2018-04-08T21:33:29.803Z,95.50
2018-04-08T21:35:58.153Z,96.20
2018-04-08T21:38:27.177Z,96.40
2018-04-08T21:40:55.495Z,96.60
2018-04-08T21:43:23.844Z,97.50
2018-04-08T21:45:53.024Z,97.80
2018-04-08T21:48:22.878Z,97.80
2018-04-08T21:50:52.317Z,98.00
2018-04-08T21:53:21.002Z,97.50
2018-04-08T21:55:50.224Z,97.10
2018-04-08T21:58:19.376Z,96.90
2018-04-08T22:00:48.069Z,97.40
2018-04-08T22:03:17.181Z,97.30
2018-04-08T22:05:45.634Z,97.20
2018-04-08T22:08:13.925Z,97.40
2018-04-08T22:10:42.236Z,97.20
2018-04-08T22:13:11.297Z,97.30
2018-04-08T22:15:39.776Z,97.30
2018-04-08T22:18:08.653Z,97.50
2018-04-08T22:20:37.025Z,97.60
2018-04-08T22:23:05.757Z,97.90
2018-04-08T22:25:37.625Z,97.90
2018-04-08T22:28:06.286Z,98.10
2018-04-08T22:30:35.125Z,98.60
2018-04-08T22:33:07.012Z,98.70
2018-04-08T22:35:35.556Z,98.30
2018-04-08T22:38:03.848Z,98.00
2018-04-08T22:40:32.235Z,98.40
2018-04-08T22:43:01.477Z,98.40
2018-04-08T22:45:30.034Z,98.40
2018-04-08T22:47:58.729Z,98.60
2018-04-08T22:50:27.026Z,98.50
2018-04-08T22:52:55.955Z,98.60
2018-04-08T22:55:24.323Z,99.20
2018-04-08T22:57:53.365Z,99.20
2018-04-08T23:00:25.864Z,99.20
2018-04-08T23:02:54.702Z,99.30
2018-04-08T23:05:23.064Z,99.50
2018-04-08T23:07:51.416Z,99.90
2018-04-08T23:10:23.009Z,99.90
2018-04-08T23:12:52.035Z,99.90
2018-04-08T23:15:20.346Z,99.90
2018-04-08T23:17:48.682Z,99.90
2018-04-08T23:20:17.732Z,99.90
2018-04-08T23:22:46.154Z,99.90
2018-04-08T23:25:15.200Z,99.90
2018-04-08T23:27:44.069Z,99.90
2018-04-08T23:30:12.984Z,99.90
2018-04-08T23:32:41.289Z,99.90
2018-04-08T23:35:10.797Z,99.90
2018-04-08T23:37:39.484Z,99.90
2018-04-08T23:40:07.959Z,99.90
2018-04-08T23:42:37.091Z,99.90
2018-04-08T23:45:07.125Z,99.90
2018-04-08T23:47:36.304Z,99.90
2018-04-08T23:50:04.598Z,99.90
2018-04-08T23:52:33.307Z,99.90
2018-04-08T23:55:02.301Z,99.90
2018-04-08T23:57:31.190Z,99.90
