createdAt,value
2023-04-04T00:11:20.777Z,3.6
2023-04-04T00:26:22.532Z,3.6
2023-04-04T00:41:24.301Z,3.6
2023-04-04T00:56:26.079Z,3.6
2023-04-04T01:11:27.819Z,3.6
2023-04-04T01:26:29.561Z,1.8
2023-04-04T01:41:31.310Z,1.8
2023-04-04T01:56:33.134Z,0
2023-04-04T02:11:34.948Z,0
2023-04-04T02:26:36.653Z,0
2023-04-04T02:41:38.383Z,0
2023-04-04T02:56:40.101Z,0
2023-04-04T03:11:41.836Z,0
2023-04-04T03:26:43.549Z,0
2023-04-04T03:41:45.297Z,0
2023-04-04T03:56:47.108Z,0
2023-04-04T04:11:48.863Z,0
2023-04-04T04:26:50.706Z,0
2023-04-04T04:41:52.394Z,0
2023-04-04T04:56:54.128Z,0
2023-04-04T05:11:55.908Z,0
2023-04-04T05:26:57.737Z,0
2023-04-04T05:41:59.542Z,0
2023-04-04T05:57:01.309Z,0
2023-04-04T06:12:03.114Z,0
2023-04-04T06:27:04.872Z,0
2023-04-04T06:42:06.764Z,0
2023-04-04T06:57:08.507Z,0
2023-04-04T07:12:10.514Z,0
2023-04-04T07:27:12.321Z,0
2023-04-04T07:42:14.090Z,0
2023-04-04T07:57:15.837Z,0
2023-04-04T08:12:17.576Z,0
2023-04-04T08:27:19.334Z,0
2023-04-04T08:42:21.110Z,0
2023-04-04T08:57:22.897Z,0
2023-04-04T09:12:24.705Z,0
2023-04-04T09:27:26.420Z,0
2023-04-04T09:42:28.180Z,0
2023-04-04T09:57:30.033Z,0
2023-04-04T10:12:31.773Z,0
2023-04-04T10:27:33.540Z,0
2023-04-04T10:42:35.249Z,0
2023-04-04T10:57:37.098Z,0
2023-04-04T11:12:38.993Z,0
2023-04-04T11:27:40.762Z,0
2023-04-04T11:42:42.558Z,0
2023-04-04T11:57:44.388Z,0
2023-04-04T12:12:46.116Z,0
2023-04-04T12:27:47.835Z,0
2023-04-04T12:42:49.613Z,0
2023-04-04T12:57:51.514Z,0
2023-04-04T13:12:53.320Z,0
2023-04-04T13:27:55.080Z,0
2023-04-04T13:42:56.789Z,0
2023-04-04T13:57:58.521Z,1.8
2023-04-04T14:13:00.325Z,1.8
2023-04-04T14:28:02.086Z,3.6
2023-04-04T14:43:03.862Z,3.6
2023-04-04T14:58:05.634Z,3.6
2023-04-04T15:13:07.370Z,5.4
2023-04-04T15:28:09.146Z,5.4
2023-04-04T15:43:10.925Z,7.2
2023-04-04T15:58:12.767Z,9
2023-04-04T16:13:14.655Z,9
2023-04-04T16:28:16.432Z,9
2023-04-04T16:43:18.178Z,12.6
2023-04-04T16:58:20.118Z,7.2
2023-04-04T17:13:22.145Z,9
2023-04-04T17:28:23.935Z,10.8
2023-04-04T17:43:25.717Z,10.8
2023-04-04T17:58:27.663Z,10.8
2023-04-04T18:13:29.629Z,12.6
2023-04-04T18:28:31.387Z,12.6
2023-04-04T18:43:33.282Z,16.2
2023-04-04T18:58:35.032Z,19.8
2023-04-04T19:13:37.035Z,23.4
2023-04-04T19:28:38.996Z,28.8
2023-04-04T19:43:40.910Z,25.2
2023-04-04T19:58:42.647Z,23.4
2023-04-04T20:13:44.369Z,25.2
2023-04-04T20:28:46.155Z,32.4
2023-04-04T20:43:47.890Z,27
2023-04-04T20:58:49.664Z,27
2023-04-04T21:13:51.434Z,48.6
2023-04-04T21:28:53.300Z,50.4
2023-04-04T21:43:55.087Z,63
2023-04-04T21:58:56.882Z,14.4
2023-04-04T22:13:58.787Z,14.4
2023-04-04T22:29:00.534Z,14.4
2023-04-04T22:44:02.370Z,12.6
