createdAt,value
2024-01-06T00:04:01.040Z,3.2129
2024-01-06T00:09:07.452Z,2.8204
2024-01-06T00:14:13.764Z,3.1356
2024-01-06T00:19:20.538Z,3.7959
2024-01-06T00:24:27.170Z,2.8306
2024-01-06T00:29:33.691Z,3.1827
2024-01-06T00:34:40.319Z,2.8471
2024-01-06T00:39:47.265Z,2.829
2024-01-06T00:44:53.350Z,2.6273
2024-01-06T00:49:59.960Z,2.4679
2024-01-06T00:55:06.557Z,2.7499
2024-01-06T01:00:13.153Z,3.114
2024-01-06T01:05:19.888Z,3.3497
2024-01-06T01:10:26.641Z,2.8999
2024-01-06T01:15:33.294Z,2.9101
2024-01-06T01:20:39.921Z,2.5466
2024-01-06T01:25:46.296Z,3.0055
2024-01-06T01:30:53.158Z,2.7797
2024-01-06T01:36:02.661Z,2.5892
2024-01-06T01:41:06.176Z,3.621
2024-01-06T01:46:12.713Z,2.5624
2024-01-06T01:51:19.384Z,2.0153
2024-01-06T01:56:26.137Z,1.7682
2024-01-06T02:01:32.695Z,2.1742
2024-01-06T02:06:39.323Z,2.2044
2024-01-06T02:11:45.928Z,2.0616
2024-01-06T02:16:52.616Z,2.2935
2024-01-06T02:21:59.352Z,2.2875
2024-01-06T02:27:06.134Z,2.4665
2024-01-06T02:32:12.808Z,2.2124
2024-01-06T02:37:19.127Z,2.6607
2024-01-06T02:42:25.912Z,3.3782
2024-01-06T02:47:32.349Z,2.1871
2024-01-06T02:52:39.000Z,2.1264
2024-01-06T02:57:45.925Z,2.3268
2024-01-06T03:02:52.846Z,2.0222
2024-01-06T03:02:55.068Z,2.0222
2024-01-06T03:08:01.456Z,2.1718
2024-01-06T03:13:08.244Z,3.111
2024-01-06T03:18:15.478Z,2.1462
2024-01-06T03:23:21.861Z,2.2348
2024-01-06T03:28:28.574Z,2.2913
2024-01-06T03:33:35.370Z,2.1898
2024-01-06T03:38:41.972Z,1.7744
2024-01-06T03:43:48.388Z,2.0548
2024-01-06T03:48:55.139Z,2.38
2024-01-06T03:54:01.873Z,2.6682
2024-01-06T03:59:08.492Z,2.7238
2024-01-06T04:04:15.629Z,3.2521
2024-01-06T04:09:22.113Z,2.5794
2024-01-06T04:14:28.739Z,2.9525
2024-01-06T04:19:35.684Z,3.1689
2024-01-06T04:24:42.146Z,3.1595
2024-01-06T04:29:48.645Z,2.6844
2024-01-06T04:34:55.110Z,2.9364
2024-01-06T04:40:02.072Z,3.4795
2024-01-06T04:45:08.978Z,4.127
2024-01-06T04:50:15.825Z,3.3347
2024-01-06T04:55:22.546Z,2.984
2024-01-06T05:00:29.389Z,3.1086
2024-01-06T05:05:36.211Z,3.0147
2024-01-06T05:10:42.677Z,2.4674
2024-01-06T05:15:49.531Z,2.7246
2024-01-06T05:20:56.097Z,2.6431
2024-01-06T05:26:02.912Z,2.4751
2024-01-06T05:31:09.294Z,2.4822
2024-01-06T05:36:15.647Z,2.3687
2024-01-06T05:41:22.123Z,3.0463
2024-01-06T05:46:29.037Z,2.7852
2024-01-06T05:51:35.656Z,2.7201
2024-01-06T05:56:42.353Z,2.7303
2024-01-06T06:01:49.148Z,2.6416
2024-01-06T06:06:57.326Z,2.4933
2024-01-06T06:12:02.704Z,2.6213
2024-01-06T06:17:09.319Z,2.5907
2024-01-06T06:22:16.086Z,2.8751
2024-01-06T06:27:23.016Z,2.7956
2024-01-06T06:32:29.830Z,2.9359
2024-01-06T06:37:36.009Z,3.6448
2024-01-06T06:42:42.513Z,2.9414
2024-01-06T06:47:49.141Z,2.5367
2024-01-06T06:52:55.562Z,2.6813
2024-01-06T06:58:02.412Z,2.3709
2024-01-06T07:03:09.363Z,2.8438
2024-01-06T07:08:15.949Z,2.865
2024-01-06T07:13:22.564Z,2.3543
2024-01-06T07:18:29.507Z,2.9596
2024-01-06T07:23:36.239Z,2.4345
2024-01-06T07:28:43.032Z,3.0191
2024-01-06T07:33:49.833Z,2.8501
2024-01-06T07:38:56.505Z,2.4566
2024-01-06T07:44:03.345Z,2.348
2024-01-06T07:49:10.331Z,2.3128
2024-01-06T07:54:16.851Z,3.1403
2024-01-06T07:59:23.666Z,2.9377
2024-01-06T08:04:30.573Z,2.613
2024-01-06T08:09:38.699Z,2.5412
2024-01-06T08:14:43.500Z,3.1643
2024-01-06T08:19:50.157Z,2.6676
2024-01-06T08:24:56.767Z,2.678
2024-01-06T08:30:03.653Z,2.651
2024-01-06T08:35:10.324Z,2.8971
2024-01-06T08:40:17.181Z,2.5915
2024-01-06T08:45:24.180Z,2.6306
2024-01-06T08:50:31.138Z,3.5661
2024-01-06T08:55:37.966Z,3.0755
2024-01-06T09:00:44.962Z,2.3629
2024-01-06T09:05:51.762Z,2.6693
2024-01-06T09:10:58.683Z,3.0271
2024-01-06T09:16:05.397Z,2.4939
2024-01-06T09:21:12.335Z,2.6202
2024-01-06T09:26:19.008Z,2.7652
2024-01-06T09:31:26.410Z,2.8588
2024-01-06T09:36:33.227Z,3.1735
2024-01-06T09:41:39.961Z,3.0797
2024-01-06T09:46:46.582Z,3.0453
2024-01-06T09:51:53.274Z,2.8542
2024-01-06T09:56:59.993Z,3.3985
2024-01-06T10:02:06.803Z,2.7279
2024-01-06T10:07:13.530Z,3.2921
2024-01-06T10:12:20.371Z,3.1682
2024-01-06T10:17:27.056Z,3.5779
2024-01-06T10:22:33.728Z,3.5607
2024-01-06T10:27:40.485Z,3.2126
2024-01-06T10:32:47.623Z,3.9044
2024-01-06T10:37:53.898Z,3.8074
2024-01-06T10:43:00.744Z,4.626
2024-01-06T10:48:07.671Z,3.9093
2024-01-06T10:53:14.547Z,4.1509
2024-01-06T10:58:21.358Z,4.4557
2024-01-06T11:03:28.285Z,4.5399
2024-01-06T11:08:34.921Z,4.1968
2024-01-06T11:13:41.708Z,4.5762
2024-01-06T11:18:48.445Z,4.175
2024-01-06T11:23:55.183Z,3.9542
2024-01-06T11:29:01.913Z,4.4639
2024-01-06T11:34:09.112Z,4.3239
2024-01-06T11:39:15.982Z,3.9572
2024-01-06T11:44:22.589Z,4.3126
2024-01-06T11:49:29.146Z,5.488
2024-01-06T11:54:35.867Z,5.2214
2024-01-06T11:59:42.556Z,4.9853
2024-01-06T12:04:49.484Z,4.9283
2024-01-06T12:09:56.484Z,5.3302
2024-01-06T12:15:03.318Z,4.9612
2024-01-06T12:20:10.370Z,5.357
2024-01-06T12:25:17.179Z,4.8012
2024-01-06T12:30:24.390Z,4.4219
2024-01-06T12:35:30.881Z,4.6882
2024-01-06T12:40:37.344Z,4.3413
2024-01-06T12:45:43.898Z,4.7427
2024-01-06T12:50:50.788Z,4.6864
2024-01-06T12:55:57.602Z,5.1286
2024-01-06T13:01:04.591Z,4.8412
2024-01-06T13:06:11.199Z,4.7969
2024-01-06T13:11:17.816Z,4.2291
2024-01-06T13:16:24.675Z,4.8694
2024-01-06T13:21:30.926Z,4.7812
2024-01-06T13:26:37.472Z,4.74
2024-01-06T13:31:44.091Z,5.3084
2024-01-06T13:36:51.216Z,5.9812
2024-01-06T13:41:59.356Z,6.6937
2024-01-06T13:47:05.750Z,5.9509
2024-01-06T13:52:12.555Z,5.9544
2024-01-06T13:57:19.297Z,5.9334
2024-01-06T14:02:26.039Z,5.9312
2024-01-06T14:07:32.701Z,7.7179
2024-01-06T14:12:39.384Z,6.8063
2024-01-06T14:17:46.206Z,6.9892
2024-01-06T14:22:52.773Z,7.2424
2024-01-06T14:27:59.484Z,6.5083
2024-01-06T14:33:06.395Z,6.3822
2024-01-06T14:38:12.848Z,7.533
2024-01-06T14:43:19.595Z,6.3685
2024-01-06T14:48:26.378Z,7.083
2024-01-06T14:53:32.855Z,7.6066
2024-01-06T14:58:39.801Z,8.6227
2024-01-06T15:03:46.250Z,8.9053
2024-01-06T15:08:52.615Z,8.2294
2024-01-06T15:13:59.109Z,7.2611
2024-01-06T15:19:06.080Z,7.0355
2024-01-06T15:24:12.823Z,6.8005
2024-01-06T15:29:19.432Z,7.6034
2024-01-06T15:34:26.360Z,7.5117
2024-01-06T15:39:33.038Z,7.4794
2024-01-06T15:44:39.549Z,7.7443
2024-01-06T15:49:46.446Z,8.5217
2024-01-06T15:54:53.055Z,13.5765
2024-01-06T15:59:59.557Z,9.3797
2024-01-06T16:05:06.081Z,8.6845
2024-01-06T16:10:12.681Z,10.3655
2024-01-06T16:15:19.268Z,8.8015
2024-01-06T16:20:26.053Z,10.1974
2024-01-06T16:25:32.708Z,10.1935
2024-01-06T16:30:39.380Z,10.5558
2024-01-06T16:35:45.986Z,10.0116
2024-01-06T16:40:52.718Z,9.5081
2024-01-06T16:45:59.329Z,10.4603
2024-01-06T16:51:06.076Z,11.5966
2024-01-06T16:56:12.981Z,10.8924
2024-01-06T17:01:21.512Z,9.2151
2024-01-06T17:06:26.319Z,8.8208
2024-01-06T17:11:33.034Z,9.1096
2024-01-06T17:16:39.718Z,8.4579
2024-01-06T17:21:46.551Z,9.1954
2024-01-06T17:26:53.144Z,9.5402
2024-01-06T17:31:59.751Z,7.7182
2024-01-06T17:37:06.371Z,7.5026
2024-01-06T17:42:13.099Z,8.3468
2024-01-06T17:47:19.826Z,9.701
2024-01-06T17:52:26.556Z,7.1894
2024-01-06T17:57:33.015Z,7.5136
2024-01-06T18:02:39.988Z,7.9682
2024-01-06T18:07:46.126Z,7.6222
2024-01-06T18:12:53.027Z,7.2137
2024-01-06T18:17:59.777Z,6.8796
2024-01-06T18:23:06.263Z,7.6144
2024-01-06T18:28:13.083Z,7.9584
2024-01-06T18:33:19.637Z,7.8086
2024-01-06T18:38:26.005Z,7.1223
2024-01-06T18:43:32.695Z,7.3649
2024-01-06T18:48:39.123Z,7.4678
2024-01-06T18:53:45.725Z,7.1798
2024-01-06T18:58:55.149Z,6.9869
2024-01-06T19:03:59.064Z,7.1004
2024-01-06T19:09:05.758Z,6.697
2024-01-06T19:14:12.295Z,7.2745
2024-01-06T19:19:22.169Z,6.2658
2024-01-06T19:24:32.304Z,6.9571
2024-01-06T19:29:32.190Z,6.8117
2024-01-06T19:34:39.272Z,6.4934
2024-01-06T19:39:45.547Z,7.2944
2024-01-06T19:44:52.390Z,8.0448
2024-01-06T19:49:58.851Z,7.8866
2024-01-06T19:55:05.670Z,7.7258
2024-01-06T20:00:12.477Z,8.3614
2024-01-06T20:05:19.317Z,7.5064
2024-01-06T20:10:26.157Z,6.8767
2024-01-06T20:15:33.031Z,6.1984
2024-01-06T20:20:39.660Z,6.6439
2024-01-06T20:25:46.337Z,7.6632
2024-01-06T20:30:52.906Z,7.6846
2024-01-06T20:35:59.348Z,8.5723
2024-01-06T20:41:05.967Z,8.3196
2024-01-06T20:46:12.846Z,8.9146
2024-01-06T20:51:19.630Z,8.933
2024-01-06T20:56:26.197Z,9.1293
2024-01-06T21:01:33.049Z,10.09
2024-01-06T21:06:39.632Z,8.9187
2024-01-06T21:11:46.080Z,7.997
2024-01-06T21:16:52.795Z,8.7685
2024-01-06T21:21:59.423Z,9.2634
2024-01-06T21:27:05.831Z,9.7344
2024-01-06T21:32:12.665Z,9.4415
2024-01-06T21:37:19.322Z,9.3937
2024-01-06T21:42:26.108Z,9.2449
2024-01-06T21:47:32.763Z,9.7207
2024-01-06T21:52:41.078Z,9.5807
2024-01-06T21:57:46.119Z,9.4396
2024-01-06T22:02:53.024Z,9.6954
2024-01-06T22:07:59.554Z,9.7421
2024-01-06T22:13:06.427Z,10.7547
2024-01-06T22:18:13.182Z,9.3665
2024-01-06T22:23:19.673Z,8.6394
2024-01-06T22:28:26.760Z,7.2196
2024-01-06T22:33:33.363Z,8.5199
2024-01-06T22:38:48.546Z,7.3573
2024-01-06T22:43:46.526Z,8.0559
2024-01-06T22:48:53.233Z,6.7576
2024-01-06T22:53:59.654Z,7.3877
2024-01-06T22:59:06.130Z,7.1437
2024-01-06T23:04:12.814Z,6.9689
2024-01-06T23:09:19.726Z,7.9378
2024-01-06T23:14:26.224Z,7.3632
2024-01-06T23:19:33.136Z,7.6631
2024-01-06T23:24:39.748Z,8.3719
2024-01-06T23:29:46.601Z,7.5917
2024-01-06T23:34:53.413Z,7.4311
2024-01-06T23:39:59.840Z,7.418
2024-01-06T23:45:06.578Z,7.6346
2024-01-06T23:50:13.301Z,8.0558
2024-01-06T23:55:19.920Z,7.6968
