createdAt,value
2018-07-24T00:00:14.194Z,101692.70
2018-07-24T00:02:41.952Z,101680.90
2018-07-24T00:05:09.681Z,101682.23
2018-07-24T00:07:37.971Z,101678.75
2018-07-24T00:10:05.903Z,101684.62
2018-07-24T00:12:33.961Z,101677.55
2018-07-24T00:15:01.688Z,101675.89
2018-07-24T00:17:29.366Z,101672.19
2018-07-24T00:19:57.390Z,101674.23
2018-07-24T00:22:25.396Z,101672.91
2018-07-24T00:24:53.119Z,101678.28
2018-07-24T00:27:21.389Z,101672.64
2018-07-24T00:29:49.116Z,101679.77
2018-07-24T00:32:16.963Z,101674.97
2018-07-24T00:34:44.611Z,101671.92
2018-07-24T00:37:12.274Z,101669.80
2018-07-24T00:39:40.183Z,101674.24
2018-07-24T00:42:08.192Z,101669.44
2018-07-24T00:44:35.903Z,101668.59
2018-07-24T00:47:03.681Z,101663.44
2018-07-24T00:49:31.790Z,101669.95
2018-07-24T00:51:59.527Z,101663.38
2018-07-24T00:54:27.876Z,101664.70
2018-07-24T00:56:55.621Z,101663.05
2018-07-24T00:59:23.553Z,101656.47
2018-07-24T01:01:51.498Z,101660.51
2018-07-24T01:04:19.155Z,101662.77
2018-07-24T01:06:47.610Z,101658.84
2018-07-24T01:09:15.287Z,101654.47
2018-07-24T01:11:43.017Z,101657.19
2018-07-24T01:14:10.853Z,101654.59
2018-07-24T01:16:38.572Z,101659.91
2018-07-24T01:19:06.333Z,101658.58
2018-07-24T01:21:34.427Z,101658.25
2018-07-24T01:24:02.153Z,101664.88
2018-07-24T01:26:30.134Z,101658.30
2018-07-24T01:28:58.361Z,101650.87
2018-07-24T01:31:26.358Z,101653.98
2018-07-24T01:33:54.376Z,101651.88
2018-07-24T01:36:22.116Z,101650.06
2018-07-24T01:38:49.810Z,101650.55
2018-07-24T01:41:17.530Z,101645.69
2018-07-24T01:43:45.467Z,101642.59
2018-07-24T01:46:13.120Z,101638.99
2018-07-24T01:48:40.805Z,101637.22
2018-07-24T01:51:08.512Z,101633.80
2018-07-24T01:53:36.286Z,101642.98
2018-07-24T01:56:04.241Z,101645.24
2018-07-24T01:58:32.269Z,101648.83
2018-07-24T02:01:02.203Z,101613.89
2018-07-24T02:03:30.610Z,101644.09
2018-07-24T02:05:58.336Z,101644.97
2018-07-24T02:08:26.096Z,101646.80
2018-07-24T02:10:53.802Z,101645.62
2018-07-24T02:13:21.770Z,101644.69
2018-07-24T02:15:49.857Z,101649.95
2018-07-24T02:18:17.535Z,101645.57
2018-07-24T02:20:45.244Z,101642.04
2018-07-24T02:23:13.162Z,101647.89
2018-07-24T02:25:41.147Z,101645.75
2018-07-24T02:28:09.610Z,101648.41
2018-07-24T02:30:37.717Z,101650.66
2018-07-24T02:33:05.486Z,101644.53
2018-07-24T02:35:33.489Z,101643.20
2018-07-24T02:38:01.855Z,101638.84
2018-07-24T02:40:29.559Z,101630.54
2018-07-24T02:42:57.537Z,101638.95
2018-07-24T02:45:25.527Z,101638.11
2018-07-24T02:47:53.721Z,101639.50
2018-07-24T02:50:21.385Z,101637.77
2018-07-24T02:52:49.683Z,101637.38
2018-07-24T02:55:17.706Z,101635.23
2018-07-24T02:57:45.730Z,101630.38
2018-07-24T03:00:13.684Z,101626.06
2018-07-24T03:02:41.433Z,101623.41
2018-07-24T03:05:09.378Z,101623.47
2018-07-24T03:07:37.683Z,101624.89
2018-07-24T03:10:05.776Z,101625.28
2018-07-24T03:12:33.657Z,101627.55
2018-07-24T03:15:01.344Z,101625.88
2018-07-24T03:17:29.388Z,101625.45
2018-07-24T03:19:57.090Z,101630.37
2018-07-24T03:22:24.740Z,101629.92
2018-07-24T03:24:53.110Z,101629.49
2018-07-24T03:27:20.792Z,101627.77
2018-07-24T03:29:48.766Z,101635.80
2018-07-24T03:32:17.011Z,101631.81
2018-07-24T03:34:45.034Z,101632.30
2018-07-24T03:37:12.762Z,101638.53
2018-07-24T03:39:41.060Z,101631.48
2018-07-24T03:42:08.743Z,101635.94
2018-07-24T03:44:37.138Z,101635.00
2018-07-24T03:47:04.956Z,101637.27
2018-07-24T03:49:32.746Z,101637.27
2018-07-24T03:52:00.483Z,101636.78
2018-07-24T03:54:28.141Z,101638.11
2018-07-24T03:56:55.863Z,101634.13
2018-07-24T03:59:23.935Z,101637.27
2018-07-24T04:01:51.678Z,101633.68
2018-07-24T04:04:19.638Z,101638.11
2018-07-24T04:06:47.337Z,101638.45
2018-07-24T04:09:15.045Z,101635.88
2018-07-24T04:11:42.762Z,101632.75
2018-07-24T04:14:10.945Z,101621.77
2018-07-24T04:16:39.229Z,101624.00
2018-07-24T04:19:07.531Z,101620.89
2018-07-24T04:21:35.515Z,101613.92
2018-07-24T04:24:03.230Z,101615.67
2018-07-24T04:26:31.717Z,101619.11
2018-07-24T04:28:59.397Z,101615.27
2018-07-24T04:31:27.409Z,101621.02
2018-07-24T04:33:55.368Z,101617.98
2018-07-24T04:36:23.013Z,101617.49
2018-07-24T04:41:32.485Z,101620.36
2018-07-24T04:44:00.451Z,101623.46
2018-07-24T04:46:28.145Z,101591.35
2018-07-24T04:48:55.796Z,101621.38
2018-07-24T04:51:23.421Z,101622.75
2018-07-24T04:53:51.364Z,101622.70
2018-07-24T04:56:19.273Z,101624.00
2018-07-24T04:58:46.906Z,101623.09
2018-07-24T05:01:14.702Z,101622.08
2018-07-24T05:03:42.409Z,101622.86
2018-07-24T05:06:10.538Z,101619.81
2018-07-24T05:08:38.187Z,101622.86
2018-07-24T05:11:06.044Z,101621.41
2018-07-24T05:13:33.922Z,101615.39
2018-07-24T05:16:01.937Z,101622.42
2018-07-24T05:18:29.850Z,101625.95
2018-07-24T05:20:57.525Z,101625.89
2018-07-24T05:23:26.560Z,101626.23
2018-07-24T05:25:54.302Z,101622.36
2018-07-24T05:28:21.989Z,101630.38
2018-07-24T05:30:49.714Z,101626.55
2018-07-24T05:33:17.682Z,101627.81
2018-07-24T05:35:45.909Z,101629.33
2018-07-24T05:38:13.609Z,101622.24
2018-07-24T05:40:41.377Z,101626.95
2018-07-24T05:43:09.053Z,101626.83
2018-07-24T05:45:36.689Z,101629.16
2018-07-24T05:48:04.851Z,101638.84
2018-07-24T05:50:32.561Z,101633.02
2018-07-24T05:53:00.241Z,101630.21
2018-07-24T05:55:28.563Z,101635.80
2018-07-24T05:57:56.651Z,101634.02
2018-07-24T06:00:24.903Z,101635.67
2018-07-24T06:02:52.636Z,101635.22
2018-07-24T06:05:20.401Z,101626.38
2018-07-24T06:07:48.386Z,101628.59
2018-07-24T06:10:16.147Z,101625.93
2018-07-24T06:12:44.133Z,101627.70
2018-07-24T06:15:12.100Z,101626.77
2018-07-24T06:17:40.274Z,101624.84
2018-07-24T06:20:09.562Z,101623.06
2018-07-24T06:22:37.748Z,101615.09
2018-07-24T06:25:05.387Z,101630.09
2018-07-24T06:27:33.602Z,101622.06
2018-07-24T06:30:01.267Z,101627.77
2018-07-24T06:32:28.949Z,101626.98
2018-07-24T06:34:56.976Z,101623.63
2018-07-24T06:37:24.636Z,101626.29
2018-07-24T06:39:52.745Z,101619.08
2018-07-24T06:42:20.401Z,101630.64
2018-07-24T06:44:48.557Z,101625.33
2018-07-24T06:47:16.235Z,101628.49
2018-07-24T06:49:44.674Z,101625.20
2018-07-24T06:54:47.014Z,101626.71
2018-07-24T06:57:14.997Z,101631.42
2018-07-24T06:59:43.108Z,101626.77
2018-07-24T07:02:10.809Z,101624.12
2018-07-24T07:04:38.765Z,101628.09
2018-07-24T07:07:07.170Z,101621.01
2018-07-24T07:09:34.806Z,101616.84
2018-07-24T07:12:02.556Z,101614.58
2018-07-24T07:14:30.651Z,101625.14
2018-07-24T07:16:58.330Z,101615.42
2018-07-24T07:19:25.981Z,101618.08
2018-07-24T07:21:53.682Z,101617.75
2018-07-24T07:24:21.810Z,101622.94
2018-07-24T07:26:49.460Z,101614.30
2018-07-24T07:29:17.577Z,101611.97
2018-07-24T07:31:45.249Z,101596.05
2018-07-24T07:34:12.885Z,101622.44
2018-07-24T07:36:40.632Z,101622.44
2018-07-24T07:39:09.401Z,101616.68
2018-07-24T07:41:37.054Z,101614.47
2018-07-24T07:44:04.795Z,101608.62
2018-07-24T07:46:32.478Z,101606.70
2018-07-24T07:49:00.550Z,101605.77
2018-07-24T07:51:28.541Z,101609.53
2018-07-24T07:53:56.403Z,101610.34
2018-07-24T07:56:24.572Z,101605.81
2018-07-24T07:58:52.546Z,101603.48
2018-07-24T08:01:20.787Z,101604.36
2018-07-24T08:03:49.122Z,101603.42
2018-07-24T08:06:17.035Z,101600.38
2018-07-24T08:08:45.170Z,101599.44
2018-07-24T08:11:12.926Z,101609.48
2018-07-24T08:13:40.570Z,101597.91
2018-07-24T08:16:08.418Z,101604.00
2018-07-24T08:18:36.360Z,101602.09
2018-07-24T08:21:04.073Z,101597.95
2018-07-24T08:23:31.776Z,101599.92
2018-07-24T08:25:59.878Z,101596.75
2018-07-24T08:28:27.519Z,101595.55
2018-07-24T08:30:55.657Z,101595.48
2018-07-24T08:33:23.348Z,101583.84
2018-07-24T08:35:51.357Z,101592.47
2018-07-24T08:38:19.613Z,101586.70
2018-07-24T08:40:47.325Z,101589.42
2018-07-24T08:43:15.056Z,101588.34
2018-07-24T08:45:43.066Z,101585.23
2018-07-24T08:48:10.718Z,101583.74
2018-07-24T08:50:38.487Z,101586.33
2018-07-24T08:53:06.580Z,101585.39
2018-07-24T08:55:34.984Z,101587.20
2018-07-24T08:58:02.481Z,101587.98
2018-07-24T09:00:30.490Z,101586.98
2018-07-24T09:02:58.435Z,101585.61
2018-07-24T09:05:26.672Z,101584.22
2018-07-24T09:07:54.349Z,101581.03
2018-07-24T09:10:22.378Z,101578.21
2018-07-24T09:12:50.344Z,101579.27
2018-07-24T09:15:18.319Z,101585.37
2018-07-24T09:17:45.929Z,101588.83
2018-07-24T09:20:14.314Z,101578.97
2018-07-24T09:22:41.951Z,101579.22
2018-07-24T09:25:09.838Z,101587.52
2018-07-24T09:27:37.515Z,101583.46
2018-07-24T09:30:05.224Z,101578.91
2018-07-24T09:32:33.090Z,101584.55
2018-07-24T09:35:00.957Z,101585.87
2018-07-24T09:37:29.148Z,101585.42
2018-07-24T09:39:56.895Z,101588.08
2018-07-24T09:42:24.849Z,101585.28
2018-07-24T09:44:52.722Z,101582.45
2018-07-24T09:47:20.353Z,101574.72
2018-07-24T09:49:47.978Z,101577.80
2018-07-24T09:52:15.939Z,101580.29
2018-07-24T09:54:43.549Z,101572.73
2018-07-24T09:57:11.353Z,101578.75
2018-07-24T09:59:39.506Z,101578.68
2018-07-24T10:02:07.752Z,101577.28
2018-07-24T10:04:35.702Z,101585.48
2018-07-24T10:07:03.577Z,101577.34
2018-07-24T10:09:31.445Z,101572.16
2018-07-24T10:11:59.061Z,101576.92
2018-07-24T10:14:27.441Z,101573.66
2018-07-24T10:16:56.188Z,101575.77
2018-07-24T10:19:24.995Z,101572.02
2018-07-24T10:21:53.131Z,101576.70
2018-07-24T10:24:21.419Z,101567.31
2018-07-24T10:26:49.255Z,101564.50
2018-07-24T10:29:16.915Z,101558.23
2018-07-24T10:31:44.887Z,101560.83
2018-07-24T10:34:12.640Z,101546.95
2018-07-24T10:36:40.264Z,101551.25
2018-07-24T10:39:09.758Z,101550.72
2018-07-24T10:41:37.454Z,101551.03
2018-07-24T10:44:05.226Z,101547.34
2018-07-24T10:46:33.169Z,101547.27
2018-07-24T10:49:00.863Z,101544.77
2018-07-24T10:51:28.480Z,101538.03
2018-07-24T10:53:56.085Z,101545.77
2018-07-24T10:56:24.150Z,101539.48
2018-07-24T10:58:51.990Z,101541.70
2018-07-24T11:01:20.180Z,101543.22
2018-07-24T11:03:47.886Z,101525.95
2018-07-24T11:06:15.520Z,101527.12
2018-07-24T11:08:43.719Z,101523.74
2018-07-24T11:11:11.687Z,101530.25
2018-07-24T11:13:39.829Z,101525.61
2018-07-24T11:16:07.496Z,101524.99
2018-07-24T11:18:35.160Z,101525.67
2018-07-24T11:21:02.809Z,101523.70
2018-07-24T11:23:30.566Z,101520.50
2018-07-24T11:25:58.703Z,101521.56
2018-07-24T11:28:26.598Z,101518.24
2018-07-24T11:30:54.220Z,101513.05
2018-07-24T11:33:21.854Z,101517.20
2018-07-24T11:35:49.562Z,101515.17
2018-07-24T11:38:17.237Z,101517.04
2018-07-24T11:40:45.092Z,101510.00
2018-07-24T11:43:13.278Z,101506.30
2018-07-24T11:45:41.261Z,101506.44
2018-07-24T11:48:09.211Z,101505.89
2018-07-24T11:50:36.850Z,101509.67
2018-07-24T11:53:04.509Z,101504.87
2018-07-24T11:55:32.185Z,101499.55
2018-07-24T11:57:59.813Z,101495.31
2018-07-24T12:00:27.673Z,101495.83
2018-07-24T12:02:55.879Z,101496.72
2018-07-24T12:05:23.826Z,101495.44
2018-07-24T12:07:51.522Z,101500.91
2018-07-24T12:10:19.177Z,101495.20
2018-07-24T12:12:47.367Z,101500.75
2018-07-24T12:15:15.874Z,101500.59
2018-07-24T12:17:43.445Z,101493.72
2018-07-24T12:20:11.728Z,101490.34
2018-07-24T12:22:40.096Z,101481.61
2018-07-24T12:25:07.748Z,101479.16
2018-07-24T12:27:35.424Z,101483.36
2018-07-24T12:30:03.177Z,101472.86
2018-07-24T12:32:31.426Z,101475.36
2018-07-24T12:34:59.110Z,101473.36
2018-07-24T12:37:26.724Z,101471.85
2018-07-24T12:39:54.401Z,101462.34
2018-07-24T12:42:22.457Z,101464.71
2018-07-24T12:44:50.092Z,101461.70
2018-07-24T12:47:17.797Z,101461.52
2018-07-24T12:49:45.748Z,101463.02
2018-07-24T12:52:13.396Z,101463.98
2018-07-24T12:54:41.826Z,101455.33
2018-07-24T12:57:09.455Z,101452.54
2018-07-24T12:59:37.074Z,101446.64
2018-07-24T13:02:04.851Z,101445.69
2018-07-24T13:04:32.392Z,101443.39
2018-07-24T13:07:00.583Z,101438.62
2018-07-24T13:09:28.310Z,101442.86
2018-07-24T13:11:56.490Z,101437.34
2018-07-24T13:14:24.610Z,101439.64
2018-07-24T13:16:52.277Z,101438.13
2018-07-24T13:19:20.334Z,101437.44
2018-07-24T13:21:48.039Z,101434.09
2018-07-24T13:24:15.669Z,101432.76
2018-07-24T13:26:43.347Z,101435.80
2018-07-24T13:29:11.156Z,101432.95
2018-07-24T13:31:38.807Z,101427.98
2018-07-24T13:34:07.318Z,101434.11
2018-07-24T13:36:35.532Z,101429.05
2018-07-24T13:39:04.122Z,101428.58
2018-07-24T13:41:31.795Z,101426.66
2018-07-24T13:43:59.799Z,101422.55
2018-07-24T13:46:27.413Z,101426.84
2018-07-24T13:48:55.320Z,101422.74
2018-07-24T13:51:22.958Z,101425.70
2018-07-24T13:53:50.991Z,101428.66
2018-07-24T13:56:19.174Z,101424.55
2018-07-24T13:58:46.953Z,101427.01
2018-07-24T14:01:15.224Z,101423.00
2018-07-24T14:03:43.030Z,101429.50
2018-07-24T14:06:10.950Z,101420.52
2018-07-24T14:08:38.812Z,101420.80
2018-07-24T14:11:07.079Z,101423.28
2018-07-24T14:13:34.837Z,101426.23
2018-07-24T14:16:02.520Z,101416.73
2018-07-24T14:18:30.326Z,101420.55
2018-07-24T14:20:57.953Z,101421.80
2018-07-24T14:23:25.941Z,101419.08
2018-07-24T14:25:53.785Z,101416.68
2018-07-24T14:28:21.468Z,101417.22
2018-07-24T14:30:49.256Z,101418.12
2018-07-24T14:33:16.970Z,101413.88
2018-07-24T14:35:45.201Z,101413.64
2018-07-24T14:38:13.010Z,101411.34
2018-07-24T14:40:41.109Z,101418.64
2018-07-24T14:43:08.757Z,101415.11
2018-07-24T14:45:37.100Z,101413.10
2018-07-24T14:48:05.197Z,101414.27
2018-07-24T14:50:33.166Z,101411.36
2018-07-24T14:53:00.810Z,101417.78
2018-07-24T14:55:29.210Z,101407.58
2018-07-24T14:57:57.124Z,101405.32
2018-07-24T15:00:25.145Z,101405.06
2018-07-24T15:02:52.878Z,101408.82
2018-07-24T15:05:20.619Z,101401.02
2018-07-24T15:07:48.335Z,101404.48
2018-07-24T15:10:15.958Z,101408.56
2018-07-24T15:12:43.592Z,101410.64
2018-07-24T15:15:11.667Z,101402.00
2018-07-24T15:17:39.701Z,101405.48
2018-07-24T15:20:07.485Z,101405.32
2018-07-24T15:22:35.116Z,101406.06
2018-07-24T15:25:02.826Z,101407.23
2018-07-24T15:27:30.459Z,101403.78
2018-07-24T15:29:58.429Z,101405.38
2018-07-24T15:32:26.611Z,101399.05
2018-07-24T15:34:54.543Z,101391.14
2018-07-24T15:37:22.822Z,101401.04
2018-07-24T15:39:50.481Z,101396.39
2018-07-24T15:42:18.116Z,101397.09
2018-07-24T15:44:46.177Z,101396.31
2018-07-24T15:47:13.838Z,101398.17
2018-07-24T15:49:41.505Z,101402.23
2018-07-24T15:52:09.236Z,101399.06
2018-07-24T15:54:36.845Z,101386.00
2018-07-24T15:57:04.528Z,101393.10
2018-07-24T15:59:32.436Z,101389.05
2018-07-24T16:02:00.283Z,101364.46
2018-07-24T16:04:28.254Z,101394.52
2018-07-24T16:06:56.111Z,101389.26
2018-07-24T16:09:23.730Z,101387.82
2018-07-24T16:11:51.449Z,101379.05
2018-07-24T16:14:19.340Z,101384.41
2018-07-24T16:16:47.342Z,101390.23
2018-07-24T16:19:14.978Z,101384.01
2018-07-24T16:21:42.711Z,101388.19
2018-07-24T16:24:10.437Z,101393.17
2018-07-24T16:26:38.126Z,101382.09
2018-07-24T16:29:06.295Z,101382.30
2018-07-24T16:31:33.973Z,101383.27
2018-07-24T16:34:01.942Z,101384.14
2018-07-24T16:36:29.640Z,101387.66
2018-07-24T16:38:57.566Z,101382.03
2018-07-24T16:41:25.518Z,101389.06
2018-07-24T16:43:53.240Z,101385.95
2018-07-24T16:46:20.953Z,101382.03
2018-07-24T16:48:48.599Z,101381.23
2018-07-24T16:51:16.311Z,101384.17
2018-07-24T16:53:43.978Z,101375.23
2018-07-24T16:56:14.393Z,101374.80
2018-07-24T16:58:42.507Z,101379.87
2018-07-24T17:01:10.196Z,101378.86
2018-07-24T17:03:38.375Z,101377.39
2018-07-24T17:06:06.037Z,101379.77
2018-07-24T17:08:33.994Z,101375.38
2018-07-24T17:11:02.264Z,101378.38
2018-07-24T17:13:30.274Z,101387.70
2018-07-24T17:15:57.904Z,101384.41
2018-07-24T17:18:25.594Z,101372.84
2018-07-24T17:20:53.601Z,101378.09
2018-07-24T17:23:21.275Z,101375.42
2018-07-24T17:25:49.636Z,101375.58
2018-07-24T17:28:17.748Z,101373.04
2018-07-24T17:30:45.426Z,101372.86
2018-07-24T17:33:13.386Z,101372.41
2018-07-24T17:35:41.798Z,101375.97
2018-07-24T17:38:10.149Z,101370.59
2018-07-24T17:40:38.185Z,101376.36
2018-07-24T17:43:05.883Z,101375.72
2018-07-24T17:45:33.554Z,101376.27
2018-07-24T17:48:01.371Z,101376.52
2018-07-24T17:50:29.407Z,101374.56
2018-07-24T17:52:57.272Z,101378.33
2018-07-24T17:55:24.977Z,101374.41
2018-07-24T17:57:52.677Z,101380.26
2018-07-24T18:00:20.439Z,101379.64
2018-07-24T18:02:48.146Z,101375.83
2018-07-24T18:05:15.889Z,101382.28
2018-07-24T18:07:43.577Z,101385.69
2018-07-24T18:10:11.287Z,101390.80
2018-07-24T18:12:39.064Z,101385.91
2018-07-24T18:15:06.854Z,101387.72
2018-07-24T18:17:34.912Z,101389.63
2018-07-24T18:20:07.732Z,101390.06
2018-07-24T18:22:36.106Z,101390.53
2018-07-24T18:25:03.940Z,101392.70
2018-07-24T18:27:31.778Z,101389.61
2018-07-24T18:29:59.835Z,101389.09
2018-07-24T18:32:27.613Z,101391.26
2018-07-24T18:34:55.588Z,101395.73
2018-07-24T18:37:23.364Z,101396.16
2018-07-24T18:39:51.133Z,101398.58
2018-07-24T18:42:19.284Z,101396.45
2018-07-24T18:44:47.025Z,101396.00
2018-07-24T18:47:14.858Z,101404.48
2018-07-24T18:49:42.703Z,101400.01
2018-07-24T18:52:10.419Z,101396.17
2018-07-24T18:54:38.430Z,101403.88
2018-07-24T18:57:06.204Z,101403.72
2018-07-24T18:59:34.281Z,101405.59
2018-07-24T19:02:02.252Z,101403.05
2018-07-24T19:04:30.344Z,101402.55
2018-07-24T19:06:58.414Z,101399.09
2018-07-24T19:09:26.746Z,101406.50
2018-07-24T19:11:54.507Z,101403.94
2018-07-24T19:14:22.661Z,101408.54
2018-07-24T19:16:50.497Z,101413.26
2018-07-24T19:19:18.223Z,101410.91
2018-07-24T19:21:45.974Z,101391.00
2018-07-24T19:24:13.730Z,101415.72
2018-07-24T19:26:41.955Z,101413.64
2018-07-24T19:29:09.680Z,101415.48
2018-07-24T19:31:37.779Z,101423.31
2018-07-24T19:34:05.644Z,101429.52
2018-07-24T19:36:33.527Z,101428.36
2018-07-24T19:39:01.226Z,101434.88
2018-07-24T19:41:28.880Z,101429.70
2018-07-24T19:43:56.601Z,101423.32
2018-07-24T19:46:24.254Z,101431.57
2018-07-24T19:48:51.905Z,101435.78
2018-07-24T19:51:20.297Z,101439.59
2018-07-24T19:53:47.933Z,101437.97
2018-07-24T19:56:15.548Z,101444.45
2018-07-24T19:58:43.560Z,101436.99
2018-07-24T20:01:11.575Z,101448.72
2018-07-24T20:03:39.288Z,101446.63
2018-07-24T20:06:07.413Z,101451.19
2018-07-24T20:08:35.449Z,101454.79
2018-07-24T20:11:03.104Z,101458.13
2018-07-24T20:13:30.745Z,101458.39
2018-07-24T20:15:58.636Z,101453.80
2018-07-24T20:18:26.682Z,101456.67
2018-07-24T20:20:54.420Z,101460.47
2018-07-24T20:23:22.117Z,101463.69
2018-07-24T20:25:49.786Z,101462.11
2018-07-24T20:28:17.497Z,101465.70
2018-07-24T20:30:46.013Z,101467.03
2018-07-24T20:33:13.895Z,101466.28
2018-07-24T20:35:41.600Z,101473.91
2018-07-24T20:38:09.237Z,101471.32
2018-07-24T20:40:36.896Z,101472.15
2018-07-24T20:43:04.945Z,101472.31
2018-07-24T20:45:32.903Z,101476.48
2018-07-24T20:48:00.711Z,101473.02
2018-07-24T20:50:28.372Z,101475.22
2018-07-24T20:52:56.138Z,101473.20
2018-07-24T20:55:23.821Z,101477.00
2018-07-24T20:57:51.753Z,101483.25
2018-07-24T21:00:19.674Z,101482.41
2018-07-24T21:02:47.354Z,101489.10
2018-07-24T21:05:15.499Z,101481.42
2018-07-24T21:07:43.143Z,101489.20
2018-07-24T21:10:18.854Z,101488.33
2018-07-24T21:12:47.902Z,101480.45
2018-07-24T21:15:16.173Z,101480.15
2018-07-24T21:17:43.884Z,101477.94
2018-07-24T21:20:11.716Z,101483.05
2018-07-24T21:22:39.582Z,101484.00
2018-07-24T21:25:07.828Z,101482.45
2018-07-24T21:27:35.989Z,101483.56
2018-07-24T21:30:04.456Z,101478.31
2018-07-24T21:32:32.402Z,101477.14
2018-07-24T21:35:00.737Z,101472.38
2018-07-24T21:37:28.401Z,101473.14
2018-07-24T21:39:56.248Z,101474.91
2018-07-24T21:42:24.331Z,101474.27
2018-07-24T21:44:51.896Z,101471.52
2018-07-24T21:47:20.108Z,101469.48
2018-07-24T21:49:47.744Z,101468.03
2018-07-24T21:52:15.480Z,101467.28
2018-07-24T21:54:43.398Z,101466.48
2018-07-24T21:57:11.294Z,101465.42
2018-07-24T21:59:39.441Z,101468.94
2018-07-24T22:02:07.119Z,101466.37
2018-07-24T22:04:35.395Z,101470.23
2018-07-24T22:07:03.017Z,101470.34
2018-07-24T22:09:30.905Z,101469.40
2018-07-24T22:11:58.528Z,101468.07
2018-07-24T22:14:26.418Z,101471.30
2018-07-24T22:16:54.110Z,101472.86
2018-07-24T22:19:22.378Z,101472.06
2018-07-24T22:21:50.294Z,101469.59
2018-07-24T22:24:17.973Z,101473.50
2018-07-24T22:26:45.736Z,101479.36
2018-07-24T22:29:13.601Z,101474.22
2018-07-24T22:31:41.278Z,101471.94
2018-07-24T22:34:09.152Z,101474.29
2018-07-24T22:36:37.051Z,101477.10
2018-07-24T22:39:08.067Z,101472.42
2018-07-24T22:41:35.689Z,101471.80
2018-07-24T22:44:03.360Z,101474.08
2018-07-24T22:46:31.439Z,101474.45
2018-07-24T22:48:59.082Z,101474.06
2018-07-24T22:51:26.996Z,101472.90
2018-07-24T22:53:54.904Z,101476.09
2018-07-24T22:56:22.533Z,101474.29
2018-07-24T22:58:50.325Z,101477.56
2018-07-24T23:01:17.962Z,101469.80
2018-07-24T23:03:46.646Z,101469.11
2018-07-24T23:06:14.333Z,101469.11
2018-07-24T23:08:42.222Z,101470.19
2018-07-24T23:11:09.929Z,101469.51
2018-07-24T23:13:38.150Z,101469.41
2018-07-24T23:16:05.781Z,101463.55
2018-07-24T23:18:33.467Z,101472.06
2018-07-24T23:21:01.548Z,101467.52
2018-07-24T23:23:29.258Z,101465.50
2018-07-24T23:25:56.918Z,101469.25
2018-07-24T23:28:24.545Z,101474.19
2018-07-24T23:30:52.298Z,101468.86
2018-07-24T23:33:20.734Z,101473.00
2018-07-24T23:35:48.336Z,101477.94
2018-07-24T23:38:16.566Z,101475.11
2018-07-24T23:40:44.529Z,101476.37
2018-07-24T23:43:12.149Z,101478.67
2018-07-24T23:45:40.672Z,101478.30
2018-07-24T23:48:08.585Z,101472.20
2018-07-24T23:50:36.469Z,101475.00
2018-07-24T23:53:04.168Z,101475.25
2018-07-24T23:55:34.443Z,101477.03
2018-07-24T23:58:02.765Z,101473.98
