createdAt,value
2018-06-12T00:00:16.090Z,7.20
2018-06-12T00:01:16.109Z,6.90
2018-06-12T00:02:15.936Z,8.30
2018-06-12T00:03:15.920Z,7.60
2018-06-12T00:04:15.811Z,7.40
2018-06-12T00:05:15.803Z,7.90
2018-06-12T00:06:15.632Z,7.70
2018-06-12T00:07:15.620Z,7.70
2018-06-12T00:08:15.518Z,7.60
2018-06-12T00:09:15.524Z,7.60
2018-06-12T00:10:15.314Z,7.80
2018-06-12T00:11:15.320Z,7.60
2018-06-12T00:12:15.197Z,7.60
2018-06-12T00:13:15.117Z,7.50
2018-06-12T00:14:15.003Z,7.90
2018-06-12T00:15:15.040Z,7.90
2018-06-12T00:16:14.844Z,8.00
2018-06-12T00:17:14.840Z,7.70
2018-06-12T00:18:14.714Z,7.50
2018-06-12T00:19:14.649Z,8.10
2018-06-12T00:20:14.550Z,8.10
2018-06-12T00:21:14.557Z,8.40
2018-06-12T00:22:14.378Z,8.40
2018-06-12T00:23:14.412Z,8.40
2018-06-12T00:24:14.236Z,8.00
2018-06-12T00:25:14.177Z,8.80
2018-06-12T00:26:14.077Z,8.60
2018-06-12T00:27:14.085Z,8.70
2018-06-12T00:28:13.912Z,8.40
2018-06-12T00:29:13.924Z,8.50
2018-06-12T00:30:13.744Z,8.90
2018-06-12T00:31:13.700Z,8.60
2018-06-12T00:32:13.615Z,8.50
2018-06-12T00:33:13.617Z,8.80
2018-06-12T00:34:13.455Z,8.50
2018-06-12T00:35:13.423Z,8.10
2018-06-12T00:36:13.282Z,8.40
2018-06-12T00:37:13.232Z,8.40
2018-06-12T00:38:13.126Z,9.00
2018-06-12T00:39:13.169Z,9.00
2018-06-12T00:40:12.971Z,8.40
2018-06-12T00:41:12.950Z,8.60
2018-06-12T00:42:12.822Z,8.30
2018-06-12T00:43:12.759Z,9.00
2018-06-12T00:44:12.682Z,8.60
2018-06-12T00:45:12.675Z,8.80
2018-06-12T00:46:12.492Z,8.90
2018-06-12T00:47:12.477Z,9.40
2018-06-12T00:48:12.337Z,8.60
2018-06-12T00:49:12.295Z,9.00
2018-06-12T00:50:12.200Z,8.90
2018-06-12T00:51:12.202Z,8.60
2018-06-12T00:52:12.022Z,9.00
2018-06-12T00:53:12.009Z,8.80
2018-06-12T00:54:11.873Z,8.40
2018-06-12T00:55:11.852Z,9.00
2018-06-12T00:56:11.724Z,9.40
2018-06-12T00:57:11.728Z,9.30
2018-06-12T00:58:11.553Z,9.20
2018-06-12T00:59:11.532Z,9.10
2018-06-12T01:00:11.444Z,9.80
2018-06-12T01:01:11.451Z,9.00
2018-06-12T01:02:11.236Z,9.40
2018-06-12T01:03:11.252Z,9.40
2018-06-12T01:04:11.091Z,9.60
2018-06-12T01:05:11.058Z,9.30
2018-06-12T01:06:10.935Z,9.10
2018-06-12T01:07:10.972Z,9.30
2018-06-12T01:08:10.769Z,9.20
2018-06-12T01:09:10.782Z,10.00
2018-06-12T01:10:10.616Z,9.50
2018-06-12T01:11:11.746Z,8.90
2018-06-12T01:12:10.467Z,9.80
2018-06-12T01:13:10.496Z,9.20
2018-06-12T01:14:10.295Z,9.90
2018-06-12T01:15:10.312Z,10.00
2018-06-12T01:16:10.154Z,9.60
2018-06-12T01:17:10.117Z,10.40
2018-06-12T01:18:09.984Z,10.00
2018-06-12T01:19:10.031Z,9.80
2018-06-12T01:20:09.835Z,9.50
2018-06-12T01:21:09.879Z,10.30
2018-06-12T01:22:09.679Z,10.40
2018-06-12T01:23:09.659Z,9.80
2018-06-12T01:24:09.523Z,9.90
2018-06-12T01:25:09.558Z,10.70
2018-06-12T01:26:09.355Z,10.20
2018-06-12T01:27:10.419Z,10.30
2018-06-12T01:28:09.197Z,9.90
2018-06-12T01:29:09.205Z,10.70
2018-06-12T01:30:09.044Z,10.80
2018-06-12T01:31:09.089Z,10.20
2018-06-12T01:32:08.896Z,10.60
2018-06-12T01:33:08.897Z,11.00
2018-06-12T01:34:08.767Z,10.40
2018-06-12T01:36:50.683Z,10.70
2018-06-12T01:39:32.677Z,10.90
2018-06-12T01:42:56.199Z,11.40
2018-06-12T01:43:56.309Z,11.00
2018-06-12T01:44:56.001Z,11.40
2018-06-12T01:45:55.979Z,11.30
2018-06-12T01:46:55.844Z,11.20
2018-06-12T01:47:55.822Z,11.20
2018-06-12T01:48:55.683Z,11.20
2018-06-12T01:49:55.700Z,10.80
2018-06-12T01:50:55.522Z,11.70
2018-06-12T01:51:55.508Z,11.10
2018-06-12T02:05:12.423Z,11.60
2018-06-12T02:06:12.278Z,11.70
2018-06-12T02:07:12.311Z,11.60
2018-06-12T02:08:12.133Z,11.80
2018-06-12T02:09:12.100Z,12.80
2018-06-12T02:10:12.009Z,11.10
2018-06-12T02:11:12.012Z,12.10
2018-06-12T02:12:11.812Z,11.40
2018-06-12T02:13:11.819Z,11.60
2018-06-12T02:14:11.648Z,11.90
2018-06-12T02:15:11.653Z,11.80
2018-06-12T02:16:11.513Z,12.30
2018-06-12T02:18:43.747Z,12.60
2018-06-12T02:18:44.254Z,12.50
2018-06-12T02:19:44.245Z,13.30
2018-06-12T02:20:44.111Z,12.50
2018-06-12T02:21:44.127Z,14.00
2018-06-12T02:22:43.937Z,13.50
2018-06-12T02:23:43.938Z,13.60
2018-06-12T02:24:43.809Z,14.30
2018-06-12T02:25:43.782Z,13.00
2018-06-12T02:26:43.642Z,13.90
2018-06-12T02:29:25.677Z,14.70
2018-06-12T02:30:26.828Z,14.80
2018-06-12T02:31:25.540Z,14.30
2018-06-12T02:32:25.462Z,14.40
2018-06-12T02:33:25.396Z,15.00
2018-06-12T02:34:25.484Z,14.70
2018-06-12T02:35:25.241Z,15.00
2018-06-12T02:36:26.245Z,14.70
2018-06-12T02:37:25.040Z,15.00
2018-06-12T02:38:25.091Z,15.60
2018-06-12T02:39:24.886Z,15.60
2018-06-12T02:40:24.898Z,16.10
2018-06-12T02:41:24.742Z,16.30
2018-06-12T02:42:24.707Z,16.00
2018-06-12T02:43:24.567Z,16.30
2018-06-12T02:44:24.516Z,16.80
2018-06-12T02:45:24.411Z,15.90
2018-06-12T02:46:24.468Z,15.80
2018-06-12T02:47:24.248Z,15.70
2018-06-12T02:48:24.235Z,16.50
2018-06-12T02:49:24.099Z,15.70
2018-06-12T02:50:24.074Z,16.70
2018-06-12T02:51:23.935Z,17.50
2018-06-12T02:54:06.174Z,18.60
2018-06-12T02:55:06.154Z,18.80
2018-06-12T02:56:06.042Z,18.10
2018-06-12T02:57:06.008Z,17.90
2018-06-12T02:58:05.861Z,18.30
2018-06-12T02:59:05.876Z,17.30
2018-06-12T03:00:05.709Z,18.50
2018-06-12T03:01:05.689Z,19.10
2018-06-12T03:02:05.565Z,18.90
2018-06-12T03:03:05.498Z,19.60
2018-06-12T03:04:05.389Z,19.30
2018-06-12T03:05:05.404Z,19.60
2018-06-12T03:06:05.255Z,18.90
2018-06-12T03:07:05.265Z,19.20
2018-06-12T03:08:05.090Z,19.60
2018-06-12T03:09:05.126Z,19.50
2018-06-12T03:10:04.922Z,20.80
2018-06-12T03:11:04.971Z,20.40
2018-06-12T03:12:04.978Z,20.30
2018-06-12T03:13:04.777Z,21.00
2018-06-12T03:14:04.599Z,20.50
2018-06-12T03:16:46.703Z,21.70
2018-06-12T03:17:48.029Z,22.10
2018-06-12T03:18:49.295Z,21.80
2018-06-12T03:21:28.697Z,23.10
2018-06-12T03:22:28.654Z,23.20
2018-06-12T03:23:28.566Z,24.50
2018-06-12T03:24:28.567Z,25.00
2018-06-12T03:25:28.367Z,23.30
2018-06-12T03:26:28.386Z,25.20
2018-06-12T03:27:28.215Z,24.20
2018-06-12T03:28:28.222Z,26.80
2018-06-12T03:29:28.062Z,25.90
2018-06-12T03:30:28.099Z,25.70
2018-06-12T03:31:27.894Z,25.30
2018-06-12T03:32:27.909Z,26.20
2018-06-12T03:33:27.781Z,26.30
2018-06-12T03:34:27.717Z,27.50
2018-06-12T03:35:27.593Z,27.50
2018-06-12T03:36:27.622Z,26.60
2018-06-12T03:37:27.433Z,27.70
2018-06-12T03:38:27.471Z,26.50
2018-06-12T03:39:27.279Z,28.10
2018-06-12T03:40:27.245Z,28.50
2018-06-12T03:41:27.113Z,26.70
2018-06-12T03:42:27.155Z,28.30
2018-06-12T03:43:26.949Z,28.20
2018-06-12T03:44:26.998Z,28.20
2018-06-12T03:45:26.787Z,28.00
2018-06-12T03:46:26.772Z,27.90
2018-06-12T03:47:26.645Z,29.50
2018-06-12T03:48:26.683Z,28.80
2018-06-12T03:49:26.504Z,29.00
2018-06-12T03:50:26.501Z,28.90
2018-06-12T03:51:26.318Z,28.90
2018-06-12T03:52:26.297Z,29.30
2018-06-12T03:53:26.165Z,29.80
2018-06-12T03:54:26.141Z,29.90
2018-06-12T03:55:26.007Z,30.60
2018-06-12T03:56:26.021Z,31.00
2018-06-12T03:57:25.845Z,29.50
2018-06-12T04:00:07.707Z,30.70
2018-06-12T04:01:07.726Z,31.80
2018-06-12T04:02:07.552Z,30.70
2018-06-12T04:03:07.556Z,32.20
2018-06-12T04:04:07.377Z,31.10
2018-06-12T04:05:07.395Z,31.50
2018-06-12T04:06:07.246Z,32.30
2018-06-12T04:07:07.259Z,32.80
2018-06-12T04:08:07.062Z,33.10
2018-06-12T04:09:07.061Z,32.70
2018-06-12T04:10:06.928Z,32.40
2018-06-12T04:11:06.874Z,32.20
2018-06-12T04:12:06.756Z,32.70
2018-06-12T04:15:14.725Z,33.50
2018-06-12T04:16:35.623Z,32.80
2018-06-12T04:17:35.584Z,34.00
2018-06-12T04:18:35.454Z,33.80
2018-06-12T04:19:14.495Z,33.30
2018-06-12T04:20:35.488Z,32.90
2018-06-12T04:21:14.240Z,34.20
2018-06-12T04:22:14.149Z,33.60
2018-06-12T04:24:56.211Z,34.00
2018-06-12T04:25:57.178Z,32.70
2018-06-12T04:26:56.038Z,38.10
2018-06-12T04:29:38.282Z,52.10
2018-06-12T04:32:03.720Z,87.60
2018-06-12T04:33:03.738Z,37.00
2018-06-12T04:34:03.554Z,34.60
2018-06-12T04:35:03.549Z,33.70
2018-06-12T04:36:03.415Z,34.20
2018-06-12T04:38:45.201Z,33.40
2018-06-12T04:39:45.271Z,34.30
2018-06-12T04:40:45.069Z,35.70
2018-06-12T04:41:45.057Z,33.90
2018-06-12T04:42:44.885Z,33.60
2018-06-12T04:45:26.705Z,34.10
2018-06-12T04:46:26.689Z,34.00
2018-06-12T04:47:26.544Z,33.90
2018-06-12T04:48:54.305Z,34.70
2018-06-12T04:49:26.389Z,33.90
2018-06-12T04:54:59.733Z,37.10
2018-06-12T04:58:31.283Z,35.90
2018-06-12T05:01:13.242Z,36.50
2018-06-12T05:23:21.534Z,36.90
2018-06-12T05:26:03.720Z,41.40
2018-06-12T05:27:03.691Z,42.70
2018-06-12T05:28:03.586Z,41.80
2018-06-12T05:29:03.629Z,41.20
2018-06-12T05:30:03.407Z,41.70
2018-06-12T05:31:03.440Z,42.10
2018-06-12T05:32:03.281Z,41.20
2018-06-12T05:33:03.280Z,41.50
2018-06-12T05:34:03.114Z,40.20
2018-06-12T05:35:03.149Z,41.40
2018-06-12T05:36:02.931Z,40.70
2018-06-12T05:38:45.270Z,39.10
2018-06-12T05:39:45.228Z,38.30
2018-06-12T05:40:45.080Z,39.10
2018-06-12T05:41:44.987Z,39.40
2018-06-12T05:42:44.912Z,39.40
2018-06-12T05:43:44.884Z,38.60
2018-06-12T05:44:44.754Z,38.20
2018-06-12T05:45:44.689Z,37.50
2018-06-12T05:46:44.604Z,37.10
2018-06-12T05:47:44.571Z,38.30
2018-06-12T05:48:44.458Z,35.90
2018-06-12T05:49:44.482Z,37.00
2018-06-12T05:50:44.299Z,36.40
2018-06-12T05:51:44.288Z,36.50
2018-06-12T05:52:44.125Z,37.10
2018-06-12T05:55:26.251Z,35.70
2018-06-12T05:56:26.170Z,34.70
2018-06-12T05:57:26.064Z,35.20
2018-06-12T05:58:25.996Z,36.40
2018-06-12T05:59:25.917Z,36.20
2018-06-12T06:00:25.860Z,36.20
2018-06-12T06:01:25.760Z,37.30
2018-06-12T06:02:25.677Z,36.70
2018-06-12T06:03:25.599Z,36.10
2018-06-12T06:04:25.519Z,36.30
2018-06-12T06:05:25.468Z,35.70
2018-06-12T06:06:25.369Z,37.60
2018-06-12T06:07:25.295Z,36.60
2018-06-12T06:08:25.217Z,36.50
2018-06-12T06:09:25.126Z,35.90
2018-06-12T06:10:25.056Z,36.40
2018-06-12T06:11:25.040Z,34.10
2018-06-12T06:12:24.911Z,35.10
2018-06-12T06:13:24.825Z,35.30
2018-06-12T06:14:24.760Z,35.00
2018-06-12T06:15:24.662Z,34.90
2018-06-12T06:16:24.617Z,33.80
2018-06-12T06:17:24.500Z,36.10
2018-06-12T06:18:24.436Z,34.60
2018-06-12T06:19:24.352Z,33.70
2018-06-12T06:20:24.274Z,33.00
2018-06-12T06:21:24.225Z,32.80
2018-06-12T06:22:24.143Z,32.60
2018-06-12T06:23:24.043Z,32.90
2018-06-12T06:24:23.957Z,31.80
2018-06-12T06:25:23.881Z,32.20
2018-06-12T06:26:23.825Z,31.40
2018-06-12T06:27:23.721Z,31.10
2018-06-12T06:28:23.650Z,30.30
2018-06-12T06:29:23.564Z,31.20
2018-06-12T06:30:23.491Z,30.70
2018-06-12T06:31:23.401Z,31.70
2018-06-12T06:32:24.353Z,30.30
2018-06-12T06:33:23.261Z,30.30
2018-06-12T06:34:23.195Z,29.30
2018-06-12T06:35:23.101Z,29.10
2018-06-12T06:38:05.270Z,30.10
2018-06-12T06:40:47.245Z,29.80
2018-06-12T06:41:47.183Z,28.80
2018-06-12T06:42:47.082Z,30.40
2018-06-12T06:45:29.245Z,30.90
2018-06-12T06:46:29.179Z,31.90
2018-06-12T06:47:29.090Z,32.60
2018-06-12T06:48:29.042Z,30.60
2018-06-12T06:49:28.922Z,30.90
2018-06-12T06:50:28.867Z,31.70
2018-06-12T06:51:28.770Z,30.40
2018-06-12T06:53:53.264Z,30.10
2018-06-12T06:54:53.176Z,29.70
2018-06-12T06:55:53.088Z,28.90
2018-06-12T06:56:53.049Z,28.70
2018-06-12T06:57:52.934Z,28.40
2018-06-12T07:00:34.765Z,27.80
2018-06-12T07:01:34.680Z,25.30
2018-06-12T07:02:34.609Z,25.00
2018-06-12T07:03:34.543Z,23.70
2018-06-12T07:04:34.444Z,23.10
2018-06-12T07:06:59.249Z,22.80
2018-06-12T07:28:56.678Z,22.80
2018-06-12T07:29:56.534Z,19.00
2018-06-12T07:30:56.483Z,18.90
2018-06-12T07:31:56.380Z,19.10
2018-06-12T07:32:56.312Z,18.80
2018-06-12T07:33:56.232Z,18.80
2018-06-12T07:34:56.194Z,18.80
2018-06-12T07:35:56.067Z,18.40
2018-06-12T07:36:56.017Z,18.50
2018-06-12T07:37:55.921Z,18.40
2018-06-12T07:38:55.845Z,17.90
2018-06-12T07:39:55.774Z,17.70
2018-06-12T07:42:37.761Z,18.30
2018-06-12T07:43:37.755Z,17.30
2018-06-12T07:44:37.628Z,17.30
2018-06-12T07:45:37.525Z,16.40
2018-06-12T07:46:37.475Z,16.90
2018-06-12T07:47:37.404Z,17.30
2018-06-12T07:48:37.296Z,16.70
2018-06-12T07:49:37.288Z,17.30
2018-06-12T07:50:37.133Z,17.60
2018-06-12T07:51:37.143Z,18.00
2018-06-12T07:52:36.981Z,18.00
2018-06-12T07:53:36.938Z,17.00
2018-06-12T07:54:36.853Z,17.60
2018-06-12T07:55:36.812Z,16.90
2018-06-12T07:56:36.688Z,17.10
2018-06-12T07:57:36.656Z,17.70
2018-06-12T07:58:36.561Z,17.20
2018-06-12T07:59:36.549Z,17.30
2018-06-12T08:00:36.381Z,18.10
2018-06-12T08:01:36.339Z,17.00
2018-06-12T08:02:36.218Z,16.90
2018-06-12T08:03:36.147Z,18.20
2018-06-12T08:04:36.059Z,17.50
2018-06-12T08:05:36.017Z,17.70
2018-06-12T08:06:35.904Z,17.50
2018-06-12T08:07:35.861Z,17.10
2018-06-12T08:08:35.749Z,16.80
2018-06-12T08:09:35.811Z,16.60
2018-06-12T08:10:35.588Z,16.90
2018-06-12T08:13:17.829Z,16.60
2018-06-12T08:14:17.690Z,16.70
2018-06-12T08:15:17.610Z,16.00
2018-06-12T08:17:59.789Z,16.80
2018-06-12T08:18:59.716Z,17.60
2018-06-12T08:19:59.614Z,17.80
2018-06-12T08:20:59.563Z,17.00
2018-06-12T08:21:59.488Z,16.60
2018-06-12T08:22:59.417Z,17.40
2018-06-12T08:23:59.320Z,17.90
2018-06-12T08:24:59.258Z,17.30
2018-06-12T08:25:59.188Z,17.40
2018-06-12T08:26:59.098Z,16.90
2018-06-12T08:27:59.013Z,16.80
2018-06-12T08:28:58.963Z,17.20
2018-06-12T08:29:58.940Z,17.10
2018-06-12T08:30:58.797Z,16.60
2018-06-12T08:31:58.726Z,15.70
2018-06-12T08:32:58.778Z,16.50
2018-06-12T08:33:58.591Z,17.80
2018-06-12T08:34:58.634Z,17.00
2018-06-12T08:35:58.399Z,16.40
2018-06-12T08:36:58.354Z,16.50
2018-06-12T08:37:58.256Z,16.30
2018-06-12T08:38:58.312Z,17.20
2018-06-12T08:39:58.168Z,15.40
2018-06-12T08:40:58.142Z,16.40
2018-06-12T08:41:57.994Z,16.10
2018-06-12T08:42:57.957Z,16.50
2018-06-12T08:43:57.855Z,15.50
2018-06-12T08:44:57.901Z,15.40
2018-06-12T08:45:57.718Z,15.60
2018-06-12T08:48:39.817Z,16.00
2018-06-12T08:49:39.724Z,16.00
2018-06-12T08:50:39.707Z,15.70
2018-06-12T08:53:21.827Z,15.70
2018-06-12T08:56:03.804Z,16.50
2018-06-12T08:57:03.760Z,16.40
2018-06-12T08:58:03.686Z,16.70
2018-06-12T08:59:03.664Z,16.90
2018-06-12T09:00:03.547Z,17.00
2018-06-12T09:01:04.627Z,16.80
2018-06-12T09:02:03.361Z,16.20
2018-06-12T09:04:45.313Z,16.40
2018-06-12T09:07:27.374Z,16.10
2018-06-12T09:08:27.454Z,16.60
2018-06-12T09:09:27.171Z,16.90
2018-06-12T09:10:27.183Z,17.30
2018-06-12T09:11:27.052Z,17.10
2018-06-12T09:12:27.027Z,18.50
2018-06-12T09:13:26.834Z,18.20
2018-06-12T09:14:26.904Z,17.90
2018-06-12T09:15:26.704Z,18.70
2018-06-12T09:16:26.766Z,19.30
2018-06-12T09:17:26.570Z,18.30
2018-06-12T09:18:26.533Z,18.30
2018-06-12T09:19:26.388Z,18.50
2018-06-12T09:22:08.315Z,18.90
2018-06-12T09:23:08.345Z,19.40
2018-06-12T09:24:08.205Z,20.50
2018-06-12T09:26:50.307Z,20.20
2018-06-12T09:27:50.477Z,19.70
2018-06-12T09:28:50.173Z,19.80
2018-06-12T09:31:32.331Z,21.00
2018-06-12T09:32:32.281Z,20.90
2018-06-12T09:33:32.200Z,21.60
2018-06-12T09:34:32.162Z,21.90
2018-06-12T09:35:32.060Z,21.40
2018-06-12T09:36:31.991Z,22.30
2018-06-12T09:37:31.850Z,21.10
2018-06-12T09:38:31.936Z,22.40
2018-06-12T09:39:31.730Z,22.20
2018-06-12T09:42:13.879Z,22.40
2018-06-12T09:44:59.857Z,22.10
2018-06-12T09:45:59.879Z,21.10
2018-06-12T09:46:59.660Z,21.40
2018-06-12T09:47:59.723Z,21.30
2018-06-12T09:48:59.544Z,21.10
2018-06-12T09:49:59.501Z,21.00
2018-06-12T09:50:59.360Z,21.50
2018-06-12T09:53:41.357Z,20.20
2018-06-12T09:54:41.288Z,20.00
2018-06-12T09:55:41.164Z,19.40
2018-06-12T09:56:41.272Z,19.40
2018-06-12T09:57:41.038Z,19.00
2018-06-12T09:58:40.934Z,18.50
2018-06-12T09:59:40.909Z,18.60
2018-06-12T10:00:40.826Z,19.20
2018-06-12T10:01:40.711Z,18.70
2018-06-12T10:02:40.760Z,18.20
2018-06-12T10:03:40.549Z,18.60
2018-06-12T10:04:40.572Z,18.40
2018-06-12T10:05:40.395Z,18.00
2018-06-12T10:08:22.320Z,18.00
2018-06-12T10:09:23.293Z,17.00
2018-06-12T10:10:22.154Z,17.10
2018-06-12T10:11:22.174Z,17.30
2018-06-12T10:12:22.013Z,17.40
2018-06-12T10:13:21.961Z,17.90
2018-06-12T10:14:21.883Z,17.90
2018-06-12T10:15:21.874Z,17.30
2018-06-12T10:16:21.726Z,18.30
2018-06-12T10:17:21.874Z,17.50
2018-06-12T10:18:21.610Z,17.20
2018-06-12T10:21:03.847Z,17.30
2018-06-12T10:22:03.793Z,17.80
2018-06-12T10:23:03.679Z,17.00
2018-06-12T10:24:03.603Z,17.60
2018-06-12T10:25:03.594Z,17.00
2018-06-12T10:26:03.522Z,17.00
2018-06-12T10:27:03.383Z,17.00
2018-06-12T10:28:03.331Z,16.80
2018-06-12T10:29:03.217Z,17.90
2018-06-12T10:30:04.199Z,17.90
2018-06-12T10:31:03.098Z,17.10
2018-06-12T10:32:03.054Z,17.30
2018-06-12T10:33:02.916Z,18.00
2018-06-12T10:34:02.958Z,17.20
2018-06-12T10:35:02.772Z,17.50
2018-06-12T10:36:02.714Z,17.10
2018-06-12T10:37:02.712Z,17.20
2018-06-12T10:38:02.672Z,17.20
2018-06-12T10:39:02.473Z,17.80
2018-06-12T10:40:02.476Z,17.60
2018-06-12T10:41:02.326Z,17.00
2018-06-12T10:42:02.363Z,16.80
2018-06-12T10:43:02.174Z,16.80
2018-06-12T10:44:02.196Z,16.10
2018-06-12T10:45:02.025Z,17.40
2018-06-12T10:46:02.095Z,16.40
2018-06-12T10:47:01.867Z,17.30
2018-06-12T10:48:01.917Z,16.60
2018-06-12T10:49:01.749Z,17.00
2018-06-12T10:50:01.790Z,17.70
2018-06-12T10:51:01.603Z,18.10
2018-06-12T10:52:01.515Z,17.50
2018-06-12T10:53:01.451Z,17.60
2018-06-12T10:55:43.330Z,16.60
2018-06-12T10:56:43.378Z,17.30
2018-06-12T10:57:43.196Z,16.40
2018-06-12T11:00:25.328Z,17.80
2018-06-12T11:01:25.385Z,17.90
2018-06-12T11:02:25.190Z,17.70
2018-06-12T11:05:07.363Z,17.80
2018-06-12T11:06:07.385Z,18.00
2018-06-12T11:07:07.215Z,16.80
2018-06-12T11:08:07.362Z,15.90
2018-06-12T11:09:07.054Z,16.60
2018-06-12T11:10:07.097Z,15.60
2018-06-12T11:11:06.881Z,15.40
2018-06-12T11:12:06.917Z,16.00
2018-06-12T11:13:06.719Z,15.90
2018-06-12T11:14:06.707Z,15.50
2018-06-12T11:15:06.613Z,17.30
2018-06-12T11:16:06.612Z,16.60
2018-06-12T11:17:06.463Z,17.40
2018-06-12T11:18:06.421Z,16.50
2018-06-12T11:19:06.279Z,16.50
2018-06-12T11:21:48.369Z,15.90
2018-06-12T11:22:48.342Z,16.10
2018-06-12T11:23:48.185Z,16.30
2018-06-12T11:24:48.171Z,16.00
2018-06-12T11:25:48.034Z,15.80
2018-06-12T11:26:48.052Z,15.20
2018-06-12T11:27:47.910Z,14.90
2018-06-12T11:28:47.868Z,15.10
2018-06-12T11:29:47.785Z,14.40
2018-06-12T11:32:29.855Z,15.70
2018-06-12T11:33:29.905Z,15.30
2018-06-12T11:34:29.684Z,16.00
2018-06-12T11:35:29.717Z,15.30
2018-06-12T11:36:29.528Z,14.70
2018-06-12T11:39:11.894Z,14.00
2018-06-12T11:40:11.927Z,15.10
2018-06-12T11:41:11.695Z,13.80
2018-06-12T11:42:11.709Z,13.00
2018-06-12T11:43:11.539Z,13.80
2018-06-12T11:44:12.566Z,13.70
2018-06-12T11:45:11.402Z,13.20
2018-06-12T11:46:11.411Z,13.90
2018-06-12T11:47:11.237Z,13.30
2018-06-12T11:48:11.243Z,13.80
2018-06-12T11:49:11.112Z,13.40
2018-06-12T11:50:11.076Z,13.00
2018-06-12T11:51:10.953Z,13.40
2018-06-12T11:52:10.945Z,14.10
2018-06-12T11:53:10.788Z,14.10
2018-06-12T11:54:10.771Z,13.70
2018-06-12T11:55:10.753Z,13.50
2018-06-12T11:57:52.855Z,13.00
2018-06-12T11:58:52.784Z,12.20
2018-06-12T11:59:52.993Z,12.70
2018-06-12T12:00:52.671Z,11.80
2018-06-12T12:01:52.546Z,11.50
2018-06-12T12:02:52.593Z,11.00
2018-06-12T12:03:52.414Z,11.60
2018-06-12T12:04:52.427Z,11.70
2018-06-12T12:05:52.254Z,10.30
2018-06-12T12:06:52.313Z,10.80
2018-06-12T12:07:52.107Z,10.50
2018-06-12T12:10:34.471Z,10.40
2018-06-12T12:11:34.283Z,10.90
2018-06-12T12:12:34.202Z,10.90
2018-06-12T12:15:16.396Z,10.80
2018-06-12T12:16:17.443Z,10.70
2018-06-12T12:17:16.246Z,10.10
2018-06-12T12:18:16.209Z,10.70
2018-06-12T12:19:16.062Z,10.50
2018-06-12T12:20:16.002Z,9.80
2018-06-12T12:21:15.970Z,9.80
2018-06-12T12:22:15.843Z,10.20
2018-06-12T12:23:15.808Z,10.70
2018-06-12T12:24:15.806Z,10.80
2018-06-12T12:25:15.662Z,11.10
2018-06-12T12:27:57.912Z,11.00
2018-06-12T12:28:57.901Z,10.60
2018-06-12T12:29:57.725Z,10.10
2018-06-12T12:32:40.067Z,10.30
2018-06-12T12:33:39.809Z,11.00
2018-06-12T12:34:39.712Z,10.70
2018-06-12T12:35:39.697Z,10.70
2018-06-12T12:36:39.566Z,10.40
2018-06-12T12:37:39.576Z,10.00
2018-06-12T12:38:39.610Z,10.50
2018-06-12T12:41:21.895Z,10.40
2018-06-12T12:42:22.398Z,10.20
2018-06-12T12:43:21.724Z,10.20
2018-06-12T12:44:21.780Z,9.60
2018-06-12T12:45:21.592Z,10.30
2018-06-12T12:46:21.563Z,10.30
2018-06-12T12:47:21.489Z,9.60
2018-06-12T12:48:21.469Z,9.50
2018-06-12T12:49:21.301Z,9.50
2018-06-12T12:50:21.337Z,9.10
2018-06-12T12:51:21.111Z,7.90
2018-06-12T12:52:21.028Z,7.60
2018-06-12T12:53:20.978Z,8.30
2018-06-12T12:54:21.282Z,7.80
2018-06-12T12:55:20.791Z,7.50
2018-06-12T12:58:02.909Z,7.00
2018-06-12T12:59:03.033Z,7.30
2018-06-12T13:00:02.751Z,7.10
2018-06-12T13:01:02.642Z,6.90
2018-06-12T13:02:02.645Z,6.80
2018-06-12T13:03:02.635Z,7.50
2018-06-12T13:04:02.491Z,7.30
2018-06-12T13:05:02.388Z,7.20
2018-06-12T13:06:02.259Z,8.00
2018-06-12T13:08:44.616Z,8.30
2018-06-12T13:09:45.458Z,8.10
2018-06-12T13:10:44.255Z,8.20
2018-06-12T13:13:26.398Z,8.90
2018-06-12T13:14:26.377Z,7.90
2018-06-12T13:15:26.322Z,8.50
2018-06-12T13:16:26.314Z,8.90
2018-06-12T13:17:26.299Z,8.20
2018-06-12T13:18:26.090Z,8.90
2018-06-12T13:21:08.384Z,9.30
2018-06-12T13:22:07.820Z,9.30
2018-06-12T13:23:07.798Z,9.40
2018-06-12T13:24:07.738Z,9.30
2018-06-12T13:25:08.187Z,9.30
2018-06-12T13:26:07.614Z,9.50
2018-06-12T13:28:49.468Z,9.20
2018-06-12T13:31:31.498Z,9.00
2018-06-12T13:34:17.464Z,8.90
2018-06-12T13:35:17.553Z,9.10
2018-06-12T13:36:17.432Z,8.90
2018-06-12T13:38:59.645Z,8.40
2018-06-12T13:41:43.918Z,8.60
2018-06-12T13:42:41.348Z,8.40
2018-06-12T13:43:41.467Z,8.70
2018-06-12T13:44:41.469Z,8.60
2018-06-12T13:45:41.191Z,8.90
2018-06-12T13:46:41.147Z,9.10
2018-06-12T13:47:41.026Z,8.70
2018-06-12T13:50:22.999Z,9.20
2018-06-12T13:51:22.870Z,8.70
2018-06-12T13:52:22.761Z,8.90
2018-06-12T13:53:22.660Z,8.70
2018-06-12T13:54:22.629Z,8.80
2018-06-12T13:57:05.127Z,8.30
2018-06-12T13:58:04.936Z,8.40
2018-06-12T13:59:04.773Z,8.30
2018-06-12T14:00:04.951Z,8.40
2018-06-12T14:01:04.585Z,7.60
2018-06-12T14:02:04.547Z,7.90
2018-06-12T14:03:04.456Z,7.90
2018-06-12T14:04:04.460Z,7.80
2018-06-12T14:05:04.438Z,7.80
2018-06-12T14:07:46.441Z,7.50
2018-06-12T14:10:28.398Z,8.00
2018-06-12T14:11:29.505Z,8.00
2018-06-12T14:12:28.253Z,7.90
2018-06-12T14:13:28.325Z,7.10
2018-06-12T14:14:28.134Z,7.80
2018-06-12T14:15:28.112Z,7.90
2018-06-12T14:16:27.946Z,7.60
2018-06-12T14:17:27.969Z,7.80
2018-06-12T14:18:27.866Z,8.40
2018-06-12T14:19:27.710Z,8.20
2018-06-12T14:20:27.634Z,7.50
2018-06-12T14:21:27.592Z,8.00
2018-06-12T14:22:27.510Z,8.30
2018-06-12T14:23:27.481Z,7.70
2018-06-12T14:24:27.330Z,8.00
2018-06-12T14:25:27.264Z,7.80
2018-06-12T14:26:27.139Z,7.90
2018-06-12T14:27:28.186Z,7.90
2018-06-12T14:28:26.994Z,8.30
2018-06-12T14:29:27.039Z,8.80
2018-06-12T14:30:26.828Z,8.40
2018-06-12T14:31:26.843Z,8.40
2018-06-12T14:32:26.701Z,8.40
2018-06-12T14:33:26.674Z,8.60
2018-06-12T14:34:26.557Z,9.20
2018-06-12T14:35:26.566Z,8.70
2018-06-12T14:36:26.432Z,8.80
2018-06-12T14:37:26.422Z,8.50
2018-06-12T14:38:26.199Z,8.80
2018-06-12T14:39:26.205Z,8.90
2018-06-12T14:40:26.113Z,9.00
2018-06-12T14:41:26.098Z,9.30
2018-06-12T14:42:25.911Z,9.20
2018-06-12T14:43:25.954Z,8.90
2018-06-12T14:44:25.751Z,10.30
2018-06-12T14:45:25.711Z,10.20
2018-06-12T14:46:25.597Z,10.40
2018-06-12T14:47:25.659Z,9.80
2018-06-12T14:48:25.421Z,10.40
2018-06-12T14:49:25.458Z,10.10
2018-06-12T14:50:25.277Z,10.50
2018-06-12T14:53:07.409Z,10.30
2018-06-12T14:54:07.469Z,11.10
2018-06-12T14:55:07.269Z,11.00
2018-06-12T14:56:07.249Z,10.70
2018-06-12T14:57:07.097Z,10.90
2018-06-12T14:58:07.053Z,11.10
2018-06-12T14:59:06.960Z,11.30
2018-06-12T15:00:06.996Z,12.00
2018-06-12T15:01:06.785Z,11.40
2018-06-12T15:02:06.794Z,11.40
2018-06-12T15:03:06.636Z,12.30
2018-06-12T15:21:29.150Z,11.90
2018-06-12T15:22:29.134Z,13.30
2018-06-12T15:23:28.972Z,13.30
2018-06-12T15:24:29.936Z,13.70
2018-06-12T15:25:28.827Z,13.00
2018-06-12T15:26:28.843Z,12.30
2018-06-12T15:27:28.670Z,13.10
2018-06-12T15:28:28.651Z,11.90
2018-06-12T15:29:28.544Z,12.70
2018-06-12T15:30:28.455Z,12.20
2018-06-12T15:31:28.374Z,12.30
2018-06-12T15:32:28.273Z,12.20
2018-06-12T15:33:28.280Z,12.60
2018-06-12T15:34:28.126Z,13.60
2018-06-12T15:35:28.077Z,13.00
2018-06-12T15:36:27.971Z,12.40
2018-06-12T15:37:27.898Z,12.50
2018-06-12T15:38:27.803Z,11.90
2018-06-12T15:39:27.720Z,12.60
2018-06-12T15:40:27.742Z,11.70
2018-06-12T15:41:27.613Z,11.80
2018-06-12T15:42:27.529Z,12.60
2018-06-12T15:43:27.410Z,11.60
2018-06-12T15:44:27.345Z,11.20
2018-06-12T15:45:27.251Z,12.40
2018-06-12T15:46:27.299Z,11.90
2018-06-12T15:47:27.106Z,11.30
2018-06-12T15:48:27.040Z,12.40
2018-06-12T15:49:26.947Z,12.70
2018-06-12T15:50:27.040Z,12.20
2018-06-12T15:51:26.805Z,12.10
2018-06-12T15:52:26.748Z,12.70
2018-06-12T15:53:26.654Z,12.10
2018-06-12T15:54:26.687Z,11.70
2018-06-12T15:55:26.479Z,12.10
2018-06-12T15:56:26.536Z,12.30
2018-06-12T15:57:26.318Z,11.90
2018-06-12T15:58:26.393Z,11.90
2018-06-12T15:59:26.209Z,11.50
2018-06-12T16:00:26.252Z,12.40
2018-06-12T16:01:26.220Z,11.80
2018-06-12T16:02:26.010Z,72.90
2018-06-12T16:03:25.879Z,83.10
2018-06-12T16:04:25.883Z,200.90
2018-06-12T16:05:25.705Z,96.40
2018-06-12T16:06:25.794Z,81.20
2018-06-12T16:07:25.613Z,38.00
2018-06-12T16:08:25.657Z,21.10
2018-06-12T16:09:25.396Z,16.60