createdAt,value
2019-03-30T00:02:28.266Z,91.80
2019-03-30T00:04:56.994Z,91.90
2019-03-30T00:07:25.421Z,92.00
2019-03-30T00:09:53.858Z,92.10
2019-03-30T00:12:23.124Z,92.30
2019-03-30T00:14:51.745Z,92.00
2019-03-30T00:17:20.191Z,92.00
2019-03-30T00:19:48.834Z,91.90
2019-03-30T00:22:17.298Z,91.80
2019-03-30T00:24:45.996Z,91.80
2019-03-30T00:27:14.410Z,91.90
2019-03-30T00:29:42.837Z,91.90
2019-03-30T00:32:11.265Z,92.00
2019-03-30T00:34:39.693Z,92.00
2019-03-30T00:37:08.347Z,92.10
2019-03-30T00:39:37.041Z,92.10
2019-03-30T00:42:05.719Z,92.40
2019-03-30T00:44:34.375Z,92.20
2019-03-30T00:47:02.835Z,92.20
2019-03-30T00:49:31.275Z,92.20
2019-03-30T00:51:59.693Z,92.30
2019-03-30T00:54:28.133Z,92.50
2019-03-30T00:56:56.558Z,92.50
2019-03-30T00:59:25.287Z,92.40
2019-03-30T01:01:53.997Z,92.40
2019-03-30T01:04:22.433Z,92.40
2019-03-30T01:06:50.861Z,92.40
2019-03-30T01:09:19.285Z,92.70
2019-03-30T01:11:47.932Z,92.70
2019-03-30T01:14:16.401Z,92.70
2019-03-30T01:16:45.074Z,92.70
2019-03-30T01:19:13.497Z,92.80
2019-03-30T01:21:41.925Z,92.80
2019-03-30T01:24:10.346Z,92.80
2019-03-30T01:26:38.997Z,92.70
2019-03-30T01:29:07.711Z,92.60
2019-03-30T01:31:36.360Z,92.50
2019-03-30T01:34:04.813Z,92.60
2019-03-30T01:36:33.458Z,92.50
2019-03-30T01:39:01.914Z,92.60
2019-03-30T01:41:30.345Z,92.60
2019-03-30T01:43:58.779Z,92.60
2019-03-30T01:46:27.197Z,92.60
2019-03-30T01:48:55.614Z,92.50
2019-03-30T01:51:24.113Z,92.50
2019-03-30T01:53:52.533Z,92.60
2019-03-30T01:56:21.218Z,92.60
2019-03-30T01:58:49.848Z,92.60
2019-03-30T02:01:18.527Z,92.70
2019-03-30T02:03:47.062Z,92.90
2019-03-30T02:06:15.817Z,92.90
2019-03-30T02:08:44.239Z,93.00
2019-03-30T02:11:12.896Z,93.00
2019-03-30T02:13:41.354Z,93.00
2019-03-30T02:16:10.013Z,93.10
2019-03-30T02:18:38.529Z,93.10
2019-03-30T02:21:07.169Z,93.10
2019-03-30T02:23:35.987Z,93.10
2019-03-30T02:26:04.706Z,93.20
2019-03-30T02:28:33.124Z,93.20
2019-03-30T02:31:01.554Z,93.20
2019-03-30T02:33:30.224Z,93.20
2019-03-30T02:35:58.654Z,93.10
2019-03-30T02:38:27.067Z,93.20
2019-03-30T02:40:55.501Z,93.30
2019-03-30T02:43:24.174Z,93.30
2019-03-30T02:45:52.615Z,93.30
2019-03-30T02:48:21.039Z,93.30
2019-03-30T02:50:50.788Z,93.30
2019-03-30T02:53:19.461Z,93.40
2019-03-30T02:55:48.147Z,93.60
2019-03-30T02:58:16.591Z,93.80
2019-03-30T03:00:45.008Z,93.80
2019-03-30T03:03:13.652Z,94.30
2019-03-30T03:05:42.190Z,95.20
2019-03-30T03:08:10.855Z,95.30
2019-03-30T03:10:39.556Z,95.10
2019-03-30T03:13:07.982Z,94.90
2019-03-30T03:15:36.395Z,94.90
2019-03-30T03:18:04.847Z,94.70
2019-03-30T03:20:33.260Z,94.30
2019-03-30T03:23:01.900Z,94.00
2019-03-30T03:25:30.358Z,93.90
2019-03-30T03:27:58.797Z,93.90
2019-03-30T03:30:27.211Z,93.90
2019-03-30T03:32:55.667Z,93.90
2019-03-30T03:35:24.086Z,93.90
2019-03-30T03:37:52.519Z,93.80
2019-03-30T03:40:20.925Z,93.90
2019-03-30T03:42:49.446Z,94.00
2019-03-30T03:45:17.846Z,94.10
2019-03-30T03:47:46.293Z,94.10
2019-03-30T03:50:36.000Z,94.10
2019-03-30T03:53:04.858Z,94.20
2019-03-30T03:55:35.311Z,94.20
2019-03-30T03:58:05.631Z,94.20
2019-03-30T04:00:35.562Z,94.20
2019-03-30T04:03:05.987Z,94.20
2019-03-30T04:05:36.395Z,94.10
2019-03-30T04:08:07.730Z,94.20
2019-03-30T04:10:38.637Z,94.20
2019-03-30T04:13:08.679Z,94.20
2019-03-30T04:15:37.174Z,94.30
2019-03-30T04:18:05.825Z,94.50
2019-03-30T04:20:34.285Z,95.10
2019-03-30T04:23:02.719Z,95.30
2019-03-30T04:25:31.390Z,95.20
2019-03-30T04:28:00.025Z,95.00
2019-03-30T04:30:28.482Z,95.00
2019-03-30T04:32:56.923Z,94.90
2019-03-30T04:35:25.581Z,94.80
2019-03-30T04:37:54.014Z,94.70
2019-03-30T04:40:22.649Z,94.70
2019-03-30T04:42:51.335Z,94.60
2019-03-30T04:45:20.010Z,94.70
2019-03-30T04:47:48.695Z,94.80
2019-03-30T04:50:17.150Z,94.70
2019-03-30T04:52:45.588Z,94.70
2019-03-30T04:55:14.010Z,94.70
2019-03-30T04:57:42.454Z,94.80
2019-03-30T05:00:11.041Z,94.70
2019-03-30T05:02:39.470Z,94.70
2019-03-30T05:05:08.990Z,94.90
2019-03-30T05:07:37.636Z,95.10
2019-03-30T05:10:07.739Z,95.10
2019-03-30T05:12:36.230Z,95.00
2019-03-30T05:15:05.990Z,95.00
2019-03-30T05:17:46.791Z,94.90
2019-03-30T05:20:06.782Z,94.90
2019-03-30T05:22:35.201Z,94.90
2019-03-30T05:25:03.827Z,95.00
2019-03-30T05:27:32.254Z,95.00
2019-03-30T05:30:00.913Z,95.00
2019-03-30T05:32:29.354Z,95.00
2019-03-30T05:34:57.770Z,95.00
2019-03-30T05:37:26.192Z,95.10
2019-03-30T05:39:54.620Z,95.20
2019-03-30T05:42:23.269Z,95.30
2019-03-30T05:44:51.697Z,95.40
2019-03-30T05:47:20.366Z,95.50
2019-03-30T05:49:49.043Z,95.50
2019-03-30T05:52:26.337Z,95.60
2019-03-30T05:54:47.901Z,95.60
2019-03-30T05:57:16.314Z,95.60
2019-03-30T05:59:44.756Z,95.60
2019-03-30T06:02:13.425Z,95.60
2019-03-30T06:04:42.072Z,95.60
2019-03-30T06:07:10.577Z,95.60
2019-03-30T06:09:39.000Z,95.40
2019-03-30T06:12:07.418Z,95.20
2019-03-30T06:14:36.153Z,94.90
2019-03-30T06:17:04.846Z,94.60
2019-03-30T06:19:33.290Z,94.40
2019-03-30T06:22:01.699Z,94.20
2019-03-30T06:24:30.348Z,94.10
2019-03-30T06:26:59.058Z,94.00
2019-03-30T06:29:27.481Z,93.90
2019-03-30T06:31:55.908Z,93.30
2019-03-30T06:34:24.421Z,93.00
2019-03-30T06:36:52.849Z,92.60
2019-03-30T06:39:21.287Z,92.30
2019-03-30T06:41:49.704Z,91.90
2019-03-30T06:44:18.271Z,91.80
2019-03-30T06:46:46.689Z,91.30
2019-03-30T06:49:15.382Z,90.80
2019-03-30T06:51:44.030Z,90.20
2019-03-30T06:54:14.730Z,89.80
2019-03-30T06:56:42.712Z,88.10
2019-03-30T06:59:11.134Z,87.80
2019-03-30T07:01:39.720Z,86.20
2019-03-30T07:04:11.124Z,85.50
2019-03-30T07:06:39.984Z,85.10
2019-03-30T07:09:08.412Z,83.80
2019-03-30T07:11:39.898Z,83.40
2019-03-30T07:14:08.562Z,82.10
2019-03-30T07:16:37.230Z,81.60
2019-03-30T07:19:05.646Z,80.80
2019-03-30T07:21:34.069Z,79.50
2019-03-30T07:24:02.734Z,78.60
2019-03-30T07:26:31.157Z,77.40
2019-03-30T07:28:59.583Z,76.30
2019-03-30T07:31:28.012Z,75.60
2019-03-30T07:33:56.430Z,74.80
2019-03-30T07:36:24.851Z,73.40
2019-03-30T07:38:53.278Z,73.10
2019-03-30T07:41:21.705Z,72.60
2019-03-30T07:43:50.371Z,72.00
2019-03-30T07:46:19.734Z,69.80
2019-03-30T07:48:48.397Z,68.60
2019-03-30T07:51:16.829Z,68.40
2019-03-30T07:53:45.513Z,67.80
2019-03-30T07:56:13.935Z,66.50
2019-03-30T07:58:42.606Z,65.90
2019-03-30T08:01:11.089Z,63.90
2019-03-30T08:03:39.538Z,61.90
2019-03-30T08:06:08.189Z,60.20
2019-03-30T08:08:36.882Z,59.60
2019-03-30T08:11:05.313Z,57.00
2019-03-30T08:13:33.967Z,54.60
2019-03-30T08:16:02.620Z,51.50
2019-03-30T08:18:31.330Z,46.10
2019-03-30T08:20:59.762Z,35.20
2019-03-30T08:23:39.787Z,27.70
2019-03-30T08:25:58.779Z,19.70
2019-03-30T08:28:27.239Z,15.80
2019-03-30T08:30:55.665Z,12.50
2019-03-30T08:33:24.319Z,10.10
2019-03-30T08:35:52.746Z,8.20
2019-03-30T08:38:21.413Z,5.50
2019-03-30T08:40:49.833Z,4.40
2019-03-30T08:43:18.503Z,3.20
2019-03-30T08:45:48.900Z,1.00
2019-03-30T08:48:17.052Z,1.00
2019-03-30T08:50:45.465Z,1.00
2019-03-30T08:53:14.137Z,1.00
2019-03-30T08:55:42.546Z,1.00
2019-03-30T08:58:11.342Z,1.00
2019-03-30T09:00:41.190Z,1.00
2019-03-30T09:03:10.093Z,1.00
2019-03-30T09:05:38.578Z,1.00
2019-03-30T09:08:07.008Z,1.00
2019-03-30T09:10:35.416Z,1.00
2019-03-30T09:13:03.871Z,1.00
2019-03-30T09:15:32.501Z,1.00
2019-03-30T09:18:01.183Z,1.00
2019-03-30T09:20:29.889Z,1.00
2019-03-30T09:22:58.726Z,1.00
2019-03-30T11:24:08.053Z,1.00
2019-03-30T11:26:36.539Z,1.00
2019-03-30T11:29:04.989Z,1.00
2019-03-30T11:31:33.649Z,1.00
2019-03-30T11:34:02.225Z,1.00
2019-03-30T11:36:30.756Z,1.00
2019-03-30T11:38:59.292Z,1.00
2019-03-30T11:41:27.716Z,1.00
2019-03-30T11:43:56.251Z,1.00
2019-03-30T11:46:24.875Z,1.00
2019-03-30T11:48:53.554Z,1.00
2019-03-30T11:51:22.030Z,1.00
2019-03-30T11:53:50.808Z,1.00
2019-03-30T11:56:19.326Z,1.00
2019-03-30T11:58:47.746Z,1.00
2019-03-30T12:01:16.431Z,1.00
2019-03-30T12:03:44.918Z,1.00
2019-03-30T12:06:13.353Z,1.00
2019-03-30T12:08:41.759Z,1.00
2019-03-30T12:11:10.408Z,1.00
2019-03-30T12:13:39.140Z,1.00
2019-03-30T12:16:07.877Z,1.00
2019-03-30T12:18:36.504Z,1.00
2019-03-30T12:21:05.269Z,1.00
2019-03-30T12:23:33.800Z,1.00
2019-03-30T12:26:02.240Z,1.00
2019-03-30T12:28:30.723Z,1.00
2019-03-30T12:30:59.235Z,1.00
2019-03-30T12:33:27.707Z,1.00
2019-03-30T12:35:56.188Z,1.00
2019-03-30T12:38:24.672Z,1.00
2019-03-30T12:40:53.331Z,1.00
2019-03-30T12:43:21.781Z,1.00
2019-03-30T12:45:50.526Z,1.00
2019-03-30T12:48:18.981Z,1.00
2019-03-30T12:50:47.422Z,1.00
2019-03-30T12:53:15.899Z,1.00
2019-03-30T12:55:49.607Z,1.00
2019-03-30T12:58:14.524Z,1.00
2019-03-30T13:00:42.959Z,1.00
2019-03-30T13:03:11.632Z,1.00
2019-03-30T13:05:40.060Z,1.00
2019-03-30T13:08:08.470Z,1.00
2019-03-30T13:10:37.142Z,1.00
2019-03-30T13:13:05.598Z,1.00
2019-03-30T13:15:34.563Z,1.00
2019-03-30T13:18:03.262Z,1.00
2019-03-30T13:20:31.682Z,1.00
2019-03-30T13:23:00.104Z,1.00
2019-03-30T13:25:30.536Z,1.00
2019-03-30T13:28:00.155Z,1.00
2019-03-30T13:30:28.678Z,1.00
2019-03-30T13:32:57.167Z,1.00
2019-03-30T13:35:25.599Z,1.00
2019-03-30T13:37:54.164Z,1.00
2019-03-30T13:40:22.686Z,1.00
2019-03-30T13:42:51.178Z,1.00
2019-03-30T13:45:19.591Z,1.00
2019-03-30T13:47:48.103Z,1.00
2019-03-30T13:50:16.922Z,1.00
2019-03-30T13:52:45.408Z,1.00
2019-03-30T13:55:14.604Z,1.00
2019-03-30T13:57:43.022Z,1.00
2019-03-30T14:00:11.849Z,1.00
2019-03-30T14:02:43.750Z,1.00
2019-03-30T14:05:10.848Z,1.00
2019-03-30T14:07:39.548Z,1.00
2019-03-30T14:10:08.763Z,1.00
2019-03-30T14:12:37.207Z,1.00
2019-03-30T14:15:09.228Z,1.00
2019-03-30T14:17:36.135Z,1.00
2019-03-30T14:20:06.690Z,1.00
2019-03-30T14:22:35.179Z,1.00
2019-03-30T14:25:05.608Z,1.00
2019-03-30T14:27:34.280Z,1.00
2019-03-30T14:30:02.759Z,1.00
2019-03-30T14:32:31.169Z,1.00
2019-03-30T14:34:59.862Z,1.00
2019-03-30T14:37:28.585Z,1.00
2019-03-30T14:39:57.048Z,1.00
2019-03-30T14:42:25.480Z,1.00
2019-03-30T14:44:53.898Z,1.00
2019-03-30T14:47:22.335Z,1.00
2019-03-30T14:49:50.756Z,1.00
2019-03-30T14:52:19.410Z,1.00
2019-03-30T14:54:53.137Z,1.00
2019-03-30T14:57:18.192Z,1.00
2019-03-30T14:59:46.635Z,1.00
2019-03-30T15:02:15.059Z,1.00
2019-03-30T15:04:43.841Z,1.00
2019-03-30T15:07:12.254Z,1.00
2019-03-30T15:09:40.695Z,1.00
2019-03-30T15:12:09.190Z,1.00
2019-03-30T15:14:37.636Z,1.00
2019-03-30T15:17:06.086Z,1.00
2019-03-30T15:19:34.517Z,1.00
2019-03-30T15:22:03.227Z,1.00
2019-03-30T15:24:31.688Z,1.00
2019-03-30T15:27:00.689Z,1.00
2019-03-30T15:29:29.328Z,1.00
2019-03-30T15:31:57.798Z,1.00
2019-03-30T15:34:26.492Z,1.00
2019-03-30T15:36:54.981Z,1.00
2019-03-30T15:39:23.705Z,1.00
2019-03-30T15:41:52.123Z,1.00
2019-03-30T15:44:20.546Z,1.00
2019-03-30T15:46:48.958Z,1.00
2019-03-30T15:49:17.391Z,1.00
2019-03-30T15:51:45.824Z,1.00
2019-03-30T15:54:14.252Z,1.00
2019-03-30T15:56:42.874Z,1.00
2019-03-30T15:59:11.362Z,1.00
2019-03-30T16:01:39.769Z,1.00
2019-03-30T16:04:08.194Z,1.00
2019-03-30T16:06:36.614Z,1.00
2019-03-30T16:09:06.590Z,1.00
2019-03-30T16:11:35.004Z,1.00
2019-03-30T16:14:03.431Z,1.00
2019-03-30T16:16:32.017Z,1.00
2019-03-30T16:19:00.536Z,1.00
2019-03-30T16:21:28.954Z,1.00
2019-03-30T16:23:57.374Z,1.00
2019-03-30T16:26:26.061Z,1.00
2019-03-30T16:28:54.478Z,1.00
2019-03-30T16:31:22.893Z,1.00
2019-03-30T16:33:51.315Z,1.00
2019-03-30T16:36:19.728Z,1.00
2019-03-30T16:38:48.395Z,1.00
2019-03-30T16:41:16.851Z,1.00
2019-03-30T16:43:45.298Z,1.00
2019-03-30T16:46:13.976Z,1.00
2019-03-30T16:48:42.395Z,1.00
2019-03-30T16:51:10.840Z,1.00
2019-03-30T16:53:39.273Z,1.00
2019-03-30T16:56:07.774Z,1.00
2019-03-30T16:58:36.186Z,1.00
2019-03-30T17:01:04.770Z,1.00
2019-03-30T17:03:33.194Z,1.00
2019-03-30T17:06:01.630Z,1.00
2019-03-30T17:08:30.047Z,1.00
2019-03-30T17:10:58.476Z,1.00
2019-03-30T17:13:27.139Z,1.00
2019-03-30T17:15:58.366Z,1.00
2019-03-30T17:18:25.702Z,1.00
2019-03-30T17:20:54.143Z,1.00
2019-03-30T17:23:22.565Z,1.00
2019-03-30T17:25:51.213Z,1.00
2019-03-30T17:28:19.661Z,1.30
2019-03-30T17:30:48.294Z,1.80
2019-03-30T17:33:16.745Z,1.90
2019-03-30T17:35:45.170Z,3.60
2019-03-30T17:38:13.816Z,3.10
2019-03-30T17:40:42.291Z,3.00
2019-03-30T17:43:10.699Z,4.00
2019-03-30T17:45:39.123Z,4.20
2019-03-30T17:48:08.067Z,4.70
2019-03-30T17:50:36.537Z,4.70
2019-03-30T17:53:04.973Z,6.20
2019-03-30T17:55:34.288Z,6.00
2019-03-30T17:58:12.976Z,6.40
2019-03-30T18:00:33.325Z,7.00
2019-03-30T18:03:01.741Z,7.80
2019-03-30T18:05:33.234Z,8.00
2019-03-30T18:08:01.848Z,8.50
2019-03-30T18:10:30.412Z,9.00
2019-03-30T18:12:59.083Z,9.50
2019-03-30T18:15:27.534Z,10.30
2019-03-30T18:17:56.897Z,10.60
2019-03-30T18:20:25.572Z,11.30
2019-03-30T18:22:53.997Z,11.90
2019-03-30T18:25:22.667Z,12.50
2019-03-30T18:27:51.201Z,13.30
2019-03-30T18:30:34.790Z,13.90
2019-03-30T18:33:03.274Z,13.90
2019-03-30T18:35:32.872Z,14.80
2019-03-30T18:38:03.001Z,14.80
2019-03-30T18:40:32.870Z,15.30
2019-03-30T18:43:02.929Z,16.00
2019-03-30T18:45:31.832Z,16.50
2019-03-30T18:48:11.262Z,17.20
2019-03-30T18:50:40.747Z,18.00
2019-03-30T18:53:09.808Z,18.20
2019-03-30T18:55:38.258Z,18.80
2019-03-30T18:58:06.847Z,19.30
2019-03-30T19:00:35.282Z,19.70
2019-03-30T19:03:03.707Z,20.00
2019-03-30T19:05:32.390Z,20.40
2019-03-30T19:08:01.347Z,21.10
2019-03-30T19:10:29.838Z,20.90
2019-03-30T19:12:58.473Z,21.10
2019-03-30T19:15:26.938Z,21.80
2019-03-30T19:17:55.375Z,22.10
2019-03-30T19:20:23.813Z,22.30
2019-03-30T19:22:52.245Z,22.80
2019-03-30T19:25:20.810Z,23.40
2019-03-30T19:27:49.274Z,24.00
2019-03-30T19:30:18.851Z,24.60
2019-03-30T19:32:47.278Z,25.10
2019-03-30T19:35:15.710Z,25.80
2019-03-30T19:37:44.139Z,27.00
2019-03-30T19:40:12.621Z,27.70
2019-03-30T19:42:41.062Z,28.50
2019-03-30T19:45:09.733Z,29.10
2019-03-30T19:47:38.193Z,30.00
2019-03-30T19:50:06.994Z,30.70
2019-03-30T19:52:40.065Z,32.10
2019-03-30T19:55:06.693Z,33.20
2019-03-30T19:57:35.168Z,34.50
2019-03-30T20:00:05.435Z,35.60
2019-03-30T20:02:33.894Z,38.10
2019-03-30T20:05:02.381Z,39.70
2019-03-30T20:07:30.813Z,40.80
2019-03-30T20:09:59.243Z,41.70
2019-03-30T20:12:27.741Z,43.60
2019-03-30T20:14:56.176Z,44.70
2019-03-30T20:17:24.599Z,46.30
2019-03-30T20:19:53.033Z,48.40
2019-03-30T20:22:21.464Z,50.50
2019-03-30T20:24:50.151Z,52.40
2019-03-30T20:27:18.590Z,53.70
2019-03-30T20:29:47.006Z,54.80
2019-03-30T20:32:15.446Z,56.00
2019-03-30T20:34:44.158Z,57.30
2019-03-30T20:37:12.587Z,58.20
2019-03-30T20:39:41.005Z,59.80
2019-03-30T20:42:09.442Z,60.90
2019-03-30T20:44:38.110Z,61.90
2019-03-30T20:47:06.752Z,62.70
2019-03-30T20:49:35.454Z,63.10
2019-03-30T20:52:03.887Z,64.10
2019-03-30T20:54:32.302Z,66.20
2019-03-30T20:57:00.944Z,66.10
2019-03-30T20:59:39.883Z,66.50
2019-03-30T21:01:59.555Z,67.50
2019-03-30T21:04:28.230Z,69.00
2019-03-30T21:06:56.662Z,69.30
2019-03-30T21:09:25.335Z,69.90
2019-03-30T21:11:54.189Z,69.80
2019-03-30T21:14:22.663Z,69.60
2019-03-30T21:16:51.080Z,69.50
2019-03-30T21:19:19.747Z,71.30
2019-03-30T21:21:48.165Z,71.30
2019-03-30T21:24:16.585Z,71.70
2019-03-30T21:26:45.259Z,71.70
2019-03-30T21:29:13.681Z,71.60
2019-03-30T21:31:42.097Z,71.90
2019-03-30T21:34:10.528Z,72.30
2019-03-30T21:36:38.946Z,72.40
2019-03-30T21:39:08.217Z,73.00
2019-03-30T21:41:36.680Z,73.30
2019-03-30T21:44:05.354Z,73.80
2019-03-30T21:46:34.036Z,74.00
2019-03-30T21:49:02.463Z,74.20
2019-03-30T21:51:31.106Z,74.50
2019-03-30T21:53:59.573Z,74.50
2019-03-30T21:56:27.989Z,74.90
2019-03-30T21:58:56.422Z,75.60
2019-03-30T22:01:24.838Z,76.00
2019-03-30T22:03:53.336Z,76.10
2019-03-30T22:06:22.045Z,76.20
2019-03-30T22:08:51.032Z,76.30
2019-03-30T22:11:19.445Z,76.50
2019-03-30T22:13:48.356Z,76.60
2019-03-30T22:16:17.064Z,76.40
2019-03-30T22:18:45.481Z,76.30
2019-03-30T22:21:14.161Z,76.70
2019-03-30T22:23:42.591Z,76.30
2019-03-30T22:26:11.279Z,76.40
2019-03-30T22:28:39.972Z,76.80
2019-03-30T22:31:08.637Z,77.00
2019-03-30T22:33:37.093Z,77.10
2019-03-30T22:36:05.886Z,77.20
2019-03-30T22:38:34.551Z,77.60
2019-03-30T22:41:03.013Z,78.50
2019-03-30T22:43:31.677Z,78.70
2019-03-30T22:46:00.111Z,79.00
2019-03-30T22:48:28.521Z,79.80
2019-03-30T22:50:57.038Z,80.20
2019-03-30T22:53:25.449Z,80.40
2019-03-30T22:55:53.899Z,80.50
2019-03-30T22:58:22.309Z,81.30
2019-03-30T23:01:01.774Z,81.80
2019-03-30T23:03:30.461Z,82.00
2019-03-30T23:05:59.225Z,81.90
2019-03-30T23:08:27.674Z,82.10
2019-03-30T23:10:56.093Z,82.40
2019-03-30T23:13:24.518Z,82.70
2019-03-30T23:15:52.949Z,82.80
2019-03-30T23:18:21.366Z,83.30
2019-03-30T23:20:49.797Z,83.90
2019-03-30T23:23:18.205Z,84.40
2019-03-30T23:25:46.641Z,84.60
2019-03-30T23:28:15.061Z,84.70
2019-03-30T23:30:53.996Z,84.50
2019-03-30T23:33:13.890Z,84.50
2019-03-30T23:35:42.530Z,84.90
2019-03-30T23:38:10.991Z,85.00
2019-03-30T23:40:39.422Z,85.30
2019-03-30T23:43:07.839Z,86.30
2019-03-30T23:45:36.279Z,86.20
2019-03-30T23:48:04.917Z,86.30
2019-03-30T23:50:33.388Z,86.10
2019-03-30T23:53:02.049Z,86.60
2019-03-30T23:55:30.474Z,86.70
2019-03-30T23:57:58.970Z,87.20
