createdAt,value
2023-04-30T00:00:28.388Z,99.90
2023-04-30T00:02:55.767Z,99.90
2023-04-30T00:05:22.693Z,99.90
2023-04-30T00:07:49.523Z,99.90
2023-04-30T00:10:16.412Z,99.90
2023-04-30T00:12:43.325Z,99.90
2023-04-30T00:15:10.611Z,99.90
2023-04-30T00:17:37.652Z,99.90
2023-04-30T00:20:05.170Z,99.90
2023-04-30T00:22:33.380Z,99.90
2023-04-30T00:25:00.489Z,99.90
2023-04-30T00:27:27.525Z,99.90
2023-04-30T00:29:55.183Z,99.90
2023-04-30T00:32:22.687Z,99.90
2023-04-30T00:34:49.589Z,99.90
2023-04-30T00:37:16.325Z,99.90
2023-04-30T00:39:44.152Z,99.90
2023-04-30T00:42:11.040Z,99.90
2023-04-30T00:44:38.382Z,99.90
2023-04-30T00:47:05.410Z,99.90
2023-04-30T00:49:32.319Z,99.90
2023-04-30T00:51:59.340Z,99.90
2023-04-30T00:54:26.411Z,99.90
2023-04-30T00:56:53.378Z,99.90
2023-04-30T00:59:20.313Z,99.90
2023-04-30T01:01:47.720Z,99.90
2023-04-30T01:04:14.785Z,99.90
2023-04-30T01:10:13.940Z,99.90
2023-04-30T01:12:53.568Z,99.90
2023-04-30T01:15:30.589Z,99.90
2023-04-30T01:18:07.773Z,99.90
2023-04-30T01:20:38.543Z,99.90
2023-04-30T01:23:36.224Z,99.90
2023-04-30T01:26:24.509Z,99.90
2023-04-30T01:28:54.511Z,99.90
2023-04-30T01:31:23.938Z,99.90
2023-04-30T01:33:50.972Z,99.90
2023-04-30T01:36:35.767Z,99.90
2023-04-30T01:39:24.526Z,99.90
2023-04-30T01:42:11.001Z,99.90
2023-04-30T01:44:44.067Z,99.90
2023-04-30T01:47:59.750Z,99.90
2023-04-30T01:50:32.451Z,99.90
2023-04-30T01:53:02.006Z,99.90
2023-04-30T01:55:38.171Z,99.90
2023-04-30T01:58:12.407Z,99.90
2023-04-30T02:00:39.535Z,99.90
2023-04-30T02:03:06.652Z,99.90
2023-04-30T02:05:33.966Z,99.90
2023-04-30T02:08:00.918Z,99.90
2023-04-30T02:10:30.357Z,99.90
2023-04-30T02:12:57.200Z,99.90
2023-04-30T02:15:24.181Z,99.90
2023-04-30T02:17:51.286Z,99.90
2023-04-30T02:20:18.636Z,99.90
2023-04-30T02:22:45.456Z,99.90
2023-04-30T02:25:14.988Z,99.90
2023-04-30T02:27:41.863Z,99.90
2023-04-30T02:30:09.087Z,99.90
2023-04-30T02:32:36.015Z,99.90
2023-04-30T02:35:03.141Z,99.90
2023-04-30T02:37:29.905Z,99.90
2023-04-30T02:39:57.449Z,99.90
2023-04-30T02:42:24.478Z,99.90
2023-04-30T02:44:51.355Z,99.90
2023-04-30T02:47:18.216Z,99.90
2023-04-30T02:49:45.026Z,99.90
2023-04-30T02:52:11.896Z,99.90
2023-04-30T02:54:38.748Z,99.90
2023-04-30T02:57:05.596Z,99.90
2023-04-30T02:59:32.389Z,99.90
2023-04-30T03:01:59.222Z,99.90
2023-04-30T03:04:26.309Z,99.90
2023-04-30T03:06:53.238Z,99.90
2023-04-30T03:09:20.003Z,99.90
2023-04-30T03:11:46.848Z,99.90
2023-04-30T03:14:13.729Z,99.90
2023-04-30T03:16:40.691Z,99.90
2023-04-30T03:19:07.645Z,99.90
2023-04-30T03:21:34.554Z,99.90
2023-04-30T03:24:01.324Z,99.90
2023-04-30T03:26:28.492Z,99.90
2023-04-30T03:28:55.921Z,99.90
2023-04-30T03:31:22.922Z,99.90
2023-04-30T03:33:50.026Z,99.90
2023-04-30T03:36:16.919Z,99.90
2023-04-30T03:38:43.991Z,99.90
2023-04-30T03:41:11.048Z,99.90
2023-04-30T03:43:38.191Z,99.90
2023-04-30T03:46:05.261Z,99.90
2023-04-30T03:48:32.237Z,99.90
2023-04-30T03:50:59.116Z,99.90
2023-04-30T03:53:26.710Z,99.90
2023-04-30T03:55:54.735Z,99.90
2023-04-30T03:58:22.134Z,99.90
2023-04-30T04:00:49.344Z,99.90
2023-04-30T04:03:16.897Z,99.90
2023-04-30T04:05:44.084Z,99.90
2023-04-30T04:08:11.000Z,99.90
2023-04-30T04:10:39.195Z,99.90
2023-04-30T04:13:06.964Z,99.90
2023-04-30T04:15:34.565Z,99.90
2023-04-30T04:18:01.685Z,99.90
2023-04-30T04:20:29.973Z,99.90
2023-04-30T04:22:57.331Z,99.90
2023-04-30T04:25:25.359Z,99.90
2023-04-30T04:27:52.493Z,99.90
2023-04-30T04:30:19.706Z,99.90
2023-04-30T04:32:49.395Z,99.90
2023-04-30T04:35:17.489Z,99.90
2023-04-30T04:37:44.632Z,99.90
2023-04-30T04:40:12.654Z,99.90
2023-04-30T04:42:39.632Z,99.90
2023-04-30T04:45:08.063Z,99.90
2023-04-30T04:47:35.013Z,99.90
2023-04-30T04:50:02.359Z,99.90
2023-04-30T04:52:29.337Z,99.90
2023-04-30T04:54:56.451Z,99.90
2023-04-30T04:57:23.567Z,99.90
2023-04-30T04:59:50.887Z,99.90
2023-04-30T05:02:17.729Z,99.90
2023-04-30T05:04:46.932Z,99.90
2023-04-30T05:07:13.888Z,99.90
2023-04-30T05:09:40.861Z,99.90
2023-04-30T05:12:07.701Z,99.90
2023-04-30T05:14:34.570Z,99.90
2023-04-30T05:17:01.379Z,99.90
2023-04-30T05:19:28.238Z,99.90
2023-04-30T05:21:55.021Z,99.90
2023-04-30T05:24:21.936Z,99.90
2023-04-30T05:26:48.795Z,99.90
2023-04-30T05:29:15.632Z,99.90
2023-04-30T05:31:42.486Z,99.90
2023-04-30T05:34:09.246Z,99.90
2023-04-30T05:36:36.091Z,99.90
2023-04-30T05:39:02.952Z,99.90
2023-04-30T05:41:29.785Z,99.90
2023-04-30T05:43:56.743Z,99.90
2023-04-30T05:46:23.620Z,99.90
2023-04-30T05:48:50.486Z,99.90
2023-04-30T05:51:17.303Z,99.90
2023-04-30T05:53:44.126Z,99.90
2023-04-30T05:56:11.035Z,99.90
2023-04-30T05:58:37.824Z,99.90
2023-04-30T06:01:05.317Z,99.90
2023-04-30T06:03:32.541Z,99.90
2023-04-30T06:05:59.703Z,99.90
2023-04-30T06:08:26.733Z,99.90
2023-04-30T06:10:53.481Z,99.90
2023-04-30T06:13:22.970Z,99.90
2023-04-30T06:15:49.854Z,99.90
2023-04-30T06:18:17.960Z,99.90
2023-04-30T06:20:44.734Z,99.90
2023-04-30T06:23:11.852Z,99.90
2023-04-30T06:25:39.436Z,99.90
2023-04-30T06:28:08.418Z,99.90
2023-04-30T06:30:35.406Z,99.90
2023-04-30T06:33:02.715Z,99.90
2023-04-30T06:35:29.534Z,99.90
2023-04-30T06:37:56.380Z,99.90
2023-04-30T06:40:23.148Z,99.90
2023-04-30T06:42:49.902Z,99.90
2023-04-30T06:45:16.670Z,99.90
2023-04-30T06:47:46.169Z,99.90
2023-04-30T06:50:13.248Z,99.90
2023-04-30T06:52:40.037Z,99.90
2023-04-30T06:55:07.718Z,99.90
2023-04-30T06:57:34.771Z,99.90
2023-04-30T07:00:02.330Z,99.90
2023-04-30T07:02:29.367Z,99.90
2023-04-30T07:04:56.401Z,99.90
2023-04-30T07:07:23.346Z,99.90
2023-04-30T07:09:51.802Z,99.90
2023-04-30T07:12:20.503Z,99.90
2023-04-30T07:14:47.252Z,99.90
2023-04-30T07:17:13.984Z,99.90
2023-04-30T07:19:40.719Z,99.90
2023-04-30T07:22:07.407Z,99.90
2023-04-30T07:24:34.716Z,99.90
2023-04-30T07:27:03.722Z,99.90
2023-04-30T07:29:30.713Z,99.90
2023-04-30T07:31:57.527Z,99.90
2023-04-30T07:34:25.593Z,99.90
2023-04-30T07:36:52.305Z,99.90
2023-04-30T07:39:19.025Z,99.90
2023-04-30T07:41:46.110Z,99.90
2023-04-30T07:44:12.891Z,99.90
2023-04-30T07:46:39.800Z,99.90
2023-04-30T07:49:06.637Z,99.90
2023-04-30T07:51:34.045Z,99.90
2023-04-30T07:54:01.176Z,99.90
2023-04-30T07:56:27.947Z,99.90
2023-04-30T07:58:54.648Z,99.90
2023-04-30T08:01:21.470Z,99.90
2023-04-30T08:03:48.418Z,99.90
2023-04-30T08:06:15.190Z,99.90
2023-04-30T08:08:41.993Z,99.90
2023-04-30T08:11:08.783Z,99.90
2023-04-30T08:13:36.401Z,99.90
2023-04-30T08:16:03.304Z,99.90
2023-04-30T08:18:32.252Z,99.90
2023-04-30T08:21:00.191Z,99.90
2023-04-30T08:23:27.508Z,99.90
2023-04-30T08:25:54.303Z,99.90
2023-04-30T08:28:21.149Z,99.90
2023-04-30T08:30:47.851Z,99.90
2023-04-30T08:33:14.631Z,99.90
2023-04-30T08:35:41.328Z,99.90
2023-04-30T08:38:08.444Z,99.90
2023-04-30T08:40:50.413Z,99.90
2023-04-30T08:43:18.845Z,99.90
2023-04-30T08:45:45.753Z,99.90
2023-04-30T08:48:15.213Z,99.90
2023-04-30T08:50:42.467Z,99.90
2023-04-30T08:53:11.026Z,99.90
2023-04-30T08:55:40.307Z,99.90
2023-04-30T08:58:10.310Z,99.90
2023-04-30T09:00:39.550Z,99.90
2023-04-30T09:03:08.270Z,99.90
2023-04-30T09:05:36.490Z,99.90
2023-04-30T09:08:04.274Z,99.90
2023-04-30T09:10:35.176Z,99.90
2023-04-30T09:13:10.333Z,99.90
2023-04-30T09:15:39.190Z,99.90
2023-04-30T09:18:19.740Z,99.90
2023-04-30T09:20:55.452Z,99.90
2023-04-30T09:23:22.450Z,99.90
2023-04-30T09:25:49.229Z,99.90
2023-04-30T09:28:16.601Z,99.90
2023-04-30T09:30:43.480Z,99.90
2023-04-30T09:33:11.924Z,99.90
2023-04-30T09:35:41.607Z,99.90
2023-04-30T09:38:24.802Z,99.90
2023-04-30T09:40:51.527Z,99.90
2023-04-30T09:43:18.282Z,99.90
2023-04-30T09:45:47.692Z,99.90
2023-04-30T09:48:22.334Z,99.90
2023-04-30T09:50:50.301Z,99.90
2023-04-30T09:53:20.164Z,99.90
2023-04-30T09:55:49.341Z,99.90
2023-04-30T09:58:18.236Z,99.90
2023-04-30T10:00:50.571Z,99.90
2023-04-30T10:03:17.465Z,99.90
2023-04-30T10:05:49.230Z,99.90
2023-04-30T10:08:30.885Z,99.90
2023-04-30T10:11:08.456Z,99.90
2023-04-30T10:13:41.185Z,99.90
2023-04-30T10:16:12.693Z,99.90
2023-04-30T10:18:42.404Z,99.90
2023-04-30T10:21:13.615Z,99.90
2023-04-30T10:23:43.504Z,99.90
2023-04-30T10:26:14.170Z,99.90
2023-04-30T10:28:41.487Z,99.90
2023-04-30T10:31:13.231Z,99.90
2023-04-30T10:34:06.342Z,99.90
2023-04-30T10:36:56.920Z,99.90
2023-04-30T10:39:27.624Z,99.90
2023-04-30T10:42:05.458Z,99.90
2023-04-30T10:44:34.998Z,99.90
2023-04-30T10:47:02.674Z,99.90
2023-04-30T10:49:30.031Z,99.90
2023-04-30T10:52:00.839Z,99.90
2023-04-30T10:54:33.153Z,99.90
2023-04-30T10:57:29.681Z,99.90
2023-04-30T11:00:08.616Z,99.90
2023-04-30T11:02:43.680Z,99.90
2023-04-30T11:05:11.995Z,99.90
2023-04-30T11:07:50.547Z,99.90
2023-04-30T11:10:22.126Z,99.50
2023-04-30T11:12:53.960Z,98.20
2023-04-30T11:15:24.443Z,98.50
2023-04-30T11:17:51.862Z,99.20
2023-04-30T11:20:24.453Z,99.90
2023-04-30T11:23:11.347Z,99.90
2023-04-30T11:25:46.095Z,99.90
2023-04-30T11:28:27.299Z,99.90
2023-04-30T11:30:56.099Z,99.70
2023-04-30T11:33:25.060Z,99.90
2023-04-30T11:35:53.120Z,99.90
2023-04-30T11:38:25.670Z,99.90
2023-04-30T11:40:54.201Z,99.90
2023-04-30T11:43:26.073Z,99.70
2023-04-30T11:46:10.723Z,99.40
2023-04-30T11:48:39.556Z,98.80
2023-04-30T11:51:12.460Z,97.70
2023-04-30T11:53:39.848Z,98.70
2023-04-30T11:56:07.192Z,97.90
2023-04-30T11:58:40.322Z,97.80
2023-04-30T12:01:09.708Z,95.20
2023-04-30T12:03:47.761Z,94.00
2023-04-30T12:06:29.230Z,92.10
2023-04-30T12:08:57.627Z,92.70
2023-04-30T12:11:27.416Z,93.40
2023-04-30T12:14:03.346Z,91.50
2023-04-30T12:16:51.904Z,91.30
2023-04-30T12:19:20.271Z,87.00
2023-04-30T12:21:49.079Z,87.40
2023-04-30T12:24:19.688Z,88.50
2023-04-30T12:26:48.000Z,87.60
2023-04-30T12:29:19.086Z,86.70
2023-04-30T12:31:50.267Z,82.90
2023-04-30T12:34:18.473Z,84.40
2023-04-30T12:36:45.744Z,84.10
2023-04-30T12:39:17.032Z,85.50
2023-04-30T12:41:49.153Z,84.20
2023-04-30T12:44:24.723Z,84.80
2023-04-30T12:46:57.344Z,85.90
2023-04-30T12:49:28.518Z,83.00
2023-04-30T12:52:07.466Z,81.30
2023-04-30T12:54:34.944Z,81.90
2023-04-30T12:57:05.448Z,81.90
2023-04-30T12:59:35.916Z,82.50
2023-04-30T13:02:13.905Z,81.60
2023-04-30T13:04:42.569Z,79.30
2023-04-30T13:07:09.780Z,80.30
2023-04-30T13:09:37.954Z,80.00
2023-04-30T13:12:04.966Z,77.30
2023-04-30T13:14:32.216Z,76.70
2023-04-30T13:16:59.501Z,75.00
2023-04-30T13:19:26.894Z,75.10
2023-04-30T13:21:53.679Z,75.00
2023-04-30T13:24:20.453Z,73.70
2023-04-30T13:26:48.121Z,74.50
2023-04-30T13:29:14.990Z,75.40
2023-04-30T13:31:42.476Z,76.40
2023-04-30T13:34:09.895Z,72.80
2023-04-30T13:36:36.927Z,70.80
2023-04-30T13:39:04.845Z,74.00
2023-04-30T13:41:32.067Z,72.20
2023-04-30T13:44:00.198Z,72.10
2023-04-30T13:46:27.076Z,72.50
2023-04-30T13:48:53.900Z,72.30
2023-04-30T13:51:20.998Z,72.30
2023-04-30T13:53:48.118Z,71.90
2023-04-30T13:56:15.514Z,70.80
2023-04-30T13:58:42.400Z,71.60
2023-04-30T14:01:10.442Z,71.30
2023-04-30T14:03:37.526Z,71.80
2023-04-30T14:06:05.852Z,71.60
2023-04-30T14:08:33.856Z,71.40
2023-04-30T14:11:01.656Z,72.20
2023-04-30T14:13:28.511Z,71.60
2023-04-30T14:15:56.123Z,72.20
2023-04-30T14:18:23.133Z,73.20
2023-04-30T14:20:50.077Z,73.00
2023-04-30T14:23:16.757Z,73.10
2023-04-30T14:25:44.503Z,73.50
2023-04-30T14:28:11.889Z,73.30
2023-04-30T14:30:38.811Z,74.50
2023-04-30T14:33:05.606Z,74.50
2023-04-30T14:35:33.567Z,73.00
2023-04-30T14:38:00.399Z,74.00
2023-04-30T14:40:27.202Z,73.70
2023-04-30T14:42:53.933Z,72.60
2023-04-30T14:45:20.828Z,72.00
2023-04-30T14:47:47.620Z,72.60
2023-04-30T14:50:14.446Z,72.30
2023-04-30T14:52:42.143Z,72.10
2023-04-30T14:55:09.236Z,72.10
2023-04-30T14:57:36.538Z,72.80
2023-04-30T15:00:04.239Z,71.60
2023-04-30T15:02:31.346Z,70.80
2023-04-30T15:04:58.108Z,71.50
2023-04-30T15:07:24.820Z,70.90
2023-04-30T15:09:52.778Z,70.60
2023-04-30T15:12:20.116Z,71.60
2023-04-30T15:14:46.912Z,70.80
2023-04-30T15:17:13.793Z,71.00
2023-04-30T15:19:40.481Z,71.50
2023-04-30T15:22:07.668Z,71.00
2023-04-30T15:24:34.562Z,71.70
2023-04-30T15:27:01.323Z,72.00
2023-04-30T15:29:28.059Z,71.90
2023-04-30T15:31:54.860Z,72.20
2023-04-30T15:34:22.779Z,72.20
2023-04-30T15:36:50.125Z,72.00
2023-04-30T15:39:17.842Z,71.70
2023-04-30T15:41:47.602Z,71.00
2023-04-30T15:44:14.340Z,71.50
2023-04-30T15:46:41.990Z,72.60
2023-04-30T15:49:08.958Z,73.50
2023-04-30T15:51:36.711Z,73.60
2023-04-30T15:54:03.480Z,74.00
2023-04-30T15:56:30.551Z,74.40
2023-04-30T15:58:57.462Z,74.10
2023-04-30T16:01:24.225Z,74.00
2023-04-30T16:03:51.363Z,73.90
2023-04-30T16:06:18.734Z,74.40
2023-04-30T16:08:46.388Z,76.40
2023-04-30T16:11:13.213Z,76.90
2023-04-30T16:13:40.051Z,77.80
2023-04-30T16:16:08.770Z,78.70
2023-04-30T16:18:35.627Z,79.30
2023-04-30T16:21:02.589Z,79.90
2023-04-30T16:23:29.425Z,80.00
2023-04-30T16:25:56.504Z,80.10
2023-04-30T16:28:23.672Z,80.10
2023-04-30T16:30:50.859Z,80.10
2023-04-30T16:33:17.911Z,81.10
2023-04-30T16:35:44.827Z,81.10
2023-04-30T16:38:11.652Z,82.10
2023-04-30T16:40:38.520Z,82.20
2023-04-30T16:43:06.267Z,82.10
2023-04-30T16:45:33.362Z,82.70
2023-04-30T16:48:00.476Z,83.10
2023-04-30T16:50:27.511Z,83.50
2023-04-30T16:52:54.483Z,84.10
2023-04-30T16:55:21.315Z,84.20
2023-04-30T16:57:48.034Z,83.80
2023-04-30T17:00:17.063Z,83.90
2023-04-30T17:02:45.724Z,84.20
2023-04-30T17:05:12.769Z,85.00
2023-04-30T17:07:39.483Z,85.80
2023-04-30T17:10:07.250Z,86.70
2023-04-30T17:12:33.984Z,87.60
2023-04-30T17:15:00.711Z,87.90
2023-04-30T17:17:27.403Z,88.30
2023-04-30T17:19:54.256Z,88.70
2023-04-30T17:22:21.161Z,89.40
2023-04-30T17:24:47.976Z,90.00
2023-04-30T17:27:14.802Z,90.20
2023-04-30T17:29:42.114Z,90.30
2023-04-30T17:32:10.530Z,90.40
2023-04-30T17:34:38.181Z,90.60
2023-04-30T17:37:04.927Z,90.50
2023-04-30T17:39:32.546Z,90.80
2023-04-30T17:41:59.514Z,91.00
2023-04-30T17:44:26.351Z,91.30
2023-04-30T17:46:53.831Z,91.40
2023-04-30T17:49:20.690Z,91.60
2023-04-30T17:51:48.367Z,91.90
2023-04-30T17:54:15.065Z,92.00
2023-04-30T17:56:41.785Z,92.20
2023-04-30T17:59:08.588Z,92.40
2023-04-30T18:01:35.347Z,92.50
2023-04-30T18:04:03.752Z,92.80
2023-04-30T18:06:31.239Z,93.00
2023-04-30T18:09:01.183Z,93.10
2023-04-30T18:11:28.253Z,93.30
2023-04-30T18:13:54.975Z,93.40
2023-04-30T18:16:21.804Z,93.50
2023-04-30T18:18:48.550Z,93.80
2023-04-30T18:21:15.325Z,94.00
2023-04-30T18:23:42.026Z,94.20
2023-04-30T18:26:08.717Z,94.40
2023-04-30T18:28:36.843Z,94.60
2023-04-30T18:31:03.686Z,94.70
2023-04-30T18:33:30.403Z,95.00
2023-04-30T18:35:57.231Z,95.20
2023-04-30T18:38:24.546Z,95.50
2023-04-30T18:40:55.801Z,95.90
2023-04-30T18:43:23.406Z,96.10
2023-04-30T18:45:50.139Z,96.40
2023-04-30T18:48:19.019Z,96.70
2023-04-30T18:50:46.628Z,96.90
2023-04-30T18:53:13.509Z,97.10
2023-04-30T18:55:40.331Z,97.30
2023-04-30T18:58:08.288Z,97.50
2023-04-30T19:00:35.006Z,97.90
2023-04-30T19:03:01.880Z,98.00
2023-04-30T19:05:28.668Z,98.40
2023-04-30T19:07:55.388Z,98.50
2023-04-30T19:10:22.096Z,98.70
2023-04-30T19:12:49.342Z,99.00
2023-04-30T19:15:17.830Z,99.10
2023-04-30T19:17:44.708Z,99.20
2023-04-30T19:20:12.193Z,99.30
2023-04-30T19:22:39.202Z,99.40
2023-04-30T19:25:06.711Z,99.40
2023-04-30T19:27:33.406Z,99.50
2023-04-30T19:30:00.232Z,99.50
2023-04-30T19:32:27.257Z,99.60
2023-04-30T19:34:54.241Z,99.70
2023-04-30T19:37:20.988Z,99.70
2023-04-30T19:39:47.709Z,99.90
2023-04-30T19:42:15.019Z,99.90
2023-04-30T19:44:41.756Z,99.90
2023-04-30T19:47:08.471Z,99.90
2023-04-30T19:49:35.170Z,99.90
2023-04-30T19:52:02.351Z,99.90
2023-04-30T19:54:29.090Z,99.90
2023-04-30T19:56:55.883Z,99.90
2023-04-30T19:59:22.693Z,99.90
2023-04-30T20:01:49.589Z,99.90
2023-04-30T20:04:16.670Z,99.90
2023-04-30T20:06:44.682Z,99.90
2023-04-30T20:09:11.728Z,99.90
2023-04-30T20:11:38.602Z,99.90
2023-04-30T20:14:05.443Z,99.90
2023-04-30T20:16:32.548Z,99.90
2023-04-30T20:18:59.463Z,99.90
2023-04-30T20:21:26.212Z,99.90
2023-04-30T20:23:52.907Z,99.90
2023-04-30T20:26:21.476Z,99.90
2023-04-30T20:28:48.385Z,99.90
2023-04-30T20:31:15.350Z,99.90
2023-04-30T20:33:42.379Z,99.90
2023-04-30T20:36:09.081Z,99.90
2023-04-30T20:38:36.163Z,99.90
2023-04-30T20:41:02.947Z,99.90
2023-04-30T20:43:29.689Z,99.90
2023-04-30T20:45:58.884Z,99.90
2023-04-30T20:48:26.530Z,99.90
2023-04-30T20:50:53.261Z,99.90
2023-04-30T20:53:21.137Z,99.90
2023-04-30T20:55:47.849Z,99.90
2023-04-30T20:58:14.610Z,99.90
2023-04-30T21:00:41.457Z,99.90
2023-04-30T21:03:09.722Z,99.90
2023-04-30T21:05:36.603Z,99.90
2023-04-30T21:08:03.417Z,99.90
2023-04-30T21:10:36.448Z,99.90
2023-04-30T21:13:05.804Z,99.90
2023-04-30T21:15:35.717Z,99.90
2023-04-30T21:18:02.828Z,99.90
2023-04-30T21:20:31.417Z,99.90
2023-04-30T21:22:58.411Z,99.90
2023-04-30T21:25:25.173Z,99.90
2023-04-30T21:27:52.275Z,99.90
2023-04-30T21:30:19.194Z,99.90
2023-04-30T21:32:49.229Z,99.90
2023-04-30T21:35:16.136Z,99.90
2023-04-30T21:37:42.925Z,99.90
2023-04-30T21:40:10.210Z,99.90
2023-04-30T21:42:37.009Z,99.90
2023-04-30T21:45:04.823Z,99.90
2023-04-30T21:47:31.766Z,99.90
2023-04-30T21:49:59.154Z,99.90
2023-04-30T21:52:26.123Z,99.90
2023-04-30T21:54:52.848Z,99.90
2023-04-30T21:57:19.649Z,99.90
2023-04-30T21:59:46.433Z,99.90
2023-04-30T22:04:46.935Z,99.90
2023-04-30T22:07:13.806Z,99.90
2023-04-30T22:09:40.619Z,99.90
2023-04-30T22:12:09.181Z,99.90
2023-04-30T22:14:36.033Z,99.90
2023-04-30T22:17:02.804Z,99.90
2023-04-30T22:19:29.872Z,99.90
2023-04-30T22:21:56.732Z,99.90
2023-04-30T22:24:23.478Z,99.90
2023-04-30T22:26:50.244Z,99.90
2023-04-30T22:29:16.968Z,99.90
2023-04-30T22:31:43.789Z,99.90
2023-04-30T22:34:10.871Z,99.90
2023-04-30T22:36:37.690Z,99.90
2023-04-30T22:39:04.847Z,99.90
2023-04-30T22:41:34.284Z,99.90
2023-04-30T22:44:01.762Z,99.90
2023-04-30T22:46:29.866Z,99.90
2023-04-30T22:48:56.790Z,99.90
2023-04-30T22:51:23.574Z,99.90
2023-04-30T22:53:50.511Z,99.90
2023-04-30T22:56:17.254Z,99.90
2023-04-30T22:58:43.970Z,99.90
2023-04-30T23:01:10.739Z,99.90
2023-04-30T23:03:38.725Z,99.90
2023-04-30T23:06:05.582Z,99.90
2023-04-30T23:08:32.301Z,99.90
2023-04-30T23:10:59.078Z,99.90
2023-04-30T23:13:25.825Z,99.90
2023-04-30T23:15:56.673Z,99.90
2023-04-30T23:18:23.858Z,99.90
2023-04-30T23:20:50.738Z,99.90
2023-04-30T23:23:17.442Z,99.90
2023-04-30T23:25:44.193Z,99.90
2023-04-30T23:28:10.960Z,99.90
2023-04-30T23:30:39.157Z,99.90
2023-04-30T23:33:05.945Z,99.90
2023-04-30T23:35:32.824Z,99.90
2023-04-30T23:37:59.522Z,99.90
2023-04-30T23:40:26.279Z,99.90
2023-04-30T23:42:52.985Z,99.90
2023-04-30T23:45:20.837Z,99.90
2023-04-30T23:47:47.684Z,99.90
2023-04-30T23:50:15.040Z,99.90
2023-04-30T23:52:41.738Z,99.90
2023-04-30T23:55:08.760Z,99.90
2023-04-30T23:57:35.686Z,99.90
