createdAt,value
2018-05-25T00:01:10.399Z,3.80
2018-05-25T00:03:38.919Z,3.70
2018-05-25T00:06:07.756Z,3.70
2018-05-25T00:08:36.131Z,3.53
2018-05-25T00:11:04.482Z,4.20
2018-05-25T00:13:33.208Z,3.83
2018-05-25T00:16:01.506Z,4.40
2018-05-25T00:18:29.822Z,4.03
2018-05-25T00:20:58.532Z,3.53
2018-05-25T00:23:26.841Z,4.63
2018-05-25T00:25:55.161Z,4.40
2018-05-25T00:28:23.771Z,5.43
2018-05-25T00:30:52.072Z,3.43
2018-05-25T00:33:20.434Z,3.80
2018-05-25T00:35:49.137Z,3.27
2018-05-25T00:38:17.528Z,3.63
2018-05-25T00:40:45.847Z,3.77
2018-05-25T00:43:14.283Z,3.93
2018-05-25T00:45:42.631Z,3.17
2018-05-25T00:48:10.982Z,4.87
2018-05-25T00:50:40.047Z,4.30
2018-05-25T00:53:08.426Z,4.77
2018-05-25T00:55:39.730Z,3.53
2018-05-25T00:58:08.124Z,3.40
2018-05-25T01:00:36.526Z,3.93
2018-05-25T01:03:04.831Z,4.33
2018-05-25T01:05:34.969Z,3.47
2018-05-25T01:08:03.301Z,4.80
2018-05-25T01:10:31.615Z,4.97
2018-05-25T01:13:00.160Z,3.17
2018-05-25T01:15:28.473Z,3.77
2018-05-25T01:17:56.799Z,4.30
2018-05-25T01:20:25.301Z,3.83
2018-05-25T01:22:53.621Z,5.37
2018-05-25T01:25:21.950Z,4.40
2018-05-25T01:27:51.315Z,4.77
2018-05-25T01:30:20.041Z,4.40
2018-05-25T01:32:48.442Z,4.40
2018-05-25T01:35:17.201Z,5.10
2018-05-25T01:37:45.625Z,5.37
2018-05-25T01:40:13.995Z,5.40
2018-05-25T01:42:42.387Z,5.47
2018-05-25T01:45:10.765Z,5.67
2018-05-25T01:47:39.152Z,4.67
2018-05-25T01:50:07.530Z,5.50
2018-05-25T01:52:35.994Z,6.43
2018-05-25T01:55:04.364Z,5.77
2018-05-25T01:57:33.267Z,5.67
2018-05-25T02:00:01.574Z,5.57
2018-05-25T02:02:29.882Z,5.03
2018-05-25T02:04:58.229Z,4.17
2018-05-25T02:07:26.579Z,5.30
2018-05-25T02:09:54.883Z,5.40
2018-05-25T02:12:23.215Z,5.50
2018-05-25T02:14:51.532Z,4.67
2018-05-25T02:17:19.873Z,5.87
2018-05-25T02:19:48.274Z,5.80
2018-05-25T02:22:16.630Z,4.90
2018-05-25T02:24:45.999Z,7.03
2018-05-25T02:27:14.980Z,4.43
2018-05-25T02:29:43.359Z,6.87
2018-05-25T02:32:11.694Z,5.17
2018-05-25T02:34:40.104Z,7.97
2018-05-25T02:37:08.467Z,5.03
2018-05-25T02:39:36.837Z,4.63
2018-05-25T02:42:05.326Z,7.90
2018-05-25T02:44:33.633Z,5.97
2018-05-25T02:47:01.968Z,5.27
2018-05-25T02:49:30.306Z,6.13
2018-05-25T02:51:58.630Z,6.33
2018-05-25T02:54:27.061Z,6.97
2018-05-25T02:56:55.896Z,6.70
2018-05-25T02:59:24.259Z,4.70
2018-05-25T03:01:52.567Z,6.70
2018-05-25T03:04:20.919Z,6.20
2018-05-25T03:06:49.262Z,6.90
2018-05-25T03:09:17.613Z,6.40
2018-05-25T03:11:46.049Z,6.27
2018-05-25T03:14:14.442Z,6.00
2018-05-25T03:16:42.774Z,7.60
2018-05-25T03:19:11.213Z,7.70
2018-05-25T03:21:39.545Z,7.13
2018-05-25T03:24:07.949Z,8.23
2018-05-25T03:26:37.190Z,7.10
2018-05-25T03:29:05.497Z,7.30
2018-05-25T03:31:33.813Z,6.43
2018-05-25T03:34:04.294Z,7.70
2018-05-25T03:36:33.541Z,7.10
2018-05-25T03:39:01.975Z,6.90
2018-05-25T03:41:30.300Z,8.30
2018-05-25T03:43:58.599Z,9.20
2018-05-25T03:46:26.918Z,9.03
2018-05-25T03:48:55.282Z,8.90
2018-05-25T03:51:23.579Z,9.37
2018-05-25T03:53:51.959Z,7.70
2018-05-25T03:56:20.805Z,7.37
2018-05-25T03:59:01.101Z,7.47
2018-05-25T04:01:42.149Z,8.13
2018-05-25T04:04:10.469Z,11.20
2018-05-25T04:06:38.947Z,10.60
2018-05-25T04:09:07.608Z,6.63
2018-05-25T04:11:38.147Z,7.23
2018-05-25T04:14:07.495Z,7.93
2018-05-25T04:16:35.963Z,6.97
2018-05-25T04:19:04.397Z,7.63
2018-05-25T04:21:32.722Z,6.17
2018-05-25T04:24:01.053Z,7.17
2018-05-25T04:26:29.371Z,6.50
2018-05-25T04:28:57.686Z,6.97
2018-05-25T04:31:26.921Z,6.20
2018-05-25T04:33:55.234Z,6.93
2018-05-25T04:36:23.540Z,5.30
2018-05-25T04:38:52.570Z,5.60
2018-05-25T04:41:20.921Z,5.23
2018-05-25T04:43:49.327Z,5.80
2018-05-25T04:46:17.735Z,5.57
2018-05-25T04:48:46.056Z,6.00
2018-05-25T04:51:14.387Z,5.73
2018-05-25T04:53:42.944Z,5.93
2018-05-25T04:56:11.328Z,5.10
2018-05-25T04:58:39.668Z,5.30
2018-05-25T05:01:08.598Z,5.40
2018-05-25T05:03:36.937Z,5.33
2018-05-25T05:06:05.282Z,4.83
2018-05-25T05:08:33.747Z,5.17
2018-05-25T05:11:02.065Z,4.33
2018-05-25T05:13:30.376Z,4.63
2018-05-25T05:16:00.298Z,5.20
2018-05-25T05:18:28.609Z,5.00
2018-05-25T05:20:56.916Z,5.00
2018-05-25T05:23:25.266Z,4.67
2018-05-25T05:25:53.641Z,5.50
2018-05-25T05:28:21.959Z,4.83
2018-05-25T05:30:50.566Z,5.00
2018-05-25T05:33:19.073Z,5.10
2018-05-25T05:35:47.509Z,4.67
2018-05-25T05:38:15.876Z,4.40
2018-05-25T05:40:44.209Z,5.20
2018-05-25T05:43:12.593Z,4.67
2018-05-25T05:45:40.971Z,4.30
2018-05-25T05:48:09.394Z,4.90
2018-05-25T05:50:37.791Z,4.57
2018-05-25T05:53:07.017Z,4.80
2018-05-25T05:55:35.325Z,4.43
2018-05-25T05:58:03.648Z,4.63
2018-05-25T06:00:32.228Z,4.73
2018-05-25T06:03:00.561Z,5.23
2018-05-25T06:05:28.882Z,5.43
2018-05-25T06:07:57.242Z,4.20
2018-05-25T06:10:25.554Z,5.13
2018-05-25T06:12:53.883Z,4.73
2018-05-25T06:15:22.249Z,4.70
2018-05-25T06:17:50.550Z,4.23
2018-05-25T06:20:18.874Z,4.40
2018-05-25T06:22:47.209Z,4.90
2018-05-25T06:25:15.580Z,4.83
2018-05-25T06:27:43.951Z,5.00
2018-05-25T06:30:12.320Z,4.27
2018-05-25T06:32:40.668Z,4.60
2018-05-25T06:35:09.076Z,5.10
2018-05-25T06:37:37.516Z,4.77
2018-05-25T06:40:05.843Z,4.67
2018-05-25T06:42:34.158Z,4.70
2018-05-25T06:45:04.357Z,4.70
2018-05-25T06:47:32.725Z,3.87
2018-05-25T06:50:01.031Z,5.97
2018-05-25T06:52:29.391Z,5.17
2018-05-25T06:54:58.459Z,4.30
2018-05-25T06:57:26.978Z,4.70
2018-05-25T06:59:56.791Z,5.20
2018-05-25T07:02:25.106Z,6.27
2018-05-25T07:04:53.439Z,4.43
2018-05-25T07:07:21.875Z,4.70
2018-05-25T07:09:50.181Z,4.40
2018-05-25T07:12:18.505Z,4.03
2018-05-25T07:14:46.895Z,5.00
2018-05-25T07:17:15.222Z,4.30
2018-05-25T07:19:43.622Z,4.17
2018-05-25T07:22:12.286Z,3.80
2018-05-25T07:24:40.600Z,4.40
2018-05-25T07:27:09.081Z,3.60
2018-05-25T07:29:37.853Z,4.00
2018-05-25T07:32:06.205Z,3.97
2018-05-25T07:34:34.503Z,3.30
2018-05-25T07:37:03.185Z,4.00
2018-05-25T07:39:31.497Z,4.00
2018-05-25T07:41:59.822Z,5.17
2018-05-25T07:44:28.897Z,5.10
2018-05-25T07:46:57.211Z,4.70
2018-05-25T07:49:25.542Z,7.23
2018-05-25T07:51:54.051Z,3.93
2018-05-25T07:54:22.361Z,4.33
2018-05-25T07:56:50.834Z,4.20
2018-05-25T07:59:19.572Z,4.10
2018-05-25T08:01:48.080Z,4.10
2018-05-25T08:04:16.431Z,3.30
2018-05-25T08:06:45.033Z,3.70
2018-05-25T08:09:13.672Z,4.07
2018-05-25T08:11:42.029Z,3.67
2018-05-25T08:14:10.717Z,3.90
2018-05-25T08:16:39.095Z,3.87
2018-05-25T08:19:08.084Z,3.30
2018-05-25T08:21:36.907Z,3.20
2018-05-25T08:24:05.218Z,4.23
2018-05-25T08:26:33.542Z,3.60
2018-05-25T08:29:02.824Z,4.50
2018-05-25T08:31:31.126Z,4.00
2018-05-25T08:33:59.507Z,3.73
2018-05-25T08:36:27.843Z,3.97
2018-05-25T08:38:56.157Z,3.90
2018-05-25T08:41:24.577Z,4.40
2018-05-25T08:43:53.319Z,3.87
2018-05-25T08:46:21.651Z,3.93
2018-05-25T08:48:49.969Z,3.70
2018-05-25T08:51:18.343Z,3.30
2018-05-25T08:53:46.685Z,3.10
2018-05-25T08:56:15.020Z,3.33
2018-05-25T08:58:43.513Z,3.80
2018-05-25T09:01:11.856Z,3.87
2018-05-25T09:03:40.298Z,3.97
2018-05-25T09:06:08.652Z,3.23
2018-05-25T09:08:37.059Z,3.60
2018-05-25T09:11:05.348Z,3.60
2018-05-25T09:13:34.629Z,3.80
2018-05-25T09:16:02.938Z,2.90
2018-05-25T09:18:31.243Z,3.37
2018-05-25T09:21:00.412Z,3.90
2018-05-25T09:23:28.717Z,3.60
2018-05-25T09:25:57.070Z,3.70
2018-05-25T09:28:25.474Z,4.10
2018-05-25T09:30:53.780Z,3.73
2018-05-25T09:33:22.091Z,3.50
2018-05-25T09:35:50.511Z,3.33
2018-05-25T09:38:18.806Z,3.80
2018-05-25T09:40:47.169Z,3.53
2018-05-25T09:43:15.780Z,3.80
2018-05-25T09:45:44.133Z,3.30
2018-05-25T09:48:12.486Z,3.03
2018-05-25T09:50:40.935Z,2.97
2018-05-25T09:53:09.345Z,3.53
2018-05-25T09:55:37.744Z,3.40
2018-05-25T09:58:07.351Z,3.70
2018-05-25T10:00:35.718Z,3.73
2018-05-25T10:03:04.051Z,4.07
2018-05-25T10:05:33.246Z,3.30
2018-05-25T10:08:02.374Z,3.10
2018-05-25T10:10:30.723Z,3.90
2018-05-25T10:12:59.077Z,3.80
2018-05-25T10:15:27.392Z,3.07
2018-05-25T10:17:55.748Z,2.87
2018-05-25T10:20:24.046Z,3.10
2018-05-25T10:22:52.351Z,3.20
2018-05-25T10:25:20.700Z,3.03
2018-05-25T10:27:50.246Z,3.70
2018-05-25T10:30:18.893Z,3.60
2018-05-25T10:32:47.287Z,3.70
2018-05-25T10:35:16.570Z,3.50
2018-05-25T10:37:44.903Z,2.87
2018-05-25T10:40:13.457Z,2.80
2018-05-25T10:42:41.840Z,3.23
2018-05-25T10:45:10.216Z,2.50
2018-05-25T10:47:38.674Z,2.63
2018-05-25T10:50:07.082Z,2.70
2018-05-25T10:52:35.385Z,3.00
2018-05-25T10:55:03.765Z,2.93
2018-05-25T10:57:32.623Z,3.07
2018-05-25T11:00:00.918Z,3.27
2018-05-25T11:02:29.993Z,2.60
2018-05-25T11:04:58.339Z,3.27
2018-05-25T11:07:26.663Z,2.63
2018-05-25T11:09:54.978Z,3.03
2018-05-25T11:12:23.338Z,3.20
2018-05-25T11:14:53.366Z,2.97
2018-05-25T11:17:23.084Z,2.27
2018-05-25T11:19:51.482Z,2.80
2018-05-25T11:22:19.797Z,3.33
2018-05-25T11:24:48.115Z,2.40
2018-05-25T11:27:16.468Z,3.50
2018-05-25T11:29:44.979Z,2.70
2018-05-25T11:32:13.354Z,3.00
2018-05-25T11:34:41.815Z,3.17
2018-05-25T11:37:10.214Z,3.53
2018-05-25T11:39:38.657Z,2.40
2018-05-25T11:42:07.050Z,2.13
2018-05-25T11:44:35.427Z,2.50
2018-05-25T11:47:03.912Z,3.13
2018-05-25T11:49:32.247Z,2.70
2018-05-25T11:52:00.568Z,2.87
2018-05-25T11:54:28.873Z,2.80
2018-05-25T11:56:57.220Z,1.90
2018-05-25T11:59:25.573Z,2.90
2018-05-25T12:01:53.868Z,2.10
2018-05-25T12:04:23.112Z,1.97
2018-05-25T12:06:51.424Z,1.77
2018-05-25T12:09:19.724Z,2.10
2018-05-25T12:11:48.671Z,3.10
2018-05-25T12:14:16.975Z,2.47
2018-05-25T12:16:45.295Z,2.30
2018-05-25T12:19:14.558Z,2.87
2018-05-25T12:21:42.858Z,2.03
2018-05-25T12:24:11.198Z,1.97
2018-05-25T12:26:41.338Z,2.30
2018-05-25T12:29:09.712Z,2.77
2018-05-25T12:31:38.567Z,2.17
2018-05-25T12:34:07.321Z,2.20
2018-05-25T12:36:35.713Z,2.07
2018-05-25T12:39:04.064Z,2.57
2018-05-25T12:41:32.444Z,2.33
2018-05-25T12:44:00.721Z,1.90
2018-05-25T12:46:29.037Z,2.47
2018-05-25T12:48:57.376Z,2.07
2018-05-25T12:51:25.681Z,1.90
2018-05-25T12:53:54.026Z,2.30
2018-05-25T12:56:22.402Z,2.20
2018-05-25T12:58:51.502Z,1.80
2018-05-25T13:01:19.863Z,2.23
2018-05-25T13:03:49.505Z,3.77
2018-05-25T13:06:17.860Z,2.37
2018-05-25T13:08:46.363Z,2.23
2018-05-25T13:11:15.234Z,3.50
2018-05-25T13:13:43.557Z,3.00
2018-05-25T13:16:12.032Z,3.03
2018-05-25T13:18:40.575Z,2.60
2018-05-25T13:21:08.918Z,2.33
2018-05-25T13:23:37.489Z,2.43
2018-05-25T13:26:06.146Z,2.70
2018-05-25T13:28:34.448Z,2.13
2018-05-25T13:31:02.825Z,2.50
2018-05-25T13:33:31.249Z,2.20
2018-05-25T13:35:59.560Z,2.70
2018-05-25T13:38:27.903Z,2.93
2018-05-25T13:40:56.282Z,1.90
2018-05-25T13:43:24.577Z,2.10
2018-05-25T13:45:52.880Z,1.80
2018-05-25T13:48:21.316Z,1.27
2018-05-25T13:50:49.718Z,2.20
2018-05-25T13:53:18.121Z,1.80
2018-05-25T13:55:46.610Z,2.30
2018-05-25T13:58:14.961Z,1.67
2018-05-25T14:00:44.362Z,1.37
2018-05-25T14:03:13.535Z,1.20
2018-05-25T14:05:42.183Z,0.90
2018-05-25T14:08:10.603Z,1.33
2018-05-25T14:10:39.042Z,1.20
2018-05-25T14:13:07.378Z,1.43
2018-05-25T14:15:35.753Z,1.23
2018-05-25T14:18:05.233Z,1.17
2018-05-25T14:20:33.559Z,1.53
2018-05-25T14:23:01.994Z,1.73
2018-05-25T14:25:31.193Z,1.70
2018-05-25T14:27:59.775Z,2.30
2018-05-25T14:30:28.210Z,1.10
2018-05-25T14:32:56.910Z,0.90
2018-05-25T14:35:25.425Z,1.47
2018-05-25T14:37:53.804Z,1.33
2018-05-25T14:40:22.310Z,1.50
2018-05-25T14:42:51.387Z,1.63
2018-05-25T14:45:20.033Z,1.93
2018-05-25T14:47:48.611Z,2.30
2018-05-25T14:50:16.929Z,1.50
2018-05-25T14:52:45.254Z,1.80
2018-05-25T14:55:14.563Z,1.30
2018-05-25T14:57:42.928Z,2.07
2018-05-25T15:00:11.356Z,1.87
2018-05-25T15:02:40.063Z,1.70
2018-05-25T15:05:08.494Z,2.47
2018-05-25T15:07:36.922Z,1.67
2018-05-25T15:10:05.358Z,1.43
2018-05-25T15:12:33.699Z,1.80
2018-05-25T15:15:02.013Z,2.00
2018-05-25T15:17:31.109Z,2.47
2018-05-25T15:19:59.460Z,2.10
2018-05-25T15:22:27.829Z,2.90
2018-05-25T15:24:56.927Z,2.33
2018-05-25T15:27:25.341Z,2.10
2018-05-25T15:29:53.661Z,2.00
2018-05-25T15:32:22.040Z,2.20
2018-05-25T15:34:50.513Z,2.20
2018-05-25T15:37:18.819Z,1.97
2018-05-25T15:39:47.201Z,2.33
2018-05-25T15:42:15.595Z,1.80
2018-05-25T15:44:44.041Z,1.63
2018-05-25T15:47:12.645Z,2.17
2018-05-25T15:49:40.952Z,2.07
2018-05-25T15:52:09.375Z,2.07
2018-05-25T15:54:37.817Z,1.80
2018-05-25T15:57:06.156Z,2.30
2018-05-25T15:59:34.466Z,2.00
2018-05-25T16:02:03.395Z,3.20
2018-05-25T16:04:32.047Z,2.37
2018-05-25T16:07:00.404Z,2.33
2018-05-25T16:09:30.369Z,2.57
2018-05-25T16:11:58.751Z,2.47
2018-05-25T16:14:27.057Z,2.57
2018-05-25T16:16:55.872Z,2.90
2018-05-25T16:19:24.194Z,2.63
2018-05-25T16:21:52.522Z,2.20
2018-05-25T16:24:20.974Z,3.33
2018-05-25T16:26:49.370Z,3.20
2018-05-25T16:29:17.815Z,2.57
2018-05-25T16:31:46.401Z,2.73
2018-05-25T16:34:14.832Z,2.00
2018-05-25T16:36:43.210Z,2.80
2018-05-25T16:39:11.793Z,2.60
2018-05-25T16:41:40.338Z,3.27
2018-05-25T16:44:08.724Z,2.23
2018-05-25T16:46:37.768Z,2.30
2018-05-25T16:49:06.100Z,2.20
2018-05-25T16:51:34.398Z,4.30
2018-05-25T16:54:03.282Z,3.30
2018-05-25T16:56:31.573Z,2.50
2018-05-25T16:58:59.891Z,3.40
2018-05-25T17:01:28.363Z,2.10
2018-05-25T17:03:56.705Z,3.70
2018-05-25T17:06:25.026Z,1.97
2018-05-25T17:08:54.906Z,1.97
2018-05-25T17:11:23.222Z,2.03
2018-05-25T17:13:51.562Z,2.57
2018-05-25T17:16:20.703Z,1.60
2018-05-25T17:18:49.027Z,2.47
2018-05-25T17:21:17.454Z,2.17
2018-05-25T17:23:46.096Z,3.83
2018-05-25T17:26:14.552Z,2.07
2018-05-25T17:28:42.975Z,2.00
2018-05-25T17:31:12.373Z,2.50
2018-05-25T17:33:40.740Z,2.13
2018-05-25T17:36:09.120Z,2.30
2018-05-25T17:38:37.899Z,2.13
2018-05-25T17:41:06.198Z,2.80
2018-05-25T17:43:34.547Z,2.67
2018-05-25T17:46:03.061Z,2.60
2018-05-25T17:48:31.390Z,4.70
2018-05-25T17:50:59.788Z,3.00
2018-05-25T17:53:28.687Z,4.53
2018-05-25T17:55:57.170Z,2.27
2018-05-25T17:58:25.506Z,3.90
2018-05-25T18:00:54.317Z,1.90
2018-05-25T18:03:23.205Z,1.97
2018-05-25T18:05:51.550Z,2.90
2018-05-25T18:08:20.146Z,3.60
2018-05-25T18:10:48.613Z,3.00
2018-05-25T18:13:17.054Z,2.87
2018-05-25T18:15:46.315Z,3.10
2018-05-25T18:18:14.713Z,3.90
2018-05-25T18:20:43.187Z,6.27
2018-05-25T18:23:11.749Z,4.93
2018-05-25T18:25:40.131Z,4.40
2018-05-25T18:28:08.709Z,5.00
2018-05-25T18:30:37.337Z,3.87
2018-05-25T18:33:05.716Z,3.27
2018-05-25T18:35:34.050Z,3.87
2018-05-25T18:38:02.681Z,3.53
2018-05-25T18:40:31.229Z,4.43
2018-05-25T18:42:59.616Z,4.07
2018-05-25T18:45:27.956Z,4.60
2018-05-25T18:47:56.301Z,10.87
2018-05-25T18:50:24.634Z,4.97
2018-05-25T18:52:53.760Z,2.77
2018-05-25T18:55:22.136Z,4.00
2018-05-25T18:57:51.045Z,5.97
2018-05-25T19:00:19.416Z,3.90
2018-05-25T19:02:47.747Z,4.03
2018-05-25T19:05:16.872Z,3.80
2018-05-25T19:07:45.301Z,4.10
2018-05-25T19:10:13.706Z,5.13
2018-05-25T19:12:42.207Z,4.90
2018-05-25T19:15:10.837Z,3.53
2018-05-25T19:17:39.921Z,5.13
2018-05-25T19:20:08.455Z,4.57
2018-05-25T19:22:37.191Z,4.47
2018-05-25T19:25:05.658Z,3.70
2018-05-25T19:27:34.297Z,5.40
2018-05-25T19:30:03.147Z,5.20
2018-05-25T19:32:31.461Z,4.60
2018-05-25T19:34:59.804Z,5.20
2018-05-25T19:37:28.447Z,4.80
2018-05-25T19:39:56.802Z,5.80
2018-05-25T19:42:25.112Z,5.37
2018-05-25T19:44:53.534Z,6.00
2018-05-25T19:47:21.860Z,6.77
2018-05-25T19:49:50.217Z,5.10
2018-05-25T19:52:19.415Z,6.30
2018-05-25T19:54:47.725Z,5.63
2018-05-25T19:57:16.101Z,4.93
2018-05-25T19:59:44.454Z,5.07
2018-05-25T20:02:12.935Z,4.80
2018-05-25T20:04:41.382Z,4.30
2018-05-25T20:07:09.799Z,4.33
2018-05-25T20:09:38.620Z,4.70
2018-05-25T20:12:07.381Z,4.90
2018-05-25T20:14:35.861Z,5.43
2018-05-25T20:17:04.296Z,4.67
2018-05-25T20:19:32.607Z,4.00
2018-05-25T20:22:01.891Z,5.30
2018-05-25T20:24:30.193Z,5.40
2018-05-25T20:26:58.569Z,5.20
2018-05-25T20:29:27.053Z,4.40
2018-05-25T20:31:55.370Z,4.67
2018-05-25T20:34:23.683Z,4.67
2018-05-25T20:36:52.345Z,5.20
2018-05-25T20:39:20.659Z,4.87
2018-05-25T20:41:49.047Z,4.40
2018-05-25T20:44:17.653Z,5.20
2018-05-25T20:46:46.003Z,4.40
2018-05-25T20:49:14.377Z,5.43
2018-05-25T20:51:43.173Z,5.30
2018-05-25T20:54:11.660Z,4.50
2018-05-25T20:56:40.187Z,4.70
2018-05-25T20:59:08.733Z,4.40
2018-05-25T21:01:38.307Z,4.90
2018-05-25T21:04:06.709Z,4.80
2018-05-25T21:06:35.093Z,4.60
2018-05-25T21:09:03.448Z,5.33
2018-05-25T21:11:32.002Z,4.20
2018-05-25T21:14:00.626Z,4.00
2018-05-25T21:16:29.092Z,4.70
2018-05-25T21:18:58.451Z,4.27
2018-05-25T21:21:27.034Z,4.23
2018-05-25T21:23:55.768Z,3.87
2018-05-25T21:26:24.114Z,4.20
2018-05-25T21:28:53.159Z,3.70
2018-05-25T21:31:21.453Z,3.33
2018-05-25T21:33:49.796Z,4.00
2018-05-25T21:36:18.655Z,4.40
2018-05-25T21:38:47.092Z,4.23
2018-05-25T21:41:15.505Z,3.80
2018-05-25T21:43:44.239Z,4.10
2018-05-25T21:46:12.585Z,3.63
2018-05-25T21:48:41.048Z,3.10
2018-05-25T21:51:10.465Z,4.43
2018-05-25T21:53:39.150Z,3.87
2018-05-25T21:56:07.820Z,3.60
2018-05-25T21:58:36.391Z,3.70
2018-05-25T22:01:05.009Z,3.27
2018-05-25T22:03:33.468Z,3.57
2018-05-25T22:06:01.805Z,3.53
2018-05-25T22:08:30.119Z,3.40
2018-05-25T22:10:58.444Z,3.40
2018-05-25T22:13:27.368Z,3.73
2018-05-25T22:15:55.716Z,3.97
2018-05-25T22:18:24.026Z,3.50
2018-05-25T22:20:52.776Z,2.97
2018-05-25T22:23:21.464Z,3.70
2018-05-25T22:25:49.953Z,4.00
2018-05-25T22:28:18.703Z,4.43
2018-05-25T22:30:47.024Z,4.10
2018-05-25T22:33:15.385Z,6.30
2018-05-25T22:35:44.354Z,4.20
2018-05-25T22:38:12.697Z,5.37
2018-05-25T22:40:41.270Z,4.20
2018-05-25T22:43:21.809Z,5.80
2018-05-25T22:46:01.976Z,5.90
2018-05-25T22:48:42.743Z,4.87
2018-05-25T22:51:23.089Z,4.97
2018-05-25T22:53:56.387Z,5.83
2018-05-25T22:56:24.722Z,6.17
2018-05-25T22:58:53.368Z,6.60
2018-05-25T23:01:21.943Z,7.80
2018-05-25T23:03:50.467Z,6.67
2018-05-25T23:06:18.792Z,8.33
2018-05-25T23:08:47.717Z,7.60
2018-05-25T23:11:16.367Z,6.90
2018-05-25T23:13:44.922Z,7.90
2018-05-25T23:16:13.655Z,7.80
2018-05-25T23:18:42.344Z,8.20
2018-05-25T23:21:11.424Z,8.30
2018-05-25T23:23:40.887Z,7.97
2018-05-25T23:26:09.529Z,8.60
2018-05-25T23:28:38.010Z,9.67
2018-05-25T23:31:07.913Z,9.00
2018-05-25T23:33:36.325Z,9.23
2018-05-25T23:36:04.641Z,8.83
2018-05-25T23:38:33.105Z,9.20
2018-05-25T23:41:01.414Z,8.87
2018-05-25T23:43:29.843Z,9.37
2018-05-25T23:45:59.014Z,9.50
2018-05-25T23:48:27.388Z,9.47
2018-05-25T23:50:55.754Z,10.33
2018-05-25T23:53:24.131Z,11.40
2018-05-25T23:55:52.466Z,12.60
2018-05-25T23:58:20.804Z,10.23
