createdAt,value
2022-09-05T00:02:04.806Z,24.60
2022-09-05T00:04:59.599Z,24.60
2022-09-05T00:07:59.596Z,24.60
2022-09-05T00:10:51.925Z,24.60
2022-09-05T00:13:36.401Z,24.60
2022-09-05T00:16:37.992Z,24.60
2022-09-05T00:24:14.948Z,24.60
2022-09-05T00:24:37.158Z,24.60
2022-09-05T00:25:33.003Z,24.60
2022-09-05T00:28:37.693Z,24.60
2022-09-05T00:31:55.177Z,24.60
2022-09-05T00:34:12.158Z,24.60
2022-09-05T00:36:53.760Z,24.60
2022-09-05T00:39:29.155Z,24.50
2022-09-05T00:42:00.354Z,24.60
2022-09-05T00:44:32.701Z,24.60
2022-09-05T00:47:25.813Z,24.60
2022-09-05T00:50:11.331Z,24.60
2022-09-05T00:53:07.627Z,24.50
2022-09-05T00:56:15.950Z,24.60
2022-09-05T00:59:09.930Z,24.50
2022-09-05T01:01:56.031Z,24.50
2022-09-05T01:04:27.940Z,24.50
2022-09-05T01:07:03.262Z,24.50
2022-09-05T01:10:24.473Z,24.50
2022-09-05T01:13:20.106Z,24.50
2022-09-05T01:15:57.066Z,24.50
2022-09-05T01:18:42.511Z,24.50
2022-09-05T01:21:56.924Z,24.50
2022-09-05T01:24:51.752Z,24.50
2022-09-05T01:29:12.876Z,24.50
2022-09-05T01:30:57.333Z,24.50
2022-09-05T01:33:56.762Z,24.50
2022-09-05T01:36:50.048Z,24.50
2022-09-05T01:40:14.987Z,24.50
2022-09-05T01:42:40.846Z,24.50
2022-09-05T01:45:18.876Z,24.50
2022-09-05T01:48:13.396Z,24.50
2022-09-05T01:51:28.755Z,24.50
2022-09-05T01:54:06.674Z,24.50
2022-09-05T01:57:02.082Z,24.40
2022-09-05T01:59:56.007Z,24.40
2022-09-05T02:02:50.091Z,24.50
2022-09-05T02:05:47.431Z,24.40
2022-09-05T02:08:15.939Z,24.40
2022-09-05T02:11:01.827Z,24.40
2022-09-05T02:13:43.101Z,24.40
2022-09-05T02:16:44.738Z,24.50
2022-09-05T02:19:46.823Z,24.40
2022-09-05T02:22:22.670Z,24.40
2022-09-05T02:26:01.745Z,24.40
2022-09-05T02:28:10.359Z,24.40
2022-09-05T02:30:48.471Z,24.40
2022-09-05T02:33:35.821Z,24.40
2022-09-05T02:36:23.624Z,24.40
2022-09-05T02:45:02.022Z,24.40
2022-09-05T02:45:21.829Z,24.40
2022-09-05T02:45:28.368Z,24.40
2022-09-05T02:48:19.456Z,24.40
2022-09-05T02:57:29.060Z,24.40
2022-09-05T02:57:41.753Z,24.30
2022-09-05T02:58:08.029Z,24.30
2022-09-05T03:00:35.441Z,24.30
2022-09-05T03:03:19.251Z,24.30
2022-09-05T03:06:10.598Z,24.30
2022-09-05T03:08:37.290Z,24.30
2022-09-05T03:11:22.668Z,24.30
2022-09-05T03:14:08.071Z,24.30
2022-09-05T03:16:58.854Z,24.30
2022-09-05T03:19:47.095Z,24.30
2022-09-05T03:22:49.893Z,24.30
2022-09-05T03:25:51.977Z,24.30
2022-09-05T03:28:52.712Z,24.30
2022-09-05T03:31:28.344Z,24.30
2022-09-05T03:34:13.679Z,24.30
2022-09-05T03:37:17.644Z,24.30
2022-09-05T03:40:36.347Z,24.30
2022-09-05T03:43:08.907Z,24.30
2022-09-05T03:45:41.524Z,24.30
2022-09-05T03:48:27.771Z,24.30
2022-09-05T03:57:05.593Z,24.30
2022-09-05T03:57:13.297Z,24.30
2022-09-05T03:57:38.548Z,24.30
2022-09-05T04:00:10.236Z,24.30
2022-09-05T04:08:06.642Z,24.30
2022-09-05T04:08:16.720Z,24.30
2022-09-05T04:08:47.994Z,24.30
2022-09-05T04:11:42.905Z,24.30
2022-09-05T04:14:37.344Z,24.30
2022-09-05T04:17:19.109Z,24.30
2022-09-05T04:19:55.247Z,24.30
2022-09-05T04:22:59.542Z,24.30
2022-09-05T04:25:50.659Z,24.20
2022-09-05T04:29:03.483Z,24.20
2022-09-05T04:31:53.296Z,24.30
2022-09-05T04:34:52.325Z,24.30
2022-09-05T04:37:48.146Z,24.20
2022-09-05T04:40:33.125Z,24.20
2022-09-05T04:43:25.809Z,24.20
2022-09-05T04:46:02.180Z,24.20
2022-09-05T04:48:39.069Z,24.20
2022-09-05T04:51:27.364Z,24.20
2022-09-05T04:54:13.670Z,24.20
2022-09-05T04:56:45.520Z,24.20
2022-09-05T05:01:25.841Z,24.20
2022-09-05T05:06:02.873Z,24.30
2022-09-05T05:06:08.362Z,24.20
2022-09-05T05:08:42.463Z,24.20
2022-09-05T05:17:20.947Z,24.20
2022-09-05T05:18:07.466Z,24.20
2022-09-05T05:18:14.993Z,24.10
2022-09-05T05:20:48.705Z,24.00
2022-09-05T05:23:17.964Z,23.90
2022-09-05T05:25:47.907Z,23.90
2022-09-05T05:28:41.515Z,23.80
2022-09-05T05:31:16.494Z,23.80
2022-09-05T05:33:48.956Z,23.70
2022-09-05T05:36:25.085Z,23.70
2022-09-05T05:39:10.235Z,23.70
2022-09-05T05:41:49.010Z,23.60
2022-09-05T05:44:37.363Z,23.60
2022-09-05T05:47:16.147Z,23.60
2022-09-05T05:49:44.288Z,23.50
2022-09-05T05:52:13.865Z,23.50
2022-09-05T05:54:50.464Z,23.50
2022-09-05T05:57:29.378Z,23.50
2022-09-05T06:00:27.444Z,23.50
2022-09-05T06:03:25.851Z,23.50
2022-09-05T06:06:11.923Z,23.50
2022-09-05T06:13:00.897Z,23.50
2022-09-05T06:14:59.173Z,23.40
2022-09-05T06:16:11.460Z,23.40
2022-09-05T06:18:56.766Z,23.50
2022-09-05T06:22:09.122Z,23.50
2022-09-05T06:24:43.599Z,23.40
2022-09-05T06:27:28.483Z,23.40
2022-09-05T06:30:21.284Z,23.40
2022-09-05T06:32:58.566Z,23.40
2022-09-05T06:35:59.053Z,23.40
2022-09-05T06:38:50.087Z,23.40
2022-09-05T06:41:37.082Z,23.50
2022-09-05T06:44:24.082Z,23.40
2022-09-05T06:47:22.598Z,23.50
2022-09-05T06:50:00.124Z,23.50
2022-09-05T06:53:20.063Z,23.40
2022-09-05T06:56:01.896Z,23.40
2022-09-05T06:58:49.647Z,23.40
2022-09-05T07:01:53.821Z,23.40
2022-09-05T07:05:23.529Z,23.50
2022-09-05T07:07:57.933Z,23.50
2022-09-05T07:10:48.033Z,23.50
2022-09-05T07:13:44.482Z,23.50
2022-09-05T07:16:37.292Z,23.50
2022-09-05T07:19:12.263Z,23.50
2022-09-05T07:22:02.259Z,23.50
2022-09-05T07:24:54.374Z,23.50
2022-09-05T07:28:28.487Z,23.60
2022-09-05T07:30:40.236Z,23.70
2022-09-05T07:33:08.679Z,23.70
2022-09-05T07:35:42.440Z,23.70
2022-09-05T07:38:13.931Z,23.70
2022-09-05T07:40:58.245Z,23.70
2022-09-05T07:43:39.526Z,23.70
2022-09-05T07:46:06.673Z,23.70
2022-09-05T07:48:37.216Z,23.70
2022-09-05T07:56:46.539Z,23.70
2022-09-05T07:56:52.571Z,23.70
2022-09-05T07:59:58.561Z,23.80
2022-09-05T08:02:25.432Z,23.80
2022-09-05T08:04:52.312Z,23.80
2022-09-05T08:07:49.756Z,23.90
2022-09-05T08:10:35.773Z,23.90
2022-09-05T08:13:23.374Z,24.00
2022-09-05T08:16:09.946Z,24.00
2022-09-05T08:19:02.242Z,24.00
2022-09-05T08:21:45.096Z,24.10
2022-09-05T08:24:26.667Z,24.10
2022-09-05T08:27:15.972Z,24.20
2022-09-05T08:29:51.167Z,24.20
2022-09-05T08:32:46.778Z,24.20
2022-09-05T08:35:38.297Z,24.30
2022-09-05T08:38:07.587Z,24.30
2022-09-05T08:41:05.959Z,24.30
2022-09-05T08:46:35.177Z,24.30
2022-09-05T08:46:49.316Z,24.30
2022-09-05T08:49:37.640Z,24.40
2022-09-05T08:52:40.349Z,24.40
2022-09-05T08:55:48.820Z,24.40
2022-09-05T08:58:31.866Z,24.40
2022-09-05T09:01:48.914Z,24.50
2022-09-05T09:05:01.350Z,24.50
2022-09-05T09:07:57.755Z,24.50
2022-09-05T09:10:46.318Z,24.50
2022-09-05T09:13:12.987Z,24.50
2022-09-05T09:16:04.725Z,24.50
2022-09-05T09:18:51.791Z,24.50
2022-09-05T09:21:43.351Z,24.60
2022-09-05T09:24:42.036Z,24.60
2022-09-05T09:28:45.125Z,24.60
2022-09-05T09:30:58.041Z,24.60
2022-09-05T09:33:38.452Z,24.60
2022-09-05T09:36:31.396Z,24.60
2022-09-05T09:39:11.871Z,24.70
2022-09-05T09:42:18.983Z,24.70
2022-09-05T09:45:27.620Z,24.70
2022-09-05T09:48:14.093Z,24.70
2022-09-05T09:51:19.131Z,24.70
2022-09-05T09:54:16.299Z,24.70
2022-09-05T09:57:12.450Z,24.70
2022-09-05T09:59:59.410Z,24.70
2022-09-05T10:06:30.270Z,24.70
2022-09-05T10:10:56.273Z,24.80
2022-09-05T10:11:08.726Z,24.80
2022-09-05T10:12:29.100Z,24.80
2022-09-05T10:14:58.995Z,24.80
2022-09-05T10:17:44.933Z,24.80
2022-09-05T10:20:40.036Z,24.80
2022-09-05T10:23:23.490Z,24.80
2022-09-05T10:26:00.896Z,24.90
2022-09-05T10:29:37.077Z,24.90
2022-09-05T10:35:08.236Z,24.90
2022-09-05T10:35:17.980Z,24.90
2022-09-05T10:37:51.240Z,24.90
2022-09-05T10:40:23.262Z,24.90
2022-09-05T10:43:00.423Z,24.90
2022-09-05T10:45:33.388Z,25.00
2022-09-05T10:48:17.760Z,25.00
2022-09-05T10:51:08.809Z,25.00
2022-09-05T10:54:04.278Z,25.00
2022-09-05T10:56:39.766Z,25.10
2022-09-05T11:02:16.210Z,25.10
2022-09-05T11:02:27.233Z,25.00
2022-09-05T11:05:26.606Z,25.10
2022-09-05T11:08:13.301Z,25.10
2022-09-05T11:11:01.193Z,25.20
2022-09-05T11:13:47.461Z,25.20
2022-09-05T11:16:49.678Z,25.20
2022-09-05T11:19:29.860Z,25.20
2022-09-05T11:22:13.655Z,25.20
2022-09-05T11:24:59.962Z,25.20
2022-09-05T11:27:48.452Z,25.20
2022-09-05T11:30:28.916Z,25.20
2022-09-05T11:39:48.514Z,25.20
2022-09-05T11:40:07.271Z,25.30
2022-09-05T11:40:24.594Z,25.30
2022-09-05T11:42:32.194Z,25.30
2022-09-05T11:45:20.951Z,25.40
2022-09-05T11:48:18.398Z,25.40
2022-09-05T11:51:28.290Z,25.40
2022-09-05T11:54:38.263Z,25.40
2022-09-05T11:57:33.396Z,25.40
2022-09-05T12:00:32.701Z,25.40
2022-09-05T12:03:58.818Z,25.40
2022-09-05T12:07:30.133Z,25.40
2022-09-05T12:10:00.809Z,25.50
2022-09-05T12:12:43.373Z,25.60
2022-09-05T12:15:24.852Z,25.60
2022-09-05T12:18:24.400Z,25.60
2022-09-05T12:21:00.295Z,25.60
2022-09-05T12:25:15.227Z,25.70
2022-09-05T12:27:41.952Z,25.70
2022-09-05T12:29:51.270Z,25.70
2022-09-05T12:34:21.271Z,25.70
2022-09-05T12:36:08.280Z,25.80
2022-09-05T12:40:55.264Z,25.80
2022-09-05T12:41:45.039Z,25.80
2022-09-05T12:44:42.032Z,25.90
2022-09-05T12:47:19.532Z,25.90
2022-09-05T12:50:15.157Z,25.90
2022-09-05T12:52:51.848Z,25.90
2022-09-05T12:55:26.137Z,26.00
2022-09-05T13:00:29.017Z,26.00
2022-09-05T13:03:11.348Z,26.10
2022-09-05T13:04:13.224Z,26.10
2022-09-05T13:06:42.598Z,26.10
2022-09-05T13:09:20.942Z,26.20
2022-09-05T13:14:57.076Z,26.20
2022-09-05T13:15:21.749Z,26.20
