createdAt,value
2022-09-23T00:00:51.572Z,20.30
2022-09-23T00:03:18.363Z,18.90
2022-09-23T00:05:31.750Z,21.30
2022-09-23T00:07:44.979Z,11.10
2022-09-23T00:09:58.359Z,14.80
2022-09-23T00:12:12.149Z,8.20
2022-09-23T00:14:25.805Z,16.00
2022-09-23T00:16:40.175Z,15.00
2022-09-23T00:18:53.505Z,24.20
2022-09-23T00:21:09.650Z,28.80
2022-09-23T00:23:23.984Z,23.70
2022-09-23T00:25:37.408Z,19.00
2022-09-23T00:27:51.146Z,24.10
2022-09-23T00:30:04.441Z,25.10
2022-09-23T00:32:17.713Z,13.00
2022-09-23T00:34:30.985Z,18.70
2022-09-23T00:36:44.366Z,26.00
2022-09-23T00:38:58.821Z,13.80
2022-09-23T00:41:13.055Z,14.30
2022-09-23T00:43:38.958Z,15.30
2022-09-23T00:45:54.062Z,11.10
2022-09-23T00:48:08.947Z,10.10
2022-09-23T00:50:28.676Z,19.90
2022-09-23T00:52:42.946Z,14.60
2022-09-23T00:55:00.427Z,14.00
2022-09-23T00:57:14.755Z,13.90
2022-09-23T00:59:30.197Z,18.30
2022-09-23T01:01:43.718Z,18.30
2022-09-23T01:03:57.750Z,24.40
2022-09-23T01:06:12.013Z,14.00
2022-09-23T01:08:28.043Z,17.50
2022-09-23T01:10:49.250Z,18.00
2022-09-23T01:13:17.248Z,23.00
2022-09-23T01:15:37.800Z,15.00
2022-09-23T01:18:00.803Z,22.90
2022-09-23T01:20:45.123Z,24.10
2022-09-23T01:23:12.636Z,20.60
2022-09-23T01:25:39.675Z,16.50
2022-09-23T01:28:14.084Z,9.10
2022-09-23T01:30:50.912Z,16.30
2022-09-23T01:33:17.913Z,21.80
2022-09-23T01:35:41.922Z,18.20
2022-09-23T01:38:02.392Z,13.80
2022-09-23T01:40:21.003Z,12.00
2022-09-23T01:42:40.765Z,15.10
2022-09-23T01:44:59.968Z,11.80
2022-09-23T01:47:17.667Z,17.20
2022-09-23T01:49:37.515Z,15.60
2022-09-23T01:51:56.062Z,10.10
2022-09-23T01:54:14.320Z,13.60
2022-09-23T01:56:31.246Z,8.40
2022-09-23T01:58:51.576Z,12.20
2022-09-23T02:01:09.154Z,14.30
2022-09-23T02:03:28.188Z,16.80
2022-09-23T02:05:48.844Z,15.00
2022-09-23T02:08:06.715Z,22.40
2022-09-23T02:10:25.729Z,17.20
2022-09-23T02:12:41.703Z,16.50
2022-09-23T02:15:00.109Z,18.10
2022-09-23T02:17:19.210Z,12.60
2022-09-23T02:19:38.281Z,25.00
2022-09-23T02:21:55.930Z,30.50
2022-09-23T02:24:16.421Z,24.50
2022-09-23T02:26:40.193Z,23.90
2022-09-23T02:28:59.842Z,25.10
2022-09-23T02:31:18.713Z,44.40
2022-09-23T02:33:40.547Z,48.70
2022-09-23T02:35:57.891Z,34.30
2022-09-23T02:38:22.763Z,22.50
2022-09-23T02:40:40.606Z,18.20
2022-09-23T02:43:02.823Z,19.40
2022-09-23T02:45:17.341Z,10.60
2022-09-23T02:47:34.332Z,14.30
2022-09-23T02:49:47.666Z,25.00
2022-09-23T02:52:04.936Z,23.30
2022-09-23T02:54:20.573Z,18.10
2022-09-23T02:56:33.926Z,18.30
2022-09-23T02:58:48.173Z,27.90
2022-09-23T03:01:10.317Z,50.80
2022-09-23T03:03:39.724Z,45.50
2022-09-23T03:05:59.949Z,34.10
2022-09-23T03:08:29.151Z,29.30
2022-09-23T03:10:48.995Z,22.30
2022-09-23T03:13:16.702Z,23.70
2022-09-23T03:15:38.621Z,27.80
2022-09-23T03:18:02.407Z,26.80
2022-09-23T03:20:21.355Z,114.30
2022-09-23T03:22:38.922Z,55.50
2022-09-23T03:24:54.594Z,34.30
2022-09-23T03:27:15.090Z,26.80
2022-09-23T03:29:30.304Z,20.60
2022-09-23T03:31:44.732Z,32.30
2022-09-23T03:34:02.420Z,22.10
2022-09-23T03:36:36.722Z,51.40
2022-09-23T03:38:54.016Z,42.30
2022-09-23T03:41:10.700Z,34.30
2022-09-23T03:43:24.252Z,48.70
2022-09-23T03:45:39.348Z,55.80
2022-09-23T03:47:52.996Z,58.90
2022-09-23T03:50:06.629Z,51.90
2022-09-23T03:52:20.769Z,33.00
2022-09-23T03:54:35.337Z,26.40
2022-09-23T03:56:48.910Z,29.10
2022-09-23T03:59:02.249Z,14.70
2022-09-23T04:01:16.290Z,15.10
2022-09-23T04:03:30.729Z,19.30
2022-09-23T04:05:44.387Z,16.50
2022-09-23T04:07:58.165Z,18.10
2022-09-23T04:10:12.908Z,16.10
2022-09-23T04:12:26.345Z,16.40
2022-09-23T04:14:39.616Z,26.50
2022-09-23T04:16:53.471Z,25.30
2022-09-23T04:19:11.363Z,45.90
2022-09-23T04:21:24.831Z,43.20
2022-09-23T04:23:40.938Z,37.60
2022-09-23T04:25:54.562Z,25.40
2022-09-23T04:28:07.888Z,26.10
2022-09-23T04:30:22.431Z,26.00
2022-09-23T04:32:35.968Z,26.10
2022-09-23T04:34:49.199Z,32.80
2022-09-23T04:37:02.390Z,19.80
2022-09-23T04:39:16.151Z,32.50
2022-09-23T04:41:29.383Z,23.20
2022-09-23T04:43:43.415Z,18.10
2022-09-23T04:46:03.915Z,15.80
2022-09-23T04:48:17.352Z,21.20
2022-09-23T04:50:30.618Z,23.70
2022-09-23T04:52:43.773Z,30.80
2022-09-23T04:54:56.893Z,49.90
2022-09-23T04:57:12.410Z,38.80
2022-09-23T04:59:26.171Z,32.60
2022-09-23T05:01:40.331Z,25.50
2022-09-23T05:03:54.702Z,53.80
2022-09-23T05:06:08.922Z,36.30
2022-09-23T05:08:23.319Z,23.30
2022-09-23T05:10:36.533Z,21.30
2022-09-23T05:12:52.461Z,21.90
2022-09-23T05:15:08.658Z,21.80
2022-09-23T05:17:22.140Z,41.50
2022-09-23T05:19:35.276Z,38.30
2022-09-23T05:21:48.810Z,48.70
2022-09-23T05:24:02.944Z,43.60
2022-09-23T05:26:17.745Z,34.60
2022-09-23T05:28:34.025Z,40.30
2022-09-23T05:30:47.676Z,30.60
2022-09-23T05:33:01.374Z,24.60
2022-09-23T05:35:15.839Z,39.00
2022-09-23T05:37:29.270Z,45.30
2022-09-23T05:39:43.586Z,43.20
2022-09-23T05:41:57.419Z,38.90
2022-09-23T05:44:11.057Z,34.30
2022-09-23T05:46:26.331Z,25.00
2022-09-23T05:48:41.284Z,17.20
2022-09-23T05:51:03.646Z,11.80
2022-09-23T05:53:16.948Z,18.00
2022-09-23T05:55:30.281Z,27.20
2022-09-23T05:57:43.409Z,36.60
2022-09-23T05:59:56.571Z,17.70
2022-09-23T06:02:09.863Z,20.50
2022-09-23T06:04:23.173Z,12.90
2022-09-23T06:06:38.532Z,17.10
2022-09-23T06:08:52.874Z,19.70
2022-09-23T06:11:10.592Z,19.70
2022-09-23T06:13:24.027Z,22.80
2022-09-23T06:15:37.608Z,23.60
2022-09-23T06:17:52.167Z,29.60
2022-09-23T06:20:05.476Z,50.40
2022-09-23T06:22:19.885Z,22.70
2022-09-23T06:24:33.112Z,23.40
2022-09-23T06:26:46.361Z,17.60
2022-09-23T06:28:59.540Z,10.50
2022-09-23T06:31:14.695Z,52.00
2022-09-23T06:33:35.948Z,65.30
2022-09-23T06:35:57.859Z,68.90
2022-09-23T06:38:12.470Z,47.60
2022-09-23T06:40:26.760Z,43.20
2022-09-23T06:42:40.121Z,45.80
2022-09-23T06:44:53.347Z,44.70
2022-09-23T06:47:06.652Z,25.10
2022-09-23T06:49:21.676Z,30.00
2022-09-23T06:51:35.018Z,29.70
2022-09-23T06:53:48.226Z,29.60
2022-09-23T06:56:07.367Z,26.50
2022-09-23T06:58:22.153Z,26.70
2022-09-23T07:00:35.374Z,28.50
2022-09-23T07:02:49.258Z,21.20
2022-09-23T07:05:02.726Z,18.90
2022-09-23T07:07:17.620Z,18.10
2022-09-23T07:09:31.870Z,15.10
2022-09-23T07:11:45.068Z,15.20
2022-09-23T07:13:58.465Z,14.90
2022-09-23T07:16:12.338Z,10.40
2022-09-23T07:18:26.641Z,17.60
2022-09-23T07:20:39.917Z,41.80
2022-09-23T07:22:55.455Z,27.80
2022-09-23T07:25:09.321Z,30.80
2022-09-23T07:27:22.610Z,16.70
2022-09-23T07:29:47.222Z,18.90
2022-09-23T07:32:11.814Z,15.30
2022-09-23T07:34:26.751Z,15.90
2022-09-23T07:36:41.818Z,10.60
2022-09-23T07:38:55.255Z,7.00
2022-09-23T07:41:13.548Z,26.00
2022-09-23T07:43:28.602Z,32.10
2022-09-23T07:45:44.810Z,28.40
2022-09-23T07:47:58.604Z,4.20
2022-09-23T07:50:14.521Z,9.70
2022-09-23T07:52:28.359Z,7.70
2022-09-23T07:54:41.663Z,6.40
2022-09-23T07:56:54.930Z,14.00
2022-09-23T07:59:09.894Z,37.30
2022-09-23T08:01:23.416Z,56.70
2022-09-23T08:03:37.189Z,47.50
2022-09-23T08:05:50.879Z,43.70
2022-09-23T08:08:04.533Z,23.30
2022-09-23T08:10:20.214Z,26.70
2022-09-23T08:12:33.900Z,25.00
2022-09-23T08:14:47.230Z,74.70
2022-09-23T08:17:00.741Z,69.80
2022-09-23T08:19:14.488Z,62.40
2022-09-23T08:21:27.850Z,53.80
2022-09-23T08:23:41.186Z,47.50
2022-09-23T08:26:01.153Z,24.50
2022-09-23T08:28:17.821Z,15.60
2022-09-23T08:30:31.093Z,13.00
2022-09-23T08:32:44.329Z,6.90
2022-09-23T08:34:58.095Z,6.80
2022-09-23T08:37:15.314Z,4.60
2022-09-23T08:39:28.391Z,2.80
2022-09-23T08:41:49.410Z,7.10
2022-09-23T08:44:06.611Z,4.40
2022-09-23T08:46:25.427Z,3.40
2022-09-23T08:48:41.996Z,4.90
2022-09-23T08:50:59.761Z,6.00
2022-09-23T08:53:17.477Z,7.40
2022-09-23T08:55:42.980Z,3.80
2022-09-23T08:58:26.275Z,3.60
2022-09-23T09:00:44.252Z,6.00
2022-09-23T09:02:57.565Z,4.30
2022-09-23T09:05:14.759Z,4.60
2022-09-23T09:07:36.788Z,5.60
2022-09-23T09:09:55.305Z,4.10
2022-09-23T09:12:17.786Z,2.30
2022-09-23T09:14:36.385Z,5.70
2022-09-23T09:17:04.074Z,5.80
2022-09-23T09:19:23.245Z,2.80
2022-09-23T09:21:43.729Z,7.00
2022-09-23T09:24:00.821Z,6.50
2022-09-23T09:26:20.528Z,5.40
2022-09-23T09:28:43.353Z,3.50
2022-09-23T09:31:00.405Z,4.20
2022-09-23T09:33:20.534Z,3.10
2022-09-23T09:35:41.198Z,5.30
2022-09-23T09:37:55.021Z,4.70
2022-09-23T09:40:09.119Z,2.70
2022-09-23T09:42:27.224Z,3.60
2022-09-23T09:44:46.117Z,2.50
2022-09-23T09:47:18.988Z,5.80
2022-09-23T09:52:13.826Z,3.50
2022-09-23T09:54:30.346Z,2.60
2022-09-23T09:56:45.676Z,3.10
2022-09-23T09:59:03.578Z,4.70
2022-09-23T10:01:27.342Z,4.30
2022-09-23T10:03:46.517Z,6.00
2022-09-23T10:05:59.962Z,3.40
2022-09-23T10:08:31.016Z,2.80
2022-09-23T10:10:55.845Z,2.60
2022-09-23T10:13:24.150Z,6.20
2022-09-23T10:15:46.747Z,3.10
2022-09-23T10:20:15.145Z,2.40
2022-09-23T10:22:31.941Z,5.90
2022-09-23T10:24:51.213Z,3.40
2022-09-23T10:27:08.886Z,4.50
2022-09-23T10:29:33.466Z,4.20
2022-09-23T10:31:46.784Z,4.40
2022-09-23T10:34:02.751Z,6.80
2022-09-23T10:36:17.940Z,7.00
2022-09-23T10:38:31.017Z,3.60
2022-09-23T10:41:03.306Z,2.50
2022-09-23T10:43:47.751Z,3.20
2022-09-23T10:46:22.328Z,7.40
2022-09-23T10:48:48.563Z,2.30
2022-09-23T10:51:02.246Z,5.20
2022-09-23T10:53:24.172Z,3.90
2022-09-23T10:55:53.841Z,5.40
2022-09-23T10:58:34.848Z,4.60
2022-09-23T11:00:57.232Z,4.20
2022-09-23T11:03:41.494Z,3.10
2022-09-23T11:06:08.199Z,4.30
2022-09-23T11:08:43.881Z,4.60
2022-09-23T11:11:14.096Z,3.90
2022-09-23T11:13:43.831Z,3.00
2022-09-23T11:16:09.730Z,2.50
2022-09-23T11:18:49.032Z,3.30
2022-09-23T11:21:18.050Z,4.00
2022-09-23T11:23:49.614Z,4.10
2022-09-23T11:26:12.125Z,4.90
2022-09-23T11:28:53.623Z,5.70
2022-09-23T11:31:21.691Z,6.20
2022-09-23T11:33:45.533Z,5.20
2022-09-23T11:36:02.994Z,2.30
2022-09-23T11:38:36.676Z,5.90
2022-09-23T11:40:56.070Z,5.30
2022-09-23T11:43:19.678Z,3.00
2022-09-23T11:45:38.207Z,4.80
2022-09-23T11:47:55.508Z,4.20
2022-09-23T11:50:18.982Z,2.20
2022-09-23T11:52:37.479Z,5.20
2022-09-23T11:54:54.478Z,3.90
2022-09-23T11:57:13.716Z,3.40
2022-09-23T11:59:41.168Z,3.30
2022-09-23T12:01:59.765Z,3.50
2022-09-23T12:04:26.640Z,3.00
2022-09-23T12:06:47.044Z,2.00
2022-09-23T12:09:05.642Z,4.00
2022-09-23T12:11:28.474Z,3.50
2022-09-23T12:13:50.763Z,4.40
2022-09-23T12:18:54.624Z,4.80
2022-09-23T12:21:50.701Z,6.90
2022-09-23T12:24:26.222Z,2.90
2022-09-23T12:26:40.609Z,4.60
2022-09-23T12:28:56.848Z,4.90
2022-09-23T12:31:13.957Z,2.40
2022-09-23T12:33:30.273Z,3.40
2022-09-23T12:35:48.690Z,2.70
2022-09-23T12:38:03.056Z,3.30
2022-09-23T12:40:31.550Z,3.00
2022-09-23T12:42:50.969Z,3.30
2022-09-23T12:45:35.976Z,3.80
2022-09-23T12:47:49.584Z,5.20
2022-09-23T12:50:03.543Z,2.90
2022-09-23T12:52:32.697Z,4.10
2022-09-23T12:54:46.666Z,3.30
2022-09-23T12:57:12.946Z,4.60
2022-09-23T12:59:31.827Z,1.20
2022-09-23T13:01:45.747Z,5.10
2022-09-23T13:04:16.914Z,3.50
2022-09-23T13:06:42.935Z,3.20
2022-09-23T13:08:56.463Z,3.00
2022-09-23T13:11:17.365Z,3.20
2022-09-23T13:13:36.173Z,5.80
2022-09-23T13:15:49.521Z,3.70
2022-09-23T13:18:49.295Z,3.00
2022-09-23T13:21:02.713Z,5.20
2022-09-23T13:23:28.441Z,3.30
2022-09-23T13:25:45.955Z,5.20
2022-09-23T13:28:03.662Z,4.00
2022-09-23T13:30:26.420Z,3.60
2022-09-23T13:32:43.787Z,2.40
2022-09-23T13:35:04.009Z,2.70
2022-09-23T13:37:24.470Z,3.50
2022-09-23T13:39:37.741Z,2.60
2022-09-23T13:41:52.287Z,4.60
2022-09-23T13:44:06.054Z,2.90
2022-09-23T13:46:22.644Z,4.10
2022-09-23T13:48:36.279Z,5.30
2022-09-23T13:50:54.558Z,3.90
2022-09-23T13:53:11.684Z,3.20
2022-09-23T13:55:35.030Z,2.70
2022-09-23T13:57:49.791Z,3.20
2022-09-23T14:00:20.144Z,3.90
2022-09-23T14:02:33.421Z,4.70
2022-09-23T14:04:47.212Z,3.20
2022-09-23T14:07:00.898Z,6.50
2022-09-23T14:09:16.292Z,5.30
2022-09-23T14:11:36.769Z,2.60
2022-09-23T14:13:51.071Z,1.60
2022-09-23T14:16:06.247Z,2.10
2022-09-23T14:18:27.031Z,5.40
2022-09-23T14:20:51.474Z,2.60
2022-09-23T14:23:17.406Z,2.70
2022-09-23T14:25:30.639Z,1.60
2022-09-23T14:27:45.030Z,6.10
2022-09-23T14:29:58.763Z,4.40
2022-09-23T14:32:15.557Z,4.50
2022-09-23T14:34:49.238Z,4.20
2022-09-23T14:37:28.869Z,1.90
2022-09-23T14:39:42.160Z,3.60
2022-09-23T14:41:55.429Z,3.20
2022-09-23T14:44:10.385Z,3.30
2022-09-23T14:46:25.982Z,4.00
2022-09-23T14:48:39.954Z,8.10
2022-09-23T14:50:58.570Z,4.00
2022-09-23T14:53:25.133Z,2.60
2022-09-23T14:55:38.495Z,3.70
2022-09-23T14:57:52.054Z,6.50
2022-09-23T15:00:12.151Z,7.50
2022-09-23T15:02:37.761Z,3.80
2022-09-23T15:04:51.492Z,2.90
2022-09-23T15:07:08.311Z,4.30
2022-09-23T15:09:27.257Z,4.50
2022-09-23T15:11:42.557Z,7.40
2022-09-23T15:13:58.122Z,4.80
2022-09-23T15:16:15.965Z,3.70
2022-09-23T15:18:32.437Z,2.50
2022-09-23T15:20:53.357Z,2.70
2022-09-23T15:23:06.977Z,5.30
2022-09-23T15:25:25.785Z,3.40
2022-09-23T15:27:39.775Z,4.80
2022-09-23T15:29:53.256Z,3.20
2022-09-23T15:32:09.797Z,2.40
2022-09-23T15:34:23.272Z,3.70
2022-09-23T15:36:39.439Z,4.00
2022-09-23T15:38:53.507Z,4.00
2022-09-23T15:41:06.741Z,5.30
2022-09-23T15:43:22.914Z,2.60
2022-09-23T15:45:38.852Z,1.70
2022-09-23T15:47:53.449Z,2.80
2022-09-23T15:50:08.904Z,2.50
2022-09-23T15:52:23.274Z,4.70
2022-09-23T15:54:36.621Z,2.60
2022-09-23T15:56:51.016Z,2.10
2022-09-23T15:59:04.386Z,18.20
2022-09-23T16:01:28.003Z,4.80
2022-09-23T16:03:42.271Z,2.80
2022-09-23T16:05:57.775Z,3.10
2022-09-23T16:08:13.505Z,3.40
2022-09-23T16:10:28.737Z,4.70
2022-09-23T16:12:43.542Z,2.90
2022-09-23T16:14:57.070Z,6.30
2022-09-23T16:17:10.223Z,2.00
2022-09-23T16:19:23.518Z,4.10
2022-09-23T16:21:36.894Z,69.00
2022-09-23T16:23:51.283Z,57.30
2022-09-23T16:26:05.202Z,39.50
2022-09-23T16:28:18.601Z,35.40
2022-09-23T16:30:33.992Z,22.60
2022-09-23T16:32:47.215Z,18.10
2022-09-23T16:35:01.091Z,10.00
2022-09-23T16:37:19.234Z,7.30
2022-09-23T16:39:32.503Z,77.20
2022-09-23T16:41:46.055Z,91.90
2022-09-23T16:44:01.710Z,54.20
2022-09-23T16:46:16.494Z,53.30
2022-09-23T16:48:29.953Z,67.70
2022-09-23T16:50:43.867Z,44.20
2022-09-23T16:52:58.102Z,46.10
2022-09-23T16:55:13.082Z,29.00
2022-09-23T16:57:26.404Z,22.80
2022-09-23T16:59:52.621Z,21.70
2022-09-23T17:02:22.046Z,27.30
2022-09-23T17:04:35.578Z,46.50
2022-09-23T17:06:52.115Z,26.80
2022-09-23T17:09:05.453Z,48.10
2022-09-23T17:11:19.184Z,38.40
2022-09-23T17:13:33.659Z,35.30
2022-09-23T17:15:47.356Z,24.60
2022-09-23T17:18:00.893Z,26.60
2022-09-23T17:20:16.280Z,103.50
2022-09-23T17:22:29.508Z,103.60
2022-09-23T17:24:42.872Z,38.30
2022-09-23T17:26:56.221Z,42.50
2022-09-23T17:29:09.926Z,34.70
2022-09-23T17:31:25.318Z,30.50
2022-09-23T17:33:40.487Z,25.40
2022-09-23T17:35:54.238Z,46.00
2022-09-23T17:38:07.541Z,85.60
2022-09-23T17:40:21.766Z,62.70
2022-09-23T17:42:35.672Z,23.60
2022-09-23T17:44:49.409Z,25.50
2022-09-23T17:47:03.704Z,20.50
2022-09-23T17:49:17.109Z,12.50
2022-09-23T17:51:31.064Z,13.40
2022-09-23T17:53:46.313Z,10.30
2022-09-23T17:56:04.694Z,8.60
2022-09-23T17:58:18.350Z,8.80
2022-09-23T18:00:31.746Z,7.00
2022-09-23T18:02:44.879Z,6.20
2022-09-23T18:04:58.187Z,17.30
2022-09-23T18:07:11.442Z,11.30
2022-09-23T18:09:24.962Z,25.30
2022-09-23T18:11:41.194Z,14.20
2022-09-23T18:13:59.137Z,29.20
2022-09-23T18:16:12.806Z,20.80
2022-09-23T18:18:26.155Z,29.50
2022-09-23T18:20:39.461Z,13.90
2022-09-23T18:22:53.350Z,21.00
2022-09-23T18:25:28.578Z,11.10
2022-09-23T18:27:42.619Z,8.40
2022-09-23T18:29:55.882Z,13.90
2022-09-23T18:32:13.810Z,10.20
2022-09-23T18:34:31.451Z,12.40
2022-09-23T18:36:45.294Z,24.30
2022-09-23T18:38:59.169Z,8.60
2022-09-23T18:41:12.697Z,24.20
2022-09-23T18:43:29.512Z,19.40
2022-09-23T18:45:46.170Z,16.20
2022-09-23T18:48:15.658Z,15.00
2022-09-23T18:50:44.912Z,5.00
2022-09-23T18:53:00.705Z,12.40
2022-09-23T18:55:15.261Z,8.50
2022-09-23T18:57:28.626Z,24.90
2022-09-23T18:59:41.885Z,24.20
2022-09-23T19:01:56.146Z,13.50
2022-09-23T19:04:09.862Z,16.60
2022-09-23T19:06:24.249Z,12.70
2022-09-23T19:08:37.610Z,11.90
2022-09-23T19:10:57.553Z,19.00
2022-09-23T19:13:10.778Z,15.70
2022-09-23T19:15:24.532Z,22.10
2022-09-23T19:17:38.097Z,8.00
2022-09-23T19:19:51.285Z,12.20
2022-09-23T19:22:04.398Z,16.10
2022-09-23T19:24:21.669Z,12.50
2022-09-23T19:26:37.928Z,9.10
2022-09-23T19:28:56.154Z,10.40
2022-09-23T19:31:18.021Z,9.70
2022-09-23T19:33:31.435Z,10.80
2022-09-23T19:35:52.634Z,17.70
2022-09-23T19:38:06.357Z,13.10
2022-09-23T19:40:19.813Z,16.30
2022-09-23T19:42:34.127Z,15.60
2022-09-23T19:44:47.471Z,9.20
2022-09-23T19:47:00.750Z,15.70
2022-09-23T19:49:14.523Z,12.80
2022-09-23T19:51:27.783Z,11.60
2022-09-23T19:53:41.053Z,10.90
2022-09-23T19:55:54.856Z,10.80
2022-09-23T19:58:08.524Z,17.60
2022-09-23T20:00:22.411Z,7.80
2022-09-23T20:02:35.791Z,10.60
2022-09-23T20:04:49.073Z,4.80
2022-09-23T20:07:02.343Z,9.60
2022-09-23T20:09:15.667Z,8.20
2022-09-23T20:11:31.180Z,7.00
2022-09-23T20:13:45.759Z,17.00
2022-09-23T20:15:59.629Z,37.60
2022-09-23T20:18:13.495Z,13.00
2022-09-23T20:20:26.772Z,11.00
2022-09-23T20:22:41.153Z,10.40
2022-09-23T20:24:54.488Z,22.20
2022-09-23T20:27:13.599Z,21.50
2022-09-23T20:29:27.417Z,15.20
2022-09-23T20:31:42.710Z,10.60
2022-09-23T20:33:59.859Z,12.20
2022-09-23T20:36:14.686Z,10.70
2022-09-23T20:38:28.062Z,9.20
2022-09-23T20:40:41.369Z,7.20
2022-09-23T20:42:56.423Z,6.80
2022-09-23T20:45:10.598Z,11.60
2022-09-23T20:47:26.604Z,11.20
2022-09-23T20:49:43.497Z,7.90
2022-09-23T20:51:57.241Z,13.50
2022-09-23T20:54:11.354Z,11.10
2022-09-23T20:56:25.071Z,12.50
2022-09-23T20:58:39.431Z,11.20
2022-09-23T21:00:52.793Z,10.90
2022-09-23T21:03:06.440Z,13.90
2022-09-23T21:05:20.593Z,10.40
2022-09-23T21:07:34.046Z,13.00
2022-09-23T21:09:47.239Z,11.30
2022-09-23T21:12:00.670Z,6.90
2022-09-23T21:14:14.188Z,20.60
2022-09-23T21:16:29.047Z,23.60
2022-09-23T21:18:42.932Z,13.70
2022-09-23T21:21:02.890Z,12.90
2022-09-23T21:23:16.308Z,25.20
2022-09-23T21:25:30.518Z,22.80
2022-09-23T21:27:44.476Z,10.60
2022-09-23T21:29:57.764Z,10.60
2022-09-23T21:32:12.236Z,16.40
2022-09-23T21:34:27.291Z,10.50
2022-09-23T21:36:41.484Z,7.10
2022-09-23T21:38:55.042Z,13.70
2022-09-23T21:41:10.205Z,6.90
2022-09-23T21:43:24.767Z,9.10
2022-09-23T21:45:37.994Z,8.80
2022-09-23T21:47:51.549Z,11.30
2022-09-23T21:50:05.411Z,11.20
2022-09-23T21:52:19.078Z,11.00
2022-09-23T21:54:33.013Z,12.10
2022-09-23T21:56:46.849Z,10.60
2022-09-23T21:59:00.908Z,12.30
2022-09-23T22:01:19.676Z,12.20
2022-09-23T22:03:33.335Z,8.20
2022-09-23T22:05:46.650Z,9.80
2022-09-23T22:07:59.892Z,13.10
2022-09-23T22:10:14.085Z,10.90
2022-09-23T22:12:27.385Z,11.20
2022-09-23T22:14:40.739Z,16.00
2022-09-23T22:16:54.571Z,9.90
2022-09-23T22:19:08.607Z,16.90
2022-09-23T22:21:22.697Z,12.50
2022-09-23T22:23:35.872Z,13.80
2022-09-23T22:25:49.034Z,13.00
2022-09-23T22:28:18.221Z,8.80
2022-09-23T22:30:47.341Z,18.00
2022-09-23T22:33:01.418Z,16.60
2022-09-23T22:35:17.908Z,13.50
2022-09-23T22:37:35.248Z,8.40
2022-09-23T22:39:48.629Z,16.70
2022-09-23T22:42:02.377Z,27.30
2022-09-23T22:44:15.715Z,14.20
2022-09-23T22:46:34.234Z,9.90
2022-09-23T22:48:47.472Z,11.50
2022-09-23T22:51:01.244Z,18.80
2022-09-23T22:53:15.095Z,7.60
2022-09-23T22:55:28.455Z,18.40
2022-09-23T22:57:41.901Z,27.10
2022-09-23T22:59:55.643Z,11.70
2022-09-23T23:02:09.604Z,25.80
2022-09-23T23:04:23.190Z,14.50
2022-09-23T23:06:38.087Z,9.40
2022-09-23T23:08:51.622Z,6.30
2022-09-23T23:11:11.502Z,7.90
2022-09-23T23:13:24.929Z,13.70
2022-09-23T23:15:41.216Z,9.70
2022-09-23T23:17:58.575Z,12.80
2022-09-23T23:20:14.233Z,9.50
2022-09-23T23:22:29.360Z,17.10
2022-09-23T23:24:42.620Z,17.90
2022-09-23T23:26:56.383Z,9.90
2022-09-23T23:29:09.854Z,7.50
2022-09-23T23:31:24.416Z,9.50
2022-09-23T23:33:38.110Z,19.70
2022-09-23T23:35:58.406Z,10.60
2022-09-23T23:38:13.937Z,15.60
2022-09-23T23:40:29.262Z,18.00
2022-09-23T23:42:42.542Z,12.40
2022-09-23T23:44:55.754Z,13.70
2022-09-23T23:47:09.864Z,14.90
2022-09-23T23:49:23.181Z,19.20
2022-09-23T23:51:36.569Z,12.00
2022-09-23T23:53:50.049Z,10.00
2022-09-23T23:56:04.645Z,6.20
2022-09-23T23:58:18.246Z,12.50
