createdAt,value
2017-03-19T14:15:16.958Z,44.8
2017-03-19T14:20:17.940Z,44.7
2017-03-19T14:25:18.887Z,44.6
2017-03-19T14:30:19.874Z,44.6
2017-03-19T14:35:20.865Z,44.7
2017-03-19T14:40:21.867Z,45
2017-03-19T14:45:22.856Z,45.1
2017-03-19T14:50:23.867Z,44.6
2017-03-19T14:55:24.892Z,44.1
2017-03-19T15:00:25.839Z,43.6
2017-03-19T15:05:26.824Z,43.5
2017-03-19T15:20:29.723Z,42.3
2017-03-19T15:25:30.746Z,41.8
2017-03-19T15:30:31.704Z,41.1
2017-03-19T15:35:32.691Z,40.5
2017-03-19T15:40:33.655Z,40.1
2017-03-19T15:45:34.574Z,39.6
2017-03-19T15:50:35.465Z,39.1
2017-03-19T15:55:36.438Z,38.7
2017-03-19T16:00:37.352Z,38.3
2017-03-19T16:05:38.348Z,38
2017-03-19T16:10:39.343Z,37.7
2017-03-19T16:15:40.277Z,37.3
2017-03-19T16:20:41.212Z,37
2017-03-19T16:25:42.152Z,36.7
2017-03-19T16:30:43.088Z,36.4
2017-03-19T16:35:44.020Z,36.2
2017-03-19T16:40:44.947Z,36
2017-03-19T16:45:45.874Z,35.9
2017-03-19T16:50:46.851Z,35.8
2017-03-19T16:55:47.826Z,35.6
2017-03-19T17:00:48.800Z,35.4
2017-03-19T17:05:49.774Z,35.4
2017-03-19T17:10:50.741Z,35.3
2017-03-19T17:15:51.716Z,35.2
2017-03-19T17:20:52.605Z,35.1
2017-03-19T17:25:53.569Z,35
2017-03-19T17:30:54.528Z,34.9
2017-03-19T17:35:55.427Z,34.8
2017-03-19T17:40:56.404Z,34.6
2017-03-19T17:45:57.359Z,34.5
2017-03-19T17:50:58.329Z,34.4
2017-03-19T17:55:59.292Z,34.4
2017-03-19T18:01:00.249Z,34.4
2017-03-19T18:06:01.202Z,34.4
2017-03-19T18:11:02.154Z,34.4
2017-03-19T18:16:03.103Z,34.6
2017-03-19T18:21:04.002Z,34.9
2017-03-19T18:26:04.887Z,35.3
2017-03-19T18:31:05.818Z,35.5
2017-03-19T18:36:06.793Z,35.6
2017-03-19T18:41:07.897Z,35.7
2017-03-19T18:46:08.751Z,35.7
2017-03-19T18:51:09.700Z,35.7
2017-03-19T18:56:10.649Z,35.7
2017-03-19T19:01:11.610Z,35.7
2017-03-19T19:06:12.589Z,35.6
2017-03-19T19:11:13.521Z,35.5
2017-03-19T19:16:14.475Z,35.4
2017-03-19T19:21:15.437Z,35.4
2017-03-19T19:26:16.413Z,35.2
2017-03-19T19:31:17.398Z,35.2
2017-03-19T19:36:18.327Z,35
2017-03-19T19:41:19.275Z,34.9
2017-03-19T19:46:20.228Z,34.7
2017-03-19T19:51:21.182Z,34.5
2017-03-19T19:56:22.167Z,34.4
2017-03-19T20:01:23.123Z,34.2
2017-03-19T20:06:24.109Z,34
2017-03-19T20:11:25.052Z,33.9
2017-03-19T20:16:26.017Z,33.8
2017-03-19T20:21:26.930Z,33.7
2017-03-19T20:26:27.941Z,33.5
2017-03-19T20:31:28.887Z,33.5
2017-03-19T20:36:29.861Z,33.3
2017-03-19T20:46:31.741Z,32.9
2017-03-19T20:51:32.693Z,32.8
2017-03-19T20:56:33.643Z,32.7
2017-03-19T21:01:34.618Z,32.7
2017-03-19T21:06:35.593Z,32.7
2017-03-19T21:11:36.610Z,32.8
2017-03-19T21:16:37.543Z,32.9
2017-03-19T21:21:38.466Z,33
2017-03-19T21:26:39.439Z,33
2017-03-19T21:31:40.376Z,33.1
2017-03-19T21:36:41.316Z,33.2
2017-03-19T21:41:42.241Z,33.3
2017-03-19T21:46:43.215Z,33.4
2017-03-19T21:51:44.190Z,33.5
2017-03-19T21:56:45.143Z,33.6
2017-03-19T22:01:46.158Z,33.6
2017-03-19T22:06:47.159Z,33.7
2017-03-19T22:11:48.085Z,33.8
2017-03-19T22:16:49.074Z,33.9
2017-03-19T22:21:50.042Z,34
2017-03-19T22:26:50.960Z,34
2017-03-19T22:31:51.932Z,34.1
2017-03-19T22:36:52.781Z,34.1
2017-03-19T22:41:53.689Z,34.1
2017-03-19T22:46:54.534Z,34.1
2017-03-19T22:51:55.611Z,34.2
2017-03-19T22:56:56.496Z,34.2
2017-03-19T23:01:57.408Z,34.2
2017-03-19T23:06:58.395Z,34.1
2017-03-19T23:11:59.412Z,34
2017-03-19T23:17:00.343Z,33.9
2017-03-19T23:22:01.285Z,33.7
2017-03-19T23:27:02.126Z,33.6
2017-03-19T23:32:03.114Z,33.5
2017-03-19T23:37:04.061Z,33.4
2017-03-19T23:42:05.082Z,33.2
2017-03-19T23:47:06.108Z,33.1
2017-03-19T23:52:07.093Z,33
2017-03-19T23:57:08.025Z,32.8
