createdAt,value
2022-10-15T00:02:02.291Z,77.1
2022-10-15T00:07:02.353Z,77.1
2022-10-15T00:12:02.343Z,77.0
2022-10-15T00:17:02.425Z,76.8
2022-10-15T00:27:02.408Z,77.0
2022-10-15T00:32:02.394Z,77.2
2022-10-15T00:37:02.291Z,77.3
2022-10-15T00:42:02.198Z,77.4
2022-10-15T00:47:02.385Z,77.5
2022-10-15T00:52:02.222Z,77.5
2022-10-15T00:57:02.242Z,77.6
2022-10-15T01:02:02.185Z,77.6
2022-10-15T01:07:02.371Z,77.6
2022-10-15T01:12:02.201Z,77.7
2022-10-15T01:17:02.371Z,77.7
2022-10-15T01:22:02.340Z,77.7
2022-10-15T01:27:02.211Z,77.7
2022-10-15T01:32:02.105Z,77.7
2022-10-15T01:37:02.112Z,77.7
2022-10-15T01:42:02.240Z,77.8
2022-10-15T01:47:02.116Z,77.8
2022-10-15T01:52:02.084Z,77.9
2022-10-15T01:57:02.762Z,77.9
2022-10-15T02:02:02.082Z,78.0
2022-10-15T02:07:02.094Z,78.0
2022-10-15T02:12:02.255Z,78.0
2022-10-15T02:17:02.324Z,78.0
2022-10-15T02:22:02.111Z,78.0
2022-10-15T02:27:02.308Z,78.0
2022-10-15T02:32:02.932Z,78.1
2022-10-15T02:37:02.016Z,78.2
2022-10-15T02:42:02.030Z,78.2
2022-10-15T02:47:02.401Z,78.1
2022-10-15T02:52:02.052Z,78.1
2022-10-15T02:57:01.987Z,78.1
2022-10-15T03:02:02.193Z,78.2
2022-10-15T03:07:01.970Z,78.3
2022-10-15T03:12:01.924Z,78.5
2022-10-15T03:17:02.207Z,78.5
2022-10-15T03:22:01.946Z,78.7
2022-10-15T03:27:01.940Z,78.8
2022-10-15T03:32:02.103Z,79.0
2022-10-15T03:37:01.926Z,79.1
2022-10-15T03:42:01.908Z,79.1
2022-10-15T03:47:02.283Z,79.2
2022-10-15T03:52:01.845Z,79.4
2022-10-15T03:57:01.859Z,79.4
2022-10-15T04:02:02.128Z,79.3
2022-10-15T04:07:01.880Z,79.4
2022-10-15T04:12:01.903Z,79.4
2022-10-15T04:17:02.118Z,79.4
2022-10-15T04:22:01.962Z,79.6
2022-10-15T04:27:01.877Z,79.5
2022-10-15T04:32:02.038Z,79.5
2022-10-15T04:37:01.906Z,79.6
2022-10-15T04:42:01.807Z,79.5
2022-10-15T04:47:02.060Z,79.5
2022-10-15T04:52:01.773Z,79.5
2022-10-15T04:57:01.932Z,79.6
2022-10-15T05:02:02.151Z,79.5
2022-10-15T05:07:01.774Z,79.6
2022-10-15T05:12:01.755Z,79.6
2022-10-15T05:17:02.222Z,79.4
2022-10-15T05:22:01.831Z,79.4
2022-10-15T05:27:03.097Z,79.4
2022-10-15T05:32:01.999Z,79.3
2022-10-15T05:37:01.728Z,79.3
2022-10-15T05:42:01.790Z,79.4
2022-10-15T05:47:01.818Z,79.4
2022-10-15T05:52:01.684Z,79.6
2022-10-15T05:57:01.901Z,79.7
2022-10-15T06:02:02.011Z,79.8
2022-10-15T06:07:01.845Z,79.8
2022-10-15T06:12:01.865Z,79.9
2022-10-15T06:17:01.671Z,80.0
2022-10-15T06:22:01.593Z,80.0
2022-10-15T06:27:01.664Z,79.9
2022-10-15T06:32:01.954Z,79.9
2022-10-15T06:37:01.849Z,80.0
2022-10-15T06:42:01.620Z,80.1
2022-10-15T06:47:01.692Z,80.2
2022-10-15T06:52:03.823Z,80.2
2022-10-15T06:57:01.575Z,80.3
2022-10-15T07:02:01.624Z,80.2
2022-10-15T07:07:01.799Z,80.1
2022-10-15T07:12:01.985Z,80.1
2022-10-15T07:17:01.543Z,80.1
2022-10-15T07:22:01.499Z,80.2
2022-10-15T07:27:08.005Z,80.2
2022-10-15T07:32:01.855Z,80.2
2022-10-15T07:37:01.830Z,80.2
2022-10-15T07:42:01.666Z,80.0
2022-10-15T07:47:01.765Z,79.7
2022-10-15T07:52:01.460Z,79.4
2022-10-15T07:57:01.429Z,79.3
2022-10-15T08:02:01.458Z,79.2
2022-10-15T08:07:01.919Z,79.0
2022-10-15T08:12:01.555Z,78.9
2022-10-15T08:17:01.432Z,78.8
2022-10-15T08:22:01.567Z,78.6
2022-10-15T08:27:01.548Z,78.5
2022-10-15T08:32:01.414Z,78.4
2022-10-15T08:37:01.434Z,78.2
2022-10-15T08:42:01.751Z,78.1
2022-10-15T08:47:01.468Z,78.0
2022-10-15T08:52:01.449Z,78.0
2022-10-15T08:57:01.611Z,77.9
2022-10-15T09:02:01.384Z,77.6
2022-10-15T09:07:01.379Z,77.5
2022-10-15T09:12:01.616Z,77.3
2022-10-15T09:17:01.347Z,77.1
2022-10-15T09:22:01.403Z,77.0
2022-10-15T09:27:01.568Z,76.8
2022-10-15T09:32:01.761Z,76.6
2022-10-15T09:37:01.287Z,76.3
2022-10-15T09:42:01.281Z,76.2
2022-10-15T09:47:01.522Z,76.0
2022-10-15T09:52:01.282Z,75.8
2022-10-15T09:57:01.308Z,75.8
2022-10-15T10:02:01.668Z,75.3
2022-10-15T10:07:01.334Z,75.1
2022-10-15T10:12:01.742Z,74.8
2022-10-15T10:17:01.583Z,74.6
2022-10-15T10:22:01.954Z,74.2
2022-10-15T10:27:01.387Z,73.8
2022-10-15T10:32:01.254Z,73.6
2022-10-15T10:37:01.300Z,73.6
2022-10-15T10:42:01.686Z,73.4
2022-10-15T10:47:01.220Z,73.3
2022-10-15T10:52:01.171Z,73.1
2022-10-15T10:57:01.327Z,72.9
2022-10-15T11:02:01.245Z,72.9
2022-10-15T11:07:01.249Z,72.8
2022-10-15T11:12:01.357Z,72.5
2022-10-15T11:17:01.239Z,72.5
2022-10-15T11:22:01.400Z,72.5
2022-10-15T11:27:10.937Z,72.6
2022-10-15T11:32:13.343Z,72.6
2022-10-15T11:37:01.431Z,72.5
2022-10-15T11:42:01.543Z,72.2
2022-10-15T11:47:01.839Z,71.9
2022-10-15T11:52:01.864Z,71.9
2022-10-15T11:57:01.232Z,71.7
2022-10-15T12:02:01.220Z,71.6
2022-10-15T12:07:01.346Z,71.0
2022-10-15T12:12:04.283Z,70.8
2022-10-15T12:17:01.211Z,70.4
2022-10-15T12:22:01.226Z,70.6
2022-10-15T12:27:01.161Z,70.6
2022-10-15T12:32:01.040Z,70.5
2022-10-15T12:37:01.554Z,70.4
2022-10-15T12:42:01.056Z,70.2
2022-10-15T12:47:01.280Z,70.1
2022-10-15T12:52:01.215Z,69.8
2022-10-15T12:57:02.538Z,69.7
2022-10-15T13:02:02.499Z,69.6
2022-10-15T13:07:01.817Z,69.4
2022-10-15T13:12:01.719Z,69.1
2022-10-15T13:17:01.031Z,69.3
2022-10-15T13:22:01.042Z,69.1
2022-10-15T13:27:01.791Z,69.0
2022-10-15T13:32:01.491Z,69.0
2022-10-15T13:37:01.154Z,68.9
2022-10-15T13:42:00.898Z,68.9
2022-10-15T13:47:00.956Z,68.7
2022-10-15T13:52:01.226Z,68.7
2022-10-15T13:57:01.062Z,68.6
2022-10-15T14:02:00.912Z,68.6
2022-10-15T14:12:03.362Z,68.2
2022-10-15T14:17:00.870Z,68.1
2022-10-15T14:22:00.881Z,68.0
2022-10-15T14:27:00.897Z,68.0
2022-10-15T14:32:00.811Z,68.0
2022-10-15T14:37:01.039Z,67.9
2022-10-15T14:42:00.975Z,67.7
2022-10-15T14:47:01.831Z,67.6
2022-10-15T14:52:01.673Z,67.6
2022-10-15T14:57:01.617Z,67.5
2022-10-15T15:02:03.040Z,67.4
2022-10-15T15:07:01.779Z,67.3
2022-10-15T15:12:01.786Z,67.2
2022-10-15T15:17:00.980Z,67.3
2022-10-15T15:22:00.742Z,67.3
2022-10-15T15:27:00.760Z,67.4
2022-10-15T15:32:00.986Z,67.4
2022-10-15T15:37:00.726Z,67.3
2022-10-15T15:42:00.722Z,67.3
2022-10-15T15:47:00.992Z,67.3
2022-10-15T15:52:00.750Z,67.3
2022-10-15T15:57:00.703Z,67.3
2022-10-15T16:02:00.763Z,67.3
2022-10-15T16:07:00.665Z,67.3
2022-10-15T16:12:00.958Z,67.3
2022-10-15T16:17:00.794Z,67.3
2022-10-15T16:22:00.782Z,67.3
2022-10-15T16:27:00.868Z,67.3
2022-10-15T16:32:00.701Z,67.4
2022-10-15T16:37:00.636Z,67.4
2022-10-15T16:42:00.589Z,67.5
2022-10-15T16:47:00.626Z,67.5
2022-10-15T16:52:00.745Z,67.6
2022-10-15T16:57:00.826Z,67.6
2022-10-15T17:02:00.709Z,67.6
2022-10-15T17:07:00.593Z,67.7
2022-10-15T17:12:00.734Z,67.8
2022-10-15T17:17:00.567Z,67.9
2022-10-15T17:22:00.858Z,67.9
2022-10-15T17:27:00.729Z,67.9
2022-10-15T17:32:00.565Z,68.0
2022-10-15T17:37:00.693Z,68.0
2022-10-15T17:42:00.909Z,68.1
2022-10-15T17:47:00.973Z,68.2
2022-10-15T17:52:00.506Z,68.2
2022-10-15T17:57:00.987Z,68.2
2022-10-15T18:02:01.374Z,68.3
2022-10-15T18:07:00.546Z,68.3
2022-10-15T18:12:00.640Z,68.4
2022-10-15T18:17:00.490Z,68.4
2022-10-15T18:22:01.266Z,68.4
2022-10-15T18:27:00.643Z,68.5
2022-10-15T18:32:00.427Z,68.5
2022-10-15T18:37:00.501Z,68.6
2022-10-15T18:42:00.800Z,68.6
2022-10-15T18:47:00.630Z,68.7
2022-10-15T18:52:06.518Z,68.7
2022-10-15T18:57:00.466Z,68.7
2022-10-15T19:02:00.623Z,68.8
2022-10-15T19:07:00.479Z,68.8
2022-10-15T19:12:00.606Z,68.9
2022-10-15T19:17:01.106Z,69.0
2022-10-15T19:22:00.911Z,69.0
2022-10-15T19:27:00.504Z,69.0
2022-10-15T19:32:00.338Z,69.1
2022-10-15T19:37:01.246Z,69.1
2022-10-15T19:42:00.517Z,69.2
2022-10-15T19:47:00.337Z,69.3
2022-10-15T19:52:00.320Z,69.3
2022-10-15T19:57:00.371Z,69.3
2022-10-15T20:02:00.414Z,69.4
2022-10-15T20:07:00.338Z,69.5
2022-10-15T20:12:00.222Z,69.5
2022-10-15T20:17:07.077Z,69.6
2022-10-15T20:22:01.318Z,69.6
2022-10-15T20:27:00.356Z,69.6
2022-10-15T20:32:10.667Z,69.6
2022-10-15T20:37:00.261Z,69.7
2022-10-15T20:42:00.240Z,69.7
2022-10-15T20:47:00.722Z,69.7
2022-10-15T20:52:00.380Z,69.8
2022-10-15T20:57:00.349Z,69.8
2022-10-15T21:02:00.340Z,69.9
2022-10-15T21:07:00.242Z,69.9
2022-10-15T21:12:00.202Z,70.0
2022-10-15T21:17:00.612Z,70.0
2022-10-15T21:22:00.315Z,70.1
2022-10-15T21:27:00.234Z,70.1
2022-10-15T21:32:00.315Z,70.1
2022-10-15T21:37:00.164Z,70.2
2022-10-15T21:42:00.221Z,70.3
2022-10-15T21:47:00.414Z,70.4
2022-10-15T21:52:00.145Z,70.5
2022-10-15T21:57:00.276Z,70.5
2022-10-15T22:02:00.430Z,70.5
2022-10-15T22:07:00.133Z,70.6
2022-10-15T22:12:00.076Z,70.7
2022-10-15T22:17:00.303Z,70.7
2022-10-15T22:22:00.109Z,70.8
2022-10-15T22:27:00.098Z,70.9
2022-10-15T22:32:00.380Z,70.9
2022-10-15T22:37:00.096Z,71.0
2022-10-15T22:42:00.147Z,71.0
2022-10-15T22:47:00.317Z,71.1
2022-10-15T22:52:00.161Z,71.1
2022-10-15T22:57:00.012Z,71.2
2022-10-15T23:02:00.035Z,71.3
2022-10-15T23:07:00.016Z,71.4
2022-10-15T23:12:00.070Z,71.4
2022-10-15T23:17:00.244Z,71.5
2022-10-15T23:21:59.983Z,71.6
2022-10-15T23:27:00.343Z,71.6
2022-10-15T23:32:00.177Z,71.7
2022-10-15T23:37:00.126Z,71.7
2022-10-15T23:41:59.908Z,71.7
2022-10-15T23:46:59.959Z,71.8
2022-10-15T23:52:00.033Z,71.8
2022-10-15T23:56:59.900Z,71.9
