createdAt,value
2016-07-29T00:00:41.323Z,1006.48
2016-07-29T00:02:41.304Z,1006.5
2016-07-29T00:03:41.290Z,1006.51
2016-07-29T00:04:41.267Z,1006.48
2016-07-29T00:05:41.261Z,1006.43
2016-07-29T00:06:41.249Z,1006.44
2016-07-29T00:07:41.237Z,1006.37
2016-07-29T00:08:41.232Z,1006.36
2016-07-29T00:09:41.217Z,1006.32
2016-07-29T00:10:41.198Z,1006.33
2016-07-29T00:11:41.190Z,1006.37
2016-07-29T00:12:41.176Z,1006.35
2016-07-29T00:13:41.171Z,1006.33
2016-07-29T00:14:41.162Z,1006.37
2016-07-29T00:15:41.144Z,1006.33
2016-07-29T00:16:41.128Z,1006.31
2016-07-29T00:17:41.129Z,1006.29
2016-07-29T00:18:41.110Z,1006.26
2016-07-29T00:19:41.097Z,1006.27
2016-07-29T00:20:41.086Z,1006.35
2016-07-29T00:21:41.075Z,1006.32
2016-07-29T00:22:41.066Z,1006.32
2016-07-29T00:23:41.050Z,1006.27
2016-07-29T00:24:41.039Z,1006.31
2016-07-29T00:25:41.027Z,1006.34
2016-07-29T00:26:41.020Z,1006.31
2016-07-29T00:27:41.011Z,1006.31
2016-07-29T00:28:40.998Z,1006.34
2016-07-29T00:29:40.988Z,1006.27
2016-07-29T00:30:40.969Z,1006.27
2016-07-29T00:31:40.959Z,1006.25
2016-07-29T00:32:40.950Z,1006.25
2016-07-29T00:33:40.940Z,1006.26
2016-07-29T00:34:40.929Z,1006.25
2016-07-29T00:35:40.913Z,1006.27
2016-07-29T00:36:40.902Z,1006.23
2016-07-29T00:37:40.897Z,1006.19
2016-07-29T00:38:40.877Z,1006.14
2016-07-29T00:39:40.870Z,1006.15
2016-07-29T00:40:40.858Z,1006.08
2016-07-29T00:41:40.844Z,1006.1
2016-07-29T00:42:40.836Z,1006.1
2016-07-29T00:43:40.830Z,1006.11
2016-07-29T00:44:40.813Z,1006.07
2016-07-29T00:45:40.799Z,1006.1
2016-07-29T00:46:40.788Z,1006.05
2016-07-29T00:47:40.777Z,1006.08
2016-07-29T00:48:40.762Z,1006.09
2016-07-29T00:49:40.755Z,1006.1
2016-07-29T00:50:40.738Z,1006.09
2016-07-29T00:51:40.730Z,1006.09
2016-07-29T00:52:40.718Z,1006.05
2016-07-29T00:53:40.705Z,1006.08
2016-07-29T00:54:40.698Z,1006.09
2016-07-29T00:55:40.691Z,1006.08
2016-07-29T00:56:40.675Z,1006.14
2016-07-29T00:57:40.657Z,1006.14
2016-07-29T00:58:40.647Z,1006.14
2016-07-29T00:59:40.635Z,1006.19
2016-07-29T01:00:40.629Z,1006.17
2016-07-29T01:01:40.609Z,1006.19
2016-07-29T01:02:40.602Z,1006.16
2016-07-29T01:03:40.594Z,1006.26
2016-07-29T01:04:40.579Z,1006.32
2016-07-29T01:05:40.562Z,1006.35
2016-07-29T01:06:40.554Z,1006.31
2016-07-29T01:07:40.540Z,1006.36
2016-07-29T01:08:40.530Z,1006.45
2016-07-29T01:09:40.517Z,1006.47
2016-07-29T01:10:40.509Z,1006.44
2016-07-29T01:11:40.498Z,1006.4
2016-07-29T01:12:40.489Z,1006.35
2016-07-29T01:13:40.470Z,1006.34
2016-07-29T01:14:40.459Z,1006.35
2016-07-29T01:15:40.483Z,1006.36
2016-07-29T01:16:40.437Z,1006.46
2016-07-29T01:17:40.430Z,1006.42
2016-07-29T01:18:40.407Z,1006.4
2016-07-29T01:19:40.400Z,1006.37
2016-07-29T01:20:40.390Z,1006.3
2016-07-29T01:21:40.378Z,1006.28
2016-07-29T01:22:40.360Z,1006.3
2016-07-29T01:23:40.361Z,1006.29
2016-07-29T01:24:40.352Z,1006.3
2016-07-29T01:25:40.330Z,1006.34
2016-07-29T01:26:40.322Z,1006.34
2016-07-29T01:27:40.304Z,1006.35
2016-07-29T01:28:40.296Z,1006.37
2016-07-29T01:29:40.281Z,1006.34
2016-07-29T01:30:40.270Z,1006.36
2016-07-29T01:31:40.258Z,1006.34
2016-07-29T01:32:40.245Z,1006.41
2016-07-29T01:33:40.240Z,1006.36
2016-07-29T01:34:40.225Z,1006.41
2016-07-29T01:35:40.269Z,1006.42
2016-07-29T01:36:40.198Z,1006.4
2016-07-29T01:37:40.263Z,1006.4
2016-07-29T01:38:40.180Z,1006.4
2016-07-29T01:39:40.198Z,1006.39
2016-07-29T01:40:40.146Z,1006.39
2016-07-29T01:41:40.141Z,1006.42
2016-07-29T01:42:40.136Z,1006.41
2016-07-29T01:43:40.132Z,1006.44
2016-07-29T01:44:40.097Z,1006.46
2016-07-29T01:45:40.140Z,1006.41
2016-07-29T01:46:40.079Z,1006.39
2016-07-29T01:47:40.070Z,1006.38
2016-07-29T01:48:40.051Z,1006.35
2016-07-29T01:49:40.045Z,1006.35
2016-07-29T01:50:40.031Z,1006.37
2016-07-29T01:51:40.020Z,1006.32
2016-07-29T01:52:40.007Z,1006.3
2016-07-29T01:53:39.992Z,1006.28
2016-07-29T01:54:39.983Z,1006.34
2016-07-29T01:55:39.969Z,1006.36
2016-07-29T01:56:39.960Z,1006.37
2016-07-29T01:57:39.946Z,1006.35
2016-07-29T01:58:39.940Z,1006.34
2016-07-29T01:59:39.922Z,1006.35
2016-07-29T02:00:39.909Z,1006.33
2016-07-29T02:01:39.896Z,1006.33
2016-07-29T02:02:39.888Z,1006.35
2016-07-29T02:03:39.874Z,1006.38
2016-07-29T02:04:39.864Z,1006.36
2016-07-29T02:05:39.849Z,1006.37
2016-07-29T02:06:39.839Z,1006.35
2016-07-29T02:07:39.837Z,1006.34
2016-07-29T02:08:39.820Z,1006.34
2016-07-29T02:09:39.806Z,1006.32
2016-07-29T02:10:39.790Z,1006.26
2016-07-29T02:11:39.781Z,1006.29
2016-07-29T02:12:39.769Z,1006.27
2016-07-29T02:13:39.760Z,1006.29
2016-07-29T02:14:39.741Z,1006.28
2016-07-29T02:15:39.740Z,1006.25
2016-07-29T02:16:39.717Z,1006.27
2016-07-29T02:17:39.710Z,1006.24
2016-07-29T02:18:39.700Z,1006.25
2016-07-29T02:19:39.682Z,1006.25
2016-07-29T02:20:39.668Z,1006.27
2016-07-29T02:21:39.660Z,1006.29
2016-07-29T02:22:39.649Z,1006.26
2016-07-29T02:23:39.640Z,1006.23
2016-07-29T02:24:39.631Z,1006.25
2016-07-29T02:25:39.610Z,1006.22
2016-07-29T02:26:39.597Z,1006.18
2016-07-29T02:27:39.587Z,1006.15
2016-07-29T02:28:39.587Z,1006.18
2016-07-29T02:29:39.567Z,1006.16
2016-07-29T02:30:39.555Z,1006.17
2016-07-29T02:31:39.540Z,1006.14
2016-07-29T02:32:39.527Z,1006.16
2016-07-29T02:33:39.521Z,1006.16
2016-07-29T02:34:39.508Z,1006.13
2016-07-29T02:35:39.491Z,1006.15
2016-07-29T02:36:39.480Z,1006.15
2016-07-29T02:37:39.465Z,1006.19
2016-07-29T02:38:39.456Z,1006.14
2016-07-29T02:39:39.439Z,1006.14
2016-07-29T02:40:39.441Z,1006.1
2016-07-29T02:41:39.421Z,1006.13
2016-07-29T02:42:39.409Z,1006.15
2016-07-29T02:43:39.389Z,1006.14
2016-07-29T02:44:39.390Z,1006.13
2016-07-29T02:45:39.376Z,1006.14
2016-07-29T02:46:39.361Z,1006.18
2016-07-29T02:47:39.344Z,1006.15
2016-07-29T02:48:39.339Z,1006.2
2016-07-29T02:49:39.321Z,1006.21
2016-07-29T02:50:39.310Z,1006.23
2016-07-29T02:51:39.300Z,1006.23
2016-07-29T02:52:39.288Z,1006.22
2016-07-29T02:53:39.267Z,1006.26
2016-07-29T02:54:39.259Z,1006.23
2016-07-29T02:55:39.249Z,1006.24
2016-07-29T02:56:39.240Z,1006.27
2016-07-29T02:57:39.230Z,1006.24
2016-07-29T02:58:39.208Z,1006.27
2016-07-29T02:59:39.199Z,1006.27
2016-07-29T03:00:39.190Z,1006.31
2016-07-29T03:01:39.177Z,1006.26
2016-07-29T03:02:39.163Z,1006.25
2016-07-29T03:03:39.160Z,1006.24
2016-07-29T03:04:39.140Z,1006.28
2016-07-29T03:05:39.130Z,1006.26
2016-07-29T03:06:39.113Z,1006.25
2016-07-29T03:07:39.107Z,1006.27
2016-07-29T03:08:39.090Z,1006.23
2016-07-29T03:09:39.081Z,1006.19
2016-07-29T03:10:39.068Z,1006.2
2016-07-29T03:11:39.054Z,1006.18
2016-07-29T03:12:39.044Z,1006.17
2016-07-29T03:13:39.025Z,1006.18
2016-07-29T03:14:39.018Z,1006.19
2016-07-29T03:15:39.011Z,1006.18
2016-07-29T03:16:38.991Z,1006.15
2016-07-29T03:17:38.978Z,1006.14
2016-07-29T03:18:38.967Z,1006.12
2016-07-29T03:19:38.956Z,1006.14
2016-07-29T03:20:38.949Z,1006.11
2016-07-29T03:21:38.928Z,1006.12
2016-07-29T03:22:38.921Z,1006.13
2016-07-29T03:23:38.909Z,1006.14
2016-07-29T03:24:38.901Z,1006.13
2016-07-29T03:25:38.889Z,1006.12
2016-07-29T03:26:38.871Z,1006.11
2016-07-29T03:27:38.860Z,1006.07
2016-07-29T03:28:38.850Z,1006.1
2016-07-29T03:29:38.834Z,1006.07
2016-07-29T03:30:38.821Z,1006.11
2016-07-29T03:31:38.807Z,1006.09
2016-07-29T03:32:38.799Z,1006.12
2016-07-29T03:33:38.790Z,1006.15
2016-07-29T03:34:38.776Z,1006.1
2016-07-29T03:35:38.760Z,1006.15
2016-07-29T03:36:38.748Z,1006.17
2016-07-29T03:37:38.740Z,1006.19
2016-07-29T03:38:38.724Z,1006.17
2016-07-29T03:39:38.711Z,1006.16
2016-07-29T03:40:38.700Z,1006.18
2016-07-29T03:41:38.691Z,1006.19
2016-07-29T03:42:38.672Z,1006.2
2016-07-29T03:43:38.661Z,1006.22
2016-07-29T03:44:38.648Z,1006.21
2016-07-29T03:45:38.636Z,1006.19
2016-07-29T03:46:38.629Z,1006.22
2016-07-29T03:48:38.609Z,1006.23
2016-07-29T03:49:38.585Z,1006.18
2016-07-29T03:50:38.581Z,1006.24
2016-07-29T03:51:38.559Z,1006.22
2016-07-29T03:52:38.551Z,1006.21
2016-07-29T03:53:38.550Z,1006.24
2016-07-29T03:54:38.525Z,1006.23
2016-07-29T03:55:38.521Z,1006.23
2016-07-29T03:56:38.500Z,1006.24
2016-07-29T03:57:38.488Z,1006.25
2016-07-29T03:58:38.480Z,1006.25
2016-07-29T03:59:38.461Z,1006.27
2016-07-29T04:00:38.449Z,1006.24
2016-07-29T04:01:38.438Z,1006.24
2016-07-29T04:03:38.410Z,1006.18
2016-07-29T04:04:38.399Z,1006.18
2016-07-29T04:05:38.390Z,1006.17
2016-07-29T04:06:38.370Z,1006.17
2016-07-29T04:07:38.360Z,1006.17
2016-07-29T04:08:38.350Z,1006.16
2016-07-29T04:09:38.340Z,1006.18
2016-07-29T04:10:38.318Z,1006.21
2016-07-29T04:11:38.310Z,1006.18
2016-07-29T04:12:38.301Z,1006.18
2016-07-29T04:13:38.286Z,1006.21
2016-07-29T04:14:38.271Z,1006.22
2016-07-29T04:15:38.261Z,1006.27
2016-07-29T04:16:38.251Z,1006.24
2016-07-29T04:17:38.237Z,1006.28
2016-07-29T04:18:38.222Z,1006.25
2016-07-29T04:19:38.206Z,1006.26
2016-07-29T04:20:38.202Z,1006.28
2016-07-29T04:21:38.180Z,1006.31
2016-07-29T04:22:38.171Z,1006.28
2016-07-29T04:23:38.162Z,1006.31
2016-07-29T04:24:38.149Z,1006.28
2016-07-29T04:25:38.138Z,1006.28
2016-07-29T04:26:38.121Z,1006.24
2016-07-29T04:27:38.106Z,1006.25
2016-07-29T04:28:38.100Z,1006.25
2016-07-29T04:29:38.082Z,1006.26
2016-07-29T04:30:38.066Z,1006.28
2016-07-29T04:31:38.057Z,1006.29
2016-07-29T04:32:38.053Z,1006.24
2016-07-29T04:33:38.032Z,1006.26
2016-07-29T04:34:38.024Z,1006.27
2016-07-29T04:35:38.013Z,1006.26
2016-07-29T04:36:37.989Z,1006.28
2016-07-29T04:37:37.982Z,1006.27
2016-07-29T04:38:37.971Z,1006.24
2016-07-29T04:39:37.961Z,1006.24
2016-07-29T04:40:37.941Z,1006.22
2016-07-29T04:41:37.943Z,1006.22
2016-07-29T04:42:37.925Z,1006.24
2016-07-29T04:43:37.903Z,1006.2
2016-07-29T04:44:37.892Z,1006.21
2016-07-29T04:45:37.880Z,1006.2
2016-07-29T04:46:37.865Z,1006.25
2016-07-29T04:47:37.850Z,1006.2
2016-07-29T04:48:37.842Z,1006.2
2016-07-29T04:49:37.832Z,1006.2
2016-07-29T04:50:37.813Z,1006.2
2016-07-29T04:51:37.796Z,1006.19
2016-07-29T04:52:37.787Z,1006.19
2016-07-29T04:53:37.772Z,1006.23
2016-07-29T04:54:37.759Z,1006.23
2016-07-29T04:55:37.747Z,1006.24
2016-07-29T04:56:37.738Z,1006.25
2016-07-29T04:57:37.723Z,1006.25
2016-07-29T04:58:37.711Z,1006.25
2016-07-29T04:59:37.696Z,1006.22
2016-07-29T05:00:37.687Z,1006.27
2016-07-29T05:01:37.667Z,1006.27
2016-07-29T05:02:37.661Z,1006.23
2016-07-29T05:03:37.649Z,1006.22
2016-07-29T05:04:37.640Z,1006.22
2016-07-29T05:05:37.619Z,1006.18
2016-07-29T05:06:37.608Z,1006.18
2016-07-29T05:07:37.594Z,1006.22
2016-07-29T05:08:37.574Z,1006.21
2016-07-29T05:09:37.567Z,1006.2
2016-07-29T05:10:37.608Z,1006.21
2016-07-29T05:11:37.537Z,1006.22
2016-07-29T05:12:37.576Z,1006.21
2016-07-29T05:13:37.510Z,1006.27
2016-07-29T05:14:37.499Z,1006.21
2016-07-29T05:15:37.496Z,1006.24
2016-07-29T05:16:37.470Z,1006.25
2016-07-29T05:17:37.460Z,1006.23
2016-07-29T05:18:37.451Z,1006.24
2016-07-29T05:19:37.451Z,1006.19
2016-07-29T05:20:37.420Z,1006.21
2016-07-29T05:21:37.410Z,1006.22
2016-07-29T05:22:37.397Z,1006.21
2016-07-29T05:23:37.381Z,1006.2
2016-07-29T05:24:37.371Z,1006.23
2016-07-29T05:25:37.366Z,1006.23
2016-07-29T05:26:37.346Z,1006.26
2016-07-29T05:27:37.331Z,1006.23
2016-07-29T05:28:37.317Z,1006.24
2016-07-29T05:29:37.311Z,1006.26
2016-07-29T05:30:37.291Z,1006.24
2016-07-29T05:31:37.277Z,1006.25
2016-07-29T05:32:37.272Z,1006.23
2016-07-29T05:33:37.252Z,1006.22
2016-07-29T05:34:37.236Z,1006.23
2016-07-29T05:35:37.225Z,1006.23
2016-07-29T05:36:37.212Z,1006.23
2016-07-29T05:37:37.200Z,1006.25
2016-07-29T05:38:37.193Z,1006.25
2016-07-29T05:39:37.177Z,1006.25
2016-07-29T05:40:37.158Z,1006.29
2016-07-29T05:41:37.146Z,1006.3
2016-07-29T05:42:37.138Z,1006.32
2016-07-29T05:43:37.130Z,1006.26
2016-07-29T05:44:37.108Z,1006.28
2016-07-29T05:45:37.100Z,1006.27
2016-07-29T05:46:37.088Z,1006.27
2016-07-29T05:47:37.076Z,1006.27
2016-07-29T05:48:37.063Z,1006.28
2016-07-29T05:49:37.049Z,1006.28
2016-07-29T05:50:37.033Z,1006.26
2016-07-29T05:51:37.032Z,1006.26
2016-07-29T05:52:37.010Z,1006.29
2016-07-29T05:53:36.997Z,1006.3
2016-07-29T05:54:36.995Z,1006.31
2016-07-29T05:55:36.970Z,1006.33
2016-07-29T05:56:36.961Z,1006.28
2016-07-29T05:57:36.949Z,1006.29
2016-07-29T05:58:36.938Z,1006.29
2016-07-29T05:59:36.926Z,1006.32
2016-07-29T06:00:36.909Z,1006.34
2016-07-29T06:01:36.901Z,1006.31
2016-07-29T06:02:36.887Z,1006.34
2016-07-29T06:03:36.870Z,1006.32
2016-07-29T06:04:36.861Z,1006.29
2016-07-29T06:05:36.853Z,1006.3
2016-07-29T06:06:36.840Z,1006.27
2016-07-29T06:07:36.823Z,1006.26
2016-07-29T06:08:36.811Z,1006.24
2016-07-29T06:09:36.797Z,1006.27
2016-07-29T06:10:36.791Z,1006.26
2016-07-29T06:11:36.776Z,1006.27
2016-07-29T06:12:36.760Z,1006.26
2016-07-29T06:13:36.749Z,1006.28
2016-07-29T06:14:36.733Z,1006.28
2016-07-29T06:15:36.727Z,1006.26
2016-07-29T06:16:36.713Z,1006.26
2016-07-29T06:17:36.696Z,1006.25
2016-07-29T06:19:36.680Z,1006.26
2016-07-29T06:20:36.657Z,1006.26
2016-07-29T06:21:36.651Z,1006.2
2016-07-29T06:22:36.638Z,1006.21
2016-07-29T06:23:36.631Z,1006.19
2016-07-29T06:24:36.610Z,1006.18
2016-07-29T06:25:36.599Z,1006.19
2016-07-29T06:26:36.587Z,1006.12
2016-07-29T06:27:36.572Z,1006.14
2016-07-29T06:28:36.560Z,1006.12
2016-07-29T06:29:36.550Z,1006.12
2016-07-29T06:30:36.533Z,1006.1
2016-07-29T06:31:36.519Z,1006.13
2016-07-29T06:32:36.507Z,1006.12
2016-07-29T06:34:36.487Z,1006.13
2016-07-29T06:35:36.471Z,1006.18
2016-07-29T06:36:36.460Z,1006.15
2016-07-29T06:37:36.458Z,1006.16
2016-07-29T06:38:36.437Z,1006.15
2016-07-29T06:39:36.430Z,1006.13
2016-07-29T06:40:36.411Z,1006.14
2016-07-29T06:41:36.398Z,1006.12
2016-07-29T06:42:36.385Z,1006.09
2016-07-29T06:43:36.370Z,1006.15
2016-07-29T06:44:36.358Z,1006.14
2016-07-29T06:45:36.351Z,1006.16
2016-07-29T06:46:36.338Z,1006.14
2016-07-29T06:47:36.319Z,1006.15
2016-07-29T06:48:36.310Z,1006.15
2016-07-29T06:50:36.284Z,1006.13
2016-07-29T06:51:36.270Z,1006.16
2016-07-29T06:52:36.261Z,1006.13
2016-07-29T06:53:36.251Z,1006.15
2016-07-29T06:54:36.236Z,1006.17
2016-07-29T06:55:36.220Z,1006.14
2016-07-29T06:56:36.211Z,1006.16
2016-07-29T06:57:36.198Z,1006.15
2016-07-29T06:58:36.180Z,1006.13
2016-07-29T06:59:36.168Z,1006.14
2016-07-29T07:00:36.158Z,1006.13
2016-07-29T07:01:36.151Z,1006.07
2016-07-29T07:02:36.134Z,1006.15
2016-07-29T07:03:36.122Z,1006.11
2016-07-29T07:04:36.108Z,1006.08
2016-07-29T07:05:36.102Z,1006.14
2016-07-29T07:06:36.090Z,1006.09
2016-07-29T07:07:36.072Z,1006.07
2016-07-29T07:08:36.061Z,1006.05
2016-07-29T07:09:36.048Z,1006.07
2016-07-29T07:10:36.033Z,1006.07
2016-07-29T07:11:36.032Z,1006.06
2016-07-29T07:12:36.011Z,1006.04
2016-07-29T07:13:36.002Z,1006.08
2016-07-29T07:14:35.984Z,1006.09
2016-07-29T07:15:35.973Z,1006.04
2016-07-29T07:16:35.956Z,1006.08
2016-07-29T07:17:35.948Z,1006.09
2016-07-29T07:18:35.938Z,1006.04
2016-07-29T07:19:35.920Z,1006.03
2016-07-29T07:20:35.908Z,1006.1
2016-07-29T07:21:35.899Z,1006.05
2016-07-29T07:22:35.892Z,1006.09
2016-07-29T07:23:35.877Z,1006.06
2016-07-29T07:24:35.871Z,1006.06
2016-07-29T07:25:35.851Z,1006.04
2016-07-29T07:26:35.841Z,1006.03
2016-07-29T07:27:35.829Z,1006.03
2016-07-29T07:28:35.819Z,1006.06
2016-07-29T07:29:35.810Z,1006.05
2016-07-29T07:30:35.792Z,1006.01
2016-07-29T07:31:35.779Z,1006.04
2016-07-29T07:32:35.769Z,1006.02
2016-07-29T07:33:35.760Z,1006
2016-07-29T07:34:35.749Z,1006.01
2016-07-29T07:35:35.742Z,1006.01
2016-07-29T07:36:35.718Z,1005.96
2016-07-29T07:37:35.710Z,1005.98
2016-07-29T07:38:35.698Z,1005.97
2016-07-29T07:39:35.690Z,1005.99
2016-07-29T07:40:35.673Z,1005.97
2016-07-29T07:41:35.666Z,1006.02
2016-07-29T07:42:35.654Z,1005.99
2016-07-29T07:43:35.662Z,1005.96
2016-07-29T07:44:35.631Z,1005.99
2016-07-29T07:45:35.618Z,1005.98
2016-07-29T07:46:35.607Z,1005.96
2016-07-29T07:47:35.602Z,1005.99
2016-07-29T07:48:35.592Z,1005.94
2016-07-29T07:49:35.580Z,1005.94
2016-07-29T07:50:35.564Z,1005.94
2016-07-29T07:51:35.549Z,1005.95
2016-07-29T07:52:35.557Z,1005.98
2016-07-29T07:53:35.582Z,1005.97
2016-07-29T07:54:35.521Z,1005.94
2016-07-29T07:55:35.509Z,1005.93
2016-07-29T07:56:35.499Z,1005.98
2016-07-29T07:57:35.484Z,1005.94
2016-07-29T07:58:35.478Z,1005.93
2016-07-29T07:59:35.469Z,1005.93
2016-07-29T08:00:35.450Z,1005.93
2016-07-29T08:01:35.438Z,1005.95
2016-07-29T08:02:35.430Z,1005.9
2016-07-29T08:04:35.411Z,1005.98
2016-07-29T08:05:35.397Z,1005.96
2016-07-29T08:06:35.383Z,1005.95
2016-07-29T08:07:35.370Z,1006.01
2016-07-29T08:08:35.358Z,1006.02
2016-07-29T08:09:35.347Z,1006.05
2016-07-29T08:10:35.334Z,1006.02
2016-07-29T08:11:35.323Z,1006.01
2016-07-29T08:12:35.316Z,1006
2016-07-29T08:13:35.298Z,1006.03
2016-07-29T08:14:35.292Z,1006.01
2016-07-29T08:15:35.279Z,1006.04
2016-07-29T08:16:35.272Z,1006.05
2016-07-29T08:17:35.259Z,1006.05
2016-07-29T08:19:35.239Z,1006.07
2016-07-29T08:20:35.220Z,1006.08
2016-07-29T08:21:35.207Z,1006.02
2016-07-29T08:22:35.200Z,1006.01
2016-07-29T08:23:35.185Z,1006.04
2016-07-29T08:24:35.176Z,1006.02
2016-07-29T08:25:35.166Z,1006.05
2016-07-29T08:26:35.156Z,1006.03
2016-07-29T08:27:35.137Z,1006.04
2016-07-29T08:28:35.128Z,1005.98
2016-07-29T08:29:35.120Z,1005.99
2016-07-29T08:30:35.108Z,1006
2016-07-29T08:31:35.094Z,1005.97
2016-07-29T08:32:35.085Z,1005.95
2016-07-29T08:34:35.061Z,1005.96
2016-07-29T08:35:35.046Z,1006.01
2016-07-29T08:36:35.036Z,1005.97
2016-07-29T08:37:35.023Z,1006.1
2016-07-29T08:38:35.010Z,1006.02
2016-07-29T08:39:35.009Z,1005.99
2016-07-29T08:40:34.996Z,1006.03
2016-07-29T08:41:34.985Z,1006.04
2016-07-29T08:42:34.975Z,1006.03
2016-07-29T08:43:34.960Z,1006.03
2016-07-29T08:44:34.942Z,1006.05
2016-07-29T08:45:34.940Z,1005.98
2016-07-29T08:46:34.930Z,1006
2016-07-29T08:47:34.915Z,1005.97
2016-07-29T08:49:34.897Z,1005.95
2016-07-29T08:50:34.884Z,1005.99
2016-07-29T08:51:34.873Z,1005.94
2016-07-29T08:52:34.860Z,1005.96
2016-07-29T08:53:34.850Z,1005.94
2016-07-29T08:54:34.851Z,1005.95
2016-07-29T08:55:34.827Z,1005.94
2016-07-29T08:56:34.819Z,1005.99
2016-07-29T08:57:34.811Z,1005.97
2016-07-29T08:58:34.798Z,1005.95
2016-07-29T08:59:34.789Z,1005.94
2016-07-29T09:00:34.777Z,1005.94
2016-07-29T09:01:34.779Z,1005.97
2016-07-29T09:02:34.768Z,1005.89
2016-07-29T09:03:34.752Z,1005.97
2016-07-29T09:04:34.757Z,1005.97
2016-07-29T09:05:34.742Z,1005.93
2016-07-29T09:06:34.726Z,1005.9
2016-07-29T09:07:34.719Z,1005.85
2016-07-29T09:08:34.719Z,1005.87
2016-07-29T09:09:34.704Z,1005.86
2016-07-29T09:10:34.697Z,1005.89
2016-07-29T09:11:34.687Z,1005.86
2016-07-29T09:13:34.669Z,1005.84
2016-07-29T09:14:34.667Z,1005.92
2016-07-29T09:15:34.657Z,1005.84
2016-07-29T09:16:34.650Z,1005.82
2016-07-29T09:17:34.647Z,1005.79
2016-07-29T09:18:34.635Z,1005.79
2016-07-29T09:19:34.628Z,1005.93
2016-07-29T09:20:34.622Z,1005.92
2016-07-29T09:21:34.613Z,1005.82
2016-07-29T09:22:34.608Z,1005.8
2016-07-29T09:23:34.597Z,1005.75
2016-07-29T09:24:34.600Z,1005.81
2016-07-29T09:25:34.587Z,1005.75
2016-07-29T09:26:34.580Z,1005.83
2016-07-29T09:27:34.574Z,1005.76
2016-07-29T09:28:34.580Z,1005.76
2016-07-29T09:29:34.555Z,1005.71
2016-07-29T09:30:34.546Z,1005.74
2016-07-29T09:31:34.543Z,1005.72
2016-07-29T09:32:34.539Z,1005.74
2016-07-29T09:33:34.526Z,1005.78
2016-07-29T09:34:34.519Z,1005.74
2016-07-29T09:35:34.506Z,1005.72
2016-07-29T09:36:34.500Z,1005.75
2016-07-29T09:37:34.494Z,1005.71
2016-07-29T09:38:34.488Z,1005.68
2016-07-29T09:39:34.477Z,1005.71
2016-07-29T09:40:34.471Z,1005.74
2016-07-29T09:41:34.463Z,1005.71
2016-07-29T09:42:34.461Z,1005.76
2016-07-29T09:43:34.450Z,1005.76
2016-07-29T09:44:34.440Z,1005.7
2016-07-29T09:45:34.426Z,1005.75
2016-07-29T09:47:34.413Z,1005.7
2016-07-29T09:48:34.406Z,1005.71
2016-07-29T09:49:34.394Z,1005.69
2016-07-29T09:50:34.387Z,1005.67
2016-07-29T09:51:34.378Z,1005.65
2016-07-29T09:52:34.370Z,1005.72
2016-07-29T09:53:34.355Z,1005.66
2016-07-29T09:54:34.350Z,1005.66
2016-07-29T09:55:34.338Z,1005.67
2016-07-29T09:56:34.328Z,1005.7
2016-07-29T09:57:34.324Z,1005.62
2016-07-29T09:58:34.309Z,1005.67
2016-07-29T09:59:34.300Z,1005.63
2016-07-29T10:00:34.297Z,1005.65
2016-07-29T10:01:34.285Z,1005.63
2016-07-29T10:02:34.269Z,1005.63
2016-07-29T10:03:34.307Z,1005.7
2016-07-29T10:04:34.257Z,1005.69
2016-07-29T10:05:34.244Z,1005.64
2016-07-29T10:06:34.232Z,1005.66
2016-07-29T10:07:34.229Z,1005.67
2016-07-29T10:08:34.215Z,1005.57
2016-07-29T10:09:34.201Z,1005.6
2016-07-29T10:10:34.192Z,1005.56
2016-07-29T10:11:34.181Z,1005.61
2016-07-29T10:12:34.170Z,1005.63
2016-07-29T10:13:34.163Z,1005.57
2016-07-29T10:14:34.161Z,1005.57
2016-07-29T10:15:34.149Z,1005.55
2016-07-29T10:16:34.135Z,1005.54
2016-07-29T10:17:34.127Z,1005.54
2016-07-29T10:18:34.116Z,1005.5
2016-07-29T10:19:34.100Z,1005.52
2016-07-29T10:20:34.099Z,1005.52
2016-07-29T10:21:34.090Z,1005.49
2016-07-29T10:22:34.079Z,1005.51
2016-07-29T10:23:34.070Z,1005.51
2016-07-29T10:24:34.058Z,1005.5
2016-07-29T10:25:34.048Z,1005.54
2016-07-29T10:26:34.042Z,1005.5
2016-07-29T10:27:34.025Z,1005.53
2016-07-29T10:28:34.016Z,1005.51
2016-07-29T10:29:34.007Z,1005.5
2016-07-29T10:30:34.001Z,1005.47
2016-07-29T10:31:33.986Z,1005.42
2016-07-29T10:32:33.978Z,1005.45
2016-07-29T10:33:33.967Z,1005.48
2016-07-29T10:34:33.959Z,1005.5
2016-07-29T10:35:33.948Z,1005.44
2016-07-29T10:36:33.938Z,1005.49
2016-07-29T10:37:33.929Z,1005.45
2016-07-29T10:38:33.919Z,1005.41
2016-07-29T10:39:33.907Z,1005.38
2016-07-29T10:40:33.899Z,1005.4
2016-07-29T10:41:33.889Z,1005.37
2016-07-29T10:42:33.891Z,1005.42
2016-07-29T10:43:33.874Z,1005.36
2016-07-29T10:44:33.872Z,1005.4
2016-07-29T10:45:33.858Z,1005.42
2016-07-29T10:46:33.843Z,1005.36
2016-07-29T10:47:33.836Z,1005.39
2016-07-29T10:48:33.826Z,1005.36
2016-07-29T10:49:33.813Z,1005.37
2016-07-29T10:50:33.812Z,1005.32
2016-07-29T10:51:33.799Z,1005.27
2016-07-29T10:52:33.849Z,1005.21
2016-07-29T10:53:33.771Z,1005.29
2016-07-29T10:54:33.771Z,1005.23
2016-07-29T10:55:33.761Z,1005.22
2016-07-29T10:56:33.752Z,1005.22
2016-07-29T10:57:33.739Z,1005.23
2016-07-29T10:58:33.780Z,1005.24
2016-07-29T10:59:33.718Z,1005.18
2016-07-29T11:00:33.763Z,1005.27
2016-07-29T11:01:33.702Z,1005.3
2016-07-29T11:02:33.692Z,1005.4
2016-07-29T11:03:33.678Z,1005.37
2016-07-29T11:04:33.667Z,1005.42
2016-07-29T11:05:33.663Z,1005.37
2016-07-29T11:06:33.651Z,1005.34
2016-07-29T11:07:33.640Z,1005.38
2016-07-29T11:08:33.631Z,1005.35
2016-07-29T11:09:33.622Z,1005.29
2016-07-29T11:10:33.610Z,1005.29
2016-07-29T11:11:33.599Z,1005.33
2016-07-29T11:12:33.589Z,1005.28
2016-07-29T11:13:33.582Z,1005.34
2016-07-29T11:14:33.572Z,1005.36
2016-07-29T11:15:33.559Z,1005.3
2016-07-29T11:16:33.553Z,1005.23
2016-07-29T11:17:33.542Z,1005.2
2016-07-29T11:18:33.531Z,1005.18
2016-07-29T11:19:33.519Z,1005.22
2016-07-29T11:20:33.506Z,1005.16
2016-07-29T11:21:33.499Z,1005.19
2016-07-29T11:22:33.487Z,1005.22
2016-07-29T11:23:33.481Z,1005.19
2016-07-29T11:24:33.472Z,1005.18
2016-07-29T11:25:33.456Z,1005.2
2016-07-29T11:26:33.451Z,1005.17
2016-07-29T11:27:33.440Z,1005.18
2016-07-29T11:28:33.426Z,1005.14
2016-07-29T11:29:33.422Z,1005.1
2016-07-29T11:30:33.412Z,1005.07
2016-07-29T11:31:33.395Z,1005.09
2016-07-29T11:32:33.393Z,1005.06
2016-07-29T11:33:33.380Z,1005.04
2016-07-29T11:34:33.368Z,1005.1
2016-07-29T11:35:33.359Z,1005.15
2016-07-29T11:36:33.354Z,1005.12
2016-07-29T11:37:33.352Z,1005.03
2016-07-29T11:38:33.328Z,1005.07
2016-07-29T11:39:33.321Z,1005.05
2016-07-29T11:40:33.319Z,1005.1
2016-07-29T11:41:33.301Z,1005.15
2016-07-29T11:42:33.288Z,1005.05
2016-07-29T11:43:33.280Z,1005.09
2016-07-29T11:44:33.268Z,1005.14
2016-07-29T11:45:33.263Z,1005.1
2016-07-29T11:46:33.250Z,1005.08
2016-07-29T11:47:33.241Z,1005.06
2016-07-29T11:48:33.232Z,1005.02
2016-07-29T11:49:33.230Z,1005.04
2016-07-29T11:50:33.212Z,1005.01
2016-07-29T11:51:33.199Z,1005.04
2016-07-29T11:52:33.191Z,1005.1
2016-07-29T11:53:33.179Z,1005.09
2016-07-29T11:54:33.171Z,1005.19
2016-07-29T11:55:33.165Z,1005.22
2016-07-29T11:56:33.157Z,1005.17
2016-07-29T11:57:33.142Z,1005.13
2016-07-29T11:58:33.142Z,1005.15
2016-07-29T11:59:33.122Z,1005.18
2016-07-29T12:00:33.115Z,1005.21
2016-07-29T12:01:33.101Z,1005.21
2016-07-29T12:02:33.088Z,1005.18
2016-07-29T12:03:33.082Z,1005.18
2016-07-29T12:04:33.070Z,1005.16
2016-07-29T12:05:33.057Z,1005.21
2016-07-29T12:06:33.047Z,1005.19
2016-07-29T12:07:33.041Z,1005.24
2016-07-29T12:08:33.029Z,1005.21
2016-07-29T12:09:33.021Z,1005.2
2016-07-29T12:10:33.010Z,1005.15
2016-07-29T12:11:32.999Z,1005.16
2016-07-29T12:12:32.987Z,1005.14
2016-07-29T12:13:32.983Z,1005.11
2016-07-29T12:14:32.969Z,1005.14
2016-07-29T12:15:32.958Z,1005.15
2016-07-29T12:16:32.945Z,1005.15
2016-07-29T12:17:32.937Z,1005.19
2016-07-29T12:18:32.928Z,1005.22
2016-07-29T12:19:32.921Z,1005.13
2016-07-29T12:20:32.904Z,1005.16