createdAt,value
2018-01-26T00:01:42.888Z,36.33
2018-01-26T00:04:11.345Z,36.45
2018-01-26T00:06:39.955Z,33.50
2018-01-26T00:09:08.401Z,36.20
2018-01-26T00:11:36.817Z,32.33
2018-01-26T00:14:05.494Z,31.90
2018-01-26T00:16:33.953Z,35.78
2018-01-26T00:19:02.503Z,34.33
2018-01-26T00:21:31.755Z,34.55
2018-01-26T00:24:00.204Z,33.70
2018-01-26T00:26:28.625Z,34.75
2018-01-26T00:28:57.110Z,33.80
2018-01-26T00:31:25.543Z,33.88
2018-01-26T00:33:53.985Z,33.85
2018-01-26T00:36:23.080Z,36.55
2018-01-26T00:38:51.632Z,35.25
2018-01-26T00:41:20.115Z,32.85
2018-01-26T00:43:49.828Z,33.95
2018-01-26T00:46:18.346Z,34.10
2018-01-26T00:48:46.995Z,33.78
2018-01-26T00:51:16.027Z,33.70
2018-01-26T00:53:44.528Z,36.28
2018-01-26T00:56:13.058Z,36.03
2018-01-26T00:58:42.353Z,34.90
2018-01-26T01:01:10.812Z,37.53
2018-01-26T01:03:39.266Z,35.45
2018-01-26T01:06:08.140Z,37.63
2018-01-26T01:08:37.201Z,35.15
2018-01-26T01:11:05.663Z,36.85
2018-01-26T01:13:34.164Z,35.22
2018-01-26T01:16:02.612Z,36.63
2018-01-26T01:18:31.046Z,36.78
2018-01-26T01:20:59.527Z,34.78
2018-01-26T01:23:27.967Z,34.83
2018-01-26T01:25:56.415Z,37.13
2018-01-26T01:28:24.873Z,33.90
2018-01-26T01:30:53.343Z,35.60
2018-01-26T01:33:21.958Z,35.65
2018-01-26T01:35:50.516Z,36.58
2018-01-26T01:38:18.996Z,36.63
2018-01-26T01:40:47.478Z,34.80
2018-01-26T01:43:16.011Z,34.33
2018-01-26T01:45:44.562Z,36.65
2018-01-26T01:48:13.082Z,34.53
2018-01-26T01:50:42.165Z,37.53
2018-01-26T01:53:10.641Z,34.97
2018-01-26T01:55:39.162Z,36.38
2018-01-26T01:58:07.639Z,32.92
2018-01-26T02:00:36.153Z,34.30
2018-01-26T02:03:04.575Z,35.83
2018-01-26T02:05:33.225Z,36.95
2018-01-26T02:08:01.700Z,38.35
2018-01-26T02:10:30.127Z,36.85
2018-01-26T02:12:58.628Z,35.33
2018-01-26T02:15:27.067Z,36.00
2018-01-26T02:17:55.726Z,35.03
2018-01-26T02:20:24.513Z,37.65
2018-01-26T02:22:52.935Z,36.00
2018-01-26T02:25:21.446Z,37.58
2018-01-26T02:27:50.592Z,36.45
2018-01-26T02:30:19.285Z,36.70
2018-01-26T02:32:47.849Z,39.45
2018-01-26T02:35:17.170Z,35.75
2018-01-26T02:37:45.635Z,39.30
2018-01-26T02:40:14.150Z,37.92
2018-01-26T02:42:42.828Z,36.72
2018-01-26T02:45:11.384Z,38.60
2018-01-26T02:47:40.847Z,37.53
2018-01-26T02:50:09.372Z,38.33
2018-01-26T02:52:37.853Z,39.70
2018-01-26T02:55:06.309Z,35.50
2018-01-26T02:57:35.543Z,36.00
2018-01-26T03:00:04.111Z,35.85
2018-01-26T03:02:32.542Z,35.92
2018-01-26T03:05:01.069Z,36.85
2018-01-26T03:07:29.482Z,33.63
2018-01-26T03:09:57.923Z,37.42
2018-01-26T03:12:26.711Z,38.70
2018-01-26T03:14:55.186Z,40.05
2018-01-26T03:17:23.628Z,40.05
2018-01-26T03:19:52.152Z,37.08
2018-01-26T03:22:20.636Z,38.75
2018-01-26T03:24:49.144Z,36.20
2018-01-26T03:27:18.313Z,35.67
2018-01-26T03:29:46.797Z,37.28
2018-01-26T03:32:15.275Z,37.38
2018-01-26T03:34:43.789Z,38.30
2018-01-26T03:37:13.363Z,40.38
2018-01-26T03:39:41.845Z,39.08
2018-01-26T03:42:10.670Z,39.10
2018-01-26T03:44:39.212Z,38.95
2018-01-26T03:47:07.693Z,35.58
2018-01-26T03:49:36.287Z,39.92
2018-01-26T03:52:04.755Z,36.40
2018-01-26T03:54:33.235Z,34.72
2018-01-26T03:57:02.575Z,37.90
2018-01-26T03:59:31.072Z,38.25
2018-01-26T04:01:59.531Z,37.85
2018-01-26T04:04:28.080Z,37.30
2018-01-26T04:06:56.524Z,38.95
2018-01-26T04:09:24.942Z,34.47
2018-01-26T04:11:53.759Z,41.05
2018-01-26T04:14:22.204Z,40.80
2018-01-26T04:16:50.697Z,37.17
2018-01-26T04:19:20.052Z,36.40
2018-01-26T04:21:48.591Z,39.15
2018-01-26T04:24:17.677Z,39.25
2018-01-26T04:26:47.095Z,40.47
2018-01-26T04:29:15.582Z,40.15
2018-01-26T04:31:44.188Z,39.03
2018-01-26T04:34:12.949Z,38.58
2018-01-26T04:36:41.462Z,37.55
2018-01-26T04:39:10.717Z,35.47
2018-01-26T04:41:39.857Z,38.10
2018-01-26T04:44:08.302Z,39.35
2018-01-26T04:46:36.818Z,39.00
2018-01-26T04:49:06.144Z,37.88
2018-01-26T04:51:34.576Z,38.22
2018-01-26T04:54:03.007Z,36.72
2018-01-26T04:56:32.427Z,40.97
2018-01-26T04:59:00.884Z,42.65
2018-01-26T05:01:29.302Z,44.25
2018-01-26T05:03:57.781Z,41.55
2018-01-26T05:06:26.266Z,39.15
2018-01-26T05:08:54.778Z,40.20
2018-01-26T05:11:23.470Z,41.90
2018-01-26T05:13:51.974Z,37.08
2018-01-26T05:16:20.503Z,39.15
2018-01-26T05:18:49.091Z,40.03
2018-01-26T05:21:17.675Z,40.30
2018-01-26T05:23:46.175Z,39.33
2018-01-26T05:26:14.834Z,45.08
2018-01-26T05:28:43.418Z,40.03
2018-01-26T05:31:11.902Z,40.17
2018-01-26T05:33:40.424Z,39.97
2018-01-26T05:36:08.847Z,36.95
2018-01-26T05:38:37.284Z,36.45
2018-01-26T05:41:06.003Z,38.60
2018-01-26T05:43:34.454Z,41.92
2018-01-26T05:46:02.910Z,39.35
2018-01-26T05:48:31.662Z,37.15
2018-01-26T05:51:00.110Z,38.85
2018-01-26T05:53:28.605Z,37.40
2018-01-26T05:55:57.894Z,39.92
2018-01-26T05:58:26.357Z,41.47
2018-01-26T06:00:54.786Z,40.38
2018-01-26T06:03:23.316Z,41.63
2018-01-26T06:05:51.850Z,42.40
2018-01-26T06:08:20.386Z,41.65
2018-01-26T06:13:25.435Z,42.67
2018-01-26T06:15:54.014Z,40.10
2018-01-26T06:18:22.551Z,41.53
2018-01-26T06:20:51.150Z,42.28
2018-01-26T06:23:20.343Z,41.60
2018-01-26T06:25:48.832Z,42.53
2018-01-26T06:28:17.324Z,43.53
2018-01-26T06:30:45.976Z,43.28
2018-01-26T06:33:14.469Z,41.70
2018-01-26T06:35:42.950Z,42.83
2018-01-26T06:38:11.438Z,41.47
2018-01-26T06:40:39.851Z,41.17
2018-01-26T06:43:08.322Z,43.63
2018-01-26T06:45:37.715Z,40.45
2018-01-26T06:48:06.170Z,46.33
2018-01-26T06:50:34.738Z,40.40
2018-01-26T06:53:03.739Z,40.10
2018-01-26T06:55:32.211Z,40.90
2018-01-26T06:58:00.647Z,38.78
2018-01-26T07:00:29.122Z,41.03
2018-01-26T07:02:57.704Z,41.33
2018-01-26T07:05:26.141Z,41.60
2018-01-26T07:07:54.664Z,40.08
2018-01-26T07:10:23.118Z,45.30
2018-01-26T07:12:51.624Z,41.20
2018-01-26T07:15:20.274Z,43.40
2018-01-26T07:17:48.771Z,43.47
2018-01-26T07:20:18.101Z,47.13
2018-01-26T07:22:48.377Z,46.10
2018-01-26T07:25:16.862Z,42.10
2018-01-26T07:27:45.483Z,46.35
2018-01-26T07:30:14.994Z,43.80
2018-01-26T07:32:43.763Z,41.00
2018-01-26T07:35:13.049Z,41.70
2018-01-26T07:37:41.529Z,44.30
2018-01-26T07:40:09.989Z,44.60
2018-01-26T07:42:38.659Z,43.85
2018-01-26T07:45:07.138Z,42.38
2018-01-26T07:47:35.599Z,43.15
2018-01-26T07:50:04.134Z,57.88
2018-01-26T07:52:32.602Z,44.70
2018-01-26T07:55:01.097Z,43.53
2018-01-26T07:57:29.579Z,39.08
2018-01-26T07:59:58.077Z,45.25
2018-01-26T08:02:26.525Z,41.33
2018-01-26T08:04:54.978Z,39.80
2018-01-26T08:07:23.602Z,40.12
2018-01-26T08:09:52.185Z,44.85
2018-01-26T08:12:20.685Z,42.13
2018-01-26T08:14:49.938Z,43.40
2018-01-26T08:17:18.518Z,39.95
2018-01-26T08:19:47.066Z,40.30
2018-01-26T08:22:15.845Z,40.67
2018-01-26T08:24:44.365Z,44.55
2018-01-26T08:27:13.159Z,42.50
2018-01-26T08:29:41.641Z,41.10
2018-01-26T08:32:10.159Z,42.13
2018-01-26T08:34:38.595Z,41.22
2018-01-26T08:37:08.057Z,38.85
2018-01-26T08:39:36.507Z,39.92
2018-01-26T08:42:04.995Z,40.92
2018-01-26T08:44:34.315Z,39.40
2018-01-26T08:47:02.742Z,42.05
2018-01-26T08:49:31.171Z,38.50
2018-01-26T08:51:59.910Z,41.15
2018-01-26T08:54:28.361Z,41.13
2018-01-26T08:56:56.822Z,41.15
2018-01-26T08:59:25.485Z,40.08
2018-01-26T09:01:53.934Z,39.35
2018-01-26T09:04:22.413Z,39.40
2018-01-26T09:06:51.188Z,40.70
2018-01-26T09:09:19.650Z,39.10
2018-01-26T09:11:48.122Z,39.80
2018-01-26T09:14:16.853Z,39.13
2018-01-26T09:16:45.383Z,40.88
2018-01-26T09:19:14.111Z,41.63
2018-01-26T09:21:42.751Z,43.50
2018-01-26T09:24:11.243Z,42.53
2018-01-26T09:26:39.712Z,43.22
2018-01-26T09:29:08.179Z,43.50
2018-01-26T09:31:36.639Z,44.33
2018-01-26T09:34:05.081Z,44.70
2018-01-26T09:36:34.379Z,45.20
2018-01-26T09:39:02.834Z,46.20
2018-01-26T09:41:31.290Z,41.75
2018-01-26T09:43:59.900Z,44.15
2018-01-26T09:46:28.314Z,43.40
2018-01-26T09:48:56.779Z,43.00
2018-01-26T09:51:25.877Z,39.45
2018-01-26T09:53:54.316Z,37.42
2018-01-26T09:56:22.816Z,38.85
2018-01-26T09:58:52.055Z,36.53
2018-01-26T10:01:20.483Z,35.05
2018-01-26T10:03:48.964Z,36.85
2018-01-26T10:06:17.548Z,36.20
2018-01-26T10:08:46.126Z,40.03
2018-01-26T10:11:14.583Z,38.03
2018-01-26T10:13:43.200Z,38.97
2018-01-26T10:16:11.743Z,36.55
2018-01-26T10:18:40.201Z,41.70
2018-01-26T10:21:08.698Z,39.80
2018-01-26T10:23:37.123Z,38.10
2018-01-26T10:26:05.557Z,38.72
2018-01-26T10:28:34.041Z,36.97
2018-01-26T10:31:02.492Z,42.03
2018-01-26T10:33:31.424Z,41.30
2018-01-26T10:35:59.927Z,41.25
2018-01-26T10:38:28.409Z,39.30
2018-01-26T10:40:56.848Z,38.45
2018-01-26T10:43:25.614Z,40.72
2018-01-26T10:45:54.055Z,40.78
2018-01-26T10:48:22.507Z,40.90
2018-01-26T10:50:51.115Z,41.85
2018-01-26T10:53:19.877Z,45.75
2018-01-26T10:55:48.360Z,44.65
2018-01-26T10:58:17.350Z,47.00
2018-01-26T11:00:46.058Z,39.80
2018-01-26T11:03:14.656Z,39.78
2018-01-26T11:05:43.241Z,38.97
2018-01-26T11:08:11.721Z,40.00
2018-01-26T11:10:40.258Z,40.05
2018-01-26T11:13:08.734Z,36.85
2018-01-26T11:15:37.187Z,38.97
2018-01-26T11:18:05.638Z,36.38
2018-01-26T11:20:34.590Z,34.72
2018-01-26T11:23:03.079Z,36.28
2018-01-26T11:25:31.520Z,34.85
2018-01-26T11:28:00.108Z,36.70
2018-01-26T11:30:28.539Z,34.72
2018-01-26T11:32:56.968Z,34.47
2018-01-26T11:35:25.457Z,36.33
2018-01-26T11:37:54.205Z,37.03
2018-01-26T11:40:22.696Z,32.85
2018-01-26T11:42:51.729Z,33.78
2018-01-26T11:45:20.212Z,32.97
2018-01-26T11:47:48.687Z,33.58
2018-01-26T11:50:17.347Z,32.25
2018-01-26T11:52:45.787Z,32.47
2018-01-26T11:55:15.362Z,29.67
2018-01-26T11:57:44.011Z,32.03
2018-01-26T12:00:12.490Z,29.80
2018-01-26T12:02:41.617Z,31.10
2018-01-26T12:05:11.202Z,31.87
2018-01-26T12:07:39.680Z,31.27
2018-01-26T12:10:08.137Z,28.45
2018-01-26T12:12:36.904Z,27.52
2018-01-26T12:15:05.355Z,29.05
2018-01-26T12:17:33.796Z,27.35
2018-01-26T12:20:02.304Z,28.85
2018-01-26T12:22:30.777Z,26.15
2018-01-26T12:24:59.237Z,27.27
2018-01-26T12:27:27.765Z,25.75
2018-01-26T12:29:56.369Z,25.10
2018-01-26T12:32:24.809Z,27.33
2018-01-26T12:34:53.846Z,28.95
2018-01-26T12:37:22.330Z,25.65
2018-01-26T12:39:50.814Z,27.17
2018-01-26T12:42:19.425Z,24.45
2018-01-26T12:44:47.860Z,24.85
2018-01-26T12:47:16.416Z,25.02
2018-01-26T12:49:44.991Z,27.77
2018-01-26T12:52:13.453Z,22.33
2018-01-26T12:54:41.959Z,27.13
2018-01-26T12:57:10.879Z,23.85
2018-01-26T12:59:39.327Z,21.70
2018-01-26T13:02:07.775Z,24.02
2018-01-26T13:04:36.264Z,23.23
2018-01-26T13:07:04.699Z,23.87
2018-01-26T13:09:33.144Z,25.42
2018-01-26T13:12:01.622Z,21.65
2018-01-26T13:14:30.172Z,21.95
2018-01-26T13:16:58.624Z,21.55
2018-01-26T13:19:27.161Z,20.85
2018-01-26T13:21:55.633Z,21.62
2018-01-26T13:24:24.686Z,22.27
2018-01-26T13:26:53.265Z,21.85
2018-01-26T13:29:21.800Z,25.52
2018-01-26T13:31:50.353Z,23.30
2018-01-26T13:34:18.838Z,20.75
2018-01-26T13:36:47.454Z,20.50
2018-01-26T13:39:15.949Z,23.35
2018-01-26T13:41:44.630Z,22.23
2018-01-26T13:44:13.207Z,24.80
2018-01-26T13:46:41.673Z,22.45
2018-01-26T13:49:10.867Z,24.12
2018-01-26T13:51:39.280Z,22.92
2018-01-26T13:54:07.695Z,22.02
2018-01-26T13:56:36.178Z,23.48
2018-01-26T13:59:04.623Z,22.13
2018-01-26T14:01:33.037Z,21.90
2018-01-26T14:04:02.542Z,25.95
2018-01-26T14:06:31.027Z,23.23
2018-01-26T14:08:59.475Z,23.52
2018-01-26T14:11:29.190Z,25.00
2018-01-26T14:13:57.616Z,22.95
2018-01-26T14:16:26.043Z,24.48
2018-01-26T14:18:55.192Z,22.48
2018-01-26T14:21:23.645Z,25.17
2018-01-26T14:23:52.105Z,26.75
2018-01-26T14:26:20.669Z,24.73
2018-01-26T14:28:49.218Z,26.05
2018-01-26T14:31:17.726Z,24.05
2018-01-26T14:33:46.448Z,24.52
2018-01-26T14:36:14.923Z,24.80
2018-01-26T14:38:43.434Z,23.92
2018-01-26T14:41:12.512Z,24.15
2018-01-26T14:43:41.193Z,25.42
2018-01-26T14:46:09.626Z,27.98
2018-01-26T14:48:38.233Z,27.80
2018-01-26T14:51:06.764Z,25.37
2018-01-26T14:53:35.199Z,28.90
2018-01-26T14:56:04.660Z,28.92
2018-01-26T14:58:33.053Z,29.63
2018-01-26T15:01:01.513Z,29.35
2018-01-26T15:03:31.038Z,34.20
2018-01-26T15:05:59.460Z,33.58
2018-01-26T15:08:27.876Z,34.97
2018-01-26T15:10:56.347Z,33.05
2018-01-26T15:13:24.799Z,32.67
2018-01-26T15:15:53.238Z,34.15
2018-01-26T15:18:21.819Z,31.67
2018-01-26T15:20:50.259Z,31.48
2018-01-26T15:23:18.706Z,30.80
2018-01-26T15:25:47.353Z,28.15
2018-01-26T15:28:15.912Z,25.62
2018-01-26T15:30:44.377Z,26.15
2018-01-26T15:33:14.304Z,25.62
2018-01-26T15:35:43.447Z,23.23
2018-01-26T15:38:11.882Z,21.25
2018-01-26T15:40:40.503Z,20.67
2018-01-26T15:43:09.044Z,22.83
2018-01-26T15:45:37.469Z,23.77
2018-01-26T15:48:05.945Z,22.80
2018-01-26T15:50:34.348Z,20.40
2018-01-26T15:53:02.769Z,21.65
2018-01-26T15:55:31.561Z,22.08
2018-01-26T15:58:00.024Z,23.12
2018-01-26T16:00:28.508Z,23.45
2018-01-26T16:02:56.946Z,23.35
2018-01-26T16:05:25.441Z,23.25
2018-01-26T16:07:53.973Z,25.08
2018-01-26T16:10:22.755Z,24.50
2018-01-26T16:12:51.262Z,23.75
2018-01-26T16:15:19.780Z,25.52
2018-01-26T16:17:48.336Z,23.48
2018-01-26T16:20:16.821Z,26.62
2018-01-26T16:22:45.328Z,27.98
2018-01-26T16:25:14.124Z,24.80
2018-01-26T16:27:42.687Z,28.70
2018-01-26T16:30:11.256Z,31.30
2018-01-26T16:32:39.724Z,29.75
2018-01-26T16:35:08.153Z,29.37
2018-01-26T16:37:36.584Z,29.50
2018-01-26T16:40:05.120Z,32.40
2018-01-26T16:42:33.520Z,27.67
2018-01-26T16:45:02.008Z,31.87
2018-01-26T16:47:30.481Z,30.12
2018-01-26T16:49:58.938Z,29.90
2018-01-26T16:52:27.381Z,28.05
2018-01-26T16:54:55.906Z,30.08
2018-01-26T16:57:24.415Z,29.27
2018-01-26T16:59:52.847Z,27.02
2018-01-26T17:02:21.544Z,29.73
2018-01-26T17:04:50.003Z,30.45
2018-01-26T17:07:18.493Z,32.08
2018-01-26T17:09:47.265Z,30.17
2018-01-26T17:12:15.716Z,31.27
2018-01-26T17:14:44.420Z,32.17
2018-01-26T17:17:12.929Z,30.58
2018-01-26T17:19:42.847Z,28.98
2018-01-26T17:22:11.296Z,29.70
2018-01-26T17:24:39.783Z,30.85
2018-01-26T17:27:08.279Z,31.80
2018-01-26T17:29:36.742Z,31.33
2018-01-26T17:32:06.189Z,33.17
2018-01-26T17:34:34.668Z,36.28
2018-01-26T17:37:03.227Z,35.85
2018-01-26T17:39:31.744Z,35.38
2018-01-26T17:42:00.191Z,38.58
2018-01-26T17:44:28.643Z,35.45
2018-01-26T17:46:58.732Z,33.17
2018-01-26T17:49:27.140Z,30.52
2018-01-26T17:51:55.620Z,32.22
2018-01-26T17:54:24.585Z,32.40
2018-01-26T17:56:53.076Z,30.35
2018-01-26T17:59:21.547Z,28.38
2018-01-26T18:01:50.168Z,30.67
2018-01-26T18:04:18.680Z,32.22
2018-01-26T18:06:47.150Z,32.17
2018-01-26T18:09:16.250Z,35.92
2018-01-26T18:11:44.816Z,33.65
2018-01-26T18:14:13.336Z,32.72
2018-01-26T18:16:43.608Z,33.60
2018-01-26T18:19:12.132Z,35.88
2018-01-26T18:21:40.553Z,34.45
2018-01-26T18:24:09.010Z,33.65
2018-01-26T18:26:37.436Z,32.08
2018-01-26T18:29:05.896Z,34.60
2018-01-26T18:31:35.320Z,30.73
2018-01-26T18:34:03.906Z,31.85
2018-01-26T18:36:32.329Z,33.28
2018-01-26T18:39:00.842Z,33.70
2018-01-26T18:41:29.293Z,29.55
2018-01-26T18:43:57.850Z,31.20
2018-01-26T18:46:26.923Z,32.60
2018-01-26T18:48:55.405Z,29.12
2018-01-26T18:51:23.896Z,28.23
2018-01-26T18:53:52.879Z,26.85
2018-01-26T18:56:21.436Z,27.37
2018-01-26T18:58:49.856Z,26.87
2018-01-26T19:01:18.395Z,23.80
2018-01-26T19:03:47.282Z,21.92
2018-01-26T19:06:15.711Z,24.45
2018-01-26T19:08:44.305Z,23.02
2018-01-26T19:11:12.784Z,20.27
2018-01-26T19:13:41.257Z,21.27
2018-01-26T19:16:09.734Z,27.05
2018-01-26T19:18:39.672Z,26.02
2018-01-26T19:21:08.213Z,26.73
2018-01-26T19:23:36.704Z,25.17
2018-01-26T19:26:05.149Z,23.87
2018-01-26T19:28:33.562Z,19.87
2018-01-26T19:31:03.032Z,21.30
2018-01-26T19:33:31.468Z,28.77
2018-01-26T19:36:00.324Z,23.12
2018-01-26T19:38:28.922Z,23.08
2018-01-26T19:40:57.426Z,28.85
2018-01-26T19:43:26.017Z,29.10
2018-01-26T19:45:54.493Z,22.42
2018-01-26T19:48:22.919Z,23.65
2018-01-26T19:50:51.580Z,22.85
2018-01-26T19:53:20.096Z,20.95
2018-01-26T19:55:48.517Z,19.48
2018-01-26T19:58:17.049Z,24.83
2018-01-26T20:00:47.122Z,19.90
2018-01-26T20:03:32.410Z,19.65
2018-01-26T20:06:06.488Z,20.67
2018-01-26T20:08:40.565Z,28.00
2018-01-26T20:11:09.472Z,29.73
2018-01-26T20:13:40.153Z,34.03
2018-01-26T20:16:08.644Z,26.20
2018-01-26T20:18:37.329Z,18.60
2018-01-26T20:21:05.828Z,23.62
2018-01-26T20:23:34.303Z,20.20
2018-01-26T20:26:02.771Z,17.90
2018-01-26T20:28:31.192Z,19.58
2018-01-26T20:31:03.962Z,19.80
2018-01-26T20:33:33.324Z,17.42
2018-01-26T20:36:01.731Z,16.80
2018-01-26T20:38:32.668Z,19.30
2018-01-26T20:41:01.076Z,17.70
2018-01-26T20:43:29.551Z,20.37
2018-01-26T20:46:05.701Z,17.58
2018-01-26T20:48:34.894Z,20.05
2018-01-26T20:51:07.219Z,20.73
2018-01-26T20:53:39.423Z,18.58
2018-01-26T20:56:07.988Z,18.25
2018-01-26T20:58:36.494Z,18.20
2018-01-26T21:01:05.308Z,19.00
2018-01-26T21:03:33.963Z,22.90
2018-01-26T21:06:04.345Z,19.80
2018-01-26T21:08:33.622Z,18.90
2018-01-26T21:11:02.267Z,20.20
2018-01-26T21:13:31.084Z,21.45
2018-01-26T21:16:01.893Z,23.08
2018-01-26T21:18:34.193Z,19.77
2018-01-26T21:21:07.152Z,22.52
2018-01-26T21:23:37.819Z,21.50
2018-01-26T21:26:08.097Z,22.60
2018-01-26T21:28:36.793Z,22.08
2018-01-26T21:31:05.849Z,20.02
2018-01-26T21:33:35.511Z,22.37
2018-01-26T21:36:05.309Z,25.20
2018-01-26T21:38:36.257Z,26.17
2018-01-26T21:41:04.723Z,28.30
2018-01-26T21:43:33.427Z,22.10
2018-01-26T21:46:04.152Z,21.80
2018-01-26T21:48:34.503Z,23.73
2018-01-26T21:51:03.957Z,20.25
2018-01-26T21:53:32.773Z,20.12
2018-01-26T21:56:01.651Z,19.12
2018-01-26T21:58:31.049Z,18.73
2018-01-26T22:00:59.838Z,18.27
2018-01-26T22:03:29.299Z,20.60
2018-01-26T22:06:03.532Z,20.40
2018-01-26T22:08:32.049Z,20.10
2018-01-26T22:11:01.529Z,19.20
2018-01-26T22:13:31.443Z,18.92
2018-01-26T22:16:00.190Z,19.12
2018-01-26T22:18:28.739Z,21.27
2018-01-26T22:20:57.661Z,19.85
2018-01-26T22:23:26.657Z,21.83
2018-01-26T22:25:55.478Z,21.40
2018-01-26T22:28:24.988Z,22.33
2018-01-26T22:30:53.498Z,23.40
2018-01-26T22:33:21.975Z,20.62
2018-01-26T22:35:50.903Z,22.15
2018-01-26T22:38:19.428Z,25.00
2018-01-26T22:40:49.548Z,20.77
2018-01-26T22:43:18.769Z,24.25
2018-01-26T22:45:47.349Z,20.58
2018-01-26T22:48:15.912Z,21.58
2018-01-26T22:50:45.014Z,23.45
2018-01-26T22:53:13.599Z,23.77
2018-01-26T22:55:42.096Z,21.87
2018-01-26T22:58:11.888Z,23.00
2018-01-26T23:00:40.416Z,26.05
2018-01-26T23:03:09.654Z,23.80
2018-01-26T23:05:39.904Z,23.73
2018-01-26T23:08:08.350Z,23.35
2018-01-26T23:10:36.780Z,22.98
2018-01-26T23:13:05.427Z,25.10
2018-01-26T23:15:33.947Z,23.45
2018-01-26T23:18:02.637Z,23.60
2018-01-26T23:20:32.724Z,25.45
2018-01-26T23:23:01.225Z,26.42
2018-01-26T23:25:29.664Z,25.77
2018-01-26T23:27:58.301Z,25.40
2018-01-26T23:30:26.777Z,26.35
2018-01-26T23:32:55.207Z,26.50
2018-01-26T23:35:24.474Z,25.35
2018-01-26T23:37:53.633Z,25.58
2018-01-26T23:40:22.220Z,26.33
2018-01-26T23:42:50.812Z,27.30
2018-01-26T23:45:19.592Z,26.30
2018-01-26T23:47:52.583Z,26.23
2018-01-26T23:50:21.123Z,25.25
2018-01-26T23:52:51.397Z,26.75
2018-01-26T23:55:20.033Z,26.83
2018-01-26T23:57:48.727Z,24.55
