createdAt,value
2023-06-29T00:00:08.257Z,14.22
2023-06-29T00:00:38.275Z,14.22
2023-06-29T00:01:10.817Z,14.22
2023-06-29T00:01:37.688Z,14.11
2023-06-29T00:01:57.941Z,14.11
2023-06-29T00:02:30.349Z,14.11
2023-06-29T00:02:46.334Z,14.11
2023-06-29T00:03:17.945Z,14.00
2023-06-29T00:03:39.635Z,14.00
2023-06-29T00:04:06.786Z,14.00
2023-06-29T00:04:37.909Z,13.88
2023-06-29T00:05:10.787Z,13.88
2023-06-29T00:05:37.758Z,13.88
2023-06-29T00:05:58.492Z,13.77
2023-06-29T00:06:30.421Z,13.77
2023-06-29T00:06:46.245Z,13.77
2023-06-29T00:07:17.791Z,13.72
2023-06-29T00:07:39.494Z,13.72
2023-06-29T00:08:06.514Z,13.72
2023-06-29T00:08:37.907Z,13.72
2023-06-29T00:09:10.013Z,13.61
2023-06-29T00:09:37.575Z,13.61
2023-06-29T00:09:58.313Z,13.61
2023-06-29T00:10:30.561Z,13.61
2023-06-29T00:10:48.518Z,13.61
2023-06-29T00:11:17.735Z,13.72
2023-06-29T00:11:39.601Z,13.72
2023-06-29T00:12:06.643Z,13.72
2023-06-29T00:12:38.036Z,13.72
2023-06-29T00:13:10.047Z,13.77
2023-06-29T00:13:37.710Z,13.77
2023-06-29T00:13:57.951Z,13.77
2023-06-29T00:14:30.053Z,13.88
2023-06-29T00:14:46.323Z,13.88
2023-06-29T00:15:18.922Z,13.88
2023-06-29T00:15:39.617Z,13.88
2023-06-29T00:16:06.925Z,13.88
2023-06-29T00:16:38.092Z,13.88
2023-06-29T00:17:10.085Z,13.88
2023-06-29T00:17:38.267Z,13.88
2023-06-29T00:17:58.189Z,14.00
2023-06-29T00:18:30.554Z,14.00
2023-06-29T00:19:01.909Z,14.00
2023-06-29T00:19:33.972Z,14.00
2023-06-29T00:20:07.752Z,14.00
2023-06-29T00:20:38.431Z,14.00
2023-06-29T00:21:10.007Z,14.00
2023-06-29T00:21:38.301Z,14.00
2023-06-29T00:21:58.039Z,14.00
2023-06-29T00:22:29.949Z,14.11
2023-06-29T00:22:46.324Z,14.11
2023-06-29T00:23:17.858Z,14.11
2023-06-29T00:23:40.016Z,14.11
2023-06-29T00:24:06.597Z,14.11
2023-06-29T00:24:37.885Z,14.11
2023-06-29T00:25:10.631Z,14.11
2023-06-29T00:25:37.613Z,14.11
2023-06-29T00:25:58.615Z,14.11
2023-06-29T00:26:29.886Z,14.00
2023-06-29T00:26:46.333Z,14.00
2023-06-29T00:27:17.847Z,14.00
2023-06-29T00:27:39.581Z,14.00
2023-06-29T00:28:06.595Z,14.00
2023-06-29T00:28:37.855Z,14.00
2023-06-29T00:29:09.960Z,14.00
2023-06-29T00:29:37.751Z,14.00
2023-06-29T00:29:57.994Z,14.00
2023-06-29T00:30:31.029Z,14.00
2023-06-29T00:30:46.328Z,13.88
2023-06-29T00:31:17.869Z,13.88
2023-06-29T00:31:39.618Z,13.88
2023-06-29T00:32:06.648Z,13.88
2023-06-29T00:32:37.951Z,13.88
2023-06-29T00:33:10.055Z,13.88
2023-06-29T00:33:37.684Z,13.88
2023-06-29T00:33:58.067Z,13.88
2023-06-29T00:34:30.104Z,13.88
2023-06-29T00:34:46.344Z,13.77
2023-06-29T00:35:18.516Z,13.77
2023-06-29T00:35:39.577Z,13.77
2023-06-29T00:36:06.661Z,13.77
2023-06-29T00:36:39.147Z,13.77
2023-06-29T00:37:10.806Z,13.77
2023-06-29T00:37:37.642Z,13.77
2023-06-29T00:37:58.119Z,13.77
2023-06-29T00:38:30.058Z,13.72
2023-06-29T00:38:46.813Z,13.72
2023-06-29T00:39:17.789Z,13.72
2023-06-29T00:39:39.601Z,13.72
2023-06-29T00:40:07.552Z,13.72
2023-06-29T00:40:38.263Z,13.72
2023-06-29T00:41:10.083Z,13.77
2023-06-29T00:41:38.133Z,13.77
2023-06-29T00:41:58.029Z,13.77
2023-06-29T00:42:30.064Z,13.77
2023-06-29T00:42:46.570Z,13.88
2023-06-29T00:43:17.831Z,13.88
2023-06-29T00:43:39.702Z,13.88
2023-06-29T00:44:06.703Z,14.00
2023-06-29T00:44:38.448Z,14.11
2023-06-29T00:45:12.201Z,14.22
2023-06-29T00:45:38.688Z,14.22
2023-06-29T00:45:58.730Z,14.27
2023-06-29T00:46:30.039Z,14.38
2023-06-29T00:46:46.346Z,14.38
2023-06-29T00:47:17.839Z,14.50
2023-06-29T00:47:39.604Z,14.61
2023-06-29T00:48:06.624Z,14.61
2023-06-29T00:48:37.862Z,14.72
2023-06-29T00:49:09.993Z,14.72
2023-06-29T00:49:37.597Z,14.77
2023-06-29T00:49:57.907Z,14.77
2023-06-29T00:50:30.584Z,14.77
2023-06-29T00:50:46.338Z,14.77
2023-06-29T00:51:17.769Z,14.77
2023-06-29T00:51:39.662Z,14.72
2023-06-29T00:52:06.765Z,14.72
2023-06-29T00:52:38.311Z,14.72
2023-06-29T00:53:09.955Z,14.72
2023-06-29T00:53:37.817Z,14.61
2023-06-29T00:53:57.931Z,14.61
2023-06-29T00:54:29.959Z,14.61
2023-06-29T00:54:46.337Z,14.61
2023-06-29T00:55:18.417Z,14.50
2023-06-29T00:55:39.680Z,14.50
2023-06-29T00:56:06.685Z,14.50
2023-06-29T00:56:38.124Z,14.50
2023-06-29T00:57:10.310Z,14.50
2023-06-29T00:57:37.592Z,14.50
2023-06-29T00:57:58.017Z,14.50
2023-06-29T00:58:29.953Z,14.50
2023-06-29T00:58:46.386Z,14.50
2023-06-29T00:59:17.810Z,14.50
2023-06-29T00:59:39.652Z,14.50
2023-06-29T01:00:08.351Z,14.50
2023-06-29T01:00:38.212Z,14.50
2023-06-29T01:01:10.691Z,14.50
2023-06-29T01:01:57.942Z,14.38
2023-06-29T01:02:30.084Z,14.38
2023-06-29T01:02:46.367Z,14.38
2023-06-29T01:03:17.858Z,14.27
2023-06-29T01:03:39.691Z,14.27
2023-06-29T01:04:06.656Z,14.22
2023-06-29T01:04:37.924Z,14.22
2023-06-29T01:05:10.556Z,14.22
2023-06-29T01:05:37.657Z,14.22
2023-06-29T01:05:58.611Z,14.22
2023-06-29T01:06:29.915Z,14.11
2023-06-29T01:06:46.398Z,14.11
2023-06-29T01:07:17.914Z,14.11
2023-06-29T01:07:39.601Z,14.11
2023-06-29T01:08:06.652Z,14.11
2023-06-29T01:08:37.988Z,14.00
2023-06-29T01:09:10.021Z,14.00
2023-06-29T01:09:26.441Z,14.00
2023-06-29T01:09:58.198Z,13.88
2023-06-29T01:10:30.448Z,13.88
2023-06-29T01:10:46.327Z,13.77
2023-06-29T01:11:17.951Z,13.77
2023-06-29T01:11:39.709Z,13.72
2023-06-29T01:12:06.731Z,13.72
2023-06-29T01:12:38.010Z,13.61
2023-06-29T01:13:10.043Z,13.50
2023-06-29T01:13:37.808Z,13.50
2023-06-29T01:13:58.391Z,13.50
2023-06-29T01:14:29.879Z,13.38
2023-06-29T01:14:46.229Z,13.38
2023-06-29T01:15:19.239Z,13.27
2023-06-29T01:15:40.049Z,13.27
2023-06-29T01:16:08.256Z,13.22
2023-06-29T01:16:39.662Z,13.22
2023-06-29T01:17:11.619Z,13.11
2023-06-29T01:17:27.921Z,13.11
2023-06-29T01:18:00.070Z,13.11
2023-06-29T01:18:31.376Z,13.11
2023-06-29T01:18:47.877Z,13.11
2023-06-29T01:19:19.104Z,13.00
2023-06-29T01:19:40.906Z,13.00
2023-06-29T01:20:10.673Z,13.00
2023-06-29T01:20:39.584Z,13.00
2023-06-29T01:21:11.552Z,12.88
2023-06-29T01:21:27.422Z,12.88
2023-06-29T01:21:59.429Z,12.88
2023-06-29T01:22:30.956Z,12.88
2023-06-29T01:22:47.166Z,12.88
2023-06-29T01:23:18.974Z,12.88
2023-06-29T01:23:40.834Z,12.88
2023-06-29T01:24:08.694Z,12.88
2023-06-29T01:24:39.362Z,12.88
2023-06-29T01:25:13.456Z,12.88
2023-06-29T01:25:27.971Z,12.88
2023-06-29T01:26:00.386Z,12.77
2023-06-29T01:26:31.446Z,12.77
2023-06-29T01:26:47.828Z,12.77
2023-06-29T01:27:19.197Z,12.77
2023-06-29T01:27:41.324Z,12.77
2023-06-29T01:28:08.972Z,12.77
2023-06-29T01:28:39.759Z,12.77
2023-06-29T01:29:11.559Z,12.77
2023-06-29T01:29:28.125Z,12.77
2023-06-29T01:29:59.653Z,12.77
2023-06-29T01:30:33.173Z,12.77
2023-06-29T01:30:48.514Z,12.77
2023-06-29T01:31:18.861Z,12.77
2023-06-29T01:31:40.651Z,12.77
2023-06-29T01:32:08.023Z,12.77
2023-06-29T01:32:39.400Z,12.77
2023-06-29T01:33:11.664Z,12.77
2023-06-29T01:33:27.452Z,12.77
2023-06-29T01:33:59.241Z,12.77
2023-06-29T01:34:30.857Z,12.77
2023-06-29T01:34:47.443Z,12.77
2023-06-29T01:35:19.869Z,12.72
2023-06-29T01:35:41.249Z,12.72
2023-06-29T01:36:07.658Z,12.72
2023-06-29T01:36:39.309Z,12.72
2023-06-29T01:37:14.327Z,12.72
2023-06-29T01:37:27.955Z,12.72
2023-06-29T01:37:59.381Z,12.72
2023-06-29T01:38:30.882Z,12.72
2023-06-29T01:38:47.383Z,12.61
2023-06-29T01:39:19.187Z,12.61
2023-06-29T01:39:40.753Z,12.61
2023-06-29T01:40:10.002Z,12.61
2023-06-29T01:40:38.853Z,12.61
2023-06-29T01:41:10.129Z,12.61
2023-06-29T01:41:27.591Z,12.61
2023-06-29T01:41:57.964Z,12.61
2023-06-29T01:42:30.052Z,12.50
2023-06-29T01:42:46.320Z,12.50
2023-06-29T01:43:18.232Z,12.50
2023-06-29T01:43:39.497Z,12.50
2023-06-29T01:44:06.645Z,12.50
2023-06-29T01:44:38.224Z,12.50
2023-06-29T01:45:11.318Z,12.50
2023-06-29T01:45:37.743Z,12.50
2023-06-29T01:45:58.682Z,12.50
2023-06-29T01:46:30.040Z,12.50
2023-06-29T01:46:46.280Z,12.50
2023-06-29T01:47:18.266Z,12.61
2023-06-29T01:47:39.618Z,12.61
2023-06-29T01:48:06.705Z,12.61
2023-06-29T01:48:37.906Z,12.61
2023-06-29T01:49:09.987Z,12.61
2023-06-29T01:49:26.731Z,12.61
2023-06-29T01:49:57.993Z,12.61
2023-06-29T01:50:30.484Z,12.61
2023-06-29T01:50:46.281Z,12.61
2023-06-29T01:51:17.802Z,12.61
2023-06-29T01:51:39.608Z,12.61
2023-06-29T01:52:06.719Z,12.61
2023-06-29T01:52:38.199Z,12.61
2023-06-29T01:53:09.997Z,12.61
2023-06-29T01:53:26.604Z,12.61
2023-06-29T01:53:57.977Z,12.50
2023-06-29T01:54:29.920Z,12.50
2023-06-29T01:54:46.377Z,12.50
2023-06-29T01:55:18.462Z,12.50
2023-06-29T01:55:39.716Z,12.50
2023-06-29T01:56:06.698Z,12.50
2023-06-29T01:56:37.912Z,12.50
2023-06-29T01:57:10.005Z,12.50
2023-06-29T01:57:26.521Z,12.50
2023-06-29T01:57:57.944Z,12.50
2023-06-29T01:58:29.907Z,12.50
2023-06-29T01:58:46.244Z,12.50
2023-06-29T01:59:17.793Z,12.38
2023-06-29T01:59:39.522Z,12.38
2023-06-29T02:00:08.371Z,12.38
2023-06-29T02:00:38.763Z,12.38
2023-06-29T02:01:10.936Z,12.38
2023-06-29T02:01:26.588Z,12.38
2023-06-29T02:01:58.103Z,12.38
2023-06-29T02:02:30.227Z,12.38
2023-06-29T02:02:46.410Z,12.38
2023-06-29T02:03:17.938Z,12.38
2023-06-29T02:03:39.670Z,12.38
2023-06-29T02:04:06.701Z,12.38
2023-06-29T02:04:38.116Z,12.38
2023-06-29T02:05:10.679Z,12.38
2023-06-29T02:05:26.854Z,12.38
2023-06-29T02:05:58.400Z,12.38
2023-06-29T02:06:29.908Z,12.38
2023-06-29T02:06:46.312Z,12.38
2023-06-29T02:07:17.899Z,12.38
2023-06-29T02:07:39.593Z,12.38
2023-06-29T02:08:06.815Z,12.38
2023-06-29T02:08:38.093Z,12.38
2023-06-29T02:09:10.089Z,12.38
2023-06-29T02:09:26.822Z,12.38
2023-06-29T02:09:58.013Z,12.38
2023-06-29T02:10:30.609Z,12.38
2023-06-29T02:10:46.278Z,12.38
2023-06-29T02:11:17.784Z,12.27
2023-06-29T02:11:39.608Z,12.27
2023-06-29T02:12:06.856Z,12.27
2023-06-29T02:12:37.873Z,12.38
2023-06-29T02:13:10.117Z,12.38
2023-06-29T02:13:26.547Z,12.38
2023-06-29T02:13:57.877Z,12.38
2023-06-29T02:14:30.130Z,12.50
2023-06-29T02:14:46.315Z,12.50
2023-06-29T02:15:18.971Z,12.50
2023-06-29T02:15:39.913Z,12.61
2023-06-29T02:16:06.763Z,12.61
2023-06-29T02:16:38.214Z,12.72
2023-06-29T02:17:10.016Z,12.72
2023-06-29T02:17:26.650Z,12.72
2023-06-29T02:17:58.040Z,12.77
2023-06-29T02:18:30.357Z,12.77
2023-06-29T02:18:46.282Z,12.77
2023-06-29T02:19:17.868Z,12.77
2023-06-29T02:19:39.658Z,12.77
2023-06-29T02:20:07.912Z,12.77
2023-06-29T02:20:38.040Z,12.77
2023-06-29T02:21:10.080Z,12.88
2023-06-29T02:21:26.703Z,12.88
2023-06-29T02:21:57.979Z,12.88
2023-06-29T02:22:30.234Z,12.88
2023-06-29T02:22:46.382Z,12.88
2023-06-29T02:23:17.866Z,12.77
2023-06-29T02:23:39.613Z,12.77
2023-06-29T02:24:06.712Z,12.77
2023-06-29T02:24:38.053Z,12.77
2023-06-29T02:25:11.639Z,12.77
2023-06-29T02:25:26.550Z,12.77
2023-06-29T02:25:58.990Z,12.72
2023-06-29T02:26:30.185Z,12.72
2023-06-29T02:26:46.344Z,12.72
2023-06-29T02:27:17.826Z,12.72
2023-06-29T02:27:39.557Z,12.72
2023-06-29T02:28:06.731Z,12.61
2023-06-29T02:28:38.314Z,12.61
2023-06-29T02:29:09.911Z,12.61
2023-06-29T02:29:26.577Z,12.61
2023-06-29T02:29:58.086Z,12.61
2023-06-29T02:30:31.119Z,12.50
2023-06-29T02:30:46.303Z,12.50
2023-06-29T02:31:17.891Z,12.50
2023-06-29T02:31:39.631Z,12.50
2023-06-29T02:32:06.829Z,12.50
2023-06-29T02:32:38.048Z,12.38
2023-06-29T02:33:10.003Z,12.38
2023-06-29T02:33:26.464Z,12.38
2023-06-29T02:33:57.980Z,12.38
2023-06-29T02:34:29.958Z,12.38
2023-06-29T02:34:46.262Z,12.38
2023-06-29T02:35:18.371Z,12.38
2023-06-29T02:35:39.558Z,12.38
2023-06-29T02:36:06.835Z,12.38
2023-06-29T02:36:38.093Z,12.38
2023-06-29T02:37:10.228Z,12.27
2023-06-29T02:37:27.874Z,12.27
2023-06-29T02:37:57.979Z,12.27
2023-06-29T02:38:30.264Z,12.27
2023-06-29T02:38:46.278Z,12.27
2023-06-29T02:39:17.869Z,12.27
2023-06-29T02:39:39.569Z,12.22
2023-06-29T02:40:07.895Z,12.22
2023-06-29T02:40:38.442Z,12.22
2023-06-29T02:41:09.999Z,12.22
2023-06-29T02:41:26.647Z,12.22
2023-06-29T02:41:57.936Z,12.22
2023-06-29T02:42:29.935Z,12.11
2023-06-29T02:42:46.286Z,12.11
2023-06-29T02:43:17.882Z,12.11
2023-06-29T02:43:39.890Z,12.11
2023-06-29T02:44:06.704Z,12.11
2023-06-29T02:44:38.415Z,12.11
2023-06-29T02:45:11.206Z,12.11
2023-06-29T02:45:26.557Z,12.11
2023-06-29T02:45:58.548Z,12.11
2023-06-29T02:46:29.990Z,12.11
2023-06-29T02:46:46.716Z,12.11
2023-06-29T02:47:17.995Z,12.11
2023-06-29T02:47:40.132Z,12.11
2023-06-29T02:48:06.824Z,12.11
2023-06-29T02:48:38.056Z,12.11
2023-06-29T02:49:10.158Z,12.11
2023-06-29T02:49:37.765Z,12.11
2023-06-29T02:49:57.995Z,12.11
2023-06-29T02:50:31.091Z,12.22
2023-06-29T02:50:46.274Z,12.22
2023-06-29T02:51:17.936Z,12.22
2023-06-29T02:51:39.769Z,12.22
2023-06-29T02:52:06.833Z,12.22
2023-06-29T02:52:38.153Z,12.22
2023-06-29T02:53:10.033Z,12.27
2023-06-29T02:53:26.510Z,12.27
2023-06-29T02:53:57.913Z,12.27
2023-06-29T02:54:30.105Z,12.27
2023-06-29T02:54:46.597Z,12.27
2023-06-29T02:55:18.605Z,12.38
2023-06-29T02:55:39.796Z,12.38
2023-06-29T02:56:07.185Z,12.38
2023-06-29T02:56:38.273Z,12.38
2023-06-29T02:57:10.556Z,12.38
2023-06-29T02:57:37.997Z,12.38
2023-06-29T02:57:58.046Z,12.50
2023-06-29T02:58:30.137Z,12.50
2023-06-29T02:58:46.474Z,12.50
2023-06-29T02:59:17.940Z,12.50
2023-06-29T02:59:39.742Z,12.50
2023-06-29T03:00:08.444Z,12.50
2023-06-29T03:00:38.348Z,12.38
2023-06-29T03:01:11.104Z,12.38
2023-06-29T03:01:27.033Z,12.38
2023-06-29T03:01:58.076Z,12.38
2023-06-29T03:02:30.222Z,12.38
2023-06-29T03:02:47.284Z,12.38
2023-06-29T03:03:18.115Z,12.27
2023-06-29T03:03:39.833Z,12.27
2023-06-29T03:04:07.087Z,12.27
2023-06-29T03:04:38.383Z,12.27
2023-06-29T03:05:10.721Z,12.27
2023-06-29T03:05:26.741Z,12.22
2023-06-29T03:05:58.817Z,12.22
2023-06-29T03:06:30.080Z,12.22
2023-06-29T03:06:46.553Z,12.22
2023-06-29T03:07:18.136Z,12.22
2023-06-29T03:07:40.266Z,12.22
2023-06-29T03:08:06.961Z,12.22
2023-06-29T03:08:38.330Z,12.22
2023-06-29T03:09:10.032Z,12.22
2023-06-29T03:09:26.709Z,12.22
2023-06-29T03:09:58.397Z,12.22
2023-06-29T03:10:30.872Z,12.22
2023-06-29T03:10:46.736Z,12.22
2023-06-29T03:11:18.057Z,12.22
2023-06-29T03:11:39.787Z,12.22
2023-06-29T03:12:06.948Z,12.22
2023-06-29T03:12:38.308Z,12.11
2023-06-29T03:13:10.184Z,12.11
2023-06-29T03:13:26.876Z,12.11
2023-06-29T03:13:58.338Z,12.11
2023-06-29T03:14:30.207Z,12.11
2023-06-29T03:14:46.473Z,12.11
2023-06-29T03:15:18.963Z,12.11
2023-06-29T03:15:39.800Z,12.11
2023-06-29T03:16:08.578Z,12.11
2023-06-29T03:16:38.339Z,12.11
2023-06-29T03:17:10.232Z,12.11
2023-06-29T03:17:26.793Z,12.11
2023-06-29T03:17:58.479Z,12.11
2023-06-29T03:18:30.056Z,12.11
2023-06-29T03:18:46.453Z,12.11
2023-06-29T03:19:17.975Z,12.11
2023-06-29T03:19:39.775Z,12.11
2023-06-29T03:20:08.004Z,12.11
2023-06-29T03:20:38.156Z,12.11
2023-06-29T03:21:17.583Z,12.11
2023-06-29T03:21:26.740Z,12.11
2023-06-29T03:21:58.069Z,12.11
2023-06-29T03:22:30.090Z,12.11
2023-06-29T03:22:46.442Z,12.11
2023-06-29T03:23:18.086Z,12.11
2023-06-29T03:23:39.840Z,12.11
2023-06-29T03:24:07.066Z,12.11
2023-06-29T03:24:38.047Z,12.11
2023-06-29T03:25:11.002Z,12.11
2023-06-29T03:25:27.029Z,12.11
2023-06-29T03:25:59.180Z,12.11
2023-06-29T03:26:30.233Z,12.11
2023-06-29T03:26:46.503Z,12.11
2023-06-29T03:27:18.107Z,12.22
2023-06-29T03:27:39.953Z,12.22
2023-06-29T03:28:07.023Z,12.22
2023-06-29T03:28:38.335Z,12.22
2023-06-29T03:29:10.334Z,12.27
2023-06-29T03:29:26.801Z,12.27
2023-06-29T03:29:58.439Z,12.27
2023-06-29T03:30:31.342Z,12.27
2023-06-29T03:30:46.730Z,12.38
2023-06-29T03:31:18.228Z,12.38
2023-06-29T03:31:39.843Z,12.38
2023-06-29T03:32:07.105Z,12.50
2023-06-29T03:32:38.303Z,12.50
2023-06-29T03:33:10.292Z,12.61
2023-06-29T03:33:26.759Z,12.61
2023-06-29T03:33:58.352Z,12.72
2023-06-29T03:34:30.151Z,12.72
2023-06-29T03:34:46.610Z,12.72
2023-06-29T03:35:18.738Z,12.77
2023-06-29T03:35:39.882Z,12.77
2023-06-29T03:36:06.985Z,12.88
2023-06-29T03:36:38.212Z,12.88
2023-06-29T03:37:10.224Z,12.88
2023-06-29T03:37:27.028Z,12.88
2023-06-29T03:37:58.235Z,12.88
2023-06-29T03:38:30.361Z,13.00
2023-06-29T03:38:47.106Z,13.00
2023-06-29T03:39:18.137Z,13.00
2023-06-29T03:39:39.871Z,13.00
2023-06-29T03:40:08.191Z,13.11
2023-06-29T03:40:38.368Z,13.11
2023-06-29T03:41:10.185Z,13.11
2023-06-29T03:41:26.821Z,13.11
2023-06-29T03:41:58.207Z,13.11
2023-06-29T03:42:30.039Z,13.22
2023-06-29T03:42:46.506Z,13.22
2023-06-29T03:43:17.968Z,13.22
2023-06-29T03:43:39.792Z,13.22
2023-06-29T03:44:07.416Z,13.22
2023-06-29T03:44:38.394Z,13.22
2023-06-29T03:45:11.304Z,13.22
2023-06-29T03:45:26.752Z,13.22
2023-06-29T03:45:58.854Z,13.22
2023-06-29T03:46:30.340Z,13.22
2023-06-29T03:46:46.581Z,13.22
2023-06-29T03:47:18.335Z,13.22
2023-06-29T03:47:39.894Z,13.22
2023-06-29T03:48:07.376Z,13.22
2023-06-29T03:48:38.378Z,13.22
2023-06-29T03:49:10.527Z,13.22
2023-06-29T03:49:37.997Z,13.22
2023-06-29T03:49:58.156Z,13.22
2023-06-29T03:50:30.650Z,13.22
2023-06-29T03:50:47.609Z,13.22
2023-06-29T03:51:18.114Z,13.11
2023-06-29T03:51:39.940Z,13.11
2023-06-29T03:52:06.909Z,13.11
2023-06-29T03:52:38.321Z,13.11
2023-06-29T03:53:10.701Z,13.11
2023-06-29T03:53:26.719Z,13.11
2023-06-29T03:53:58.112Z,13.11
2023-06-29T03:54:30.125Z,13.11
2023-06-29T03:54:46.619Z,13.11
2023-06-29T03:55:18.566Z,13.11
2023-06-29T03:55:39.809Z,13.11
2023-06-29T03:56:07.108Z,13.11
2023-06-29T03:56:38.229Z,13.22
2023-06-29T03:57:10.430Z,13.22
2023-06-29T03:57:26.794Z,13.22
2023-06-29T03:57:58.264Z,13.22
2023-06-29T03:58:30.083Z,13.22
2023-06-29T03:58:46.664Z,13.22
2023-06-29T03:59:18.318Z,13.22
2023-06-29T03:59:39.809Z,13.22
2023-06-29T04:00:08.636Z,13.22
2023-06-29T04:00:38.661Z,13.22
2023-06-29T04:01:11.131Z,13.11
2023-06-29T04:01:27.191Z,13.11
2023-06-29T04:01:58.252Z,13.11
2023-06-29T04:02:30.104Z,13.11
2023-06-29T04:02:46.594Z,13.11
2023-06-29T04:03:18.118Z,13.11
2023-06-29T04:03:40.022Z,13.11
2023-06-29T04:04:07.020Z,13.11
2023-06-29T04:04:38.291Z,13.11
2023-06-29T04:05:10.744Z,13.11
2023-06-29T04:05:26.817Z,13.11
2023-06-29T04:05:58.876Z,13.11
2023-06-29T04:06:30.045Z,13.11
2023-06-29T04:06:46.557Z,13.11
2023-06-29T04:07:18.030Z,13.11
2023-06-29T04:07:39.750Z,13.11
2023-06-29T04:08:06.981Z,13.11
2023-06-29T04:08:38.172Z,13.22
2023-06-29T04:09:10.216Z,13.22
2023-06-29T04:09:26.821Z,13.22
2023-06-29T04:09:58.565Z,13.22
2023-06-29T04:10:30.681Z,13.27
2023-06-29T04:10:46.627Z,13.27
2023-06-29T04:11:18.746Z,13.27
2023-06-29T04:11:39.748Z,13.27
2023-06-29T04:12:07.029Z,13.27
2023-06-29T04:12:38.282Z,13.38
2023-06-29T04:13:10.499Z,13.38
2023-06-29T04:13:26.837Z,13.38
2023-06-29T04:13:58.423Z,13.50
2023-06-29T04:14:30.045Z,13.61
2023-06-29T04:15:04.485Z,13.72
2023-06-29T04:15:34.173Z,13.77
2023-06-29T04:16:07.013Z,13.88
2023-06-29T04:16:38.204Z,14.00
2023-06-29T04:17:10.164Z,14.11
2023-06-29T04:17:26.851Z,14.22
2023-06-29T04:17:58.109Z,14.27
2023-06-29T04:18:29.983Z,14.38
2023-06-29T04:18:46.469Z,14.50
2023-06-29T04:19:18.036Z,14.61
2023-06-29T04:19:39.882Z,14.72
2023-06-29T04:20:08.105Z,14.72
2023-06-29T04:20:38.198Z,14.77
2023-06-29T04:21:10.315Z,14.88
2023-06-29T04:21:26.701Z,15.00
2023-06-29T04:21:58.187Z,15.11
2023-06-29T04:22:30.095Z,15.22
2023-06-29T04:22:46.497Z,15.22
2023-06-29T04:23:18.288Z,15.22
2023-06-29T04:23:39.789Z,15.27
2023-06-29T04:24:07.131Z,15.27
2023-06-29T04:24:38.404Z,15.27
2023-06-29T04:25:10.947Z,15.27
2023-06-29T04:25:26.918Z,15.22
2023-06-29T04:25:58.716Z,15.22
2023-06-29T04:26:30.063Z,15.11
2023-06-29T04:26:46.579Z,15.00
2023-06-29T04:27:18.024Z,14.88
2023-06-29T04:27:39.945Z,14.88
2023-06-29T04:28:06.961Z,14.72
2023-06-29T04:28:38.391Z,14.61
2023-06-29T04:29:10.249Z,14.50
2023-06-29T04:29:26.747Z,14.38
2023-06-29T04:29:58.130Z,14.27
2023-06-29T04:30:31.744Z,14.22
2023-06-29T04:30:46.916Z,14.22
2023-06-29T04:31:18.222Z,14.11
2023-06-29T04:31:39.822Z,14.11
2023-06-29T04:32:06.949Z,14.11
2023-06-29T04:32:38.256Z,14.00
2023-06-29T04:33:10.319Z,14.00
2023-06-29T04:33:27.200Z,14.00
2023-06-29T04:33:58.193Z,14.00
2023-06-29T04:34:30.443Z,14.00
2023-06-29T04:34:46.651Z,14.00
2023-06-29T04:35:19.656Z,14.00
2023-06-29T04:35:39.797Z,14.11
2023-06-29T04:36:07.184Z,14.11
2023-06-29T04:36:38.182Z,14.11
2023-06-29T04:37:10.273Z,14.11
2023-06-29T04:37:26.897Z,14.11
2023-06-29T04:37:58.096Z,14.11
2023-06-29T04:38:30.740Z,14.11
2023-06-29T04:39:02.138Z,14.11
2023-06-29T04:39:34.143Z,14.11
2023-06-29T04:40:08.314Z,14.00
2023-06-29T04:40:38.292Z,14.00
2023-06-29T04:41:10.560Z,14.00
2023-06-29T04:41:26.900Z,14.00
2023-06-29T04:41:58.235Z,13.88
2023-06-29T04:42:30.636Z,13.88
2023-06-29T04:42:47.084Z,13.88
2023-06-29T04:43:18.081Z,13.88
2023-06-29T04:43:39.801Z,13.77
2023-06-29T04:44:07.013Z,13.77
2023-06-29T04:44:38.524Z,13.77
2023-06-29T04:45:11.724Z,13.77
2023-06-29T04:45:27.028Z,13.77
2023-06-29T04:45:59.123Z,13.72
2023-06-29T04:46:30.871Z,13.72
2023-06-29T04:46:46.972Z,13.72
2023-06-29T04:47:18.326Z,13.72
2023-06-29T04:47:40.144Z,13.72
2023-06-29T04:48:07.281Z,13.72
2023-06-29T04:48:38.818Z,13.72
2023-06-29T04:49:10.557Z,13.72
2023-06-29T04:49:26.947Z,13.72
2023-06-29T04:49:58.407Z,13.72
2023-06-29T04:50:30.806Z,13.72
2023-06-29T04:50:46.783Z,13.72
2023-06-29T04:51:18.288Z,13.72
2023-06-29T04:51:40.117Z,13.72
2023-06-29T04:52:07.295Z,13.72
2023-06-29T04:52:38.474Z,13.72
2023-06-29T04:53:10.696Z,13.72
2023-06-29T04:53:27.006Z,13.72
2023-06-29T04:53:58.359Z,13.77
2023-06-29T04:54:30.337Z,13.77
2023-06-29T04:54:46.838Z,13.77
2023-06-29T04:55:18.857Z,13.77
2023-06-29T04:55:40.274Z,13.77
2023-06-29T04:56:07.295Z,13.77
2023-06-29T04:56:38.450Z,13.77
2023-06-29T04:57:10.539Z,13.77
2023-06-29T04:57:29.548Z,13.77
2023-06-29T04:57:58.426Z,13.77
2023-06-29T04:58:30.416Z,13.77
2023-06-29T04:58:46.812Z,13.77
2023-06-29T04:59:18.329Z,13.77
2023-06-29T04:59:40.076Z,13.77
2023-06-29T05:00:08.777Z,13.77
2023-06-29T05:00:38.936Z,13.77
2023-06-29T05:01:11.160Z,13.77
2023-06-29T05:01:26.995Z,13.77
2023-06-29T05:01:58.985Z,13.77
2023-06-29T05:02:30.299Z,13.77
2023-06-29T05:02:46.892Z,13.77
2023-06-29T05:03:18.270Z,13.77
2023-06-29T05:03:40.145Z,13.77
2023-06-29T05:04:07.320Z,13.77
2023-06-29T05:04:38.817Z,13.77
2023-06-29T05:05:11.117Z,13.77
2023-06-29T05:05:27.153Z,13.77
2023-06-29T05:05:58.857Z,13.77
2023-06-29T05:06:30.225Z,13.72
2023-06-29T05:06:46.795Z,13.77
2023-06-29T05:07:18.388Z,13.77
2023-06-29T05:07:40.542Z,13.77
2023-06-29T05:08:07.501Z,13.77
2023-06-29T05:08:38.731Z,13.77
2023-06-29T05:09:10.629Z,13.77
2023-06-29T05:09:26.893Z,13.77
2023-06-29T05:09:58.364Z,13.72
2023-06-29T05:10:30.983Z,13.72
2023-06-29T05:10:46.732Z,13.72
2023-06-29T05:11:18.276Z,13.72
2023-06-29T05:11:40.095Z,13.72
2023-06-29T05:12:07.416Z,13.72
2023-06-29T05:12:38.308Z,13.72
2023-06-29T05:13:10.374Z,13.72
2023-06-29T05:13:26.901Z,13.72
2023-06-29T05:13:58.493Z,13.72
2023-06-29T05:14:30.354Z,13.72
2023-06-29T05:15:05.214Z,13.77
2023-06-29T05:15:34.459Z,13.77
2023-06-29T05:16:07.346Z,13.77
2023-06-29T05:16:38.668Z,13.77
2023-06-29T05:17:10.480Z,13.77
2023-06-29T05:17:27.113Z,13.77
2023-06-29T05:17:58.488Z,13.88
2023-06-29T05:18:30.343Z,13.88
2023-06-29T05:19:02.631Z,13.88
2023-06-29T05:19:34.394Z,13.88
2023-06-29T05:20:08.427Z,13.88
2023-06-29T05:20:38.520Z,13.88
2023-06-29T05:21:10.825Z,13.88
2023-06-29T05:21:26.991Z,13.88
2023-06-29T05:21:58.403Z,13.88
2023-06-29T05:22:30.501Z,13.88
2023-06-29T05:23:02.971Z,13.88
2023-06-29T05:23:34.455Z,13.88
2023-06-29T05:24:07.432Z,13.88
2023-06-29T05:24:38.469Z,13.88
2023-06-29T05:25:11.081Z,13.88
2023-06-29T05:25:26.946Z,13.88
2023-06-29T05:25:58.967Z,14.00
2023-06-29T05:26:30.247Z,14.00
2023-06-29T05:27:02.435Z,14.00
2023-06-29T05:27:35.261Z,14.00
2023-06-29T05:28:07.270Z,14.00
2023-06-29T05:28:38.400Z,14.00
2023-06-29T05:29:10.351Z,14.11
2023-06-29T05:29:27.200Z,14.11
2023-06-29T05:29:58.406Z,14.11
2023-06-29T05:30:31.549Z,14.11
2023-06-29T05:31:02.493Z,14.11
2023-06-29T05:31:34.462Z,14.11
2023-06-29T05:32:07.406Z,14.11
2023-06-29T05:32:38.490Z,14.11
2023-06-29T05:33:10.583Z,14.11
2023-06-29T05:33:27.329Z,14.11
2023-06-29T05:33:58.331Z,14.22
2023-06-29T05:34:30.234Z,14.22
2023-06-29T05:35:04.201Z,14.22
2023-06-29T05:35:35.378Z,14.27
2023-06-29T05:36:07.437Z,14.27
2023-06-29T05:36:38.372Z,14.38
2023-06-29T05:37:10.412Z,14.38
2023-06-29T05:37:27.150Z,14.50
2023-06-29T05:37:58.472Z,14.50
2023-06-29T05:38:31.210Z,14.61
2023-06-29T05:39:02.567Z,14.61
2023-06-29T05:39:34.461Z,14.72
2023-06-29T05:40:08.230Z,14.72
2023-06-29T05:40:38.625Z,14.72
2023-06-29T05:41:10.504Z,14.72
2023-06-29T05:41:27.154Z,14.72
2023-06-29T05:41:58.487Z,14.72
2023-06-29T05:42:30.275Z,14.77
2023-06-29T05:43:02.701Z,14.77
2023-06-29T05:43:34.421Z,14.77
2023-06-29T05:44:07.556Z,14.77
2023-06-29T05:44:38.548Z,14.77
2023-06-29T05:45:11.908Z,14.88
2023-06-29T05:45:27.043Z,14.88
2023-06-29T05:45:59.547Z,14.88
2023-06-29T05:46:30.367Z,15.00
2023-06-29T05:47:02.472Z,15.00
2023-06-29T05:47:34.511Z,15.00
2023-06-29T05:48:07.330Z,15.11
2023-06-29T05:48:38.564Z,15.11
2023-06-29T05:49:10.382Z,15.11