createdAt,value
2023-01-12T00:00:53.438Z,0
2023-01-12T00:10:31.009Z,0
2023-01-12T00:20:08.575Z,0
2023-01-12T00:29:46.104Z,0
2023-01-12T00:39:23.280Z,0
2023-01-12T00:49:00.016Z,0
2023-01-12T00:58:37.349Z,0
2023-01-12T01:08:15.332Z,0
2023-01-12T01:17:53.322Z,0
2023-01-12T01:27:31.151Z,0
2023-01-12T01:37:08.473Z,0
2023-01-12T01:46:46.133Z,0
2023-01-12T01:56:23.705Z,0
2023-01-12T02:06:01.497Z,0
2023-01-12T02:15:39.104Z,0
2023-01-12T02:25:16.661Z,0
2023-01-12T02:34:53.992Z,0
2023-01-12T02:44:31.201Z,0
2023-01-12T02:54:08.747Z,0
2023-01-12T03:03:46.121Z,0
2023-01-12T03:13:23.383Z,0
2023-01-12T03:23:00.612Z,0
2023-01-12T03:32:38.012Z,0
2023-01-12T03:42:15.668Z,0
2023-01-12T03:51:53.073Z,0
2023-01-12T04:01:30.525Z,0
2023-01-12T04:11:07.765Z,0
2023-01-12T04:20:45.196Z,0
2023-01-12T04:30:22.211Z,0
2023-01-12T04:39:59.211Z,0
2023-01-12T04:49:36.344Z,0
2023-01-12T04:59:13.626Z,0
2023-01-12T05:08:50.876Z,0
2023-01-12T05:18:28.021Z,0
2023-01-12T05:28:05.263Z,0
2023-01-12T05:37:42.545Z,0
2023-01-12T05:47:19.931Z,0
2023-01-12T05:56:57.398Z,0
2023-01-12T06:06:34.984Z,0
2023-01-12T06:16:12.428Z,0
2023-01-12T06:25:49.921Z,0
2023-01-12T06:35:27.322Z,0.83
2023-01-12T06:45:04.675Z,0.83
2023-01-12T06:54:42.171Z,5.83
2023-01-12T07:04:19.563Z,18.33
2023-01-12T07:13:56.980Z,45.83
2023-01-12T07:23:34.387Z,85.83
2023-01-12T07:33:11.826Z,117.5
2023-01-12T07:42:49.604Z,149.17
2023-01-12T07:52:27.308Z,306.67
2023-01-12T08:02:04.976Z,544.17
2023-01-12T08:11:42.045Z,514.17
2023-01-12T08:21:19.565Z,863.33
2023-01-12T08:30:56.992Z,660.83
2023-01-12T08:40:34.446Z,571.67
2023-01-12T08:50:12.033Z,634.17
2023-01-12T08:59:50.362Z,1167.5
2023-01-12T09:09:28.299Z,1056.67
2023-01-12T09:19:05.571Z,965.83
2023-01-12T09:28:42.720Z,783.33
2023-01-12T09:38:20.209Z,846.67
2023-01-12T09:47:57.700Z,1082.5
2023-01-12T09:57:35.397Z,1482.5
2023-01-12T10:07:13.064Z,1422.5
2023-01-12T10:16:50.155Z,951.67
2023-01-12T10:26:27.457Z,1097.5
2023-01-12T10:36:04.945Z,1102.5
2023-01-12T10:45:42.243Z,1186.67
2023-01-12T10:55:20.272Z,1599.17
2023-01-12T11:04:57.478Z,1646.67
2023-01-12T11:14:35.746Z,2080.83
2023-01-12T11:24:13.189Z,1866.67
2023-01-12T11:33:51.126Z,1528.33
2023-01-12T11:43:28.247Z,1216.67
2023-01-12T11:53:05.099Z,1227.5
2023-01-12T12:02:42.685Z,1918.33
2023-01-12T12:12:20.551Z,1765
2023-01-12T12:21:57.310Z,1337.5
2023-01-12T12:31:34.121Z,1111.67
2023-01-12T12:41:11.074Z,1154.17
2023-01-12T12:50:48.490Z,1321.67
2023-01-12T13:00:36.768Z,1083.33
2023-01-12T13:10:09.336Z,1387.5
2023-01-12T13:20:01.013Z,1185.83
2023-01-12T13:29:30.163Z,1036.67
2023-01-12T13:39:07.458Z,975.83
2023-01-12T13:48:44.378Z,775
2023-01-12T13:58:21.817Z,925
2023-01-12T14:07:59.127Z,727.5
2023-01-12T14:17:36.114Z,543.33
2023-01-12T14:27:13.139Z,419.17
2023-01-12T14:36:50.483Z,275.83
2023-01-12T14:46:27.471Z,200.83
2023-01-12T14:56:04.758Z,165.83
2023-01-12T15:05:41.669Z,110.83
2023-01-12T15:15:29.571Z,79.17
2023-01-12T15:25:02.323Z,44.17
2023-01-12T15:34:39.440Z,16.67
2023-01-12T15:44:16.788Z,5.83
2023-01-12T15:53:54.086Z,1.67
2023-01-12T16:03:57.561Z,0.83
2023-01-12T16:13:08.905Z,0.83
2023-01-12T16:22:46.141Z,0.83
2023-01-12T16:32:23.039Z,0.83
2023-01-12T16:41:59.979Z,0.83
2023-01-12T16:51:37.619Z,0.83
2023-01-12T17:01:15.119Z,0.83
2023-01-12T17:10:52.405Z,0
2023-01-12T17:20:29.946Z,0.83
2023-01-12T17:30:06.993Z,0
2023-01-12T17:39:44.087Z,0
2023-01-12T17:49:21.289Z,0
2023-01-12T17:58:58.989Z,0
2023-01-12T18:08:36.414Z,0
2023-01-12T18:18:13.290Z,0
2023-01-12T18:27:50.049Z,0
2023-01-12T18:37:27.382Z,0
2023-01-12T18:47:04.616Z,0
2023-01-12T18:56:41.868Z,0
2023-01-12T19:06:19.447Z,0
2023-01-12T19:15:56.933Z,0
2023-01-12T19:25:34.473Z,0
2023-01-12T19:35:12.065Z,0
2023-01-12T19:44:49.447Z,0
2023-01-12T19:54:26.543Z,0
2023-01-12T20:04:03.883Z,0
2023-01-12T20:13:42.000Z,0
2023-01-12T20:23:17.908Z,0
2023-01-12T20:32:55.177Z,0
2023-01-12T20:42:32.441Z,0
2023-01-12T20:52:09.905Z,0
2023-01-12T21:01:47.092Z,0
2023-01-12T21:11:24.147Z,0
2023-01-12T21:21:01.517Z,0
2023-01-12T21:30:39.259Z,0
2023-01-12T21:40:16.523Z,0
2023-01-12T21:49:53.963Z,0
2023-01-12T21:59:31.663Z,0
2023-01-12T22:09:09.063Z,0
2023-01-12T22:18:46.237Z,0
2023-01-12T22:28:23.436Z,0
2023-01-12T22:38:00.297Z,0
2023-01-12T22:47:47.410Z,0
2023-01-12T22:57:14.351Z,0
2023-01-12T23:06:51.755Z,0
2023-01-12T23:16:28.987Z,0
2023-01-12T23:26:06.041Z,0
2023-01-12T23:35:43.124Z,0
2023-01-12T23:45:20.244Z,0
2023-01-12T23:54:57.678Z,0
