createdAt,value
2019-05-18T00:00:48.760Z,14.56
2019-05-18T00:03:19.636Z,14.59
2019-05-18T00:05:47.746Z,14.65
2019-05-18T00:08:14.546Z,14.60
2019-05-18T00:10:43.086Z,14.60
2019-05-18T00:13:10.111Z,14.58
2019-05-18T00:15:36.948Z,14.64
2019-05-18T00:18:04.009Z,14.63
2019-05-18T00:20:31.140Z,14.64
2019-05-18T00:22:58.063Z,14.52
2019-05-18T00:25:24.832Z,14.47
2019-05-18T00:27:52.795Z,14.51
2019-05-18T00:30:19.774Z,14.35
2019-05-18T00:32:46.528Z,14.38
2019-05-18T00:35:16.175Z,14.33
2019-05-18T00:37:41.952Z,14.41
2019-05-18T00:40:10.089Z,14.24
2019-05-18T00:42:37.032Z,14.15
2019-05-18T00:45:08.259Z,14.24
2019-05-18T00:47:41.273Z,14.18
2019-05-18T00:50:05.570Z,14.17
2019-05-18T00:52:33.512Z,13.85
2019-05-18T00:55:00.093Z,13.89
2019-05-18T00:57:27.796Z,13.98
2019-05-18T00:59:55.666Z,13.91
2019-05-18T01:02:22.720Z,14.09
2019-05-18T01:04:49.343Z,13.90
2019-05-18T01:07:16.957Z,13.89
2019-05-18T01:09:43.729Z,13.91
2019-05-18T01:12:10.706Z,13.86
2019-05-18T01:14:37.503Z,13.85
2019-05-18T01:17:04.425Z,13.83
2019-05-18T01:19:31.156Z,13.75
2019-05-18T01:21:59.193Z,13.77
2019-05-18T01:24:28.617Z,13.78
2019-05-18T01:26:55.633Z,13.79
2019-05-18T01:29:22.436Z,13.72
2019-05-18T01:31:49.198Z,13.65
2019-05-18T01:34:15.845Z,13.67
2019-05-18T01:36:43.416Z,13.75
2019-05-18T01:39:10.007Z,13.78
2019-05-18T01:41:37.049Z,13.83
2019-05-18T01:44:03.756Z,13.83
2019-05-18T01:46:30.428Z,13.94
2019-05-18T01:48:57.017Z,14.03
2019-05-18T01:51:24.895Z,14.00
2019-05-18T01:53:51.483Z,13.93
2019-05-18T01:56:18.637Z,13.81
2019-05-18T01:58:45.767Z,13.70
2019-05-18T02:01:12.760Z,13.83
2019-05-18T02:03:40.520Z,13.79
2019-05-18T02:06:07.344Z,13.60
2019-05-18T02:08:33.907Z,13.52
2019-05-18T02:11:00.541Z,13.54
2019-05-18T02:13:28.404Z,13.50
2019-05-18T02:15:55.813Z,13.40
2019-05-18T02:18:40.913Z,13.29
2019-05-18T02:21:08.975Z,13.14
2019-05-18T02:23:35.616Z,13.19
2019-05-18T02:26:02.275Z,13.29
2019-05-18T02:28:31.753Z,13.26
2019-05-18T02:30:59.566Z,13.22
2019-05-18T02:33:26.240Z,13.21
2019-05-18T02:35:54.170Z,13.27
2019-05-18T02:38:20.771Z,13.30
2019-05-18T02:40:47.941Z,13.33
2019-05-18T02:43:15.574Z,13.35
2019-05-18T02:45:42.403Z,13.38
2019-05-18T02:48:09.451Z,13.45
2019-05-18T02:50:36.428Z,13.50
2019-05-18T02:53:03.605Z,13.49
2019-05-18T02:55:30.344Z,13.54
2019-05-18T02:57:56.986Z,13.68
2019-05-18T03:00:24.058Z,13.69
2019-05-18T03:02:51.940Z,13.73
2019-05-18T03:05:20.419Z,13.79
2019-05-18T03:07:47.470Z,13.84
2019-05-18T03:10:17.465Z,13.72
2019-05-18T03:12:44.395Z,13.82
2019-05-18T03:15:12.344Z,13.78
2019-05-18T03:17:40.092Z,13.96
2019-05-18T03:20:09.376Z,14.02
2019-05-18T03:22:36.498Z,14.12
2019-05-18T03:25:07.787Z,14.14
2019-05-18T03:27:35.627Z,14.17
2019-05-18T03:30:07.189Z,14.24
2019-05-18T03:32:34.228Z,14.27
2019-05-18T03:35:01.090Z,14.23
2019-05-18T03:37:27.781Z,14.30
2019-05-18T03:39:55.764Z,14.44
2019-05-18T03:42:22.372Z,14.44
2019-05-18T03:44:48.945Z,14.59
2019-05-18T03:47:16.871Z,14.60
2019-05-18T03:49:43.476Z,14.66
2019-05-18T03:52:10.071Z,14.80
2019-05-18T03:54:36.747Z,14.90
2019-05-18T03:57:03.596Z,14.93
2019-05-18T03:59:31.315Z,14.91
2019-05-18T04:01:58.071Z,15.00
2019-05-18T04:04:25.977Z,15.10
2019-05-18T04:06:52.579Z,15.01
2019-05-18T04:09:19.385Z,15.11
2019-05-18T04:11:46.164Z,15.21
2019-05-18T04:14:13.302Z,15.25
2019-05-18T04:16:40.009Z,15.28
2019-05-18T04:19:07.719Z,15.34
2019-05-18T04:21:34.396Z,15.38
2019-05-18T04:24:01.424Z,15.41
2019-05-18T04:26:28.790Z,15.46
2019-05-18T04:28:56.814Z,15.51
2019-05-18T04:31:23.397Z,15.63
2019-05-18T04:33:50.500Z,15.80
2019-05-18T04:36:17.659Z,15.93
2019-05-18T04:38:44.282Z,16.02
2019-05-18T04:41:10.857Z,15.97
2019-05-18T04:43:37.459Z,15.96
2019-05-18T04:46:04.203Z,16.03
2019-05-18T04:48:31.327Z,15.98
2019-05-18T04:50:59.152Z,15.90
2019-05-18T04:53:27.655Z,15.61
2019-05-18T04:55:56.799Z,15.87
2019-05-18T04:58:23.397Z,15.96
2019-05-18T05:00:51.265Z,15.82
2019-05-18T05:03:18.297Z,15.86
2019-05-18T05:05:44.945Z,15.82
2019-05-18T05:08:11.649Z,15.88
2019-05-18T05:10:38.256Z,16.03
2019-05-18T05:13:07.411Z,16.14
2019-05-18T05:15:34.436Z,16.09
2019-05-18T05:18:01.620Z,16.07
2019-05-18T05:20:28.706Z,15.91
2019-05-18T05:22:56.399Z,15.30
2019-05-18T05:25:26.058Z,15.49
2019-05-18T05:27:52.824Z,15.63
2019-05-18T05:30:21.351Z,15.56
2019-05-18T05:32:48.250Z,15.57
2019-05-18T05:35:15.076Z,15.15
2019-05-18T05:37:41.825Z,15.34
2019-05-18T05:40:08.904Z,15.53
2019-05-18T05:42:36.004Z,15.65
2019-05-18T05:45:06.656Z,15.60
2019-05-18T05:47:34.546Z,15.47
2019-05-18T05:50:01.348Z,15.15
2019-05-18T05:52:29.481Z,15.12
2019-05-18T05:54:56.059Z,15.32
2019-05-18T05:57:23.911Z,15.42
2019-05-18T05:59:51.753Z,15.62
2019-05-18T06:02:18.937Z,15.70
2019-05-18T06:04:45.790Z,15.71
2019-05-18T06:07:13.699Z,15.74
2019-05-18T06:09:40.295Z,15.83
2019-05-18T06:12:07.006Z,15.48
2019-05-18T06:14:34.151Z,15.33
2019-05-18T06:17:00.738Z,15.42
2019-05-18T06:19:27.283Z,15.51
2019-05-18T06:21:55.967Z,15.70
2019-05-18T06:24:24.233Z,15.73
2019-05-18T06:26:50.860Z,15.60
2019-05-18T06:29:18.858Z,15.51
2019-05-18T06:31:45.542Z,15.69
2019-05-18T06:34:12.408Z,15.88
2019-05-18T06:36:39.038Z,15.71
2019-05-18T06:39:07.891Z,15.74
2019-05-18T06:41:34.727Z,15.89
2019-05-18T06:44:02.909Z,15.94
2019-05-18T06:46:30.294Z,15.90
2019-05-18T06:49:00.986Z,15.77
2019-05-18T06:51:27.635Z,15.86
2019-05-18T06:53:54.486Z,16.16
2019-05-18T06:56:23.976Z,16.36
2019-05-18T06:58:54.192Z,16.24
2019-05-18T07:01:21.299Z,16.23
2019-05-18T07:03:48.129Z,16.42
2019-05-18T07:06:14.902Z,16.53
2019-05-18T07:08:41.555Z,16.37
2019-05-18T07:11:08.613Z,16.27
2019-05-18T07:13:35.300Z,16.27
2019-05-18T07:16:02.073Z,16.30
2019-05-18T07:18:30.285Z,16.44
2019-05-18T07:20:57.370Z,16.53
2019-05-18T07:23:24.633Z,16.34
2019-05-18T07:25:51.414Z,16.53
2019-05-18T07:28:18.310Z,16.67
2019-05-18T07:30:45.184Z,16.62
2019-05-18T07:33:12.486Z,16.69
2019-05-18T07:35:39.275Z,16.53
2019-05-18T07:38:06.123Z,16.35
2019-05-18T07:40:34.427Z,16.19
2019-05-18T07:43:02.561Z,16.25
2019-05-18T07:45:29.381Z,16.02
2019-05-18T07:47:56.152Z,15.92
2019-05-18T07:50:23.278Z,15.99
2019-05-18T07:52:52.608Z,16.11
2019-05-18T07:55:20.889Z,16.25
2019-05-18T07:57:47.863Z,16.37
2019-05-18T08:00:16.093Z,16.38
2019-05-18T08:02:42.901Z,16.31
2019-05-18T08:05:10.446Z,16.36
2019-05-18T08:07:40.288Z,16.50
2019-05-18T08:10:08.857Z,16.35
2019-05-18T08:12:36.986Z,16.54
2019-05-18T08:15:09.592Z,16.78
2019-05-18T08:17:36.467Z,16.93
2019-05-18T08:20:06.862Z,17.09
2019-05-18T08:22:33.418Z,17.17
2019-05-18T08:25:01.318Z,17.32
2019-05-18T08:27:28.004Z,17.33
2019-05-18T08:29:55.713Z,17.21
2019-05-18T08:32:22.392Z,16.89
2019-05-18T08:34:49.976Z,16.91
2019-05-18T08:37:17.918Z,16.85
2019-05-18T08:39:44.605Z,16.90
2019-05-18T08:42:12.672Z,17.14
2019-05-18T08:44:40.442Z,17.41
2019-05-18T08:47:07.221Z,17.56
2019-05-18T08:49:34.109Z,17.74
2019-05-18T08:52:08.277Z,17.94
2019-05-18T08:54:30.841Z,17.91
2019-05-18T08:56:57.694Z,17.81
2019-05-18T08:59:24.465Z,17.81
2019-05-18T09:01:51.701Z,18.03
2019-05-18T09:04:19.699Z,17.81
2019-05-18T09:06:47.534Z,17.76
2019-05-18T09:09:14.319Z,17.79
2019-05-18T09:11:42.658Z,17.80
2019-05-18T09:14:09.813Z,17.60
2019-05-18T09:16:37.590Z,17.95
2019-05-18T09:19:05.671Z,17.97
2019-05-18T09:21:32.258Z,18.22
2019-05-18T09:23:58.904Z,18.29
2019-05-18T09:26:26.721Z,18.50
2019-05-18T09:28:54.495Z,18.66
2019-05-18T09:31:21.333Z,19.11
2019-05-18T09:33:48.476Z,19.42
2019-05-18T09:36:17.196Z,19.60
2019-05-18T09:38:45.617Z,19.34
2019-05-18T09:41:12.984Z,19.51
2019-05-18T09:43:39.862Z,19.40
2019-05-18T09:46:06.654Z,19.33
2019-05-18T09:48:33.658Z,19.24
2019-05-18T09:51:00.483Z,19.39
2019-05-18T09:53:29.962Z,19.34
2019-05-18T09:55:55.940Z,19.44
2019-05-18T09:58:22.990Z,19.58
2019-05-18T10:00:52.284Z,19.87
2019-05-18T10:03:19.153Z,19.70
2019-05-18T10:05:46.244Z,19.83
2019-05-18T10:08:14.257Z,20.22
2019-05-18T10:10:41.536Z,20.27
2019-05-18T10:13:08.882Z,20.38
2019-05-18T10:15:35.498Z,20.41
2019-05-18T10:18:03.663Z,20.31
2019-05-18T10:20:30.670Z,20.34
2019-05-18T10:23:11.896Z,20.46
2019-05-18T10:25:27.115Z,20.53
2019-05-18T10:27:54.958Z,20.65
2019-05-18T10:30:22.263Z,20.80
2019-05-18T10:32:49.052Z,20.67
2019-05-18T10:35:16.684Z,20.70
2019-05-18T10:37:43.669Z,20.88
2019-05-18T10:40:11.781Z,20.55
2019-05-18T10:42:38.690Z,20.34
2019-05-18T10:45:07.999Z,20.81
2019-05-18T10:47:35.511Z,20.83
2019-05-18T10:50:05.197Z,21.01
2019-05-18T10:52:32.415Z,21.15
2019-05-18T10:54:59.272Z,21.14
2019-05-18T10:57:26.144Z,21.29
2019-05-18T10:59:54.012Z,21.11
2019-05-18T11:02:20.787Z,20.86
2019-05-18T11:04:47.403Z,21.06
2019-05-18T11:07:14.053Z,20.90
2019-05-18T11:09:42.227Z,20.89
2019-05-18T11:12:09.026Z,21.10
2019-05-18T11:14:35.750Z,20.97
2019-05-18T11:17:02.892Z,21.07
2019-05-18T11:19:29.742Z,21.49
2019-05-18T11:21:56.929Z,21.27
2019-05-18T11:24:24.045Z,21.63
2019-05-18T11:26:50.810Z,21.87
2019-05-18T11:29:17.542Z,21.80
2019-05-18T11:31:44.534Z,21.92
2019-05-18T11:34:11.332Z,21.95
2019-05-18T11:36:41.190Z,22.14
2019-05-18T11:39:08.000Z,22.08
2019-05-18T11:41:36.236Z,22.06
2019-05-18T11:44:04.962Z,22.23
2019-05-18T11:46:32.686Z,22.54
2019-05-18T11:49:00.575Z,22.69
2019-05-18T11:51:31.028Z,22.98
2019-05-18T11:53:58.729Z,22.83
2019-05-18T11:56:26.733Z,23.07
2019-05-18T11:58:54.487Z,23.53
2019-05-18T12:01:22.363Z,23.70
2019-05-18T12:03:49.034Z,23.66
2019-05-18T12:06:18.395Z,23.54
2019-05-18T12:08:44.998Z,23.29
2019-05-18T12:11:12.773Z,23.28
2019-05-18T12:13:39.373Z,22.96
2019-05-18T12:16:07.256Z,23.05
2019-05-18T12:18:33.945Z,23.26
2019-05-18T12:21:01.599Z,23.28
2019-05-18T12:23:28.696Z,23.46
2019-05-18T12:25:55.466Z,23.90
2019-05-18T12:28:22.208Z,23.71
2019-05-18T12:30:49.835Z,23.49
2019-05-18T12:33:17.686Z,23.12
2019-05-18T12:35:44.772Z,23.13
2019-05-18T12:38:11.813Z,23.17
2019-05-18T12:40:38.672Z,22.93
2019-05-18T12:43:05.456Z,22.75
2019-05-18T12:45:32.353Z,22.90
2019-05-18T12:47:59.183Z,23.23
2019-05-18T12:50:26.345Z,23.27
2019-05-18T12:52:53.525Z,23.08
2019-05-18T12:55:21.064Z,22.91
2019-05-18T12:57:47.880Z,22.59
2019-05-18T13:00:17.013Z,22.57
2019-05-18T13:02:43.868Z,22.64
2019-05-18T13:05:13.082Z,22.87
2019-05-18T13:07:41.980Z,23.26
2019-05-18T13:10:14.217Z,23.40
2019-05-18T13:12:41.141Z,23.73
2019-05-18T13:15:11.764Z,23.81
2019-05-18T13:17:39.915Z,23.63
2019-05-18T13:20:10.406Z,23.40
2019-05-18T13:22:38.543Z,23.26
2019-05-18T13:25:07.587Z,23.32
2019-05-18T13:27:39.538Z,23.02
2019-05-18T13:30:10.332Z,22.79
2019-05-18T13:32:37.071Z,22.54
2019-05-18T13:35:06.483Z,22.29
2019-05-18T13:37:34.274Z,23.00
2019-05-18T13:40:01.823Z,23.28
2019-05-18T13:42:31.437Z,23.64
2019-05-18T13:44:59.408Z,24.09
2019-05-18T13:47:27.156Z,24.32
2019-05-18T13:49:53.780Z,24.63
2019-05-18T13:52:20.451Z,24.94
2019-05-18T13:55:02.129Z,25.15
2019-05-18T13:57:17.635Z,25.29
2019-05-18T13:59:44.672Z,25.42
2019-05-18T14:02:12.905Z,25.32
2019-05-18T14:04:39.693Z,25.09
2019-05-18T14:07:07.080Z,25.28
2019-05-18T14:09:34.907Z,24.96
2019-05-18T14:12:01.946Z,25.08
2019-05-18T14:14:31.268Z,24.74
2019-05-18T14:16:57.956Z,25.01
2019-05-18T14:19:27.590Z,25.48
2019-05-18T14:21:54.622Z,25.72
2019-05-18T14:24:21.517Z,24.72
2019-05-18T14:26:49.212Z,23.93
2019-05-18T14:29:15.864Z,24.13
2019-05-18T14:31:43.016Z,24.03
2019-05-18T14:34:11.091Z,23.43
2019-05-18T14:36:40.476Z,23.71
2019-05-18T14:39:08.620Z,24.17
2019-05-18T14:41:35.645Z,24.47
2019-05-18T14:44:04.021Z,24.89
2019-05-18T14:46:31.065Z,24.87
2019-05-18T14:48:57.738Z,25.30
2019-05-18T14:51:24.338Z,25.16
2019-05-18T14:53:53.165Z,24.90
2019-05-18T14:56:21.228Z,25.37
2019-05-18T14:58:49.109Z,25.10
2019-05-18T15:01:18.772Z,25.05
2019-05-18T15:03:45.485Z,24.73
2019-05-18T15:06:12.016Z,24.69
2019-05-18T15:08:39.892Z,24.94
2019-05-18T15:11:07.850Z,25.16
2019-05-18T15:13:34.457Z,25.31
2019-05-18T15:16:01.567Z,25.33
2019-05-18T15:18:28.657Z,25.73
2019-05-18T15:20:55.308Z,25.69
2019-05-18T15:23:23.411Z,24.57
2019-05-18T15:25:54.180Z,24.48
2019-05-18T15:28:21.173Z,24.46
2019-05-18T15:31:59.506Z,24.52
2019-05-18T15:34:27.339Z,24.45
2019-05-18T15:36:54.028Z,24.15
2019-05-18T15:39:21.981Z,23.81
2019-05-18T15:41:51.109Z,23.08
2019-05-18T15:44:18.163Z,22.75
2019-05-18T15:46:45.193Z,22.55
2019-05-18T15:49:12.290Z,22.79
2019-05-18T15:51:39.365Z,22.37
2019-05-18T15:54:06.064Z,22.29
2019-05-18T15:56:34.199Z,21.92
2019-05-18T15:59:01.166Z,21.99
2019-05-18T16:01:30.252Z,22.52
2019-05-18T16:03:58.243Z,22.47
2019-05-18T16:06:26.030Z,23.04
2019-05-18T16:08:53.119Z,23.09
2019-05-18T16:11:19.811Z,23.28
2019-05-18T16:13:52.217Z,23.20
2019-05-18T16:16:19.500Z,23.59
2019-05-18T16:18:46.581Z,23.39
2019-05-18T16:21:13.575Z,23.20
2019-05-18T16:23:42.280Z,23.12
2019-05-18T16:26:21.172Z,23.08
2019-05-18T16:28:37.866Z,22.97
2019-05-18T16:31:04.539Z,22.49
2019-05-18T16:33:31.634Z,22.11
2019-05-18T16:35:58.671Z,22.06
2019-05-18T16:38:26.507Z,21.87
2019-05-18T16:40:53.298Z,21.79
2019-05-18T16:43:20.360Z,21.78
2019-05-18T16:45:47.152Z,21.72
2019-05-18T16:48:14.584Z,21.89
2019-05-18T16:50:41.943Z,21.75
2019-05-18T16:53:08.762Z,21.81
2019-05-18T16:55:36.796Z,21.78
2019-05-18T16:58:03.659Z,21.75
2019-05-18T17:00:30.880Z,21.54
2019-05-18T17:02:59.899Z,21.50
2019-05-18T17:05:27.083Z,21.46
2019-05-18T17:07:54.181Z,21.43
2019-05-18T17:10:21.068Z,21.34
2019-05-18T17:12:49.304Z,21.18
2019-05-18T17:15:16.909Z,21.23
2019-05-18T17:17:44.262Z,20.60
2019-05-18T17:20:13.328Z,20.63
2019-05-18T17:22:40.221Z,20.41
2019-05-18T17:25:07.629Z,20.27
2019-05-18T17:27:34.579Z,20.46
2019-05-18T17:30:03.317Z,20.53
2019-05-18T17:32:31.184Z,20.66
2019-05-18T17:34:58.659Z,20.55
2019-05-18T17:37:25.671Z,20.41
2019-05-18T17:39:52.349Z,20.38
2019-05-18T17:42:19.103Z,20.31
2019-05-18T17:44:46.168Z,20.35
2019-05-18T17:47:12.877Z,20.19
2019-05-18T17:49:40.049Z,20.10
2019-05-18T17:52:08.116Z,20.19
2019-05-18T17:54:34.871Z,20.13
2019-05-18T17:57:08.536Z,20.21
2019-05-18T17:59:30.363Z,20.06
2019-05-18T18:01:57.248Z,19.96
2019-05-18T18:04:24.122Z,19.90
2019-05-18T18:06:50.864Z,19.87
2019-05-18T18:09:17.930Z,19.86
2019-05-18T18:11:44.598Z,19.98
2019-05-18T18:14:11.856Z,19.89
2019-05-18T18:16:38.730Z,19.81
2019-05-18T18:19:05.484Z,19.85
2019-05-18T18:21:32.380Z,19.79
2019-05-18T18:23:59.328Z,19.91
2019-05-18T18:26:26.003Z,19.69
2019-05-18T18:28:52.912Z,19.78
2019-05-18T18:31:20.553Z,19.50
2019-05-18T18:33:47.375Z,19.46
2019-05-18T18:36:14.372Z,19.43
2019-05-18T18:38:41.045Z,19.50
2019-05-18T18:41:09.012Z,19.36
2019-05-18T18:43:38.025Z,19.46
2019-05-18T18:46:07.009Z,19.49
2019-05-18T18:48:33.739Z,19.42
2019-05-18T18:51:00.478Z,19.43
2019-05-18T18:53:27.378Z,19.53
2019-05-18T18:55:54.270Z,19.52
2019-05-18T18:58:21.343Z,19.39
2019-05-18T19:00:49.145Z,19.28
2019-05-18T19:03:17.034Z,19.34
2019-05-18T19:05:43.622Z,19.35
2019-05-18T19:08:10.696Z,19.36
2019-05-18T19:10:37.249Z,19.29
2019-05-18T19:13:04.250Z,19.09
2019-05-18T19:15:32.278Z,19.07
2019-05-18T19:17:59.193Z,19.02
2019-05-18T19:20:26.615Z,18.97
2019-05-18T19:22:53.464Z,18.81
2019-05-18T19:25:20.505Z,18.77
2019-05-18T19:27:54.481Z,18.82
2019-05-18T19:30:18.039Z,18.81
2019-05-18T19:32:46.184Z,18.79
2019-05-18T19:35:13.495Z,18.59
2019-05-18T19:37:41.427Z,18.66
2019-05-18T19:40:09.122Z,18.72
2019-05-18T19:42:36.309Z,18.62
2019-05-18T19:45:06.605Z,18.56
2019-05-18T19:47:34.204Z,18.69
2019-05-18T19:50:01.103Z,18.68
2019-05-18T19:52:27.895Z,18.48
2019-05-18T19:54:54.585Z,18.62
2019-05-18T19:57:24.247Z,18.55
2019-05-18T19:59:52.521Z,18.53
2019-05-18T20:02:20.707Z,18.55
2019-05-18T20:05:05.563Z,18.18
2019-05-18T20:07:16.606Z,18.08
2019-05-18T20:09:44.004Z,18.11
2019-05-18T20:12:12.353Z,18.05
2019-05-18T20:14:40.575Z,17.92
2019-05-18T20:17:10.302Z,17.94
2019-05-18T20:19:39.548Z,17.87
2019-05-18T20:22:07.527Z,17.91
2019-05-18T20:24:34.598Z,17.88
2019-05-18T20:27:01.773Z,17.94
2019-05-18T20:29:29.766Z,17.93
2019-05-18T20:31:58.320Z,17.98
2019-05-18T20:34:25.881Z,17.95
2019-05-18T20:36:52.608Z,17.93
2019-05-18T20:39:19.476Z,18.04
2019-05-18T20:41:47.127Z,17.74
2019-05-18T20:44:13.774Z,17.68
2019-05-18T20:46:41.693Z,17.71
2019-05-18T20:49:08.833Z,17.88
2019-05-18T20:51:35.603Z,17.88
2019-05-18T20:54:02.818Z,17.88
2019-05-18T20:56:30.786Z,17.73
2019-05-18T20:58:58.730Z,17.68
2019-05-18T21:01:27.002Z,17.93
2019-05-18T21:03:53.935Z,17.90
2019-05-18T21:06:20.650Z,17.86
2019-05-18T21:08:47.537Z,17.89
2019-05-18T21:11:14.572Z,17.98
2019-05-18T21:13:41.211Z,17.97
2019-05-18T21:16:08.267Z,17.98
2019-05-18T21:18:35.107Z,17.85
2019-05-18T21:21:01.853Z,17.75
2019-05-18T21:23:28.686Z,17.84
2019-05-18T21:25:55.898Z,17.88
2019-05-18T21:28:22.790Z,17.83
2019-05-18T21:30:49.392Z,17.72
2019-05-18T21:33:16.459Z,17.79
2019-05-18T21:35:43.226Z,17.61
2019-05-18T21:38:10.455Z,17.52
2019-05-18T21:40:37.503Z,17.50
2019-05-18T21:43:04.990Z,17.59
2019-05-18T21:45:32.246Z,17.53
2019-05-18T21:47:59.087Z,17.32
2019-05-18T21:50:25.797Z,17.47
2019-05-18T21:52:53.592Z,17.50
2019-05-18T21:55:20.642Z,17.38
2019-05-18T21:57:47.385Z,17.60
2019-05-18T22:00:17.207Z,17.52
2019-05-18T22:02:45.985Z,17.39
2019-05-18T22:05:13.653Z,17.34
2019-05-18T22:07:40.426Z,17.26
2019-05-18T22:10:24.930Z,17.27
2019-05-18T22:12:42.337Z,17.14
2019-05-18T22:15:09.926Z,17.23
2019-05-18T22:17:38.984Z,17.20
2019-05-18T22:20:06.547Z,17.16
2019-05-18T22:22:34.258Z,17.24
2019-05-18T22:25:02.014Z,17.32
2019-05-18T22:27:30.019Z,17.24
2019-05-18T22:29:58.146Z,17.19
2019-05-18T22:32:24.946Z,17.12
2019-05-18T22:34:51.556Z,17.25
2019-05-18T22:37:18.690Z,17.16
2019-05-18T22:39:45.258Z,17.20
2019-05-18T22:42:12.067Z,17.19
2019-05-18T22:44:38.833Z,17.24
2019-05-18T22:47:06.949Z,17.29
2019-05-18T22:49:34.592Z,17.27
2019-05-18T22:52:02.343Z,17.09
2019-05-18T22:55:44.130Z,17.13
2019-05-18T22:58:10.906Z,17.06
2019-05-18T23:00:37.630Z,17.09
2019-05-18T23:03:04.507Z,16.97
2019-05-18T23:05:31.241Z,16.80
2019-05-18T23:07:59.275Z,16.89
2019-05-18T23:10:26.325Z,16.94
2019-05-18T23:12:53.108Z,16.94
2019-05-18T23:15:21.134Z,16.84
2019-05-18T23:17:48.075Z,16.82
2019-05-18T23:20:15.998Z,16.77
2019-05-18T23:22:44.239Z,16.89
2019-05-18T23:25:11.349Z,16.92
2019-05-18T23:27:38.130Z,16.81
2019-05-18T23:30:07.454Z,16.91
2019-05-18T23:32:34.183Z,16.88
2019-05-18T23:35:00.849Z,16.96
2019-05-18T23:37:28.022Z,16.81
2019-05-18T23:39:54.660Z,16.73
2019-05-18T23:42:22.354Z,16.73
2019-05-18T23:44:48.903Z,16.76
2019-05-18T23:47:15.919Z,16.80
2019-05-18T23:49:42.617Z,16.68
2019-05-18T23:52:10.037Z,16.76
2019-05-18T23:54:36.640Z,16.74
2019-05-18T23:57:03.374Z,16.75
2019-05-18T23:59:29.995Z,16.80
