createdAt,value
2023-01-06T00:01:15.594Z,92.56
2023-01-06T00:06:22.825Z,91.58
2023-01-06T00:11:26.466Z,92.65
2023-01-06T00:16:29.532Z,91.27
2023-01-06T00:21:33.674Z,90.38
2023-01-06T00:26:36.507Z,90.63
2023-01-06T00:31:39.709Z,90.10
2023-01-06T00:36:45.859Z,90.39
2023-01-06T00:42:06.892Z,89.68
2023-01-06T00:47:11.647Z,88.95
2023-01-06T00:52:16.598Z,88.44
2023-01-06T00:57:19.791Z,88.27
2023-01-06T01:02:22.836Z,89.61
2023-01-06T01:07:27.111Z,88.24
2023-01-06T01:12:30.045Z,87.20
2023-01-06T01:17:33.918Z,86.62
2023-01-06T01:22:38.091Z,86.65
2023-01-06T01:27:40.896Z,86.11
2023-01-06T01:32:43.679Z,85.19
2023-01-06T01:37:47.859Z,85.00
2023-01-06T01:42:50.654Z,85.64
2023-01-06T01:47:56.833Z,84.91
2023-01-06T01:53:07.056Z,85.34
2023-01-06T01:58:13.420Z,84.21
2023-01-06T02:03:16.850Z,84.60
2023-01-06T02:08:27.545Z,84.32
2023-01-06T02:13:31.672Z,84.71
2023-01-06T02:18:52.050Z,85.20
2023-01-06T02:24:38.536Z,85.81
2023-01-06T02:30:16.214Z,84.56
2023-01-06T02:35:35.185Z,84.61
2023-01-06T02:40:53.949Z,84.27
2023-01-06T02:46:03.867Z,84.26
2023-01-06T02:51:13.533Z,85.30
2023-01-06T02:56:16.690Z,84.01
2023-01-06T03:01:24.809Z,82.89
2023-01-06T03:06:32.873Z,83.45
2023-01-06T03:11:37.131Z,83.51
2023-01-06T03:16:42.062Z,83.80
2023-01-06T03:21:48.920Z,83.77
2023-01-06T03:26:56.156Z,83.69
2023-01-06T03:32:02.721Z,82.46
2023-01-06T03:37:18.762Z,82.85
2023-01-06T03:42:44.625Z,82.87
2023-01-06T03:47:54.727Z,83.07
2023-01-06T03:53:11.794Z,82.19
2023-01-06T03:58:17.045Z,82.67
2023-01-06T04:03:26.287Z,82.57
2023-01-06T04:08:31.224Z,82.28
2023-01-06T04:13:34.819Z,82.25
2023-01-06T04:18:38.328Z,81.65
2023-01-06T04:23:43.231Z,81.36
2023-01-06T04:28:47.008Z,81.62
2023-01-06T04:33:49.879Z,80.08
2023-01-06T04:38:54.334Z,79.58
2023-01-06T04:43:58.173Z,79.55
2023-01-06T04:49:01.011Z,78.71
2023-01-06T04:54:05.198Z,78.25
2023-01-06T04:59:08.021Z,77.81
2023-01-06T05:04:11.286Z,77.69
2023-01-06T05:09:15.479Z,77.06
2023-01-06T05:14:20.662Z,77.51
2023-01-06T05:19:24.480Z,75.98
2023-01-06T05:24:28.651Z,75.83
2023-01-06T05:29:31.646Z,75.70
2023-01-06T05:34:34.467Z,75.54
2023-01-06T05:39:38.542Z,75.14
2023-01-06T05:44:41.277Z,76.51
2023-01-06T05:49:43.945Z,75.82
2023-01-06T05:54:47.819Z,75.56
2023-01-06T05:59:50.549Z,75.33
2023-01-06T06:04:53.374Z,74.54
2023-01-06T06:09:57.526Z,73.98
2023-01-06T06:15:00.294Z,74.18
2023-01-06T06:20:03.299Z,72.52
2023-01-06T06:25:08.107Z,72.46
2023-01-06T06:30:11.559Z,72.30
2023-01-06T06:35:14.431Z,71.63
2023-01-06T06:40:18.646Z,71.85
2023-01-06T06:45:21.446Z,71.93
2023-01-06T06:50:24.167Z,71.96
2023-01-06T06:55:28.423Z,71.97
2023-01-06T07:00:31.158Z,71.32
2023-01-06T07:05:34.062Z,71.08
2023-01-06T07:10:38.214Z,71.45
2023-01-06T07:15:41.085Z,71.81
2023-01-06T07:20:48.654Z,71.96
2023-01-06T07:25:54.338Z,72.09
2023-01-06T07:30:57.228Z,72.14
2023-01-06T07:36:00.115Z,72.22
2023-01-06T07:41:04.397Z,71.74
2023-01-06T07:46:07.214Z,72.31
2023-01-06T07:51:10.067Z,71.72
2023-01-06T07:56:14.480Z,73.14
2023-01-06T08:01:17.523Z,72.55
2023-01-06T08:06:20.327Z,72.97
2023-01-06T08:11:24.495Z,72.01
2023-01-06T08:16:27.316Z,71.70
2023-01-06T08:21:30.042Z,72.14
2023-01-06T08:26:34.322Z,72.35
2023-01-06T08:31:37.204Z,72.82
2023-01-06T08:36:41.770Z,72.58
2023-01-06T08:41:47.528Z,72.11
2023-01-06T08:46:50.458Z,72.69
2023-01-06T08:51:53.303Z,73.98
2023-01-06T08:56:57.580Z,74.22
2023-01-06T09:02:00.551Z,73.79
2023-01-06T09:07:03.516Z,74.53
2023-01-06T09:12:08.265Z,73.65
2023-01-06T09:17:11.066Z,72.92
2023-01-06T09:22:13.876Z,75.08
2023-01-06T09:27:18.085Z,77.07
2023-01-06T09:32:20.949Z,82.57
2023-01-06T09:37:23.735Z,85.24
2023-01-06T09:42:55.489Z,85.67
2023-01-06T09:48:01.813Z,84.10
2023-01-06T09:53:11.687Z,84.42
2023-01-06T09:58:18.573Z,87.36
2023-01-06T10:03:23.511Z,88.83
2023-01-06T10:08:37.083Z,91.44
2023-01-06T10:13:56.656Z,90.40
2023-01-06T10:19:10.873Z,91.61
2023-01-06T10:24:29.711Z,91.46
2023-01-06T10:29:37.968Z,93.72
2023-01-06T10:34:41.049Z,92.66
2023-01-06T10:39:46.776Z,93.20
2023-01-06T10:44:50.930Z,91.55
2023-01-06T10:49:53.854Z,93.62
2023-01-06T10:55:04.598Z,90.06
2023-01-06T11:00:22.292Z,91.28
2023-01-06T11:05:27.144Z,92.16
2023-01-06T11:10:32.960Z,90.93
2023-01-06T11:15:40.575Z,88.81
2023-01-06T11:20:43.379Z,87.74
2023-01-06T11:26:01.954Z,85.93
2023-01-06T11:31:09.340Z,85.00
2023-01-06T11:36:14.697Z,83.72
2023-01-06T11:41:24.794Z,83.05
2023-01-06T11:46:29.079Z,82.93
2023-01-06T11:51:33.690Z,81.79
2023-01-06T11:56:37.445Z,80.77
2023-01-06T12:01:47.305Z,80.41
2023-01-06T12:06:53.308Z,80.25
2023-01-06T12:11:57.577Z,79.53
2023-01-06T12:17:09.941Z,79.02
2023-01-06T12:22:22.972Z,76.85
2023-01-06T12:27:33.725Z,76.19
2023-01-06T12:32:41.564Z,71.28
2023-01-06T12:37:49.347Z,70.79
2023-01-06T12:42:58.553Z,70.40
2023-01-06T12:48:08.731Z,66.98
2023-01-06T12:53:20.982Z,67.36
2023-01-06T12:58:30.350Z,66.72
2023-01-06T13:03:56.275Z,67.43
2023-01-06T13:09:16.973Z,69.63
2023-01-06T13:14:27.293Z,72.12
2023-01-06T13:19:43.942Z,72.39
2023-01-06T13:25:08.817Z,74.06
2023-01-06T13:30:29.860Z,73.54
2023-01-06T13:35:52.692Z,73.99
2023-01-06T13:40:59.047Z,73.98
2023-01-06T13:46:06.011Z,72.51
2023-01-06T13:51:22.340Z,72.96
2023-01-06T13:56:30.122Z,72.03
2023-01-06T14:01:34.191Z,71.56
2023-01-06T14:06:47.577Z,72.94
2023-01-06T14:11:50.527Z,73.91
2023-01-06T14:16:54.473Z,73.79
2023-01-06T14:22:16.493Z,73.06
2023-01-06T14:28:00.316Z,74.09
2023-01-06T14:33:25.702Z,75.67
2023-01-06T14:38:33.209Z,75.42
2023-01-06T14:43:43.911Z,75.04
2023-01-06T14:48:53.067Z,75.49
2023-01-06T14:54:03.998Z,74.64
2023-01-06T14:59:12.060Z,74.94
2023-01-06T15:04:24.101Z,74.70
2023-01-06T15:09:29.064Z,74.32
2023-01-06T15:14:33.754Z,74.99
2023-01-06T15:19:36.952Z,75.39
2023-01-06T15:24:43.795Z,75.90
2023-01-06T15:29:54.177Z,76.06
2023-01-06T15:34:59.436Z,76.70
2023-01-06T15:40:06.143Z,76.26
2023-01-06T15:45:24.206Z,76.47
2023-01-06T15:50:30.867Z,76.07
2023-01-06T15:55:37.204Z,76.03
2023-01-06T16:00:48.050Z,74.23
2023-01-06T16:06:00.192Z,74.04
2023-01-06T16:11:46.590Z,73.85
2023-01-06T16:16:49.401Z,74.68
2023-01-06T16:21:54.555Z,74.56
2023-01-06T16:27:02.051Z,74.57
2023-01-06T16:32:27.951Z,74.24
2023-01-06T16:37:33.855Z,74.32
2023-01-06T16:42:42.686Z,74.26
2023-01-06T16:47:46.842Z,74.53
2023-01-06T16:52:55.303Z,74.44
2023-01-06T16:58:00.795Z,74.02
2023-01-06T17:03:13.421Z,74.05
2023-01-06T17:08:17.514Z,74.26
2023-01-06T17:13:36.773Z,74.24
2023-01-06T17:18:51.014Z,74.38
2023-01-06T17:23:57.038Z,74.42
2023-01-06T17:29:02.797Z,73.58
2023-01-06T17:34:13.178Z,74.38
2023-01-06T17:39:20.540Z,73.53
2023-01-06T17:44:32.015Z,73.51
2023-01-06T17:49:36.679Z,73.30
2023-01-06T17:54:57.114Z,73.37
2023-01-06T18:00:03.543Z,73.98
2023-01-06T18:05:51.190Z,74.26
2023-01-06T18:10:58.327Z,75.00
2023-01-06T18:16:06.816Z,75.19
2023-01-06T18:21:27.025Z,75.28
2023-01-06T18:26:38.555Z,75.96
2023-01-06T18:31:43.380Z,76.78
2023-01-06T18:36:48.909Z,78.05
2023-01-06T18:42:04.655Z,77.63
2023-01-06T18:47:16.181Z,77.43
2023-01-06T18:52:37.161Z,78.62
2023-01-06T18:57:45.637Z,78.21
2023-01-06T19:02:52.762Z,78.73
2023-01-06T19:07:58.062Z,79.13
2023-01-06T19:13:01.000Z,79.02
2023-01-06T19:18:06.742Z,80.19
2023-01-06T19:23:20.161Z,80.91
2023-01-06T19:28:26.231Z,80.77
2023-01-06T19:33:40.905Z,80.31
2023-01-06T19:38:45.056Z,80.76
2023-01-06T19:43:48.574Z,81.23
2023-01-06T19:48:54.209Z,81.26
2023-01-06T19:54:00.976Z,81.13
2023-01-06T19:59:10.692Z,80.97
2023-01-06T20:04:20.563Z,80.60
2023-01-06T20:09:23.421Z,80.66
2023-01-06T20:14:26.234Z,81.50
2023-01-06T20:19:30.415Z,82.62
2023-01-06T20:24:33.165Z,81.11
2023-01-06T20:29:36.054Z,81.29
2023-01-06T20:34:40.165Z,81.50
2023-01-06T20:39:42.987Z,82.49
2023-01-06T20:44:45.704Z,82.08
2023-01-06T20:49:49.992Z,82.61
2023-01-06T20:54:52.827Z,82.32
2023-01-06T20:59:55.562Z,82.33
2023-01-06T21:04:59.652Z,82.31
2023-01-06T21:10:02.615Z,81.83
2023-01-06T21:15:06.375Z,81.55
2023-01-06T21:20:12.135Z,81.04
2023-01-06T21:25:16.427Z,81.10
2023-01-06T21:30:19.879Z,81.16
2023-01-06T21:35:24.116Z,81.87
2023-01-06T21:40:26.939Z,82.84
2023-01-06T21:45:29.986Z,82.06
2023-01-06T21:50:37.985Z,82.22
2023-01-06T21:55:41.504Z,81.93
2023-01-06T22:00:44.275Z,82.40
2023-01-06T22:05:48.881Z,82.58
2023-01-06T22:10:51.938Z,82.64
2023-01-06T22:15:54.741Z,83.03
2023-01-06T22:20:59.779Z,83.56
2023-01-06T22:26:02.534Z,83.80
2023-01-06T22:31:05.701Z,82.96
2023-01-06T22:36:10.449Z,84.74
2023-01-06T22:41:13.235Z,87.83
2023-01-06T22:46:16.053Z,84.56
2023-01-06T22:51:20.645Z,85.11
2023-01-06T22:56:23.510Z,86.22
2023-01-06T23:01:26.301Z,86.06
2023-01-06T23:06:30.550Z,87.32
2023-01-06T23:11:35.340Z,87.42
2023-01-06T23:16:39.460Z,88.00
2023-01-06T23:21:45.188Z,87.80
2023-01-06T23:26:48.494Z,88.43
2023-01-06T23:31:51.283Z,88.29
2023-01-06T23:36:55.844Z,89.77
2023-01-06T23:41:58.611Z,91.04
2023-01-06T23:47:01.396Z,90.91
2023-01-06T23:52:05.875Z,89.88
2023-01-06T23:57:08.940Z,89.38
