createdAt,value
2023-05-04T00:00:44.223Z,5.03
2023-05-04T00:03:12.404Z,3.95
2023-05-04T00:05:40.761Z,5.68
2023-05-04T00:08:10.822Z,4.15
2023-05-04T00:10:39.034Z,4.00
2023-05-04T00:13:07.308Z,4.47
2023-05-04T00:15:35.689Z,4.28
2023-05-04T00:18:03.894Z,5.50
2023-05-04T00:20:34.542Z,3.50
2023-05-04T00:23:02.818Z,5.15
2023-05-04T00:25:32.417Z,5.07
2023-05-04T00:28:00.760Z,4.93
2023-05-04T00:30:28.892Z,3.97
2023-05-04T00:32:57.249Z,4.03
2023-05-04T00:35:25.663Z,3.97
2023-05-04T00:37:55.922Z,4.53
2023-05-04T00:40:26.902Z,6.03
2023-05-04T00:42:56.434Z,4.43
2023-05-04T00:45:24.835Z,4.53
2023-05-04T00:48:00.645Z,4.00
2023-05-04T00:50:29.744Z,4.57
2023-05-04T00:53:05.831Z,4.93
2023-05-04T00:55:33.998Z,4.38
2023-05-04T00:58:04.284Z,4.68
2023-05-04T01:00:32.954Z,7.00
2023-05-04T01:03:03.274Z,4.95
2023-05-04T01:05:39.729Z,5.47
2023-05-04T01:08:16.559Z,5.28
2023-05-04T01:10:51.017Z,3.65
2023-05-04T01:13:23.683Z,4.95
2023-05-04T01:15:52.807Z,4.03
2023-05-04T01:18:21.062Z,4.57
2023-05-04T01:20:49.221Z,6.10
2023-05-04T01:23:22.629Z,3.95
2023-05-04T01:26:02.013Z,4.63
2023-05-04T01:28:36.761Z,5.25
2023-05-04T01:31:09.258Z,5.50
2023-05-04T01:33:38.859Z,3.40
2023-05-04T01:36:14.305Z,4.80
2023-05-04T01:38:44.822Z,4.25
2023-05-04T01:41:12.976Z,3.90
2023-05-04T01:43:41.854Z,5.72
2023-05-04T01:46:10.167Z,5.55
2023-05-04T01:48:40.041Z,4.80
2023-05-04T01:51:10.553Z,6.13
2023-05-04T01:53:38.723Z,5.65
2023-05-04T01:56:08.799Z,4.88
2023-05-04T01:58:36.969Z,4.60
2023-05-04T02:01:05.188Z,4.65
2023-05-04T02:03:33.534Z,4.90
2023-05-04T02:06:01.932Z,4.35
2023-05-04T02:08:30.243Z,4.53
2023-05-04T02:11:09.522Z,5.97
2023-05-04T02:13:37.772Z,4.30
2023-05-04T02:16:06.803Z,3.78
2023-05-04T02:18:38.835Z,4.38
2023-05-04T02:21:07.110Z,7.03
2023-05-04T02:23:35.340Z,5.32
2023-05-04T02:26:05.630Z,4.95
2023-05-04T02:28:37.726Z,4.75
2023-05-04T02:31:05.897Z,7.25
2023-05-04T02:33:43.090Z,6.35
2023-05-04T02:36:11.395Z,5.28
2023-05-04T02:38:39.670Z,6.13
2023-05-04T02:41:22.855Z,4.20
2023-05-04T02:43:57.892Z,5.97
2023-05-04T02:46:31.158Z,7.25
2023-05-04T02:49:00.011Z,5.70
2023-05-04T02:51:34.323Z,5.85
2023-05-04T02:54:12.755Z,5.05
2023-05-04T02:56:40.882Z,5.30
2023-05-04T02:59:23.425Z,5.80
2023-05-04T03:01:54.048Z,8.38
2023-05-04T03:04:25.262Z,6.63
2023-05-04T03:06:53.472Z,4.60
2023-05-04T03:09:22.799Z,5.57
2023-05-04T03:11:51.081Z,6.07
2023-05-04T03:14:20.789Z,6.95
2023-05-04T03:16:49.082Z,5.72
2023-05-04T03:19:19.093Z,5.88
2023-05-04T03:21:47.936Z,6.75
2023-05-04T03:24:19.330Z,5.60
2023-05-04T03:26:48.648Z,5.55
2023-05-04T03:29:16.946Z,5.63
2023-05-04T03:31:47.219Z,6.20
2023-05-04T03:34:21.665Z,6.22
2023-05-04T03:36:53.832Z,8.48
2023-05-04T03:39:24.288Z,4.55
2023-05-04T03:41:53.292Z,8.05
2023-05-04T03:44:21.699Z,6.43
2023-05-04T03:47:02.464Z,8.73
2023-05-04T03:49:31.096Z,7.22
2023-05-04T03:51:59.301Z,10.95
2023-05-04T03:54:31.530Z,6.45
2023-05-04T03:56:59.840Z,6.68
2023-05-04T03:59:53.710Z,7.95
2023-05-04T04:02:25.601Z,5.97
2023-05-04T04:04:54.562Z,7.97
2023-05-04T04:07:29.163Z,7.80
2023-05-04T04:09:59.643Z,6.72
2023-05-04T04:12:29.656Z,8.45
2023-05-04T04:15:00.848Z,8.60
2023-05-04T04:17:32.450Z,11.23
2023-05-04T04:20:05.006Z,10.80
2023-05-04T04:22:33.487Z,11.40
2023-05-04T04:25:01.606Z,10.38
2023-05-04T04:27:29.808Z,12.48
2023-05-04T04:29:58.440Z,9.52
2023-05-04T04:32:26.807Z,10.23
2023-05-04T04:34:56.426Z,10.52
2023-05-04T04:37:24.663Z,13.23
2023-05-04T04:39:53.310Z,10.95
2023-05-04T04:42:21.449Z,8.75
2023-05-04T04:44:52.642Z,9.35
2023-05-04T04:47:20.856Z,10.27
2023-05-04T04:49:48.969Z,9.77
2023-05-04T04:52:18.488Z,12.33
2023-05-04T04:54:46.796Z,9.60
2023-05-04T04:57:15.012Z,10.33
2023-05-04T04:59:43.247Z,14.90
2023-05-04T05:02:11.535Z,20.00
2023-05-04T05:04:41.157Z,17.17
2023-05-04T05:07:10.542Z,17.03
2023-05-04T05:09:40.368Z,13.10
2023-05-04T05:12:08.591Z,13.80
2023-05-04T05:14:36.856Z,14.53
2023-05-04T05:17:05.227Z,13.57
2023-05-04T05:19:37.225Z,14.90
2023-05-04T05:22:05.838Z,18.70
2023-05-04T05:24:34.043Z,12.90
2023-05-04T05:27:03.801Z,16.67
2023-05-04T05:29:32.657Z,12.60
2023-05-04T05:32:00.863Z,17.97
2023-05-04T05:34:28.948Z,15.63
2023-05-04T05:36:57.337Z,15.83
2023-05-04T05:39:25.452Z,15.70
2023-05-04T05:41:57.474Z,16.33
2023-05-04T05:44:27.211Z,15.30
2023-05-04T05:46:55.967Z,13.70
2023-05-04T05:49:24.111Z,10.70
2023-05-04T05:51:55.323Z,15.87
2023-05-04T05:54:23.999Z,12.00
2023-05-04T05:56:54.609Z,10.63
2023-05-04T05:59:26.509Z,15.00
2023-05-04T06:01:54.883Z,14.40
2023-05-04T06:04:23.246Z,16.17
2023-05-04T06:06:53.774Z,15.37
2023-05-04T06:09:22.183Z,13.70
2023-05-04T06:11:51.631Z,15.27
2023-05-04T06:14:21.068Z,15.53
2023-05-04T06:16:50.658Z,14.47
2023-05-04T06:19:19.089Z,13.40
2023-05-04T06:21:50.457Z,12.80
2023-05-04T06:24:18.880Z,10.43
2023-05-04T06:26:47.484Z,12.00
2023-05-04T06:29:15.787Z,15.07
2023-05-04T06:31:47.961Z,11.43
2023-05-04T06:34:18.500Z,10.80
2023-05-04T06:36:46.916Z,10.70
2023-05-04T06:39:15.138Z,12.27
2023-05-04T06:41:43.730Z,11.80
2023-05-04T06:44:12.200Z,13.97
2023-05-04T06:46:40.438Z,12.53
2023-05-04T06:49:08.683Z,10.40
2023-05-04T06:51:39.305Z,12.20
2023-05-04T06:54:07.667Z,13.20
2023-05-04T06:56:36.061Z,8.37
2023-05-04T06:59:05.967Z,8.20
2023-05-04T07:01:34.204Z,9.47
2023-05-04T07:04:02.485Z,9.43
2023-05-04T07:06:32.022Z,8.37
2023-05-04T07:09:01.803Z,7.20
2023-05-04T07:11:31.038Z,7.80
2023-05-04T07:14:00.417Z,8.90
2023-05-04T07:16:28.676Z,6.47
2023-05-04T07:18:57.539Z,6.23
2023-05-04T07:21:28.994Z,6.50
2023-05-04T07:23:58.014Z,5.83
2023-05-04T07:26:27.565Z,7.60
2023-05-04T07:28:55.665Z,7.03
2023-05-04T07:31:23.924Z,5.90
2023-05-04T07:33:52.091Z,6.17
2023-05-04T07:36:20.645Z,8.30
2023-05-04T07:38:49.137Z,4.60
2023-05-04T07:41:17.330Z,5.87
2023-05-04T07:43:47.124Z,5.37
2023-05-04T07:46:15.442Z,4.57
2023-05-04T07:48:43.632Z,4.67
2023-05-04T07:51:14.809Z,4.90
2023-05-04T07:53:43.617Z,5.60
2023-05-04T07:56:12.717Z,4.83
2023-05-04T07:58:41.419Z,5.40
2023-05-04T08:01:11.070Z,5.57
2023-05-04T08:03:39.338Z,5.60
2023-05-04T08:06:09.424Z,5.37
2023-05-04T08:08:37.814Z,4.70
2023-05-04T08:11:19.198Z,4.70
2023-05-04T08:13:49.219Z,4.67
2023-05-04T08:16:19.192Z,4.33
2023-05-04T08:18:47.351Z,5.13
2023-05-04T08:21:40.714Z,6.43
2023-05-04T08:24:09.076Z,4.37
2023-05-04T08:26:38.910Z,4.10
2023-05-04T08:29:08.401Z,4.50
2023-05-04T08:31:38.412Z,4.10
2023-05-04T08:34:07.420Z,4.10
2023-05-04T08:36:35.826Z,4.40
2023-05-04T08:39:07.356Z,4.47
2023-05-04T08:41:39.995Z,4.00
2023-05-04T08:44:08.849Z,4.67
2023-05-04T08:46:39.183Z,4.80
2023-05-04T08:49:08.032Z,3.83
2023-05-04T08:51:37.464Z,3.67
2023-05-04T08:54:10.108Z,4.37
2023-05-04T08:56:39.824Z,4.80
2023-05-04T08:59:11.125Z,4.23
2023-05-04T09:01:40.908Z,6.70
2023-05-04T09:04:09.238Z,4.50
2023-05-04T09:06:37.772Z,5.00
2023-05-04T09:09:06.018Z,3.87
2023-05-04T09:11:34.365Z,3.67
2023-05-04T09:14:03.196Z,4.30
2023-05-04T09:16:38.238Z,4.03
2023-05-04T09:19:18.761Z,4.63
2023-05-04T09:21:47.338Z,4.33
2023-05-04T09:24:15.599Z,4.20
2023-05-04T09:26:43.836Z,5.67
2023-05-04T09:29:13.472Z,4.60
2023-05-04T09:31:46.067Z,5.20
2023-05-04T09:34:16.315Z,4.00
2023-05-04T09:36:44.832Z,4.23
2023-05-04T09:39:16.787Z,5.40
2023-05-04T09:41:44.940Z,3.87
2023-05-04T09:44:23.516Z,4.00
2023-05-04T09:46:56.055Z,4.70
2023-05-04T09:49:35.700Z,5.13
2023-05-04T09:52:07.414Z,5.07
2023-05-04T09:54:38.868Z,4.40
2023-05-04T09:57:13.203Z,4.10
2023-05-04T09:59:42.078Z,4.37
2023-05-04T10:02:21.750Z,4.87
2023-05-04T10:04:58.511Z,5.10
2023-05-04T10:07:30.707Z,5.27
2023-05-04T10:10:00.079Z,4.50
2023-05-04T10:12:28.425Z,4.57
2023-05-04T10:14:57.036Z,3.63
2023-05-04T10:17:35.922Z,6.00
2023-05-04T10:20:26.828Z,4.27
2023-05-04T10:23:10.424Z,4.70
2023-05-04T10:25:57.975Z,4.97
2023-05-04T10:28:39.084Z,4.70
2023-05-04T10:31:07.626Z,4.43
2023-05-04T10:33:42.773Z,4.00
2023-05-04T10:36:12.772Z,4.57
2023-05-04T10:38:42.315Z,4.23
2023-05-04T10:41:17.365Z,5.20
2023-05-04T10:43:49.099Z,6.07
2023-05-04T10:46:18.850Z,4.73
2023-05-04T10:48:47.093Z,4.07
2023-05-04T10:51:26.515Z,4.63
2023-05-04T10:54:01.319Z,4.77
2023-05-04T10:56:30.623Z,3.53
2023-05-04T10:59:10.049Z,4.37
2023-05-04T11:01:43.815Z,4.40
2023-05-04T11:04:20.759Z,4.33
2023-05-04T11:06:59.366Z,4.60
2023-05-04T11:09:29.173Z,5.33
2023-05-04T11:11:57.647Z,6.50
2023-05-04T11:14:27.946Z,4.37
2023-05-04T11:17:19.725Z,5.53
2023-05-04T11:19:54.724Z,4.60
2023-05-04T11:22:24.541Z,5.33
2023-05-04T11:24:54.250Z,3.70
2023-05-04T11:27:25.243Z,4.50
2023-05-04T11:29:57.757Z,5.27
2023-05-04T11:32:36.096Z,4.90
2023-05-04T11:35:05.419Z,5.53
2023-05-04T11:37:41.446Z,4.77
2023-05-04T11:40:12.110Z,4.87
2023-05-04T11:42:41.299Z,4.70
2023-05-04T11:45:13.612Z,3.70
2023-05-04T11:47:42.533Z,5.27
2023-05-04T11:50:13.171Z,3.90
2023-05-04T11:52:43.355Z,4.73
2023-05-04T11:55:12.743Z,4.73
2023-05-04T11:57:41.269Z,6.23
2023-05-04T12:00:11.266Z,4.70
2023-05-04T12:02:39.846Z,4.13
2023-05-04T12:05:14.489Z,3.90
2023-05-04T12:07:44.261Z,6.13
2023-05-04T12:10:12.518Z,6.37
2023-05-04T12:12:40.859Z,4.73
2023-05-04T12:15:11.006Z,4.47
2023-05-04T12:17:42.656Z,4.40
2023-05-04T12:20:11.611Z,4.13
2023-05-04T12:22:39.841Z,3.93
2023-05-04T12:25:11.248Z,4.07
2023-05-04T12:27:42.674Z,4.00
2023-05-04T12:30:12.185Z,3.93
2023-05-04T12:32:40.586Z,5.50
2023-05-04T12:35:09.421Z,4.33
2023-05-04T12:37:37.985Z,4.80
2023-05-04T12:40:20.931Z,4.20
2023-05-04T12:42:58.598Z,5.60
2023-05-04T12:45:26.800Z,4.07
2023-05-04T12:47:54.998Z,4.50
2023-05-04T12:50:23.389Z,3.73
2023-05-04T12:52:51.599Z,3.47
2023-05-04T12:55:23.378Z,4.80
2023-05-04T12:57:55.051Z,4.03
2023-05-04T13:00:25.650Z,3.73
2023-05-04T13:02:54.249Z,4.83
2023-05-04T13:05:23.548Z,3.77
2023-05-04T13:07:52.202Z,3.80
2023-05-04T13:10:22.094Z,5.00
2023-05-04T13:12:51.132Z,4.30
2023-05-04T13:15:19.598Z,3.70
2023-05-04T13:17:47.825Z,3.30
2023-05-04T13:20:16.876Z,4.80
2023-05-04T13:22:47.015Z,4.23
2023-05-04T13:25:15.605Z,4.90
2023-05-04T13:27:47.626Z,3.30
2023-05-04T13:30:17.999Z,3.50
2023-05-04T13:32:46.610Z,5.93
2023-05-04T13:35:15.074Z,3.73
2023-05-04T13:37:43.290Z,4.00
2023-05-04T13:40:12.810Z,4.03
2023-05-04T13:42:40.996Z,4.40
2023-05-04T13:45:12.194Z,4.57
2023-05-04T13:47:41.107Z,4.87
2023-05-04T13:50:12.340Z,4.97
2023-05-04T13:52:40.513Z,4.50
2023-05-04T13:55:11.141Z,5.40
2023-05-04T13:57:39.808Z,4.67
2023-05-04T14:00:24.066Z,4.77
2023-05-04T14:02:53.367Z,4.50
2023-05-04T14:05:24.842Z,5.13
2023-05-04T14:07:53.771Z,5.57
2023-05-04T14:10:31.660Z,4.53
2023-05-04T14:13:15.531Z,5.93
2023-05-04T14:15:45.965Z,6.40
2023-05-04T14:18:14.627Z,4.13
2023-05-04T14:20:44.600Z,5.30
2023-05-04T14:23:13.044Z,4.60
2023-05-04T14:25:42.890Z,5.00
2023-05-04T14:28:11.499Z,3.27
2023-05-04T14:30:39.695Z,4.77
2023-05-04T14:33:09.374Z,5.00
2023-05-04T14:35:43.275Z,3.27
2023-05-04T14:38:11.554Z,3.50
2023-05-04T14:40:42.677Z,4.40
2023-05-04T14:43:10.955Z,3.93
2023-05-04T14:45:39.727Z,5.30
2023-05-04T14:48:09.597Z,3.73
2023-05-04T14:50:37.843Z,3.27
2023-05-04T14:53:06.094Z,3.43
2023-05-04T14:55:36.599Z,3.40
2023-05-04T14:58:04.724Z,5.60
2023-05-04T15:00:35.394Z,4.60
2023-05-04T15:03:03.558Z,3.90
2023-05-04T15:05:33.612Z,3.83
2023-05-04T15:08:01.817Z,3.60
2023-05-04T15:10:30.133Z,3.40
2023-05-04T15:12:59.903Z,3.77
2023-05-04T15:15:28.194Z,3.87
2023-05-04T15:17:56.443Z,3.20
2023-05-04T15:20:24.962Z,3.70
2023-05-04T15:22:54.514Z,3.60
2023-05-04T15:25:25.123Z,5.50
2023-05-04T15:27:53.417Z,4.73
2023-05-04T15:30:25.011Z,4.43
2023-05-04T15:32:56.722Z,3.93
2023-05-04T15:35:25.030Z,5.40
2023-05-04T15:37:55.564Z,6.03
2023-05-04T15:40:24.075Z,6.87
2023-05-04T15:42:56.093Z,3.13
2023-05-04T15:45:24.821Z,4.67
2023-05-04T15:47:54.310Z,3.97
2023-05-04T15:50:25.408Z,3.53
2023-05-04T15:53:03.253Z,2.90
2023-05-04T15:55:35.005Z,4.43
2023-05-04T15:58:10.238Z,3.70
2023-05-04T16:00:47.527Z,3.00
2023-05-04T16:03:19.817Z,4.03
2023-05-04T16:05:50.424Z,3.63
2023-05-04T16:08:22.385Z,4.10
2023-05-04T16:10:55.110Z,3.70
2023-05-04T16:13:24.470Z,3.50
2023-05-04T16:15:52.754Z,3.63
2023-05-04T16:18:21.270Z,3.83
2023-05-04T16:20:49.817Z,3.03
2023-05-04T16:23:18.811Z,3.70
2023-05-04T16:25:48.275Z,3.30
2023-05-04T16:28:16.596Z,3.20
2023-05-04T16:30:45.611Z,3.60
2023-05-04T16:33:17.546Z,3.50
2023-05-04T16:35:45.744Z,3.97
2023-05-04T16:38:16.307Z,3.83
2023-05-04T16:40:47.963Z,2.33
2023-05-04T16:43:21.723Z,3.23
2023-05-04T16:45:49.956Z,3.43
2023-05-04T16:48:25.702Z,3.30
2023-05-04T16:50:53.907Z,3.10
2023-05-04T16:53:22.263Z,3.60
2023-05-04T16:55:52.407Z,3.27
2023-05-04T16:58:21.810Z,4.20
2023-05-04T17:00:53.038Z,3.97
2023-05-04T17:03:21.623Z,3.67
2023-05-04T17:05:52.921Z,4.50
2023-05-04T17:08:21.237Z,2.63
2023-05-04T17:10:49.675Z,3.80
2023-05-04T17:13:19.239Z,3.07
2023-05-04T17:15:49.371Z,3.47
2023-05-04T17:18:17.524Z,3.83
2023-05-04T17:20:48.673Z,3.87
2023-05-04T17:23:16.873Z,3.33
2023-05-04T17:25:45.996Z,2.53
2023-05-04T17:28:14.489Z,3.00
2023-05-04T17:30:44.600Z,3.83
2023-05-04T17:33:12.868Z,2.70
2023-05-04T17:35:41.063Z,2.87
2023-05-04T17:38:09.313Z,3.27
2023-05-04T17:40:37.524Z,3.07
2023-05-04T17:43:05.719Z,3.10
2023-05-04T17:45:34.290Z,3.10
2023-05-04T17:48:04.304Z,2.37
2023-05-04T17:50:32.646Z,3.43
2023-05-04T17:53:02.705Z,4.40
2023-05-04T17:55:31.042Z,3.43
2023-05-04T17:57:59.278Z,4.57
2023-05-04T18:00:28.100Z,3.73
2023-05-04T18:02:56.373Z,3.80
2023-05-04T18:05:27.095Z,3.27
2023-05-04T18:08:00.873Z,2.80
2023-05-04T18:10:29.153Z,3.10
2023-05-04T18:13:06.392Z,4.20
2023-05-04T18:15:34.961Z,3.70
2023-05-04T18:18:28.459Z,2.93
2023-05-04T18:21:03.681Z,3.50
2023-05-04T18:23:33.970Z,2.80
2023-05-04T18:26:02.248Z,2.90
2023-05-04T18:28:30.531Z,3.30
2023-05-04T18:31:07.478Z,3.10
2023-05-04T18:33:35.676Z,2.93
2023-05-04T18:36:30.918Z,3.53
2023-05-04T18:39:03.714Z,3.93
2023-05-04T18:41:34.005Z,3.20
2023-05-04T18:44:18.504Z,3.47
2023-05-04T18:46:47.176Z,2.87
2023-05-04T18:49:17.824Z,3.33
2023-05-04T18:51:48.171Z,3.60
2023-05-04T18:54:18.652Z,4.70
2023-05-04T18:56:46.828Z,2.90
2023-05-04T18:59:15.091Z,3.33
2023-05-04T19:01:45.759Z,3.33
2023-05-04T19:04:14.031Z,4.50
2023-05-04T19:06:42.356Z,3.83
2023-05-04T19:09:15.468Z,3.57
2023-05-04T19:11:43.689Z,3.53
2023-05-04T19:14:11.836Z,3.70
2023-05-04T19:16:39.971Z,3.27
2023-05-04T19:19:08.176Z,3.70
2023-05-04T19:21:39.553Z,3.10
2023-05-04T19:24:13.237Z,4.20
2023-05-04T19:26:41.700Z,3.57
2023-05-04T19:29:12.187Z,4.30
2023-05-04T19:31:40.697Z,4.57
2023-05-04T19:34:08.944Z,3.80
2023-05-04T19:36:37.155Z,4.23
2023-05-04T19:39:05.663Z,4.40
2023-05-04T19:41:37.899Z,4.30
2023-05-04T19:44:12.433Z,3.60
2023-05-04T19:46:41.475Z,4.10
2023-05-04T19:49:09.707Z,5.07
2023-05-04T19:51:43.800Z,4.70
2023-05-04T19:54:14.555Z,3.80
2023-05-04T19:56:44.962Z,4.80
2023-05-04T19:59:13.120Z,3.70
2023-05-04T20:01:41.318Z,3.47
2023-05-04T20:04:09.484Z,3.90
2023-05-04T20:06:38.130Z,5.07
2023-05-04T20:09:06.787Z,3.50
2023-05-04T20:11:36.017Z,5.30
2023-05-04T20:14:07.585Z,3.60
2023-05-04T20:16:35.813Z,4.03
2023-05-04T20:19:04.231Z,4.50
2023-05-04T20:21:32.686Z,4.43
2023-05-04T20:24:00.881Z,3.97
2023-05-04T20:26:29.120Z,4.40
2023-05-04T20:29:01.993Z,4.77
2023-05-04T20:31:31.600Z,2.67
2023-05-04T20:33:59.890Z,3.17
2023-05-04T20:36:29.091Z,4.80
2023-05-04T20:38:57.310Z,3.67
2023-05-04T20:41:27.866Z,3.00
2023-05-04T20:43:59.107Z,3.60
2023-05-04T20:46:27.760Z,4.00
2023-05-04T20:48:59.783Z,3.27
2023-05-04T20:51:27.993Z,3.63
2023-05-04T20:53:56.533Z,4.10
2023-05-04T20:56:24.754Z,5.87
2023-05-04T20:58:53.094Z,3.90
2023-05-04T21:01:25.017Z,4.57
2023-05-04T21:04:13.168Z,3.83
2023-05-04T21:06:42.751Z,4.00
2023-05-04T21:09:14.585Z,4.90
2023-05-04T21:11:42.714Z,4.27
2023-05-04T21:14:16.987Z,6.40
2023-05-04T21:16:45.238Z,3.60
2023-05-04T21:19:13.385Z,3.57
2023-05-04T21:21:46.004Z,3.60
2023-05-04T21:24:16.331Z,4.10
2023-05-04T21:26:48.724Z,4.60
2023-05-04T21:29:19.037Z,4.53
2023-05-04T21:31:47.230Z,4.13
2023-05-04T21:34:15.547Z,5.10
2023-05-04T21:36:50.411Z,4.13
2023-05-04T21:39:19.383Z,5.10
2023-05-04T21:41:47.538Z,4.37
2023-05-04T21:44:15.838Z,6.07
2023-05-04T21:46:44.171Z,4.17
2023-05-04T21:49:12.672Z,3.20
2023-05-04T21:51:42.112Z,3.17
2023-05-04T21:54:13.153Z,4.03
2023-05-04T21:56:43.825Z,5.90
2023-05-04T21:59:11.995Z,3.67
2023-05-04T22:01:40.469Z,6.60
2023-05-04T22:04:09.572Z,5.00
2023-05-04T22:06:40.544Z,3.80
2023-05-04T22:09:09.064Z,3.20
2023-05-04T22:11:38.584Z,4.63
2023-05-04T22:14:06.793Z,2.73
2023-05-04T22:16:37.133Z,3.93
2023-05-04T22:19:05.693Z,3.17
2023-05-04T22:21:33.901Z,6.20
2023-05-04T22:24:02.282Z,3.67
2023-05-04T22:26:30.667Z,3.83
2023-05-04T22:29:03.328Z,3.10
2023-05-04T22:31:31.578Z,3.87
2023-05-04T22:33:59.802Z,3.07
2023-05-04T22:36:30.484Z,3.20
2023-05-04T22:38:58.997Z,4.20
2023-05-04T22:41:29.920Z,3.53
2023-05-04T22:43:59.527Z,4.10
2023-05-04T22:46:30.159Z,4.37
2023-05-04T22:48:58.675Z,4.47
2023-05-04T22:51:27.559Z,3.63
2023-05-04T22:53:56.126Z,2.90
2023-05-04T22:56:24.377Z,4.50
2023-05-04T22:58:52.874Z,3.57
2023-05-04T23:01:22.566Z,4.47
2023-05-04T23:03:53.377Z,3.57
2023-05-04T23:06:22.594Z,2.70
2023-05-04T23:08:50.869Z,3.30
2023-05-04T23:11:22.041Z,3.00
2023-05-04T23:13:50.315Z,4.30
2023-05-04T23:16:23.021Z,3.73
2023-05-04T23:18:56.053Z,2.60
2023-05-04T23:21:24.218Z,3.63
2023-05-04T23:23:52.674Z,3.30
2023-05-04T23:26:20.885Z,3.00
2023-05-04T23:28:50.455Z,4.90
2023-05-04T23:31:19.856Z,3.73
2023-05-04T23:33:50.993Z,4.07
2023-05-04T23:36:19.445Z,3.53
2023-05-04T23:38:47.656Z,3.23
2023-05-04T23:41:15.912Z,3.43
2023-05-04T23:43:44.135Z,3.43
2023-05-04T23:46:12.442Z,5.10
2023-05-04T23:48:40.682Z,4.67
2023-05-04T23:51:10.207Z,5.60
2023-05-04T23:53:38.638Z,3.97
2023-05-04T23:56:07.835Z,5.10
2023-05-04T23:58:37.201Z,3.50
