createdAt,value
2022-08-09T00:01:54.443Z,14.50
2022-08-09T00:04:33.713Z,16.00
2022-08-09T00:07:07.874Z,16.00
2022-08-09T00:09:39.978Z,14.00
2022-08-09T00:12:15.601Z,13.50
2022-08-09T00:14:56.650Z,14.67
2022-08-09T00:18:07.745Z,13.00
2022-08-09T00:20:15.305Z,13.33
2022-08-09T00:22:43.234Z,14.00
2022-08-09T00:25:23.375Z,13.67
2022-08-09T00:28:00.540Z,14.00
2022-08-09T00:30:33.879Z,15.50
2022-08-09T00:33:02.583Z,16.50
2022-08-09T00:35:43.360Z,15.00
2022-08-09T00:38:13.895Z,18.67
2022-08-09T00:40:52.903Z,16.00
2022-08-09T00:44:11.160Z,16.50
2022-08-09T00:46:28.410Z,17.00
2022-08-09T00:49:00.452Z,17.00
2022-08-09T00:51:33.875Z,15.67
2022-08-09T00:54:10.620Z,17.00
2022-08-09T00:56:38.392Z,16.50
2022-08-09T00:59:08.156Z,16.33
2022-08-09T01:01:45.234Z,15.67
2022-08-09T01:04:35.392Z,19.00
2022-08-09T01:08:05.584Z,17.00
2022-08-09T01:11:21.963Z,20.00
2022-08-09T01:14:18.414Z,13.67
2022-08-09T01:16:55.472Z,17.00
2022-08-09T01:20:20.729Z,18.00
2022-08-09T01:24:02.237Z,18.00
2022-08-09T01:26:36.782Z,12.00
2022-08-09T01:29:07.251Z,18.00
2022-08-09T01:32:28.199Z,19.00
2022-08-09T01:34:29.473Z,17.00
2022-08-09T01:37:00.888Z,17.00
2022-08-09T01:39:35.742Z,19.00
2022-08-09T01:42:11.248Z,19.00
2022-08-09T01:44:41.547Z,18.00
2022-08-09T01:47:11.583Z,16.50
2022-08-09T01:49:43.158Z,18.00
2022-08-09T01:52:21.250Z,20.00
2022-08-09T01:54:57.761Z,17.67
2022-08-09T01:57:40.335Z,18.50
2022-08-09T02:00:34.666Z,17.50
2022-08-09T02:03:07.458Z,18.00
2022-08-09T02:06:03.792Z,17.33
2022-08-09T02:08:58.053Z,17.50
2022-08-09T02:11:40.532Z,18.50
2022-08-09T02:14:25.425Z,15.00
2022-08-09T02:17:15.553Z,19.00
2022-08-09T02:19:46.215Z,15.50
2022-08-09T02:22:46.407Z,16.00
2022-08-09T02:25:24.603Z,19.50
2022-08-09T02:28:24.276Z,16.67
2022-08-09T02:31:06.576Z,16.33
2022-08-09T02:34:06.375Z,16.00
2022-08-09T02:36:42.342Z,14.00
2022-08-09T02:39:33.425Z,15.00
2022-08-09T02:42:29.344Z,17.00
2022-08-09T02:45:15.360Z,16.50
2022-08-09T02:47:59.225Z,16.00
2022-08-09T02:50:39.949Z,18.00
2022-08-09T02:53:26.870Z,18.00
2022-08-09T02:55:59.232Z,19.00
2022-08-09T02:58:37.137Z,17.00
2022-08-09T03:01:11.249Z,17.00
2022-08-09T03:04:16.677Z,23.00
2022-08-09T03:06:42.872Z,17.00
2022-08-09T03:09:15.780Z,20.00
2022-08-09T03:12:05.944Z,16.33
2022-08-09T03:14:39.667Z,18.67
2022-08-09T03:17:20.534Z,20.50
2022-08-09T03:20:05.281Z,15.67
2022-08-09T03:22:44.742Z,19.00
2022-08-09T03:25:26.379Z,17.00
2022-08-09T03:28:05.494Z,18.00
2022-08-09T03:30:41.125Z,19.50
2022-08-09T03:33:19.250Z,20.00
2022-08-09T03:36:13.484Z,17.00
2022-08-09T03:38:44.762Z,17.50
2022-08-09T03:41:16.715Z,18.00
2022-08-09T03:44:03.606Z,17.67
2022-08-09T03:46:36.515Z,17.00
2022-08-09T03:49:08.656Z,18.50
2022-08-09T03:51:56.331Z,16.50
2022-08-09T03:54:38.559Z,22.00
2022-08-09T03:57:20.018Z,19.50
2022-08-09T03:59:54.651Z,17.00
2022-08-09T04:02:29.689Z,18.67
2022-08-09T04:05:05.693Z,19.00
2022-08-09T04:07:52.536Z,18.00
2022-08-09T04:10:29.578Z,16.00
2022-08-09T04:13:04.050Z,18.00
2022-08-09T04:16:17.173Z,15.67
2022-08-09T04:18:22.272Z,18.00
2022-08-09T04:20:53.746Z,18.33
2022-08-09T04:23:25.029Z,16.00
2022-08-09T04:25:55.984Z,15.00
2022-08-09T04:28:33.483Z,15.00
2022-08-09T04:31:08.588Z,15.00
2022-08-09T04:33:53.113Z,24.33
2022-08-09T04:36:29.942Z,21.67
2022-08-09T04:39:04.215Z,23.00
2022-08-09T04:41:43.437Z,19.33
2022-08-09T04:44:14.596Z,17.67
2022-08-09T04:46:59.228Z,18.67
2022-08-09T04:49:53.049Z,20.00
2022-08-09T04:52:28.049Z,19.00
2022-08-09T04:55:00.174Z,15.50
2022-08-09T04:57:58.828Z,15.50
2022-08-09T05:00:19.133Z,20.00
2022-08-09T05:02:52.529Z,17.00
2022-08-09T05:05:32.471Z,16.50
2022-08-09T05:08:14.785Z,13.67
2022-08-09T05:10:44.575Z,17.00
2022-08-09T05:13:14.565Z,16.00
2022-08-09T05:15:52.113Z,16.67
2022-08-09T05:18:55.057Z,17.00
2022-08-09T05:21:23.090Z,15.33
2022-08-09T05:24:00.307Z,19.67
2022-08-09T05:26:37.376Z,14.00
2022-08-09T05:29:23.934Z,16.00
2022-08-09T05:31:57.649Z,16.00
2022-08-09T05:34:32.643Z,16.00
2022-08-09T05:37:07.238Z,18.33
2022-08-09T05:39:43.797Z,16.00
2022-08-09T05:42:17.598Z,17.00
2022-08-09T05:44:52.531Z,15.50
2022-08-09T05:47:23.868Z,17.00
2022-08-09T05:50:30.097Z,17.50
2022-08-09T05:52:53.787Z,15.67
2022-08-09T05:55:24.122Z,13.00
2022-08-09T05:57:56.650Z,16.00
2022-08-09T06:00:31.248Z,12.00
2022-08-09T06:03:10.847Z,13.33
2022-08-09T06:05:57.662Z,14.00
2022-08-09T06:08:33.402Z,15.67
2022-08-09T06:11:03.160Z,14.33
2022-08-09T06:13:47.541Z,15.00
2022-08-09T06:16:16.351Z,11.67
2022-08-09T06:18:45.553Z,14.00
2022-08-09T06:21:16.335Z,12.33
2022-08-09T06:23:58.857Z,12.00
2022-08-09T06:26:31.557Z,12.00
2022-08-09T06:29:05.120Z,17.00
2022-08-09T06:31:40.126Z,14.00
2022-08-09T06:34:26.351Z,14.00
2022-08-09T06:36:59.662Z,14.00
2022-08-09T06:39:57.422Z,14.50
2022-08-09T06:42:24.682Z,13.67
2022-08-09T06:44:57.463Z,15.00
2022-08-09T06:47:30.251Z,11.00
2022-08-09T06:50:14.050Z,15.00
2022-08-09T06:52:49.135Z,12.33
2022-08-09T06:55:24.267Z,12.33
2022-08-09T06:58:02.844Z,13.33
2022-08-09T07:00:50.510Z,12.00
2022-08-09T07:03:28.405Z,14.33
2022-08-09T07:06:04.893Z,15.67
2022-08-09T07:08:39.546Z,14.00
2022-08-09T07:11:12.604Z,13.33
2022-08-09T07:13:44.957Z,12.33
2022-08-09T07:16:49.809Z,13.00
2022-08-09T07:19:55.556Z,13.33
2022-08-09T07:22:34.819Z,11.00
2022-08-09T07:25:09.780Z,10.00
2022-08-09T07:27:53.304Z,9.67
2022-08-09T07:31:30.593Z,12.33
2022-08-09T07:34:20.711Z,14.00
2022-08-09T07:46:40.918Z,13.33
2022-08-09T07:53:13.172Z,11.00
2022-08-09T07:56:03.320Z,13.33
2022-08-09T07:58:35.344Z,13.67
2022-08-09T08:01:10.926Z,11.00
2022-08-09T08:03:40.988Z,7.00
2022-08-09T08:06:14.372Z,10.00
2022-08-09T08:09:02.415Z,11.67
2022-08-09T08:12:09.830Z,13.50
2022-08-09T08:14:24.005Z,16.33
2022-08-09T08:17:07.864Z,12.00
2022-08-09T08:19:37.867Z,13.00
2022-08-09T08:22:06.579Z,14.00
2022-08-09T08:24:40.054Z,12.00
2022-08-09T08:27:16.517Z,12.67
2022-08-09T08:29:50.070Z,11.00
2022-08-09T08:32:29.150Z,13.67
2022-08-09T08:34:59.723Z,9.00
2022-08-09T08:37:40.795Z,7.67
2022-08-09T08:40:12.210Z,12.33
2022-08-09T08:42:46.998Z,14.00
2022-08-09T08:45:51.427Z,12.33
2022-08-09T08:48:24.113Z,10.00
2022-08-09T08:50:59.253Z,14.33
2022-08-09T08:53:32.291Z,11.67
2022-08-09T08:56:16.882Z,11.00
2022-08-09T08:58:56.913Z,13.33
2022-08-09T09:01:44.687Z,12.33
2022-08-09T09:04:15.077Z,14.00
2022-08-09T09:07:00.963Z,13.33
2022-08-09T09:09:58.417Z,13.00
2022-08-09T09:12:29.279Z,11.33
2022-08-09T09:15:02.585Z,11.00
2022-08-09T09:17:49.417Z,9.00
2022-08-09T09:20:20.603Z,11.00
2022-08-09T09:23:02.056Z,11.67
2022-08-09T09:26:04.401Z,12.33
2022-08-09T09:29:01.802Z,10.00
2022-08-09T09:32:03.523Z,8.67
2022-08-09T09:34:18.417Z,9.00
2022-08-09T09:36:54.131Z,11.00
2022-08-09T09:39:50.440Z,11.67
2022-08-09T09:42:29.689Z,13.00
2022-08-09T09:45:08.323Z,15.67
2022-08-09T09:47:47.687Z,9.67
2022-08-09T09:50:23.050Z,13.00
2022-08-09T09:52:56.716Z,10.33
2022-08-09T09:55:31.356Z,11.33
2022-08-09T09:58:17.346Z,11.67
2022-08-09T10:00:58.791Z,11.00
2022-08-09T10:03:57.849Z,9.67
2022-08-09T10:06:43.507Z,13.00
2022-08-09T10:09:23.167Z,10.00
2022-08-09T10:12:35.840Z,11.67
2022-08-09T10:15:50.802Z,9.00
2022-08-09T10:18:12.864Z,12.33
2022-08-09T10:20:45.092Z,21.67
2022-08-09T10:23:20.432Z,13.67
2022-08-09T10:26:07.839Z,10.67
2022-08-09T10:28:48.595Z,13.50
2022-08-09T10:34:32.441Z,11.00
2022-08-09T10:37:00.933Z,10.00
2022-08-09T10:39:40.724Z,9.00
2022-08-09T10:42:18.720Z,12.33
2022-08-09T10:45:11.928Z,10.00
2022-08-09T10:48:30.209Z,8.67
2022-08-09T10:51:53.044Z,6.33
2022-08-09T10:54:27.009Z,8.00
2022-08-09T10:57:15.509Z,10.33
2022-08-09T10:59:57.360Z,8.00
2022-08-09T11:03:18.034Z,10.33
2022-08-09T11:05:31.010Z,9.00
2022-08-09T11:08:47.982Z,11.00
2022-08-09T11:11:21.958Z,10.33
2022-08-09T11:14:35.578Z,14.00
2022-08-09T11:17:26.553Z,9.33
2022-08-09T11:20:22.121Z,12.00
2022-08-09T11:22:56.660Z,15.67
2022-08-09T11:25:45.427Z,7.67
2022-08-09T11:28:56.351Z,10.33
2022-08-09T11:31:49.668Z,9.00
2022-08-09T11:34:54.674Z,7.00
2022-08-09T11:37:40.514Z,9.00
2022-08-09T11:40:33.921Z,4.33
2022-08-09T11:43:03.865Z,9.33
2022-08-09T11:45:42.572Z,11.67
2022-08-09T11:48:26.815Z,10.00
2022-08-09T11:52:49.142Z,11.67
2022-08-09T11:54:27.472Z,11.00
2022-08-09T11:57:56.448Z,10.67
2022-08-09T12:00:32.814Z,11.00
2022-08-09T12:03:10.021Z,8.33
2022-08-09T12:05:55.663Z,10.00
2022-08-09T12:08:26.925Z,13.00
2022-08-09T12:11:01.759Z,12.33
2022-08-09T12:14:10.228Z,10.33
2022-08-09T12:16:42.874Z,12.00
2022-08-09T12:19:13.498Z,7.33
2022-08-09T12:21:48.678Z,9.00
2022-08-09T12:24:25.175Z,8.67
2022-08-09T12:29:15.614Z,12.00
2022-08-09T12:30:02.065Z,9.00
2022-08-09T12:32:45.088Z,8.33
2022-08-09T12:35:19.215Z,8.33
2022-08-09T12:37:52.244Z,9.00
2022-08-09T12:40:27.505Z,11.00
2022-08-09T12:42:56.851Z,10.00
2022-08-09T12:45:34.381Z,9.67
2022-08-09T12:48:20.213Z,9.33
2022-08-09T12:51:00.248Z,9.33
2022-08-09T12:53:41.342Z,10.00
2022-08-09T12:56:39.973Z,10.33
2022-08-09T12:59:22.151Z,9.33
2022-08-09T13:02:02.845Z,11.33
2022-08-09T13:04:38.274Z,10.00
2022-08-09T13:07:19.825Z,15.00
2022-08-09T13:10:05.841Z,10.67
2022-08-09T13:12:40.143Z,10.00
2022-08-09T13:15:23.098Z,8.67
2022-08-09T13:18:04.721Z,8.67
2022-08-09T13:21:04.154Z,12.00
2022-08-09T13:24:16.340Z,10.33
2022-08-09T13:26:43.681Z,10.00
2022-08-09T13:29:42.093Z,9.67
2022-08-09T13:32:16.241Z,11.00
2022-08-09T13:34:48.564Z,11.67
2022-08-09T13:37:50.478Z,10.67
2022-08-09T13:41:55.142Z,8.00
2022-08-09T13:42:59.132Z,12.00
2022-08-09T13:45:32.572Z,10.67
2022-08-09T13:48:16.222Z,12.00
2022-08-09T13:50:44.900Z,12.00
2022-08-09T13:53:16.873Z,11.33
2022-08-09T13:55:47.974Z,11.00
2022-08-09T13:58:16.888Z,12.33
2022-08-09T14:00:50.546Z,11.33
2022-08-09T14:04:02.495Z,9.33
2022-08-09T14:06:19.480Z,12.00
2022-08-09T14:08:55.405Z,12.00
2022-08-09T14:11:23.961Z,6.67
2022-08-09T14:14:22.659Z,11.33
2022-08-09T14:16:41.008Z,10.67
2022-08-09T14:19:09.824Z,12.00
2022-08-09T14:21:38.531Z,11.33
2022-08-09T14:24:18.776Z,10.00
2022-08-09T14:26:55.826Z,10.67
2022-08-09T14:30:34.863Z,10.00
2022-08-09T14:32:16.394Z,10.67
2022-08-09T14:34:55.797Z,11.67
2022-08-09T14:37:28.456Z,12.33
2022-08-09T14:39:57.236Z,8.00
2022-08-09T14:42:31.102Z,9.00
2022-08-09T14:46:46.136Z,11.67
2022-08-09T14:48:02.320Z,13.00
2022-08-09T14:50:35.185Z,10.00
2022-08-09T14:53:13.091Z,10.33
2022-08-09T14:55:49.963Z,9.33
2022-08-09T14:58:19.862Z,12.33
2022-08-09T15:00:51.090Z,10.33
2022-08-09T15:03:21.210Z,11.00
2022-08-09T15:05:53.771Z,12.00
2022-08-09T15:08:25.798Z,10.00
2022-08-09T15:11:01.393Z,11.67
2022-08-09T15:13:48.080Z,9.33
2022-08-09T15:16:23.057Z,10.00
2022-08-09T15:18:59.728Z,8.00
2022-08-09T15:21:56.202Z,11.00
2022-08-09T15:24:23.385Z,11.00
2022-08-09T15:26:55.753Z,9.33
2022-08-09T15:30:55.431Z,10.00
2022-08-09T15:32:29.707Z,7.33
2022-08-09T15:35:00.998Z,13.00
2022-08-09T15:37:56.773Z,13.33
2022-08-09T15:40:32.023Z,12.00
2022-08-09T15:43:02.514Z,11.00
2022-08-09T15:46:08.084Z,14.33
2022-08-09T15:48:28.862Z,12.67
2022-08-09T15:51:01.119Z,11.00
2022-08-09T15:54:03.905Z,12.00
2022-08-09T15:56:21.736Z,10.00
2022-08-09T15:58:58.505Z,11.00
2022-08-09T16:01:27.497Z,9.33
2022-08-09T16:04:00.194Z,13.00
2022-08-09T16:06:34.791Z,12.33
2022-08-09T16:09:06.704Z,12.00
2022-08-09T16:11:35.340Z,10.67
2022-08-09T16:14:07.898Z,12.00
2022-08-09T16:16:41.985Z,11.00
2022-08-09T16:19:14.583Z,12.33
2022-08-09T16:21:51.655Z,10.67
2022-08-09T16:24:33.797Z,11.00
2022-08-09T16:27:05.225Z,15.00
2022-08-09T16:29:37.342Z,10.00
2022-08-09T16:32:49.633Z,12.00
2022-08-09T16:35:07.837Z,13.67
2022-08-09T16:37:56.047Z,14.00
2022-08-09T16:40:29.644Z,10.00
2022-08-09T16:43:09.358Z,12.67
2022-08-09T16:45:43.883Z,10.67
2022-08-09T16:48:39.805Z,12.00
2022-08-09T16:51:08.189Z,9.67
2022-08-09T16:54:22.458Z,12.33
2022-08-09T16:56:35.139Z,11.67
2022-08-09T16:59:10.553Z,12.67
2022-08-09T17:01:42.276Z,13.67
2022-08-09T17:04:25.522Z,13.00
2022-08-09T17:08:45.077Z,12.67
2022-08-09T17:09:47.317Z,11.33
2022-08-09T17:12:17.579Z,12.67
2022-08-09T17:14:48.606Z,12.33
2022-08-09T17:17:26.519Z,13.00
2022-08-09T17:20:28.534Z,11.00
2022-08-09T17:22:51.672Z,17.00
2022-08-09T17:25:23.501Z,13.33
2022-08-09T17:27:55.237Z,12.00
2022-08-09T17:30:30.754Z,12.33
2022-08-09T17:33:05.734Z,10.00
2022-08-09T17:35:51.659Z,13.67
2022-08-09T17:38:32.293Z,11.00
2022-08-09T17:41:05.715Z,9.00
2022-08-09T17:43:37.331Z,6.67
2022-08-09T17:46:09.852Z,6.20
2022-08-09T17:48:46.537Z,5.25
2022-08-09T17:51:22.532Z,5.00
2022-08-09T17:53:55.008Z,4.00
2022-08-09T17:56:32.447Z,2.20
2022-08-09T17:59:09.245Z,6.00
2022-08-09T18:02:11.717Z,4.80
2022-08-09T18:04:33.078Z,4.60
2022-08-09T18:07:07.473Z,6.00
2022-08-09T18:09:41.942Z,8.33
2022-08-09T18:12:19.326Z,5.00
2022-08-09T18:14:56.645Z,4.00
2022-08-09T18:18:02.389Z,4.60
2022-08-09T18:21:00.102Z,4.40
2022-08-09T18:23:08.305Z,3.40
2022-08-09T18:25:58.138Z,3.40
2022-08-09T18:30:40.356Z,3.00
2022-08-09T18:31:32.245Z,5.67
2022-08-09T18:34:08.956Z,3.60
2022-08-09T18:36:38.596Z,4.00
2022-08-09T18:39:11.133Z,2.40
2022-08-09T18:42:14.020Z,3.60
2022-08-09T18:44:45.465Z,4.20
2022-08-09T18:47:19.502Z,2.00
2022-08-09T18:49:54.236Z,3.80
2022-08-09T18:52:24.867Z,1.60
2022-08-09T18:55:05.566Z,3.00
2022-08-09T18:57:45.434Z,4.40
2022-08-09T19:00:20.213Z,4.60
2022-08-09T19:02:51.293Z,2.00
2022-08-09T19:05:28.696Z,4.40
2022-08-09T19:08:19.625Z,4.20
2022-08-09T19:10:50.678Z,2.40
2022-08-09T19:13:23.632Z,3.40
2022-08-09T19:16:09.191Z,1.00
2022-08-09T19:18:44.321Z,2.80
2022-08-09T19:21:15.455Z,2.60
2022-08-09T19:24:31.980Z,3.20
2022-08-09T19:26:38.575Z,0.20
2022-08-09T19:29:18.418Z,2.60
2022-08-09T19:31:51.451Z,3.20
2022-08-09T19:34:24.830Z,3.00
2022-08-09T19:37:00.131Z,2.75
2022-08-09T19:40:02.597Z,3.00
2022-08-09T19:42:20.431Z,2.67
2022-08-09T19:44:57.761Z,3.60
2022-08-09T19:47:27.467Z,0.40
2022-08-09T19:50:08.331Z,3.00
2022-08-09T19:52:52.042Z,2.25
2022-08-09T19:55:30.813Z,1.67
2022-08-09T19:58:16.351Z,1.60
2022-08-09T20:00:47.600Z,1.60
2022-08-09T20:04:07.181Z,3.60
2022-08-09T20:06:22.749Z,3.20
2022-08-09T20:08:56.796Z,2.80
2022-08-09T20:11:43.173Z,4.80
2022-08-09T20:14:15.735Z,3.80
2022-08-09T20:16:54.011Z,2.00
2022-08-09T20:19:47.880Z,3.00
2022-08-09T20:22:14.844Z,2.80
2022-08-09T20:24:51.370Z,4.00
2022-08-09T20:27:24.103Z,2.40
2022-08-09T20:29:52.783Z,2.00
2022-08-09T20:32:30.186Z,2.40
2022-08-09T20:35:02.955Z,4.00
2022-08-09T20:38:21.868Z,4.80
2022-08-09T20:40:28.087Z,4.40
2022-08-09T20:43:17.889Z,4.00
2022-08-09T20:45:59.709Z,2.40
2022-08-09T20:48:32.050Z,3.00
2022-08-09T20:51:02.917Z,3.00
2022-08-09T20:53:36.704Z,3.60
2022-08-09T20:56:21.302Z,3.00
2022-08-09T20:58:54.268Z,3.20
2022-08-09T21:01:35.121Z,4.00
2022-08-09T21:05:51.412Z,3.00
2022-08-09T21:07:13.026Z,4.00
2022-08-09T21:09:56.643Z,3.71
2022-08-09T21:15:23.702Z,4.00
2022-08-09T21:18:21.163Z,3.00
2022-08-09T21:20:54.406Z,2.00
2022-08-09T21:23:35.954Z,1.67
2022-08-09T21:26:15.526Z,3.00
2022-08-09T21:28:55.663Z,2.00
2022-08-09T21:31:48.704Z,2.00
2022-08-09T21:34:28.554Z,4.00
2022-08-09T21:36:58.060Z,3.00
2022-08-09T21:39:27.785Z,3.00
2022-08-09T21:42:12.079Z,3.00
2022-08-09T21:44:42.838Z,3.33
2022-08-09T21:47:18.249Z,3.67
2022-08-09T21:49:48.299Z,4.00
2022-08-09T21:52:20.711Z,2.67
2022-08-09T21:55:02.852Z,5.00
2022-08-09T21:57:59.238Z,4.00
2022-08-09T22:00:36.637Z,4.67
2022-08-09T22:03:19.124Z,3.60
2022-08-09T22:05:55.715Z,4.00
2022-08-09T22:08:26.745Z,1.67
2022-08-09T22:11:05.083Z,3.00
2022-08-09T22:13:45.159Z,4.00
2022-08-09T22:16:13.548Z,3.00
2022-08-09T22:18:54.821Z,5.00
2022-08-09T22:21:45.337Z,3.67
2022-08-09T22:24:21.022Z,5.40
2022-08-09T22:26:54.992Z,2.60
2022-08-09T22:29:32.242Z,0.00
2022-08-09T22:32:30.214Z,4.20
2022-08-09T22:35:06.324Z,4.40
2022-08-09T22:37:49.473Z,3.67
2022-08-09T22:40:36.468Z,5.60
2022-08-09T22:43:08.711Z,3.40
2022-08-09T22:48:10.774Z,4.00
2022-08-09T22:48:36.014Z,4.33
2022-08-09T22:51:10.963Z,3.80
2022-08-09T22:54:02.072Z,5.40
2022-08-09T22:56:33.907Z,3.40
2022-08-09T22:59:05.978Z,4.00
2022-08-09T23:01:53.644Z,3.67
2022-08-09T23:04:22.127Z,4.00
2022-08-09T23:07:16.170Z,4.00
2022-08-09T23:09:44.666Z,2.00
2022-08-09T23:12:13.147Z,4.00
2022-08-09T23:14:44.399Z,3.43
2022-08-09T23:17:13.971Z,5.00
2022-08-09T23:20:06.933Z,5.00
2022-08-09T23:22:30.900Z,6.00
2022-08-09T23:24:59.339Z,6.00
2022-08-09T23:27:27.781Z,4.00
2022-08-09T23:29:56.177Z,6.33
2022-08-09T23:32:25.695Z,4.00
2022-08-09T23:34:54.093Z,5.00
2022-08-09T23:37:25.490Z,4.00
2022-08-09T23:39:54.108Z,5.00
2022-08-09T23:42:22.469Z,6.00
2022-08-09T23:44:51.970Z,4.20
2022-08-09T23:47:20.415Z,6.00
2022-08-09T23:49:48.805Z,4.67
2022-08-09T23:52:17.276Z,4.00
2022-08-09T23:54:46.822Z,5.00
2022-08-09T23:57:18.593Z,5.20
