createdAt,value
2017-09-25T00:00:46.938Z,0.00
2017-09-25T00:01:46.900Z,0.00
2017-09-25T00:02:46.873Z,0.00
2017-09-25T00:03:46.849Z,0.00
2017-09-25T00:04:46.873Z,0.00
2017-09-25T00:05:46.837Z,0.00
2017-09-25T00:06:46.810Z,0.00
2017-09-25T00:07:46.808Z,0.00
2017-09-25T00:08:46.765Z,0.00
2017-09-25T00:09:46.778Z,0.00
2017-09-25T00:10:46.725Z,0.00
2017-09-25T00:11:46.728Z,0.00
2017-09-25T00:12:46.692Z,0.00
2017-09-25T00:13:46.714Z,0.00
2017-09-25T00:14:46.657Z,0.00
2017-09-25T00:15:46.655Z,0.00
2017-09-25T00:16:46.624Z,0.00
2017-09-25T00:17:46.633Z,0.00
2017-09-25T00:18:46.619Z,0.00
2017-09-25T00:19:46.581Z,0.00
2017-09-25T00:20:46.562Z,0.00
2017-09-25T00:21:46.555Z,0.00
2017-09-25T00:22:46.512Z,0.00
2017-09-25T00:23:46.501Z,0.00
2017-09-25T00:24:46.493Z,0.00
2017-09-25T00:25:46.470Z,0.00
2017-09-25T00:26:46.467Z,0.00
2017-09-25T00:27:46.457Z,0.00
2017-09-25T00:28:46.413Z,0.00
2017-09-25T00:29:46.419Z,0.00
2017-09-25T00:30:46.385Z,0.00
2017-09-25T00:31:46.398Z,0.00
2017-09-25T00:32:46.368Z,0.00
2017-09-25T00:33:46.327Z,0.00
2017-09-25T00:34:46.332Z,0.00
2017-09-25T00:35:46.304Z,0.00
2017-09-25T00:36:46.286Z,0.00
2017-09-25T00:37:46.276Z,0.00
2017-09-25T00:38:46.240Z,0.00
2017-09-25T00:39:46.223Z,0.00
2017-09-25T00:40:46.208Z,0.00
2017-09-25T00:41:46.195Z,0.00
2017-09-25T00:42:46.205Z,0.00
2017-09-25T00:43:46.148Z,0.00
2017-09-25T00:44:46.131Z,0.00
2017-09-25T00:45:46.113Z,0.00
2017-09-25T00:46:46.112Z,0.00
2017-09-25T00:47:46.113Z,0.00
2017-09-25T00:48:46.069Z,0.00
2017-09-25T00:49:46.046Z,0.00
2017-09-25T00:50:46.029Z,0.00
2017-09-25T00:51:46.022Z,0.00
2017-09-25T00:52:46.004Z,0.00
2017-09-25T00:53:45.992Z,0.00
2017-09-25T00:54:45.959Z,0.00
2017-09-25T00:55:45.976Z,0.00
2017-09-25T00:56:45.922Z,0.00
2017-09-25T00:57:45.900Z,0.00
2017-09-25T00:58:45.903Z,0.00
2017-09-25T00:59:45.886Z,0.00
2017-09-25T01:00:45.855Z,0.00
2017-09-25T01:01:45.859Z,0.00
2017-09-25T01:02:45.828Z,0.00
2017-09-25T01:03:45.808Z,0.00
2017-09-25T01:04:45.806Z,0.00
2017-09-25T01:05:45.772Z,0.00
2017-09-25T01:06:45.774Z,0.00
2017-09-25T01:07:45.775Z,0.00
2017-09-25T01:08:45.720Z,0.00
2017-09-25T01:09:45.694Z,0.00
2017-09-25T01:10:45.680Z,0.00
2017-09-25T01:11:45.690Z,0.00
2017-09-25T01:12:45.672Z,0.00
2017-09-25T01:13:45.642Z,0.00
2017-09-25T01:14:45.616Z,0.00
2017-09-25T01:15:45.592Z,0.00
2017-09-25T01:16:45.594Z,0.00
2017-09-25T01:17:45.557Z,0.00
2017-09-25T01:18:45.536Z,0.00
2017-09-25T01:19:45.525Z,0.00
2017-09-25T01:20:45.507Z,0.00
2017-09-25T01:21:45.500Z,0.00
2017-09-25T01:22:45.473Z,0.00
2017-09-25T01:23:45.475Z,0.00
2017-09-25T01:24:45.458Z,0.00
2017-09-25T01:25:45.435Z,0.00
2017-09-25T01:26:45.394Z,0.00
2017-09-25T01:27:45.397Z,0.00
2017-09-25T01:28:45.382Z,0.00
2017-09-25T01:29:45.353Z,0.00
2017-09-25T01:30:45.327Z,0.00
2017-09-25T01:31:45.329Z,0.00
2017-09-25T01:32:45.287Z,0.00
2017-09-25T01:33:45.281Z,0.00
2017-09-25T01:34:45.266Z,0.00
2017-09-25T01:35:45.241Z,0.00
2017-09-25T01:36:45.225Z,0.00
2017-09-25T01:37:45.208Z,0.00
2017-09-25T01:38:45.194Z,0.00
2017-09-25T01:39:45.180Z,0.00
2017-09-25T01:40:45.166Z,0.00
2017-09-25T01:41:45.139Z,0.00
2017-09-25T01:42:45.118Z,0.00
2017-09-25T01:43:45.103Z,0.00
2017-09-25T01:44:45.097Z,0.00
2017-09-25T01:45:45.086Z,0.00
2017-09-25T01:46:45.067Z,0.00
2017-09-25T01:47:45.030Z,0.00
2017-09-25T01:48:45.043Z,0.00
2017-09-25T01:49:45.010Z,0.00
2017-09-25T01:50:44.983Z,0.00
2017-09-25T01:51:44.953Z,0.00
2017-09-25T01:52:44.956Z,0.00
2017-09-25T01:53:44.930Z,0.00
2017-09-25T01:54:44.913Z,0.00
2017-09-25T01:55:44.884Z,0.00
2017-09-25T01:56:44.878Z,0.00
2017-09-25T01:57:44.855Z,0.00
2017-09-25T01:58:44.842Z,0.00
2017-09-25T01:59:44.831Z,0.00
2017-09-25T02:00:44.811Z,0.00
2017-09-25T02:01:44.850Z,0.00
2017-09-25T02:02:44.805Z,0.00
2017-09-25T02:03:44.786Z,0.00
2017-09-25T02:04:44.737Z,0.00
2017-09-25T02:05:44.722Z,0.00
2017-09-25T02:06:44.706Z,0.00
2017-09-25T02:07:44.687Z,0.00
2017-09-25T02:08:44.709Z,0.00
2017-09-25T02:09:44.679Z,0.00
2017-09-25T02:10:44.637Z,0.00
2017-09-25T02:11:44.612Z,0.00
2017-09-25T02:12:44.594Z,0.00
2017-09-25T02:13:44.593Z,0.00
2017-09-25T02:14:44.587Z,0.00
2017-09-25T02:15:44.568Z,0.00
2017-09-25T02:16:44.551Z,0.00
2017-09-25T02:17:44.506Z,0.00
2017-09-25T02:18:44.489Z,0.00
2017-09-25T02:19:44.482Z,0.00
2017-09-25T02:20:44.521Z,0.00
2017-09-25T02:21:44.437Z,0.00
2017-09-25T02:22:44.437Z,0.00
2017-09-25T02:23:44.415Z,0.00
2017-09-25T02:24:44.385Z,0.00
2017-09-25T02:25:44.370Z,0.00
2017-09-25T02:26:44.372Z,0.00
2017-09-25T02:27:44.375Z,0.00
2017-09-25T02:28:44.317Z,0.00
2017-09-25T02:29:44.371Z,0.00
2017-09-25T02:30:44.308Z,0.00
2017-09-25T02:31:44.263Z,0.00
2017-09-25T02:32:44.249Z,0.00
2017-09-25T02:33:44.253Z,0.00
2017-09-25T02:34:44.216Z,0.00
2017-09-25T02:35:44.212Z,0.00
2017-09-25T02:36:44.189Z,0.00
2017-09-25T02:37:44.204Z,0.00
2017-09-25T02:38:44.146Z,0.00
2017-09-25T02:39:44.138Z,0.00
2017-09-25T02:40:44.129Z,0.00
2017-09-25T02:41:44.094Z,0.00
2017-09-25T02:42:44.072Z,0.00
2017-09-25T02:43:44.090Z,0.00
2017-09-25T02:44:44.074Z,0.00
2017-09-25T02:45:44.025Z,0.00
2017-09-25T02:46:44.017Z,0.00
2017-09-25T02:47:44.030Z,0.00
2017-09-25T02:48:43.977Z,0.00
2017-09-25T02:49:43.977Z,0.00
2017-09-25T02:50:43.934Z,0.00
2017-09-25T02:51:43.923Z,0.00
2017-09-25T02:52:43.901Z,0.00
2017-09-25T02:53:43.901Z,0.00
2017-09-25T02:54:43.883Z,0.00
2017-09-25T02:55:43.856Z,0.00
2017-09-25T02:56:43.828Z,0.00
2017-09-25T02:57:43.809Z,0.00
2017-09-25T02:58:43.799Z,0.00
2017-09-25T02:59:43.772Z,0.00
2017-09-25T03:00:43.761Z,0.00
2017-09-25T03:01:43.739Z,0.00
2017-09-25T03:02:43.736Z,0.00
2017-09-25T03:03:43.704Z,0.00
2017-09-25T03:04:43.722Z,0.00
2017-09-25T03:05:43.680Z,0.00
2017-09-25T03:06:43.661Z,0.00
2017-09-25T03:07:43.631Z,0.00
2017-09-25T03:08:43.658Z,0.00
2017-09-25T03:09:43.609Z,0.00
2017-09-25T03:10:43.583Z,0.00
2017-09-25T03:11:43.572Z,0.00
2017-09-25T03:12:43.573Z,0.00
2017-09-25T03:13:43.536Z,0.00
2017-09-25T03:14:43.553Z,0.00
2017-09-25T03:15:43.494Z,0.00
2017-09-25T03:16:43.490Z,0.00
2017-09-25T03:17:43.472Z,0.00
2017-09-25T03:18:43.456Z,0.00
2017-09-25T03:19:43.431Z,0.00
2017-09-25T03:20:43.427Z,0.00
2017-09-25T03:21:43.408Z,0.00
2017-09-25T03:22:43.420Z,0.00
2017-09-25T03:23:43.395Z,0.00
2017-09-25T03:24:43.357Z,0.00
2017-09-25T03:25:43.345Z,0.00
2017-09-25T03:26:43.329Z,0.00
2017-09-25T03:27:43.290Z,0.00
2017-09-25T03:28:43.269Z,0.00
2017-09-25T03:29:43.282Z,0.00
2017-09-25T03:30:43.251Z,0.00
2017-09-25T03:31:43.224Z,0.00
2017-09-25T03:32:43.570Z,0.00
2017-09-25T03:33:43.211Z,0.00
2017-09-25T03:34:43.164Z,0.00
2017-09-25T03:35:43.160Z,0.00
2017-09-25T03:36:43.167Z,0.00
2017-09-25T03:37:43.136Z,0.00
2017-09-25T03:38:43.109Z,0.00
2017-09-25T03:39:43.076Z,0.00
2017-09-25T03:40:43.102Z,0.00
2017-09-25T03:41:43.052Z,0.00
2017-09-25T03:42:43.047Z,0.00
2017-09-25T03:43:43.015Z,0.00
2017-09-25T03:44:42.989Z,0.00
2017-09-25T03:45:42.994Z,0.00
2017-09-25T03:46:42.955Z,0.00
2017-09-25T03:47:42.965Z,0.00
2017-09-25T03:48:42.930Z,0.00
2017-09-25T03:49:42.938Z,0.00
2017-09-25T03:50:42.906Z,0.00
2017-09-25T03:51:42.929Z,0.00
2017-09-25T03:52:42.850Z,0.00
2017-09-25T03:53:42.829Z,0.00
2017-09-25T03:54:42.830Z,0.00
2017-09-25T03:55:42.803Z,0.00
2017-09-25T03:56:42.820Z,0.00
2017-09-25T03:57:42.805Z,0.00
2017-09-25T03:58:42.773Z,0.00
2017-09-25T03:59:42.730Z,0.00
2017-09-25T04:00:42.704Z,0.00
2017-09-25T04:01:42.712Z,0.00
2017-09-25T04:02:42.673Z,0.00
2017-09-25T04:03:42.658Z,0.00
2017-09-25T04:04:42.644Z,0.00
2017-09-25T04:05:42.638Z,0.00
2017-09-25T04:06:42.636Z,0.00
2017-09-25T04:07:42.580Z,0.00
2017-09-25T04:08:42.566Z,0.00
2017-09-25T04:09:42.556Z,0.00
2017-09-25T04:10:42.539Z,0.00
2017-09-25T04:11:42.531Z,0.00
2017-09-25T04:12:42.502Z,0.00
2017-09-25T04:13:42.513Z,0.00
2017-09-25T04:14:42.472Z,0.00
2017-09-25T04:15:42.443Z,0.00
2017-09-25T04:16:42.470Z,0.00
2017-09-25T04:17:42.414Z,0.00
2017-09-25T04:18:42.398Z,0.00
2017-09-25T04:19:42.379Z,0.00
2017-09-25T04:20:42.356Z,0.00
2017-09-25T04:21:42.364Z,0.00
2017-09-25T04:22:42.317Z,0.00
2017-09-25T04:23:42.306Z,0.00
2017-09-25T04:24:42.306Z,0.00
2017-09-25T04:25:42.276Z,0.00
2017-09-25T04:26:42.250Z,0.00
2017-09-25T04:27:42.247Z,0.00
2017-09-25T04:28:42.283Z,0.00
2017-09-25T04:29:42.213Z,0.00
2017-09-25T04:30:42.193Z,0.00
2017-09-25T04:31:42.165Z,0.00
2017-09-25T04:32:42.148Z,0.00
2017-09-25T04:33:42.134Z,0.00
2017-09-25T04:34:42.122Z,0.00
2017-09-25T04:35:42.096Z,0.00
2017-09-25T04:36:42.096Z,0.00
2017-09-25T04:37:42.092Z,0.00
2017-09-25T04:38:42.040Z,0.00
2017-09-25T04:39:42.018Z,0.00
2017-09-25T04:40:42.048Z,0.00
2017-09-25T04:41:41.988Z,0.00
2017-09-25T04:42:41.965Z,0.00
2017-09-25T04:43:41.947Z,0.00
2017-09-25T04:44:41.971Z,0.00
2017-09-25T04:45:41.924Z,0.00
2017-09-25T04:46:41.909Z,0.00
2017-09-25T04:47:41.900Z,0.00
2017-09-25T04:48:41.911Z,0.00
2017-09-25T04:49:41.856Z,0.00
2017-09-25T04:50:41.834Z,0.00
2017-09-25T04:51:41.816Z,0.00
2017-09-25T04:52:41.811Z,0.00
2017-09-25T04:53:41.832Z,0.00
2017-09-25T04:54:41.769Z,0.00
2017-09-25T04:55:41.754Z,0.00
2017-09-25T04:56:41.777Z,0.00
2017-09-25T04:57:41.702Z,0.00
2017-09-25T04:58:41.689Z,0.00
2017-09-25T04:59:41.680Z,0.00
2017-09-25T05:00:41.700Z,0.00
2017-09-25T05:01:41.644Z,0.00
2017-09-25T05:02:41.629Z,0.00
2017-09-25T05:03:41.644Z,0.00
2017-09-25T05:04:41.584Z,0.00
2017-09-25T05:05:41.585Z,0.00
2017-09-25T05:06:41.550Z,0.00
2017-09-25T05:07:41.544Z,0.00
2017-09-25T05:08:41.528Z,0.00
2017-09-25T05:09:41.539Z,0.00
2017-09-25T05:10:41.473Z,0.00
2017-09-25T05:11:41.471Z,0.00
2017-09-25T05:12:41.447Z,0.00
2017-09-25T05:13:41.428Z,0.00
2017-09-25T05:14:41.426Z,0.00
2017-09-25T05:15:41.385Z,0.00
2017-09-25T05:16:41.396Z,0.00
2017-09-25T05:17:41.376Z,5.63
2017-09-25T05:18:41.326Z,5.63
2017-09-25T05:19:41.328Z,5.63
2017-09-25T05:20:41.312Z,5.63
2017-09-25T05:21:41.290Z,5.63
2017-09-25T05:22:41.289Z,5.63
2017-09-25T05:23:41.244Z,5.63
2017-09-25T05:24:41.226Z,5.63
2017-09-25T05:25:41.216Z,5.63
2017-09-25T05:26:41.191Z,5.63
2017-09-25T05:27:41.167Z,5.63
2017-09-25T05:28:41.196Z,5.63
2017-09-25T05:29:41.143Z,5.63
2017-09-25T05:30:41.138Z,11.25
2017-09-25T05:31:41.116Z,11.25
2017-09-25T05:32:41.745Z,11.25
2017-09-25T05:33:41.092Z,11.25
2017-09-25T05:34:41.083Z,11.25
2017-09-25T05:35:41.035Z,16.88
2017-09-25T05:36:41.032Z,16.88
2017-09-25T05:37:41.010Z,22.50
2017-09-25T05:38:40.994Z,22.50
2017-09-25T05:39:40.971Z,28.13
2017-09-25T05:40:40.945Z,28.13
2017-09-25T05:41:40.964Z,28.13
2017-09-25T05:42:40.937Z,28.13
2017-09-25T05:43:40.919Z,33.75
2017-09-25T05:44:40.892Z,33.75
2017-09-25T05:45:40.869Z,39.38
2017-09-25T05:46:40.847Z,45.00
2017-09-25T05:47:40.820Z,45.00
2017-09-25T05:48:40.820Z,50.63
2017-09-25T05:49:40.783Z,56.25
2017-09-25T05:50:40.803Z,56.25
2017-09-25T05:51:40.766Z,67.50
2017-09-25T05:52:40.766Z,73.13
2017-09-25T05:53:40.728Z,78.75
2017-09-25T05:54:40.695Z,78.75
2017-09-25T05:55:40.682Z,78.75
2017-09-25T05:56:40.674Z,78.75
2017-09-25T05:57:40.674Z,78.75
2017-09-25T05:58:40.663Z,78.75
2017-09-25T05:59:40.606Z,73.13
2017-09-25T06:00:40.609Z,73.13
2017-09-25T06:01:40.592Z,73.13
2017-09-25T06:02:40.570Z,73.13
2017-09-25T06:03:40.545Z,73.13
2017-09-25T06:04:40.571Z,78.75
2017-09-25T06:05:40.529Z,84.38
2017-09-25T06:06:41.380Z,90.00
2017-09-25T06:07:40.493Z,90.00
2017-09-25T06:08:40.451Z,90.00
2017-09-25T06:09:40.474Z,90.00
2017-09-25T06:10:40.421Z,90.00
2017-09-25T06:11:40.408Z,90.00
2017-09-25T06:12:40.391Z,95.63
2017-09-25T06:13:40.358Z,101.25
2017-09-25T06:14:40.341Z,106.88
2017-09-25T06:15:40.334Z,118.13
2017-09-25T06:16:40.322Z,123.75
2017-09-25T06:17:40.305Z,123.75
2017-09-25T06:18:40.295Z,123.75
2017-09-25T06:19:40.285Z,129.38
2017-09-25T06:20:40.250Z,129.38
2017-09-25T06:21:40.239Z,129.38
2017-09-25T06:22:40.238Z,135.00
2017-09-25T06:23:40.199Z,135.00
2017-09-25T06:24:40.179Z,140.63
2017-09-25T06:25:40.169Z,135.00
2017-09-25T06:26:40.146Z,135.00
2017-09-25T06:27:40.121Z,135.00
2017-09-25T06:28:40.128Z,129.38
2017-09-25T06:29:40.089Z,129.38
2017-09-25T06:30:40.086Z,129.38
2017-09-25T06:31:40.064Z,129.38
2017-09-25T06:32:40.036Z,123.75
2017-09-25T06:33:40.035Z,123.75
2017-09-25T06:34:40.000Z,123.75
2017-09-25T06:35:39.984Z,123.75
2017-09-25T06:36:39.988Z,123.75
2017-09-25T06:37:39.956Z,118.13
2017-09-25T06:38:39.940Z,118.13
2017-09-25T06:39:39.943Z,112.50
2017-09-25T06:40:39.905Z,112.50
2017-09-25T06:41:39.908Z,112.50
2017-09-25T06:42:39.880Z,112.50
2017-09-25T06:43:39.864Z,118.13
2017-09-25T06:44:39.869Z,129.38
2017-09-25T06:45:39.814Z,135.00
2017-09-25T06:46:39.798Z,146.25
2017-09-25T06:47:39.797Z,151.88
2017-09-25T06:48:39.794Z,151.88
2017-09-25T06:49:39.745Z,146.25
2017-09-25T06:50:39.761Z,140.63
2017-09-25T06:51:39.755Z,135.00
2017-09-25T06:52:39.716Z,123.75
2017-09-25T06:53:39.693Z,123.75
2017-09-25T06:54:39.669Z,123.75
2017-09-25T06:55:39.654Z,129.38
2017-09-25T06:56:39.749Z,135.00
2017-09-25T06:57:39.633Z,123.75
2017-09-25T06:58:39.600Z,123.75
2017-09-25T06:59:39.641Z,129.38
2017-09-25T07:00:39.567Z,140.63
2017-09-25T07:01:39.573Z,163.13
2017-09-25T07:02:39.536Z,185.63
2017-09-25T07:03:39.530Z,174.38
2017-09-25T07:04:39.504Z,163.13
2017-09-25T07:05:39.495Z,180.00
2017-09-25T07:06:39.475Z,208.13
2017-09-25T07:07:39.470Z,219.38
2017-09-25T07:08:39.430Z,219.38
2017-09-25T07:09:39.422Z,213.75
2017-09-25T07:10:39.439Z,208.13
2017-09-25T07:11:39.396Z,219.38
2017-09-25T07:12:39.406Z,219.38
2017-09-25T07:13:39.386Z,213.75
2017-09-25T07:14:39.351Z,202.50
2017-09-25T07:15:39.337Z,202.50
2017-09-25T07:16:39.314Z,202.50
2017-09-25T07:17:39.284Z,196.88
2017-09-25T07:18:39.273Z,196.88
2017-09-25T07:19:39.259Z,202.50
2017-09-25T07:20:39.237Z,219.38
2017-09-25T07:21:39.244Z,213.75
2017-09-25T07:22:39.239Z,213.75
2017-09-25T07:23:39.187Z,213.75
2017-09-25T07:24:39.173Z,208.13
2017-09-25T07:25:39.168Z,202.50
2017-09-25T07:26:39.186Z,208.13
2017-09-25T07:27:39.126Z,213.75
2017-09-25T07:28:39.120Z,219.38
2017-09-25T07:29:39.091Z,219.38
2017-09-25T07:30:39.072Z,219.38
2017-09-25T07:31:39.107Z,225.00
2017-09-25T07:32:39.053Z,236.25
2017-09-25T07:33:39.030Z,270.00
2017-09-25T07:34:39.005Z,292.50
2017-09-25T07:35:39.012Z,315.00
2017-09-25T07:36:39.026Z,331.88
2017-09-25T07:37:39.019Z,354.38
2017-09-25T07:38:38.950Z,371.25
2017-09-25T07:39:38.934Z,382.50
2017-09-25T07:40:38.908Z,382.50
2017-09-25T07:41:38.924Z,388.13
2017-09-25T07:42:38.889Z,388.13
2017-09-25T07:43:38.896Z,399.38
2017-09-25T07:44:38.855Z,399.38
2017-09-25T07:45:38.827Z,393.75
2017-09-25T07:46:38.823Z,382.50
2017-09-25T07:47:38.805Z,376.88
2017-09-25T07:48:38.798Z,376.88
2017-09-25T07:49:38.818Z,382.50
2017-09-25T07:50:38.756Z,388.13
2017-09-25T07:51:38.735Z,382.50
2017-09-25T07:52:38.726Z,365.63
2017-09-25T07:53:38.725Z,337.50
2017-09-25T07:54:38.697Z,309.38
2017-09-25T07:55:38.677Z,292.50
2017-09-25T07:56:38.737Z,292.50
2017-09-25T07:57:38.650Z,298.13
2017-09-25T07:58:38.629Z,309.38
2017-09-25T07:59:38.616Z,303.75
2017-09-25T08:00:38.598Z,292.50
2017-09-25T08:01:38.585Z,286.88
2017-09-25T08:02:38.576Z,270.00
2017-09-25T08:03:38.557Z,253.13
2017-09-25T08:04:38.553Z,247.50
2017-09-25T08:05:38.546Z,253.13
2017-09-25T08:06:38.514Z,253.13
2017-09-25T08:07:38.493Z,241.88
2017-09-25T08:08:38.513Z,225.00
2017-09-25T08:09:38.463Z,213.75
2017-09-25T08:10:38.462Z,213.75
2017-09-25T08:11:38.427Z,213.75
2017-09-25T08:12:38.429Z,219.38
2017-09-25T08:13:38.410Z,219.38
2017-09-25T08:14:38.422Z,225.00
2017-09-25T08:15:38.382Z,230.63
2017-09-25T08:16:38.359Z,230.63
2017-09-25T08:17:38.351Z,236.25
2017-09-25T08:18:38.375Z,236.25
2017-09-25T08:19:38.356Z,241.88
2017-09-25T08:20:38.295Z,247.50
2017-09-25T08:21:38.347Z,253.13
2017-09-25T08:22:38.346Z,258.75
2017-09-25T08:23:38.261Z,258.75
2017-09-25T08:24:38.242Z,264.38
2017-09-25T08:25:38.247Z,264.38
2017-09-25T08:26:38.224Z,253.13
2017-09-25T08:27:38.238Z,247.50
2017-09-25T08:28:38.188Z,241.88
2017-09-25T08:29:38.163Z,247.50
2017-09-25T08:30:38.156Z,253.13
2017-09-25T08:31:38.132Z,258.75
2017-09-25T08:32:38.120Z,258.75
2017-09-25T08:33:38.156Z,264.38
2017-09-25T08:34:38.089Z,275.63
2017-09-25T08:35:38.067Z,292.50
2017-09-25T08:36:38.056Z,315.00
2017-09-25T08:37:38.125Z,337.50
2017-09-25T08:38:38.012Z,371.25
2017-09-25T08:39:38.092Z,399.38
2017-09-25T08:40:37.998Z,444.38
2017-09-25T08:41:37.968Z,483.75
2017-09-25T08:42:38.043Z,511.88
2017-09-25T08:43:37.948Z,534.38
2017-09-25T08:44:37.979Z,590.63
2017-09-25T08:45:37.988Z,669.38
2017-09-25T08:46:37.905Z,736.88
2017-09-25T08:47:37.889Z,793.13
2017-09-25T08:48:37.904Z,810.00
2017-09-25T08:49:37.859Z,804.38
2017-09-25T08:50:37.890Z,793.13
2017-09-25T08:51:37.824Z,776.25
2017-09-25T08:52:37.846Z,753.75
2017-09-25T08:53:37.797Z,731.25
2017-09-25T08:54:37.798Z,697.50
2017-09-25T08:55:37.759Z,658.13
2017-09-25T08:56:37.777Z,607.50
2017-09-25T08:57:37.736Z,568.13
2017-09-25T08:58:37.738Z,556.88
2017-09-25T08:59:37.714Z,551.25
2017-09-25T09:00:37.700Z,534.38
2017-09-25T09:01:37.695Z,523.13
2017-09-25T09:02:37.664Z,523.13
2017-09-25T09:03:37.661Z,528.75
2017-09-25T09:04:37.651Z,551.25
2017-09-25T09:05:37.621Z,545.63
2017-09-25T09:06:37.620Z,540.00
2017-09-25T09:07:37.626Z,511.88
2017-09-25T09:08:37.578Z,483.75
2017-09-25T09:09:37.570Z,461.25
2017-09-25T09:10:37.551Z,455.63
2017-09-25T09:11:37.555Z,461.25
2017-09-25T09:12:37.533Z,466.88
2017-09-25T09:13:37.535Z,472.50
2017-09-25T09:14:37.505Z,478.13
2017-09-25T09:15:37.524Z,489.38
2017-09-25T09:16:37.471Z,500.63
2017-09-25T09:17:37.460Z,511.88
2017-09-25T09:18:37.455Z,517.50
2017-09-25T09:19:37.447Z,523.13
2017-09-25T09:20:37.414Z,506.25
2017-09-25T09:21:37.399Z,511.88
2017-09-25T09:22:37.402Z,528.75
2017-09-25T09:23:37.380Z,556.88
2017-09-25T09:24:37.375Z,568.13
2017-09-25T09:25:37.343Z,596.25
2017-09-25T09:26:37.342Z,618.75
2017-09-25T09:27:37.312Z,635.63
2017-09-25T09:28:37.335Z,641.25
2017-09-25T09:29:37.312Z,646.88
2017-09-25T09:30:37.284Z,680.63
2017-09-25T09:31:37.272Z,708.75
2017-09-25T09:32:37.249Z,725.63
2017-09-25T09:33:37.234Z,720.00
2017-09-25T09:34:37.230Z,691.88
2017-09-25T09:35:37.276Z,658.13
2017-09-25T09:36:37.215Z,630.00
2017-09-25T09:37:37.188Z,624.38
2017-09-25T09:38:37.171Z,635.63
2017-09-25T09:39:37.162Z,641.25
2017-09-25T09:40:37.152Z,646.88
2017-09-25T09:41:37.127Z,658.13
2017-09-25T09:42:37.109Z,652.50
2017-09-25T09:43:37.142Z,635.63
2017-09-25T09:44:37.102Z,618.75
2017-09-25T09:45:37.088Z,601.88
2017-09-25T09:46:37.070Z,579.38
2017-09-25T09:47:37.079Z,562.50
2017-09-25T09:48:37.043Z,540.00
2017-09-25T09:49:37.031Z,523.13
2017-09-25T09:50:37.013Z,511.88
2017-09-25T09:51:37.037Z,489.38
2017-09-25T09:52:37.017Z,472.50
2017-09-25T09:53:36.994Z,461.25
2017-09-25T09:54:36.966Z,450.00
2017-09-25T09:55:36.963Z,450.00
2017-09-25T09:56:36.936Z,444.38
2017-09-25T09:57:36.949Z,444.38
2017-09-25T09:58:36.921Z,421.88
2017-09-25T09:59:36.906Z,405.00
2017-09-25T10:00:36.898Z,388.13
2017-09-25T10:01:36.877Z,371.25
2017-09-25T10:02:36.864Z,360.00
2017-09-25T10:03:38.394Z,348.75
2017-09-25T10:04:36.835Z,348.75
2017-09-25T10:05:36.839Z,348.75
2017-09-25T10:06:36.798Z,348.75
2017-09-25T10:07:36.811Z,343.13
2017-09-25T10:08:36.809Z,343.13
2017-09-25T10:09:36.799Z,360.00
2017-09-25T10:10:36.771Z,376.88
2017-09-25T10:11:36.746Z,399.38
2017-09-25T10:12:36.720Z,427.50
2017-09-25T10:13:36.698Z,444.38
2017-09-25T10:14:36.729Z,461.25
2017-09-25T10:15:36.701Z,483.75
2017-09-25T10:16:36.680Z,489.38
2017-09-25T10:17:36.684Z,489.38
2017-09-25T10:18:36.671Z,489.38
2017-09-25T10:19:36.630Z,489.38
2017-09-25T10:20:36.629Z,495.00
2017-09-25T10:21:36.641Z,500.63
2017-09-25T10:22:36.596Z,500.63
2017-09-25T10:23:36.569Z,500.63
2017-09-25T10:24:36.570Z,495.00
2017-09-25T10:25:36.637Z,483.75
2017-09-25T10:26:36.550Z,466.88
2017-09-25T10:27:36.518Z,450.00
2017-09-25T10:28:36.502Z,455.63
2017-09-25T10:29:36.500Z,483.75
2017-09-25T10:30:36.485Z,500.63
2017-09-25T10:31:36.483Z,495.00
2017-09-25T10:32:36.447Z,472.50
2017-09-25T10:33:36.477Z,433.13
2017-09-25T10:34:36.448Z,399.38
2017-09-25T10:35:36.416Z,376.88
2017-09-25T10:36:36.407Z,365.63
2017-09-25T10:37:36.401Z,360.00
2017-09-25T10:38:36.362Z,365.63
2017-09-25T10:39:36.373Z,365.63
2017-09-25T10:40:36.346Z,360.00
2017-09-25T10:41:36.345Z,348.75
2017-09-25T10:42:36.323Z,337.50
2017-09-25T10:43:36.350Z,326.25
2017-09-25T10:44:36.292Z,320.63
2017-09-25T10:45:36.262Z,315.00
2017-09-25T10:46:36.278Z,320.63
2017-09-25T10:47:36.236Z,320.63
2017-09-25T10:48:36.224Z,303.75
2017-09-25T10:49:36.232Z,292.50
2017-09-25T10:50:36.226Z,286.88
2017-09-25T10:51:36.472Z,286.88
2017-09-25T10:52:36.181Z,298.13
2017-09-25T10:53:36.180Z,315.00
2017-09-25T10:54:36.183Z,315.00
2017-09-25T10:55:36.135Z,315.00
2017-09-25T10:56:36.180Z,309.38
2017-09-25T10:57:36.101Z,303.75
2017-09-25T10:58:36.115Z,303.75
2017-09-25T10:59:36.091Z,298.13
2017-09-25T11:00:36.080Z,298.13
2017-09-25T11:01:36.033Z,315.00
2017-09-25T11:02:36.017Z,326.25
2017-09-25T11:03:36.038Z,326.25
2017-09-25T11:04:35.996Z,320.63
2017-09-25T11:05:36.016Z,309.38
2017-09-25T11:06:35.976Z,298.13
2017-09-25T11:07:35.960Z,286.88
2017-09-25T11:08:35.946Z,286.88
2017-09-25T11:09:35.942Z,286.88
2017-09-25T11:10:35.922Z,292.50
2017-09-25T11:11:35.909Z,298.13
2017-09-25T11:12:35.884Z,298.13
2017-09-25T11:13:35.899Z,298.13
2017-09-25T11:14:35.876Z,315.00
2017-09-25T11:15:35.856Z,315.00
2017-09-25T11:16:35.826Z,326.25
2017-09-25T11:17:35.815Z,331.88
2017-09-25T11:18:35.811Z,343.13
2017-09-25T11:19:35.797Z,343.13
2017-09-25T11:20:35.779Z,348.75
2017-09-25T11:21:35.827Z,360.00
2017-09-25T11:22:35.754Z,360.00
2017-09-25T11:23:35.734Z,365.63
2017-09-25T11:24:35.711Z,376.88
2017-09-25T11:25:35.701Z,388.13
2017-09-25T11:26:35.674Z,399.38
2017-09-25T11:27:35.694Z,416.25
2017-09-25T11:28:35.653Z,427.50
2017-09-25T11:29:35.669Z,444.38
2017-09-25T11:30:35.637Z,461.25
2017-09-25T11:31:35.610Z,478.13
2017-09-25T11:32:35.616Z,500.63
2017-09-25T11:33:35.594Z,523.13
2017-09-25T11:34:35.609Z,545.63
2017-09-25T11:35:35.569Z,568.13
2017-09-25T11:36:35.553Z,596.25
2017-09-25T11:37:35.529Z,613.13
2017-09-25T11:38:35.536Z,630.00
2017-09-25T11:39:35.501Z,641.25
2017-09-25T11:40:35.485Z,641.25
2017-09-25T11:41:35.517Z,635.63
2017-09-25T11:42:35.485Z,630.00
2017-09-25T11:43:35.435Z,607.50
2017-09-25T11:44:35.446Z,585.00
2017-09-25T11:45:35.775Z,562.50
2017-09-25T11:46:35.438Z,551.25
2017-09-25T11:47:35.395Z,556.88
2017-09-25T11:48:35.412Z,562.50
2017-09-25T11:49:35.863Z,568.13
2017-09-25T11:50:35.347Z,573.75
2017-09-25T11:51:35.381Z,568.13
2017-09-25T11:52:35.358Z,562.50
2017-09-25T11:53:35.325Z,562.50
2017-09-25T11:54:35.312Z,556.88
2017-09-25T11:55:35.318Z,545.63
2017-09-25T11:56:35.257Z,540.00
2017-09-25T11:57:35.489Z,534.38
2017-09-25T11:58:36.475Z,540.00
2017-09-25T11:59:35.258Z,551.25
2017-09-25T12:00:35.224Z,568.13
2017-09-25T12:01:35.219Z,573.75
2017-09-25T12:02:35.195Z,573.75
2017-09-25T12:03:35.195Z,568.13
2017-09-25T12:04:35.224Z,551.25
2017-09-25T12:05:35.159Z,540.00
2017-09-25T12:06:35.137Z,534.38
2017-09-25T12:07:35.127Z,528.75
2017-09-25T12:08:35.117Z,523.13
2017-09-25T12:09:35.116Z,523.13
2017-09-25T12:10:35.073Z,523.13
2017-09-25T12:11:35.075Z,523.13
2017-09-25T12:12:35.050Z,523.13
2017-09-25T12:13:35.090Z,511.88
2017-09-25T12:14:35.025Z,500.63
2017-09-25T12:15:35.001Z,489.38
2017-09-25T12:16:34.990Z,478.13
2017-09-25T12:17:34.994Z,478.13
2017-09-25T12:18:35.009Z,472.50
2017-09-25T12:19:35.867Z,461.25
2017-09-25T12:20:34.947Z,438.75
2017-09-25T12:21:35.008Z,410.63
2017-09-25T12:22:34.916Z,393.75
2017-09-25T12:23:34.921Z,382.50
2017-09-25T12:24:34.884Z,376.88
2017-09-25T12:25:34.896Z,371.25
2017-09-25T12:26:34.852Z,371.25
2017-09-25T12:27:34.894Z,365.63
2017-09-25T12:28:34.840Z,365.63
2017-09-25T12:29:34.818Z,365.63
2017-09-25T12:30:34.809Z,371.25
2017-09-25T12:31:34.787Z,371.25
2017-09-25T12:32:34.781Z,376.88
2017-09-25T12:33:34.771Z,376.88
2017-09-25T12:34:34.748Z,382.50
2017-09-25T12:35:34.764Z,388.13
2017-09-25T12:36:34.712Z,399.38
2017-09-25T12:37:34.718Z,405.00
2017-09-25T12:38:34.711Z,416.25
2017-09-25T12:39:35.382Z,427.50
2017-09-25T12:40:34.679Z,421.88
2017-09-25T12:41:34.650Z,427.50
2017-09-25T12:42:34.653Z,438.75
2017-09-25T12:43:34.636Z,438.75
2017-09-25T12:44:34.803Z,455.63
2017-09-25T12:45:34.604Z,461.25
2017-09-25T12:46:34.614Z,466.88
2017-09-25T12:47:34.574Z,478.13
2017-09-25T12:48:34.569Z,495.00
2017-09-25T12:49:34.553Z,517.50
2017-09-25T12:50:34.616Z,506.25