createdAt,value
2023-04-21T00:01:03.598Z,43.6
2023-04-21T00:06:57.904Z,43.6
2023-04-21T00:12:49.549Z,43.6
2023-04-21T00:18:40.716Z,43.6
2023-04-21T00:24:32.436Z,43.6
2023-04-21T00:30:24.035Z,43.5
2023-04-21T00:35:59.895Z,43.5
2023-04-21T00:41:52.362Z,43.4
2023-04-21T00:47:28.707Z,43.4
2023-04-21T00:53:04.828Z,43.4
2023-04-21T00:58:41.729Z,43.4
2023-04-21T01:04:20.424Z,43.4
2023-04-21T01:10:12.117Z,43.7
2023-04-21T01:15:47.964Z,44.7
2023-04-21T01:21:39.872Z,45.8
2023-04-21T01:27:31.008Z,46.9
2023-04-21T01:33:23.089Z,48.1
2023-04-21T01:39:14.049Z,49.3
2023-04-21T01:44:19.673Z,50.4
2023-04-21T01:49:56.483Z,51.4
2023-04-21T01:55:48.187Z,52.6
2023-04-21T02:01:08.769Z,53.7
2023-04-21T02:07:02.427Z,54.9
2023-04-21T02:12:53.710Z,56.1
2023-04-21T02:19:02.358Z,57.3
2023-04-21T02:24:54.249Z,58.5
2023-04-21T02:30:30.334Z,59.6
2023-04-21T02:36:28.557Z,60
2023-04-21T02:42:20.170Z,60.1
2023-04-21T02:48:12.047Z,60
2023-04-21T02:54:04.231Z,60
2023-04-21T02:59:55.985Z,60
2023-04-21T03:05:49.059Z,59.9
2023-04-21T03:11:40.315Z,59.9
2023-04-21T03:17:33.250Z,59.9
2023-04-21T03:23:25.021Z,59.9
2023-04-21T03:29:16.958Z,59.8
2023-04-21T03:34:54.372Z,59.8
2023-04-21T03:40:57.866Z,59.8
2023-04-21T03:46:49.868Z,59.7
2023-04-21T03:52:43.876Z,59.7
2023-04-21T03:58:34.968Z,59.6
2023-04-21T04:04:30.053Z,59.6
2023-04-21T04:10:21.790Z,59.6
2023-04-21T04:15:42.668Z,59.5
2023-04-21T04:21:34.594Z,59.4
2023-04-21T04:27:26.095Z,59.4
2023-04-21T04:33:02.277Z,59.4
2023-04-21T04:38:56.794Z,59.4
2023-04-21T04:44:50.363Z,59.3
2023-04-21T04:50:44.786Z,59.3
2023-04-21T04:56:35.679Z,59.3
2023-04-21T05:02:27.002Z,59.2
2023-04-21T05:08:05.519Z,59.1
2023-04-21T05:13:56.831Z,59.1
2023-04-21T05:19:51.628Z,59.1
2023-04-21T05:25:43.318Z,59
2023-04-21T05:31:37.951Z,59
2023-04-21T05:37:33.021Z,58.9
2023-04-21T05:43:25.306Z,58.9
2023-04-21T05:49:03.190Z,58.9
2023-04-21T05:54:08.632Z,58.8
2023-04-21T06:00:00.150Z,58.8
2023-04-21T06:05:40.029Z,58.8
2023-04-21T06:11:16.529Z,58.7
2023-04-21T06:17:08.197Z,58.7
2023-04-21T06:34:00.498Z,58.5
2023-04-21T06:39:52.161Z,58.5
2023-04-21T06:45:44.417Z,58.4
2023-04-21T06:51:20.734Z,58.4
2023-04-21T06:56:56.339Z,58.4
2023-04-21T07:02:51.608Z,58.3
2023-04-21T07:08:44.622Z,58.3
2023-04-21T07:14:35.552Z,58.3
2023-04-21T07:20:28.025Z,58.2
2023-04-21T07:26:20.242Z,58.1
2023-04-21T07:31:55.514Z,58.1
2023-04-21T07:37:46.819Z,58.3
2023-04-21T07:43:39.020Z,58.6
2023-04-21T07:49:29.786Z,58.9
2023-04-21T07:55:21.780Z,59.2
2023-04-21T08:00:57.921Z,59.4
2023-04-21T08:06:57.462Z,59.4
2023-04-21T08:12:50.505Z,59.4
2023-04-21T08:18:26.869Z,59.4
2023-04-21T08:24:07.051Z,59.4
2023-04-21T08:29:43.658Z,59.4
2023-04-21T08:36:01.628Z,59.3
2023-04-21T08:42:06.690Z,59.3
2023-04-21T08:48:02.190Z,59.3
2023-04-21T08:53:56.134Z,59.3
2023-04-21T09:00:03.595Z,59.2
2023-04-21T09:05:46.554Z,59.3
2023-04-21T09:11:25.855Z,59.8
2023-04-21T09:17:17.806Z,60.4
2023-04-21T09:22:54.777Z,60.9
2023-04-21T09:28:48.755Z,61.4
2023-04-21T09:35:01.279Z,61.6
2023-04-21T09:41:35.305Z,61.8
2023-04-21T09:47:52.612Z,62
2023-04-21T09:54:44.587Z,61.9
2023-04-21T10:00:20.622Z,61.9
2023-04-21T10:06:16.508Z,61.9
2023-04-21T10:12:09.325Z,61.9
2023-04-21T10:18:01.990Z,61.8
2023-04-21T10:23:54.211Z,61.8
2023-04-21T10:29:56.922Z,61.8
2023-04-21T10:35:50.197Z,61.7
2023-04-21T10:41:46.645Z,61.6
2023-04-21T10:47:38.162Z,61.6
2023-04-21T10:53:30.212Z,61.6
2023-04-21T10:59:21.757Z,61.5
2023-04-21T11:05:19.006Z,61.5
2023-04-21T11:11:12.114Z,61.4
2023-04-21T11:17:03.456Z,61.4
2023-04-21T11:22:54.866Z,61.4
2023-04-21T11:28:46.545Z,61.3
2023-04-21T11:34:22.815Z,61.3
2023-04-21T11:40:14.608Z,61.3
2023-04-21T11:46:07.177Z,61.2
2023-04-21T11:51:59.102Z,61.3
2023-04-21T11:57:35.848Z,61.7
2023-04-21T12:03:28.098Z,62.1
2023-04-21T12:09:06.784Z,62.6
2023-04-21T12:15:00.050Z,63.1
2023-04-21T12:20:52.444Z,63.6
2023-04-21T12:26:44.016Z,63.9
2023-04-21T12:32:38.820Z,64.3
2023-04-21T12:38:32.378Z,64.4
2023-04-21T12:44:23.672Z,64.4
2023-04-21T12:50:17.971Z,64.4
2023-04-21T12:56:03.934Z,64.3
2023-04-21T13:01:58.547Z,64.3
2023-04-21T13:07:52.098Z,64.3
2023-04-21T13:13:29.187Z,64.3
2023-04-21T13:19:20.770Z,64.2
2023-04-21T13:25:14.406Z,64.2
2023-04-21T13:31:05.925Z,64.1
2023-04-21T13:37:02.135Z,64.1
2023-04-21T13:42:41.694Z,64.1
2023-04-21T13:48:34.025Z,64
2023-04-21T13:54:27.976Z,63.9
2023-04-21T14:00:04.533Z,63.9
2023-04-21T14:05:45.144Z,63.9
2023-04-21T14:11:24.132Z,63.8
2023-04-21T14:18:02.449Z,63.8
2023-04-21T14:23:54.047Z,63.8
2023-04-21T14:29:45.709Z,63.7
2023-04-21T14:35:23.152Z,63.6
2023-04-21T14:41:02.325Z,63.6
2023-04-21T14:46:40.813Z,63.6
2023-04-21T14:52:29.418Z,63.5
2023-04-21T14:58:37.043Z,63.4
2023-04-21T15:04:17.359Z,63.4
2023-04-21T15:09:58.156Z,63.4
2023-04-21T15:15:34.770Z,63.3
2023-04-21T15:21:21.705Z,63.3
2023-04-21T15:27:12.944Z,63.3
2023-04-21T15:32:49.291Z,63.2
2023-04-21T15:38:25.243Z,63.2
2023-04-21T15:44:14.732Z,63.1
2023-04-21T15:49:52.465Z,63.1
2023-04-21T15:55:44.676Z,63
2023-04-21T16:01:38.234Z,62.9
2023-04-21T16:07:18.697Z,62.9
2023-04-21T16:13:10.671Z,62.9
2023-04-21T16:19:38.780Z,62.8
2023-04-21T16:25:31.993Z,62.8
2023-04-21T16:31:24.536Z,62.7
2023-04-21T16:37:19.210Z,62.6
2023-04-21T16:43:11.412Z,62.6
2023-04-21T16:49:04.855Z,62.6
2023-04-21T16:54:56.725Z,62.5
2023-04-21T17:00:47.280Z,62.4
2023-04-21T17:06:41.720Z,62.4
2023-04-21T17:12:32.758Z,62.4
2023-04-21T17:18:26.755Z,62.3
2023-04-21T17:24:17.999Z,62.3
2023-04-21T17:30:26.813Z,62.2
2023-04-21T17:37:01.596Z,62.1
2023-04-21T17:42:53.455Z,62.1
2023-04-21T17:48:45.299Z,62.1
2023-04-21T17:54:21.368Z,62
2023-04-21T18:00:13.642Z,61.9
2023-04-21T18:05:52.507Z,61.9
2023-04-21T18:11:28.235Z,61.9
2023-04-21T18:17:05.960Z,61.8
2023-04-21T18:22:42.483Z,61.8
2023-04-21T18:28:33.287Z,61.8
2023-04-21T18:33:54.567Z,61.7
2023-04-21T18:39:29.544Z,61.6
2023-04-21T18:44:35.631Z,61.6
2023-04-21T18:50:12.915Z,61.6
2023-04-21T18:55:49.076Z,61.5
2023-04-21T19:01:25.266Z,61.4
2023-04-21T19:07:03.721Z,61.4
2023-04-21T19:13:10.726Z,61.4
2023-04-21T19:19:16.082Z,61.3
2023-04-21T19:25:07.548Z,61.3
2023-04-21T19:30:58.938Z,61.2
2023-04-21T19:36:52.059Z,61.1
2023-04-21T19:42:43.040Z,61.1
2023-04-21T19:48:35.836Z,61.1
2023-04-21T19:54:42.885Z,61
2023-04-21T20:00:51.332Z,61.6
2023-04-21T20:06:46.284Z,61.9
2023-04-21T20:12:37.038Z,62.3
2023-04-21T20:18:29.148Z,62.4
2023-04-21T20:24:20.754Z,62.4
2023-04-21T20:29:59.023Z,62.4
2023-04-21T20:35:50.775Z,62.4
2023-04-21T20:41:26.999Z,62.3
2023-04-21T20:47:16.839Z,62.3
2023-04-21T20:53:08.598Z,62.3
2023-04-21T20:58:59.497Z,62.3
2023-04-21T21:04:55.823Z,62.2
2023-04-21T21:10:50.668Z,62.1
2023-04-21T21:16:41.760Z,62.1
2023-04-21T21:22:18.000Z,62.1
2023-04-21T21:28:09.216Z,62
2023-04-21T21:34:00.996Z,62
2023-04-21T21:39:52.817Z,61.9
2023-04-21T21:45:44.699Z,61.9
2023-04-21T21:51:41.030Z,61.9
2023-04-21T21:57:17.353Z,61.8
2023-04-21T22:03:13.044Z,61.8
2023-04-21T22:09:07.606Z,61.8
2023-04-21T22:15:11.529Z,61.7
2023-04-21T22:21:03.204Z,61.7
2023-04-21T22:26:54.256Z,61.6
2023-04-21T22:32:30.975Z,61.6
2023-04-21T22:38:22.301Z,61.6
2023-04-21T22:44:13.098Z,61.5
2023-04-21T22:50:05.420Z,61.4
2023-04-21T22:55:57.357Z,61.4
2023-04-21T23:01:49.675Z,61.4
2023-04-21T23:07:27.622Z,61.3
2023-04-21T23:13:19.764Z,61.3
2023-04-21T23:19:12.017Z,61.3
2023-04-21T23:25:03.342Z,61.2
2023-04-21T23:30:55.475Z,61.1
2023-04-21T23:36:47.233Z,61.1
2023-04-21T23:42:39.030Z,61.1
2023-04-21T23:48:31.514Z,61
2023-04-21T23:54:08.623Z,61
