createdAt,value
2018-03-31T00:00:50.207Z,11.59
2018-03-31T00:01:50.234Z,11.68
2018-03-31T00:02:50.242Z,11.81
2018-03-31T00:03:50.259Z,11.86
2018-03-31T00:04:50.270Z,11.94
2018-03-31T00:05:50.295Z,11.95
2018-03-31T00:06:50.306Z,11.91
2018-03-31T00:07:50.321Z,12.02
2018-03-31T00:08:50.336Z,11.84
2018-03-31T00:09:50.355Z,11.97
2018-03-31T00:10:50.373Z,11.94
2018-03-31T00:11:50.391Z,11.97
2018-03-31T00:12:50.405Z,11.94
2018-03-31T00:13:50.423Z,12.02
2018-03-31T00:14:50.462Z,11.95
2018-03-31T00:15:50.474Z,11.66
2018-03-31T00:16:50.478Z,11.52
2018-03-31T00:17:50.492Z,11.65
2018-03-31T00:18:50.535Z,11.70
2018-03-31T00:19:50.534Z,11.48
2018-03-31T00:20:50.539Z,11.45
2018-03-31T00:21:50.562Z,11.52
2018-03-31T00:22:50.592Z,11.51
2018-03-31T00:23:50.597Z,11.70
2018-03-31T00:24:50.602Z,11.70
2018-03-31T00:25:50.627Z,11.86
2018-03-31T00:26:50.655Z,11.91
2018-03-31T00:27:50.658Z,11.97
2018-03-31T00:28:50.682Z,12.03
2018-03-31T00:29:50.695Z,11.95
2018-03-31T00:30:50.715Z,11.97
2018-03-31T00:31:50.729Z,11.94
2018-03-31T00:32:50.750Z,11.95
2018-03-31T00:33:50.760Z,11.94
2018-03-31T00:34:50.776Z,11.88
2018-03-31T00:35:50.808Z,11.88
2018-03-31T00:36:50.813Z,11.95
2018-03-31T00:37:50.836Z,11.81
2018-03-31T00:38:50.843Z,11.80
2018-03-31T00:39:50.866Z,11.77
2018-03-31T00:40:50.881Z,11.81
2018-03-31T00:41:50.907Z,11.87
2018-03-31T00:42:50.915Z,11.87
2018-03-31T00:43:50.936Z,11.95
2018-03-31T00:44:50.956Z,11.86
2018-03-31T00:45:50.962Z,11.84
2018-03-31T00:46:50.981Z,11.84
2018-03-31T00:47:50.992Z,11.84
2018-03-31T00:48:51.012Z,11.69
2018-03-31T00:49:51.043Z,11.68
2018-03-31T00:50:51.046Z,11.62
2018-03-31T00:51:51.080Z,11.66
2018-03-31T00:52:51.094Z,11.63
2018-03-31T00:53:51.100Z,11.63
2018-03-31T00:54:51.113Z,11.66
2018-03-31T00:55:51.132Z,11.73
2018-03-31T00:56:51.145Z,11.81
2018-03-31T00:57:51.167Z,11.84
2018-03-31T00:58:51.182Z,11.78
2018-03-31T00:59:51.205Z,11.84
2018-03-31T01:00:51.212Z,11.65
2018-03-31T01:01:51.234Z,11.73
2018-03-31T01:02:51.255Z,11.66
2018-03-31T01:03:51.275Z,11.70
2018-03-31T01:04:51.276Z,11.60
2018-03-31T01:05:51.301Z,11.50
2018-03-31T01:06:51.312Z,11.48
2018-03-31T01:07:51.335Z,11.51
2018-03-31T01:08:51.392Z,11.33
2018-03-31T01:09:51.368Z,11.33
2018-03-31T01:10:51.392Z,11.25
2018-03-31T01:11:51.476Z,11.29
2018-03-31T01:12:51.423Z,11.22
2018-03-31T01:13:51.429Z,11.36
2018-03-31T01:14:51.448Z,11.35
2018-03-31T01:15:51.465Z,11.33
2018-03-31T01:16:51.487Z,11.51
2018-03-31T01:17:51.496Z,11.65
2018-03-31T01:18:51.516Z,11.70
2018-03-31T01:19:51.530Z,11.69
2018-03-31T01:20:51.553Z,11.62
2018-03-31T01:21:51.567Z,11.69
2018-03-31T01:22:51.588Z,11.69
2018-03-31T01:23:51.602Z,11.84
2018-03-31T01:24:51.617Z,11.65
2018-03-31T01:25:51.658Z,11.60
2018-03-31T01:26:51.646Z,11.51
2018-03-31T01:27:51.668Z,11.63
2018-03-31T01:28:51.690Z,11.55
2018-03-31T01:29:51.698Z,11.51
2018-03-31T01:30:51.722Z,11.51
2018-03-31T01:31:51.733Z,11.59
2018-03-31T01:32:51.748Z,11.50
2018-03-31T01:33:51.778Z,11.60
2018-03-31T01:34:51.797Z,11.63
2018-03-31T01:35:51.798Z,11.63
2018-03-31T01:36:51.826Z,11.65
2018-03-31T01:37:51.841Z,11.65
2018-03-31T01:38:51.868Z,11.62
2018-03-31T01:39:51.895Z,11.60
2018-03-31T01:40:51.892Z,11.62
2018-03-31T01:41:51.912Z,11.63
2018-03-31T01:42:51.938Z,11.57
2018-03-31T01:43:51.941Z,11.57
2018-03-31T01:44:51.962Z,11.60
2018-03-31T01:45:51.969Z,11.47
2018-03-31T01:46:51.990Z,11.30
2018-03-31T01:47:52.009Z,11.32
2018-03-31T01:48:52.021Z,11.41
2018-03-31T01:49:52.062Z,11.36
2018-03-31T01:50:52.075Z,11.37
2018-03-31T01:51:52.077Z,11.51
2018-03-31T01:52:52.088Z,11.50
2018-03-31T01:53:52.115Z,11.45
2018-03-31T01:54:52.126Z,11.47
2018-03-31T01:55:52.141Z,11.51
2018-03-31T01:56:52.156Z,11.54
2018-03-31T01:57:52.186Z,11.57
2018-03-31T01:58:52.194Z,11.60
2018-03-31T01:59:52.208Z,11.59
2018-03-31T02:00:52.239Z,11.68
2018-03-31T02:01:52.238Z,11.66
2018-03-31T02:02:52.257Z,11.63
2018-03-31T02:03:52.270Z,11.66
2018-03-31T02:04:52.321Z,11.68
2018-03-31T02:05:52.318Z,11.73
2018-03-31T02:06:52.326Z,11.70
2018-03-31T02:07:52.344Z,11.50
2018-03-31T02:08:52.357Z,11.51
2018-03-31T02:09:52.375Z,11.48
2018-03-31T02:10:52.437Z,11.48
2018-03-31T02:11:52.406Z,11.35
2018-03-31T02:12:52.423Z,11.17
2018-03-31T02:13:52.450Z,11.17
2018-03-31T02:14:52.461Z,11.00
2018-03-31T02:15:52.488Z,10.96
2018-03-31T02:16:52.494Z,11.04
2018-03-31T02:17:52.539Z,11.12
2018-03-31T02:18:52.539Z,10.94
2018-03-31T02:19:52.559Z,10.87
2018-03-31T02:20:52.562Z,10.74
2018-03-31T02:21:52.577Z,10.79
2018-03-31T02:22:52.589Z,10.84
2018-03-31T02:23:52.610Z,10.92
2018-03-31T02:24:52.628Z,11.05
2018-03-31T02:25:52.662Z,11.02
2018-03-31T02:26:52.663Z,11.05
2018-03-31T02:27:52.680Z,10.92
2018-03-31T02:28:52.716Z,10.68
2018-03-31T02:29:52.717Z,10.49
2018-03-31T02:30:52.736Z,10.57
2018-03-31T02:31:52.748Z,10.49
2018-03-31T02:32:52.768Z,10.35
2018-03-31T02:33:52.777Z,10.53
2018-03-31T02:34:52.805Z,10.53
2018-03-31T02:35:52.820Z,10.56
2018-03-31T02:36:52.855Z,10.56
2018-03-31T02:37:52.851Z,10.53
2018-03-31T02:38:52.858Z,10.54
2018-03-31T02:39:52.880Z,10.60
2018-03-31T02:40:52.893Z,10.63
2018-03-31T02:41:52.926Z,10.67
2018-03-31T02:42:52.922Z,10.69
2018-03-31T02:43:52.960Z,10.67
2018-03-31T02:44:52.973Z,10.67
2018-03-31T02:45:52.979Z,10.78
2018-03-31T02:46:53.015Z,10.71
2018-03-31T02:47:53.010Z,10.69
2018-03-31T02:48:53.036Z,10.68
2018-03-31T02:49:53.050Z,10.71
2018-03-31T02:50:53.057Z,10.71
2018-03-31T02:51:53.080Z,10.63
2018-03-31T02:52:53.094Z,10.78
2018-03-31T02:53:53.107Z,10.64
2018-03-31T02:54:53.132Z,10.67
2018-03-31T02:55:53.145Z,10.59
2018-03-31T02:56:53.160Z,10.68
2018-03-31T02:57:53.171Z,10.54
2018-03-31T02:58:53.202Z,10.53
2018-03-31T02:59:53.211Z,10.59
2018-03-31T03:00:53.220Z,10.67
2018-03-31T03:01:53.245Z,10.61
2018-03-31T03:02:53.265Z,10.59
2018-03-31T03:03:53.283Z,10.46
2018-03-31T03:04:53.307Z,10.48
2018-03-31T03:05:53.313Z,10.46
2018-03-31T03:06:53.336Z,10.42
2018-03-31T03:07:53.362Z,10.46
2018-03-31T03:08:53.355Z,10.59
2018-03-31T03:09:53.388Z,10.57
2018-03-31T03:10:53.407Z,10.60
2018-03-31T03:11:53.428Z,10.68
2018-03-31T03:12:53.431Z,10.67
2018-03-31T03:13:53.448Z,10.64
2018-03-31T03:14:53.462Z,10.54
2018-03-31T03:15:53.491Z,10.38
2018-03-31T03:16:53.483Z,10.20
2018-03-31T03:17:53.501Z,10.20
2018-03-31T03:18:53.519Z,10.37
2018-03-31T03:19:53.532Z,10.48
2018-03-31T03:20:53.574Z,10.51
2018-03-31T03:21:53.574Z,10.56
2018-03-31T03:22:53.587Z,10.64
2018-03-31T03:23:53.597Z,10.61
2018-03-31T03:24:53.618Z,10.74
2018-03-31T03:25:53.633Z,10.75
2018-03-31T03:26:53.654Z,10.64
2018-03-31T03:27:53.673Z,10.35
2018-03-31T03:28:53.695Z,10.31
2018-03-31T03:29:53.727Z,10.28
2018-03-31T03:30:53.725Z,10.28
2018-03-31T03:31:53.732Z,10.02
2018-03-31T03:32:53.752Z,10.22
2018-03-31T03:33:53.764Z,10.07
2018-03-31T03:34:53.812Z,10.16
2018-03-31T03:35:53.795Z,10.22
2018-03-31T03:36:53.818Z,10.31
2018-03-31T03:37:53.828Z,10.34
2018-03-31T03:38:53.867Z,10.16
2018-03-31T03:39:53.866Z,10.15
2018-03-31T03:40:53.894Z,10.19
2018-03-31T03:41:53.892Z,10.37
2018-03-31T03:42:53.910Z,10.28
2018-03-31T03:43:53.939Z,10.46
2018-03-31T03:44:53.945Z,10.38
2018-03-31T03:45:53.972Z,10.26
2018-03-31T03:46:54.014Z,10.30
2018-03-31T03:47:53.987Z,10.37
2018-03-31T03:48:54.011Z,10.26
2018-03-31T03:49:54.047Z,10.44
2018-03-31T03:50:54.069Z,10.30
2018-03-31T03:51:54.065Z,10.46
2018-03-31T03:52:54.081Z,10.46
2018-03-31T03:53:54.088Z,10.53
2018-03-31T03:54:54.104Z,10.56
2018-03-31T03:55:54.127Z,10.59
2018-03-31T03:56:54.145Z,10.56
2018-03-31T03:57:54.170Z,10.26
2018-03-31T03:58:54.171Z,10.25
2018-03-31T03:59:54.189Z,10.34
2018-03-31T04:00:54.221Z,10.41
2018-03-31T04:01:54.243Z,10.26
2018-03-31T04:02:54.240Z,10.37
2018-03-31T04:03:54.247Z,10.40
2018-03-31T04:04:54.267Z,10.28
2018-03-31T04:05:54.283Z,10.20
2018-03-31T04:06:54.300Z,10.30
2018-03-31T04:07:54.314Z,10.22
2018-03-31T04:08:54.334Z,10.26
2018-03-31T04:09:54.350Z,10.25
2018-03-31T04:10:54.367Z,10.25
2018-03-31T04:11:54.388Z,10.25
2018-03-31T04:12:54.402Z,10.40
2018-03-31T04:13:54.417Z,10.56
2018-03-31T04:14:54.435Z,10.33
2018-03-31T04:15:54.455Z,10.40
2018-03-31T04:16:54.473Z,10.35
2018-03-31T04:17:54.477Z,10.26
2018-03-31T04:18:54.542Z,10.35
2018-03-31T04:19:54.524Z,10.28
2018-03-31T04:20:54.559Z,10.41
2018-03-31T04:21:54.562Z,10.40
2018-03-31T04:22:54.597Z,10.20
2018-03-31T04:23:54.583Z,10.30
2018-03-31T04:24:54.601Z,10.33
2018-03-31T04:25:54.632Z,10.23
2018-03-31T04:26:54.655Z,10.12
2018-03-31T04:27:54.673Z,9.98
2018-03-31T04:28:54.667Z,9.98
2018-03-31T04:29:54.676Z,10.02
2018-03-31T04:30:54.697Z,10.09
2018-03-31T04:31:54.711Z,10.19
2018-03-31T04:32:54.731Z,10.23
2018-03-31T04:33:54.747Z,10.37
2018-03-31T04:34:54.768Z,10.25
2018-03-31T04:35:54.782Z,10.20
2018-03-31T04:36:54.787Z,10.12
2018-03-31T04:37:54.807Z,9.95
2018-03-31T04:38:54.825Z,9.79
2018-03-31T04:39:54.861Z,9.94
2018-03-31T04:40:54.854Z,10.02
2018-03-31T04:41:54.875Z,10.01
2018-03-31T04:42:54.896Z,9.98
2018-03-31T04:43:54.921Z,10.07
2018-03-31T04:44:54.920Z,10.19
2018-03-31T04:45:54.948Z,10.15
2018-03-31T04:46:54.961Z,10.17
2018-03-31T04:47:54.979Z,10.28
2018-03-31T04:48:54.993Z,10.30
2018-03-31T04:49:55.004Z,10.30
2018-03-31T04:50:55.023Z,9.98
2018-03-31T04:51:55.040Z,10.16
2018-03-31T04:52:55.050Z,10.10
2018-03-31T04:53:55.066Z,9.94
2018-03-31T04:54:55.089Z,10.12
2018-03-31T04:55:55.104Z,10.25
2018-03-31T04:56:55.118Z,10.15
2018-03-31T04:57:55.140Z,10.17
2018-03-31T04:58:55.166Z,10.17
2018-03-31T04:59:55.164Z,10.15
2018-03-31T05:00:55.199Z,10.09
2018-03-31T05:01:55.194Z,10.33
2018-03-31T05:02:55.216Z,10.17
2018-03-31T05:03:55.232Z,10.30
2018-03-31T05:04:55.253Z,10.20
2018-03-31T05:05:55.266Z,10.22
2018-03-31T05:06:55.278Z,10.20
2018-03-31T05:07:55.318Z,10.13
2018-03-31T05:08:55.310Z,10.07
2018-03-31T05:09:55.329Z,10.26
2018-03-31T05:10:55.354Z,10.26
2018-03-31T05:11:55.450Z,10.13
2018-03-31T05:12:55.379Z,9.73
2018-03-31T05:13:55.401Z,9.62
2018-03-31T05:14:55.411Z,9.40
2018-03-31T05:15:55.425Z,9.39
2018-03-31T05:16:55.448Z,9.39
2018-03-31T05:17:55.498Z,9.68
2018-03-31T05:18:55.477Z,9.94
2018-03-31T05:19:55.521Z,9.91
2018-03-31T05:20:55.506Z,9.95
2018-03-31T05:21:55.526Z,9.95
2018-03-31T05:22:55.553Z,10.10
2018-03-31T05:23:55.588Z,10.09
2018-03-31T05:24:55.573Z,10.19
2018-03-31T05:25:55.591Z,10.05
2018-03-31T05:26:55.601Z,10.10
2018-03-31T05:27:55.623Z,10.12
2018-03-31T05:28:55.630Z,10.13
2018-03-31T05:29:55.687Z,10.23
2018-03-31T05:30:55.670Z,10.34
2018-03-31T05:31:55.718Z,10.26
2018-03-31T05:32:55.710Z,10.20
2018-03-31T05:33:55.720Z,10.07
2018-03-31T05:34:55.732Z,10.05
2018-03-31T05:35:55.792Z,10.09
2018-03-31T05:36:55.764Z,10.04
2018-03-31T05:37:55.781Z,10.23
2018-03-31T05:38:55.796Z,10.20
2018-03-31T05:39:55.838Z,10.19
2018-03-31T05:40:55.849Z,10.17
2018-03-31T05:41:55.854Z,10.13
2018-03-31T05:42:55.880Z,10.23
2018-03-31T05:43:55.890Z,10.31
2018-03-31T05:44:55.899Z,10.28
2018-03-31T05:45:55.921Z,10.28
2018-03-31T05:46:55.936Z,10.37
2018-03-31T05:47:56.000Z,10.22
2018-03-31T05:48:55.974Z,10.13
2018-03-31T05:49:55.991Z,10.23
2018-03-31T05:50:56.001Z,10.37
2018-03-31T05:51:56.020Z,10.40
2018-03-31T05:52:56.026Z,10.46
2018-03-31T05:53:56.040Z,10.35
2018-03-31T05:54:56.054Z,10.26
2018-03-31T05:55:56.074Z,10.34
2018-03-31T05:56:56.102Z,10.34
2018-03-31T05:57:56.109Z,10.34
2018-03-31T05:58:56.123Z,10.30
2018-03-31T05:59:56.147Z,10.09
2018-03-31T06:00:56.162Z,9.80
2018-03-31T06:01:56.192Z,9.43
2018-03-31T06:02:56.189Z,9.28
2018-03-31T06:03:56.208Z,9.43
2018-03-31T06:04:56.220Z,9.37
2018-03-31T06:05:56.234Z,9.61
2018-03-31T06:06:56.271Z,9.91
2018-03-31T06:07:56.282Z,9.89
2018-03-31T06:08:56.302Z,10.02
2018-03-31T06:09:56.310Z,10.07
2018-03-31T06:10:56.327Z,10.10
2018-03-31T06:11:56.354Z,10.17
2018-03-31T06:12:56.355Z,10.26
2018-03-31T06:13:56.373Z,10.28
2018-03-31T06:14:56.384Z,10.20
2018-03-31T06:15:56.411Z,10.15
2018-03-31T06:16:56.413Z,10.16
2018-03-31T06:17:56.438Z,10.16
2018-03-31T06:18:56.445Z,10.16
2018-03-31T06:19:56.475Z,10.28
2018-03-31T06:20:56.479Z,10.30
2018-03-31T06:21:56.498Z,10.30
2018-03-31T06:22:56.530Z,10.16
2018-03-31T06:23:56.545Z,10.17
2018-03-31T06:24:56.609Z,10.20
2018-03-31T06:25:56.570Z,10.30
2018-03-31T06:26:56.581Z,10.33
2018-03-31T06:27:56.624Z,10.35
2018-03-31T06:28:56.644Z,10.35
2018-03-31T06:29:56.636Z,10.01
2018-03-31T06:30:56.653Z,10.01
2018-03-31T06:31:56.663Z,10.10
2018-03-31T06:32:56.682Z,10.09
2018-03-31T06:33:56.706Z,10.01
2018-03-31T06:34:56.730Z,10.02
2018-03-31T06:35:56.773Z,10.13
2018-03-31T06:36:56.739Z,10.26
2018-03-31T06:37:56.769Z,10.23
2018-03-31T06:38:56.783Z,10.30
2018-03-31T06:39:56.810Z,10.25
2018-03-31T06:40:56.816Z,9.99
2018-03-31T06:41:56.824Z,9.91
2018-03-31T06:42:56.851Z,9.69
2018-03-31T06:43:56.862Z,9.54
2018-03-31T06:44:56.875Z,9.58
2018-03-31T06:45:56.889Z,9.69
2018-03-31T06:46:56.912Z,9.62
2018-03-31T06:47:56.931Z,9.64
2018-03-31T06:48:56.941Z,9.73
2018-03-31T06:49:56.958Z,9.61
2018-03-31T06:50:56.974Z,9.74
2018-03-31T06:51:56.986Z,9.83
2018-03-31T06:52:57.005Z,10.01
2018-03-31T06:53:57.040Z,10.15
2018-03-31T06:54:57.034Z,10.20
2018-03-31T06:55:57.057Z,10.13
2018-03-31T06:56:57.074Z,10.17
2018-03-31T06:57:57.106Z,10.25
2018-03-31T06:58:57.105Z,10.22
2018-03-31T06:59:57.119Z,10.26
2018-03-31T07:00:57.136Z,10.30
2018-03-31T07:01:57.150Z,10.33
2018-03-31T07:02:57.197Z,10.37
2018-03-31T07:03:57.181Z,10.19
2018-03-31T07:04:57.203Z,10.35
2018-03-31T07:05:57.238Z,10.30
2018-03-31T07:06:57.260Z,10.37
2018-03-31T07:07:57.256Z,10.46
2018-03-31T07:08:57.259Z,10.26
2018-03-31T07:09:57.283Z,10.37
2018-03-31T07:10:57.307Z,10.34
2018-03-31T07:11:57.324Z,10.28
2018-03-31T07:12:57.325Z,10.28
2018-03-31T07:13:57.341Z,10.35
2018-03-31T07:14:57.365Z,10.34
2018-03-31T07:15:57.399Z,10.26
2018-03-31T07:16:57.395Z,10.28
2018-03-31T07:17:57.415Z,10.16
2018-03-31T07:18:57.428Z,9.86
2018-03-31T07:19:57.448Z,9.87
2018-03-31T07:20:57.465Z,9.91
2018-03-31T07:21:57.480Z,9.92
2018-03-31T07:22:57.494Z,10.02
2018-03-31T07:23:57.516Z,10.26
2018-03-31T07:24:57.526Z,10.23
2018-03-31T07:25:57.542Z,10.30
2018-03-31T07:26:57.563Z,10.25
2018-03-31T07:27:57.580Z,10.16
2018-03-31T07:28:57.606Z,10.13
2018-03-31T07:29:57.610Z,10.26
2018-03-31T07:30:57.625Z,10.28
2018-03-31T07:31:57.641Z,10.25
2018-03-31T07:32:57.665Z,10.20
2018-03-31T07:33:57.680Z,10.23
2018-03-31T07:34:57.708Z,10.26
2018-03-31T07:35:57.709Z,10.34
2018-03-31T07:36:57.740Z,10.41
2018-03-31T07:37:57.742Z,10.30
2018-03-31T07:38:57.760Z,10.37
2018-03-31T07:39:57.773Z,10.41
2018-03-31T07:40:57.866Z,10.28
2018-03-31T07:41:57.807Z,10.35
2018-03-31T07:42:57.836Z,10.37
2018-03-31T07:43:57.854Z,10.34
2018-03-31T07:44:57.850Z,10.44
2018-03-31T07:45:57.882Z,10.46
2018-03-31T07:46:57.903Z,10.28
2018-03-31T07:47:57.909Z,10.26
2018-03-31T07:48:57.926Z,10.37
2018-03-31T07:49:57.942Z,10.40
2018-03-31T07:50:57.963Z,10.44
2018-03-31T07:51:57.990Z,10.41
2018-03-31T07:52:57.985Z,10.38
2018-03-31T07:53:58.005Z,10.37
2018-03-31T07:54:58.024Z,10.37
2018-03-31T07:55:58.042Z,10.37
2018-03-31T07:56:58.085Z,10.37
2018-03-31T07:57:58.099Z,10.23
2018-03-31T07:58:58.102Z,10.30
2018-03-31T07:59:58.116Z,10.30
2018-03-31T08:00:58.159Z,10.28
2018-03-31T08:01:58.135Z,10.40
2018-03-31T08:02:58.151Z,10.46
2018-03-31T08:03:58.175Z,10.34
2018-03-31T08:04:58.251Z,10.42
2018-03-31T08:05:58.213Z,10.35
2018-03-31T08:06:58.233Z,10.28
2018-03-31T08:07:58.245Z,10.42
2018-03-31T08:08:58.250Z,10.53
2018-03-31T08:09:58.328Z,10.44
2018-03-31T08:10:58.293Z,10.51
2018-03-31T08:11:58.304Z,10.48
2018-03-31T08:12:58.332Z,10.54
2018-03-31T08:13:58.331Z,10.54
2018-03-31T08:14:58.351Z,10.57
2018-03-31T08:15:58.378Z,10.54
2018-03-31T08:16:58.386Z,10.63
2018-03-31T08:17:58.406Z,10.60
2018-03-31T08:18:58.424Z,10.60
2018-03-31T08:19:58.438Z,10.54
2018-03-31T08:20:58.450Z,10.60
2018-03-31T08:21:58.478Z,10.44
2018-03-31T08:22:58.492Z,10.54
2018-03-31T08:23:58.502Z,10.72
2018-03-31T08:24:58.523Z,10.38
2018-03-31T08:25:58.540Z,10.40
2018-03-31T08:26:58.566Z,10.44
2018-03-31T08:27:58.587Z,10.67
2018-03-31T08:28:58.601Z,10.56
2018-03-31T08:29:58.624Z,10.68
2018-03-31T08:30:58.617Z,10.74
2018-03-31T08:31:58.638Z,10.68
2018-03-31T08:32:58.653Z,10.60
2018-03-31T08:33:58.667Z,10.57
2018-03-31T08:34:58.686Z,10.56
2018-03-31T08:35:58.698Z,10.63
2018-03-31T08:36:58.726Z,10.64
2018-03-31T08:37:58.746Z,10.63
2018-03-31T08:38:58.770Z,10.68
2018-03-31T08:39:58.766Z,10.72
2018-03-31T08:40:58.792Z,10.67
2018-03-31T08:41:58.797Z,10.68
2018-03-31T08:42:58.818Z,10.81
2018-03-31T08:43:58.838Z,10.90
2018-03-31T08:44:58.871Z,10.90
2018-03-31T08:45:58.883Z,10.93
2018-03-31T08:46:58.897Z,10.94
2018-03-31T08:47:58.907Z,10.92
2018-03-31T08:48:58.922Z,10.78
2018-03-31T08:49:58.985Z,10.87
2018-03-31T08:50:58.981Z,10.74
2018-03-31T08:51:58.999Z,10.79
2018-03-31T08:52:58.990Z,10.89
2018-03-31T08:53:59.017Z,10.90
2018-03-31T08:54:59.020Z,10.94
2018-03-31T08:55:59.041Z,10.90
2018-03-31T08:56:59.061Z,10.64
2018-03-31T08:57:59.069Z,10.60
2018-03-31T08:58:59.084Z,10.59
2018-03-31T08:59:59.113Z,10.48
2018-03-31T09:00:59.117Z,10.59
2018-03-31T09:01:59.155Z,10.61
2018-03-31T09:02:59.159Z,10.56
2018-03-31T09:03:59.172Z,10.67
2018-03-31T09:04:59.185Z,10.69
2018-03-31T09:05:59.212Z,10.61
2018-03-31T09:06:59.222Z,10.64
2018-03-31T09:07:59.238Z,10.90
2018-03-31T09:08:59.268Z,10.90
2018-03-31T09:09:59.279Z,10.89
2018-03-31T09:10:59.291Z,10.87
2018-03-31T09:11:59.308Z,10.87
2018-03-31T09:12:59.336Z,10.92
2018-03-31T09:13:59.368Z,10.99
2018-03-31T09:14:59.353Z,10.53
2018-03-31T09:15:59.369Z,10.34
2018-03-31T09:16:59.391Z,10.41
2018-03-31T09:17:59.409Z,10.67
2018-03-31T09:18:59.510Z,10.67
2018-03-31T09:19:59.446Z,10.81
2018-03-31T09:20:59.473Z,10.92
2018-03-31T09:21:59.525Z,10.63
2018-03-31T09:22:59.497Z,10.94
2018-03-31T09:23:59.513Z,10.94
2018-03-31T09:24:59.521Z,10.93
2018-03-31T09:25:59.545Z,10.84
2018-03-31T09:26:59.588Z,10.94
2018-03-31T09:27:59.579Z,10.68
2018-03-31T09:28:59.585Z,10.74
2018-03-31T09:29:59.619Z,10.49
2018-03-31T09:30:59.638Z,10.69
2018-03-31T09:31:59.646Z,10.49
2018-03-31T09:32:59.714Z,10.51
2018-03-31T09:33:59.674Z,10.63
2018-03-31T09:34:59.695Z,10.26
2018-03-31T09:35:59.713Z,10.25
2018-03-31T09:36:59.733Z,10.38
2018-03-31T09:37:59.749Z,10.26
2018-03-31T09:38:59.769Z,10.49
2018-03-31T09:39:59.778Z,10.57
2018-03-31T09:40:59.794Z,10.49
2018-03-31T09:41:59.813Z,10.30
2018-03-31T09:42:59.825Z,10.28
2018-03-31T09:43:59.840Z,10.60
2018-03-31T09:44:59.852Z,10.33
2018-03-31T09:45:59.878Z,10.19
2018-03-31T09:46:59.885Z,10.28
2018-03-31T09:47:59.909Z,10.25
2018-03-31T09:48:59.928Z,10.44
2018-03-31T09:49:59.944Z,10.35
2018-03-31T09:50:59.957Z,10.49
2018-03-31T09:51:59.986Z,10.53
2018-03-31T09:52:59.987Z,10.69
2018-03-31T09:54:00.011Z,10.82
2018-03-31T09:55:00.022Z,10.57
2018-03-31T09:56:00.040Z,10.56
2018-03-31T09:57:00.082Z,10.61
2018-03-31T09:58:00.066Z,10.54
2018-03-31T09:59:00.091Z,10.59
2018-03-31T10:00:00.103Z,10.53
2018-03-31T10:01:00.119Z,10.59
2018-03-31T10:02:00.133Z,10.15
2018-03-31T10:05:17.814Z,10.41
2018-03-31T10:06:17.731Z,10.57
2018-03-31T10:08:10.722Z,10.81
2018-03-31T10:09:10.687Z,10.81
2018-03-31T10:10:10.701Z,10.68
2018-03-31T10:11:10.720Z,10.41
2018-03-31T10:12:10.747Z,10.59
2018-03-31T10:13:10.751Z,10.56
2018-03-31T10:14:10.768Z,10.48
2018-03-31T10:15:10.784Z,10.54
2018-03-31T10:16:10.802Z,10.60
2018-03-31T10:17:10.822Z,10.26
2018-03-31T10:18:10.837Z,10.46
2018-03-31T10:19:10.857Z,10.44
2018-03-31T10:20:10.866Z,10.61
2018-03-31T10:21:10.883Z,10.44
2018-03-31T10:22:10.898Z,10.30
2018-03-31T10:23:10.916Z,10.05
2018-03-31T10:24:10.936Z,9.76
2018-03-31T10:25:10.948Z,9.86
2018-03-31T10:26:10.962Z,9.73
2018-03-31T10:27:10.980Z,9.69
2018-03-31T10:28:11.000Z,9.83
2018-03-31T10:29:11.008Z,9.86
2018-03-31T10:30:11.026Z,10.07
2018-03-31T10:31:11.044Z,9.95
2018-03-31T10:32:11.058Z,9.61
2018-03-31T10:33:11.088Z,9.40
2018-03-31T10:34:11.091Z,9.56
2018-03-31T10:35:11.111Z,9.86
2018-03-31T10:36:11.125Z,10.04
2018-03-31T10:37:11.140Z,10.02
2018-03-31T10:38:11.153Z,9.87
2018-03-31T10:39:11.178Z,10.01
2018-03-31T10:40:11.190Z,10.15
2018-03-31T10:41:11.204Z,10.15
2018-03-31T10:42:11.220Z,9.80
2018-03-31T10:43:11.239Z,10.05
2018-03-31T10:44:11.250Z,10.26
2018-03-31T10:45:11.267Z,10.26
2018-03-31T10:46:11.313Z,10.30
2018-03-31T10:47:11.311Z,10.28
2018-03-31T10:48:11.329Z,10.34
2018-03-31T10:49:11.339Z,10.30
2018-03-31T10:50:11.362Z,10.33
2018-03-31T10:51:11.390Z,10.10
2018-03-31T10:52:11.387Z,9.98
2018-03-31T10:53:11.403Z,10.02
2018-03-31T10:54:11.433Z,10.12
2018-03-31T10:55:11.434Z,10.25
2018-03-31T10:56:11.447Z,10.35
2018-03-31T10:57:11.461Z,10.28
2018-03-31T10:58:11.484Z,10.25
2018-03-31T10:59:11.511Z,10.35
2018-03-31T11:00:11.515Z,10.17
2018-03-31T11:01:11.528Z,9.97
2018-03-31T11:02:11.544Z,10.07
2018-03-31T11:03:11.559Z,10.30
2018-03-31T11:04:11.573Z,10.54
2018-03-31T11:05:11.592Z,10.54
2018-03-31T11:06:11.608Z,10.67
2018-03-31T11:07:11.626Z,10.74
2018-03-31T11:08:11.640Z,10.35
2018-03-31T11:09:11.656Z,10.51
2018-03-31T11:10:11.674Z,10.53
2018-03-31T11:11:11.688Z,10.76
2018-03-31T11:12:11.709Z,10.68
2018-03-31T11:13:11.727Z,10.44
2018-03-31T11:14:11.736Z,10.54
2018-03-31T11:15:11.750Z,10.64
2018-03-31T11:16:11.769Z,10.63
2018-03-31T11:17:11.814Z,10.87
2018-03-31T11:18:11.800Z,10.68
2018-03-31T11:19:11.825Z,10.78
2018-03-31T11:20:11.833Z,10.63
2018-03-31T11:21:11.846Z,10.69
2018-03-31T11:22:11.868Z,10.64
2018-03-31T11:23:11.883Z,10.56
2018-03-31T11:24:11.900Z,10.26
2018-03-31T11:25:11.916Z,10.42
2018-03-31T11:26:11.936Z,10.59
2018-03-31T11:27:11.950Z,10.56
2018-03-31T11:28:11.966Z,10.60
2018-03-31T11:29:11.983Z,10.86
2018-03-31T11:30:12.001Z,10.89
2018-03-31T11:31:12.019Z,10.81
2018-03-31T11:32:12.034Z,10.68
2018-03-31T11:33:12.048Z,10.54
2018-03-31T11:34:12.067Z,10.71
2018-03-31T11:35:12.081Z,10.90
2018-03-31T11:36:12.110Z,11.02
2018-03-31T11:37:12.119Z,11.00
2018-03-31T11:38:12.132Z,11.02
2018-03-31T11:39:12.147Z,11.00
2018-03-31T11:40:12.165Z,10.79
2018-03-31T11:41:12.183Z,10.82
2018-03-31T11:42:12.205Z,10.78
2018-03-31T11:43:12.216Z,10.64
2018-03-31T11:44:12.229Z,10.71
2018-03-31T11:45:12.245Z,10.61
2018-03-31T11:46:12.262Z,10.63
2018-03-31T11:47:12.278Z,10.64
2018-03-31T11:48:12.300Z,10.71
2018-03-31T11:49:12.313Z,10.49
2018-03-31T11:50:12.330Z,10.34
2018-03-31T11:51:12.346Z,10.57
2018-03-31T11:52:12.364Z,10.74
2018-03-31T11:53:12.377Z,10.44
2018-03-31T11:54:12.394Z,10.54
2018-03-31T11:55:12.411Z,10.60
2018-03-31T11:56:12.431Z,10.69
2018-03-31T11:57:12.446Z,10.20
2018-03-31T11:58:12.465Z,10.25
2018-03-31T11:59:12.477Z,10.10
2018-03-31T12:00:12.496Z,10.20
2018-03-31T12:01:12.513Z,10.22
2018-03-31T12:02:12.525Z,10.33
2018-03-31T12:03:12.546Z,10.33
2018-03-31T12:04:12.576Z,10.40
2018-03-31T12:05:12.574Z,10.69
2018-03-31T12:06:12.593Z,10.86
2018-03-31T12:07:12.608Z,10.97
2018-03-31T12:08:12.627Z,11.15
2018-03-31T12:09:12.639Z,11.43
2018-03-31T12:10:12.656Z,11.15
2018-03-31T12:11:12.678Z,11.00
2018-03-31T12:12:12.691Z,11.12
2018-03-31T12:13:12.707Z,11.36
2018-03-31T12:14:12.735Z,11.57
2018-03-31T12:15:12.743Z,11.45
2018-03-31T12:16:12.763Z,11.14
2018-03-31T12:17:12.772Z,11.30
2018-03-31T12:18:12.787Z,10.89
2018-03-31T12:19:12.808Z,11.02
2018-03-31T12:20:12.833Z,11.22
2018-03-31T12:21:12.840Z,10.89
2018-03-31T12:22:12.857Z,11.08
2018-03-31T12:23:12.874Z,11.14
2018-03-31T12:24:12.907Z,10.86
2018-03-31T12:25:12.906Z,11.22
2018-03-31T12:26:12.925Z,11.22
2018-03-31T12:27:12.978Z,11.29
2018-03-31T12:28:12.967Z,11.26
2018-03-31T12:29:12.973Z,10.56
2018-03-31T12:30:12.993Z,10.89
2018-03-31T12:31:13.011Z,10.94
2018-03-31T12:32:13.027Z,10.90
2018-03-31T12:33:13.044Z,10.63
2018-03-31T12:34:13.063Z,10.97
2018-03-31T12:35:13.074Z,10.76
2018-03-31T12:36:13.091Z,10.92
2018-03-31T12:37:13.110Z,11.04
2018-03-31T12:38:13.126Z,11.15
2018-03-31T12:39:13.144Z,11.29
2018-03-31T12:40:13.158Z,11.37
2018-03-31T12:41:13.174Z,11.29
2018-03-31T12:42:13.193Z,11.23
2018-03-31T12:43:13.213Z,11.32
2018-03-31T12:44:13.232Z,11.41
2018-03-31T12:45:13.245Z,11.59
2018-03-31T12:46:13.261Z,11.70
2018-03-31T12:47:13.277Z,11.83
2018-03-31T12:48:13.317Z,11.72
2018-03-31T12:49:13.308Z,11.86
2018-03-31T12:50:13.325Z,11.69
2018-03-31T12:51:13.344Z,11.55
2018-03-31T12:52:13.412Z,11.72
2018-03-31T12:53:13.377Z,11.78
2018-03-31T12:54:13.404Z,11.99
2018-03-31T12:55:13.416Z,12.18
2018-03-31T12:56:13.430Z,12.45
2018-03-31T12:57:13.448Z,12.10
2018-03-31T12:58:13.463Z,11.95