createdAt,value
2018-08-07T00:00:13.464Z,8.57
2018-08-07T00:02:42.099Z,8.97
2018-08-07T00:05:10.784Z,8.63
2018-08-07T00:07:39.384Z,8.57
2018-08-07T00:10:09.403Z,8.40
2018-08-07T00:12:38.347Z,8.17
2018-08-07T00:15:09.380Z,8.60
2018-08-07T00:17:38.226Z,6.93
2018-08-07T00:20:06.856Z,7.00
2018-08-07T00:22:35.600Z,7.10
2018-08-07T00:25:05.468Z,6.03
2018-08-07T00:27:34.392Z,6.10
2018-08-07T00:30:03.770Z,6.03
2018-08-07T00:32:32.762Z,6.30
2018-08-07T00:35:01.704Z,5.77
2018-08-07T00:37:29.955Z,5.60
2018-08-07T00:39:59.449Z,5.20
2018-08-07T00:42:28.115Z,5.30
2018-08-07T00:44:57.087Z,5.37
2018-08-07T00:47:25.874Z,5.10
2018-08-07T00:49:54.793Z,5.17
2018-08-07T00:52:23.375Z,6.00
2018-08-07T00:54:52.011Z,7.60
2018-08-07T00:57:20.695Z,8.30
2018-08-07T00:59:49.433Z,10.50
2018-08-07T01:02:18.236Z,11.07
2018-08-07T01:04:47.043Z,12.30
2018-08-07T01:07:15.698Z,12.37
2018-08-07T01:09:44.380Z,12.43
2018-08-07T01:12:13.341Z,13.50
2018-08-07T01:14:42.271Z,13.67
2018-08-07T01:17:11.071Z,13.93
2018-08-07T01:19:40.055Z,13.73
2018-08-07T01:22:08.808Z,12.00
2018-08-07T01:24:37.440Z,12.03
2018-08-07T01:27:06.652Z,11.17
2018-08-07T01:29:35.414Z,10.00
2018-08-07T01:32:04.012Z,11.37
2018-08-07T01:34:32.837Z,10.13
2018-08-07T01:37:01.737Z,9.97
2018-08-07T01:39:30.427Z,9.23
2018-08-07T01:41:59.115Z,9.10
2018-08-07T01:44:27.792Z,8.97
2018-08-07T01:46:56.421Z,9.23
2018-08-07T01:49:24.970Z,9.40
2018-08-07T01:51:53.517Z,9.90
2018-08-07T01:54:22.414Z,10.10
2018-08-07T01:56:51.022Z,11.83
2018-08-07T01:59:19.670Z,10.40
2018-08-07T02:01:48.523Z,10.60
2018-08-07T02:04:17.127Z,11.03
2018-08-07T02:06:46.353Z,9.23
2018-08-07T02:09:15.375Z,9.00
2018-08-07T02:11:44.011Z,8.30
2018-08-07T02:14:12.890Z,8.13
2018-08-07T02:16:41.569Z,8.40
2018-08-07T02:19:10.260Z,7.73
2018-08-07T02:21:38.965Z,8.50
2018-08-07T02:24:07.474Z,8.23
2018-08-07T02:26:36.031Z,8.93
2018-08-07T02:29:05.341Z,7.90
2018-08-07T02:31:33.995Z,7.33
2018-08-07T02:34:03.321Z,7.47
2018-08-07T02:36:32.254Z,7.33
2018-08-07T02:39:01.044Z,6.87
2018-08-07T02:41:29.732Z,7.13
2018-08-07T02:43:58.338Z,7.03
2018-08-07T02:46:27.166Z,7.50
2018-08-07T02:51:39.441Z,7.50
2018-08-07T02:54:08.368Z,7.50
2018-08-07T02:56:37.001Z,7.10
2018-08-07T02:59:05.725Z,7.40
2018-08-07T03:01:34.326Z,6.80
2018-08-07T03:04:02.944Z,7.17
2018-08-07T03:06:32.055Z,7.53
2018-08-07T03:09:00.634Z,6.73
2018-08-07T03:11:29.170Z,7.73
2018-08-07T03:13:57.797Z,8.00
2018-08-07T03:16:26.787Z,7.83
2018-08-07T03:18:55.843Z,8.47
2018-08-07T03:21:24.520Z,7.93
2018-08-07T03:23:54.631Z,7.97
2018-08-07T03:26:23.259Z,8.47
2018-08-07T03:28:52.209Z,8.77
2018-08-07T03:31:21.087Z,8.13
2018-08-07T03:33:49.916Z,7.50
2018-08-07T03:36:18.750Z,7.50
2018-08-07T03:38:47.776Z,7.00
2018-08-07T03:41:16.522Z,7.93
2018-08-07T03:43:45.092Z,8.47
2018-08-07T03:46:13.758Z,8.80
2018-08-07T03:48:42.816Z,9.43
2018-08-07T03:51:11.489Z,9.63
2018-08-07T03:53:40.072Z,9.53
2018-08-07T03:56:08.866Z,9.00
2018-08-07T03:58:37.516Z,9.07
2018-08-07T04:01:06.715Z,10.60
2018-08-07T04:03:35.356Z,11.37
2018-08-07T04:06:04.203Z,11.70
2018-08-07T04:08:33.476Z,11.97
2018-08-07T04:11:02.401Z,12.20
2018-08-07T04:13:31.082Z,12.83
2018-08-07T04:16:00.300Z,11.90
2018-08-07T04:18:28.627Z,11.30
2018-08-07T04:20:57.862Z,8.90
2018-08-07T04:23:26.734Z,9.57
2018-08-07T04:25:55.387Z,8.47
2018-08-07T04:28:24.085Z,8.77
2018-08-07T04:30:53.265Z,9.03
2018-08-07T04:33:22.361Z,9.40
2018-08-07T04:35:51.072Z,8.70
2018-08-07T04:38:19.948Z,8.63
2018-08-07T04:40:49.164Z,8.13
2018-08-07T04:43:18.024Z,8.17
2018-08-07T04:45:46.800Z,9.00
2018-08-07T04:48:15.602Z,9.60
2018-08-07T04:50:44.440Z,8.50
2018-08-07T04:53:14.134Z,8.27
2018-08-07T04:55:42.836Z,8.93
2018-08-07T04:58:11.561Z,8.67
2018-08-07T05:00:40.416Z,9.03
2018-08-07T05:03:09.307Z,8.37
2018-08-07T05:05:38.268Z,8.37
2018-08-07T05:08:07.319Z,8.73
2018-08-07T05:10:36.434Z,8.73
2018-08-07T05:13:05.199Z,8.60
2018-08-07T05:15:34.132Z,9.23
2018-08-07T05:18:02.929Z,9.80
2018-08-07T05:20:31.652Z,12.23
2018-08-07T05:23:00.847Z,10.67
2018-08-07T05:25:29.531Z,11.27
2018-08-07T05:27:58.150Z,10.17
2018-08-07T05:30:26.985Z,9.83
2018-08-07T05:32:55.924Z,9.20
2018-08-07T05:35:25.141Z,9.17
2018-08-07T05:37:53.770Z,9.70
2018-08-07T05:40:23.701Z,10.57
2018-08-07T05:42:53.277Z,9.47
2018-08-07T05:45:22.140Z,9.30
2018-08-07T05:47:50.929Z,8.63
2018-08-07T05:50:20.046Z,8.63
2018-08-07T05:52:49.307Z,8.30
2018-08-07T05:55:18.249Z,8.43
2018-08-07T05:57:47.269Z,8.13
2018-08-07T06:00:18.361Z,9.00
2018-08-07T06:02:48.127Z,8.50
2018-08-07T06:05:17.629Z,8.80
2018-08-07T06:07:46.544Z,8.97
2018-08-07T06:10:15.832Z,9.20
2018-08-07T06:12:44.765Z,8.60
2018-08-07T06:15:15.481Z,8.40
2018-08-07T06:17:45.067Z,8.03
2018-08-07T06:20:14.868Z,7.47
2018-08-07T06:22:44.014Z,7.40
2018-08-07T06:25:14.954Z,7.63
2018-08-07T06:27:45.792Z,6.60
2018-08-07T06:30:19.180Z,7.00
2018-08-07T06:32:48.789Z,7.00
2018-08-07T06:35:19.080Z,7.00
2018-08-07T06:37:48.337Z,7.17
2018-08-07T06:40:17.014Z,7.37
2018-08-07T06:42:46.032Z,7.33
2018-08-07T06:45:16.944Z,7.20
2018-08-07T06:47:47.562Z,7.53
2018-08-07T06:50:20.064Z,7.33
2018-08-07T06:52:49.785Z,6.77
2018-08-07T06:55:18.834Z,6.80
2018-08-07T06:57:47.530Z,6.80
2018-08-07T07:00:24.152Z,6.47
2018-08-07T07:02:53.829Z,5.90
2018-08-07T07:05:23.000Z,5.70
2018-08-07T07:07:51.814Z,5.93
2018-08-07T07:10:20.716Z,6.17
2018-08-07T07:12:50.355Z,5.60
2018-08-07T07:15:19.136Z,5.60
2018-08-07T07:17:48.480Z,5.93
2018-08-07T07:20:18.827Z,5.30
2018-08-07T07:22:48.817Z,5.23
2018-08-07T07:25:17.816Z,6.50
2018-08-07T07:27:46.470Z,5.20
2018-08-07T07:30:17.480Z,6.10
2018-08-07T07:32:48.667Z,5.83
2018-08-07T07:35:18.484Z,6.60
2018-08-07T07:37:47.576Z,5.67
2018-08-07T07:40:16.837Z,5.83
2018-08-07T07:42:45.636Z,6.20
2018-08-07T07:45:17.058Z,6.00
2018-08-07T07:47:45.806Z,6.17
2018-08-07T07:50:18.453Z,5.70
2018-08-07T07:52:49.008Z,6.07
2018-08-07T07:55:18.358Z,5.50
2018-08-07T07:57:49.771Z,6.17
2018-08-07T08:00:21.532Z,6.20
2018-08-07T08:02:50.970Z,6.17
2018-08-07T08:05:20.881Z,5.70
2018-08-07T08:07:49.944Z,6.00
2018-08-07T08:10:18.740Z,5.10
2018-08-07T08:12:47.707Z,5.57
2018-08-07T08:15:18.548Z,5.67
2018-08-07T08:17:48.117Z,5.30
2018-08-07T08:20:19.644Z,5.00
2018-08-07T08:22:49.347Z,5.10
2018-08-07T08:25:19.167Z,5.70
2018-08-07T08:27:48.705Z,5.20
2018-08-07T08:30:19.584Z,5.30
2018-08-07T08:32:48.707Z,5.30
2018-08-07T08:35:19.177Z,5.27
2018-08-07T08:37:48.154Z,5.27
2018-08-07T08:40:18.663Z,5.40
2018-08-07T08:42:47.510Z,5.40
2018-08-07T08:45:20.667Z,5.67
2018-08-07T08:47:53.956Z,5.37
2018-08-07T08:50:23.320Z,5.33
2018-08-07T08:52:52.665Z,5.73
2018-08-07T08:55:22.471Z,5.57
2018-08-07T08:57:53.392Z,5.80
2018-08-07T09:00:27.986Z,6.27
2018-08-07T09:02:58.283Z,5.17
2018-08-07T09:05:27.748Z,6.03
2018-08-07T09:07:56.504Z,5.90
2018-08-07T09:10:27.156Z,5.30
2018-08-07T09:12:56.619Z,5.93
2018-08-07T09:15:25.461Z,5.53
2018-08-07T09:17:54.371Z,5.80
2018-08-07T09:20:26.134Z,5.50
2018-08-07T09:22:55.311Z,5.33
2018-08-07T09:25:25.409Z,5.93
2018-08-07T09:27:54.375Z,5.73
2018-08-07T09:30:24.735Z,6.40
2018-08-07T09:32:54.439Z,5.53
2018-08-07T09:35:25.294Z,6.00
2018-08-07T09:37:55.110Z,5.87
2018-08-07T09:40:25.639Z,5.63
2018-08-07T09:42:55.367Z,5.80
2018-08-07T09:45:30.696Z,6.73
2018-08-07T09:48:00.018Z,6.23
2018-08-07T09:50:28.649Z,5.63
2018-08-07T09:52:57.327Z,5.63
2018-08-07T09:55:27.160Z,6.40
2018-08-07T09:57:56.726Z,6.30
2018-08-07T10:00:30.901Z,5.57
2018-08-07T10:03:10.545Z,5.47
2018-08-07T10:05:39.643Z,5.67
2018-08-07T10:08:08.541Z,6.03
2018-08-07T10:10:37.490Z,5.60
2018-08-07T10:13:06.483Z,5.37
2018-08-07T10:15:35.190Z,6.67
2018-08-07T10:18:04.064Z,6.10
2018-08-07T10:20:33.375Z,6.13
2018-08-07T10:23:03.382Z,6.73
2018-08-07T10:25:32.696Z,6.43
2018-08-07T10:28:01.836Z,5.03
2018-08-07T10:30:32.971Z,5.90
2018-08-07T10:33:01.751Z,4.63
2018-08-07T10:35:30.952Z,4.57
2018-08-07T10:37:59.969Z,4.67
2018-08-07T10:40:29.097Z,4.60
2018-08-07T10:42:58.531Z,4.33
2018-08-07T10:45:27.207Z,4.00
2018-08-07T10:47:56.018Z,4.63
2018-08-07T10:50:25.994Z,4.20
2018-08-07T10:52:54.976Z,4.40
2018-08-07T10:55:24.554Z,4.23
2018-08-07T10:57:53.434Z,4.70
2018-08-07T11:00:24.122Z,4.90
2018-08-07T11:02:54.838Z,4.60
2018-08-07T11:05:24.691Z,4.80
2018-08-07T11:07:53.773Z,4.67
2018-08-07T11:10:22.815Z,4.60
2018-08-07T11:12:52.137Z,4.07
2018-08-07T11:15:28.487Z,5.43
2018-08-07T11:17:58.440Z,4.63
2018-08-07T11:20:27.225Z,4.73
2018-08-07T11:22:57.475Z,4.80
2018-08-07T11:25:27.102Z,4.50
2018-08-07T11:27:56.563Z,4.30
2018-08-07T11:30:26.440Z,4.63
2018-08-07T11:32:56.123Z,4.00
2018-08-07T11:35:25.354Z,4.47
2018-08-07T11:37:58.648Z,4.17
2018-08-07T11:40:27.111Z,4.20
2018-08-07T11:42:56.942Z,4.43
2018-08-07T11:45:27.468Z,4.83
2018-08-07T11:47:56.974Z,4.37
2018-08-07T11:50:30.220Z,4.27
2018-08-07T11:52:59.839Z,4.37
2018-08-07T11:55:28.740Z,3.97
2018-08-07T11:57:57.536Z,3.80
2018-08-07T12:00:30.052Z,4.17
2018-08-07T12:02:58.639Z,4.17
2018-08-07T12:05:27.413Z,4.20
2018-08-07T12:07:55.803Z,4.27
2018-08-07T12:10:24.646Z,3.80
2018-08-07T12:12:53.846Z,3.90
2018-08-07T12:15:23.759Z,3.80
2018-08-07T12:17:52.980Z,4.00
2018-08-07T12:20:22.372Z,3.60
2018-08-07T12:22:52.056Z,3.53
2018-08-07T12:25:21.418Z,4.07
2018-08-07T12:27:50.543Z,3.40
2018-08-07T12:30:22.945Z,3.43
2018-08-07T12:32:51.776Z,4.00
2018-08-07T12:35:21.031Z,4.00
2018-08-07T12:37:49.819Z,3.90
2018-08-07T12:40:23.700Z,3.90
2018-08-07T12:42:54.330Z,4.37
2018-08-07T12:45:23.027Z,4.07
2018-08-07T12:47:52.581Z,4.47
2018-08-07T12:50:21.205Z,4.20
2018-08-07T12:52:50.009Z,3.80
2018-08-07T12:55:20.447Z,3.97
2018-08-07T12:57:49.532Z,3.70
2018-08-07T13:00:21.812Z,4.10
2018-08-07T13:02:50.856Z,4.10
2018-08-07T13:05:19.389Z,3.67
2018-08-07T13:07:48.570Z,3.40
2018-08-07T13:10:18.619Z,3.83
2018-08-07T13:12:48.424Z,3.57
2018-08-07T13:15:18.653Z,3.30
2018-08-07T13:17:49.025Z,3.37
2018-08-07T13:20:18.084Z,3.17
2018-08-07T13:22:47.452Z,3.50
2018-08-07T13:25:18.654Z,3.43
2018-08-07T13:27:47.811Z,3.10
2018-08-07T13:30:18.917Z,3.53
2018-08-07T13:32:48.125Z,3.23
2018-08-07T13:35:17.454Z,3.53
2018-08-07T13:37:47.692Z,3.93
2018-08-07T13:40:18.101Z,4.03
2018-08-07T13:42:46.788Z,3.83
2018-08-07T13:45:17.557Z,3.70
2018-08-07T13:47:46.991Z,3.63
2018-08-07T13:50:18.496Z,4.23
2018-08-07T13:52:47.939Z,4.03
2018-08-07T13:55:17.733Z,4.07
2018-08-07T13:57:47.854Z,3.90
2018-08-07T14:00:18.968Z,4.20
2018-08-07T14:02:48.819Z,4.40
2018-08-07T14:05:17.981Z,3.83
2018-08-07T14:07:48.283Z,4.23
2018-08-07T14:10:18.562Z,4.63
2018-08-07T14:12:48.382Z,3.97
2018-08-07T14:15:18.056Z,5.17
2018-08-07T14:17:48.056Z,5.03
2018-08-07T14:20:17.569Z,4.30
2018-08-07T14:22:46.754Z,4.00
2018-08-07T14:25:19.736Z,5.00
2018-08-07T14:27:50.684Z,4.17
2018-08-07T14:30:27.478Z,4.43
2018-08-07T14:32:56.589Z,4.17
2018-08-07T14:35:25.670Z,4.27
2018-08-07T14:37:54.343Z,4.93
2018-08-07T14:40:25.226Z,4.20
2018-08-07T14:42:54.588Z,5.17
2018-08-07T14:45:26.797Z,5.03
2018-08-07T14:48:40.923Z,5.30
2018-08-07T14:51:09.570Z,5.07
2018-08-07T14:53:38.986Z,4.60
2018-08-07T14:56:08.017Z,4.20
2018-08-07T14:58:36.978Z,3.80
2018-08-07T15:01:06.070Z,4.17
2018-08-07T15:03:35.143Z,4.30
2018-08-07T15:06:04.345Z,3.57
2018-08-07T15:08:33.341Z,4.20
2018-08-07T15:11:02.790Z,4.23
2018-08-07T15:13:31.666Z,5.07
2018-08-07T15:16:00.692Z,4.57
2018-08-07T15:18:29.412Z,4.07
2018-08-07T15:20:58.106Z,4.37
2018-08-07T15:23:27.122Z,4.13
2018-08-07T15:25:56.228Z,4.60
2018-08-07T15:28:24.926Z,3.97
2018-08-07T15:30:55.277Z,4.27
2018-08-07T15:33:23.990Z,4.33
2018-08-07T15:35:53.582Z,4.27
2018-08-07T15:38:22.693Z,4.63
2018-08-07T15:40:51.547Z,4.10
2018-08-07T15:43:20.768Z,4.60
2018-08-07T15:45:49.716Z,4.90
2018-08-07T15:48:18.510Z,4.70
2018-08-07T15:50:47.487Z,4.37
2018-08-07T15:53:16.409Z,5.03
2018-08-07T15:55:46.058Z,4.17
2018-08-07T15:58:15.033Z,4.60
2018-08-07T16:00:44.049Z,4.13
2018-08-07T16:03:17.043Z,4.87
2018-08-07T16:05:46.458Z,4.67
2018-08-07T16:08:15.920Z,5.10
2018-08-07T16:10:45.882Z,5.47
2018-08-07T16:13:14.866Z,4.50
2018-08-07T16:15:43.878Z,4.37
2018-08-07T16:18:13.038Z,4.60
2018-08-07T16:20:42.146Z,4.67
2018-08-07T16:23:11.128Z,4.93
2018-08-07T16:25:40.372Z,4.40
2018-08-07T16:28:09.344Z,4.73
2018-08-07T16:30:43.840Z,5.13
2018-08-07T16:33:12.603Z,4.47
2018-08-07T16:35:42.883Z,4.80
2018-08-07T16:38:12.355Z,5.10
2018-08-07T16:40:41.786Z,4.10
2018-08-07T16:43:10.550Z,4.27
2018-08-07T16:45:41.196Z,3.77
2018-08-07T16:48:10.132Z,4.90
2018-08-07T16:50:39.462Z,4.47
2018-08-07T16:53:08.896Z,4.57
2018-08-07T16:55:37.795Z,4.77
2018-08-07T16:58:07.435Z,4.70
2018-08-07T17:00:37.294Z,4.60
2018-08-07T17:03:06.902Z,4.90
2018-08-07T17:05:35.957Z,4.83
2018-08-07T17:08:05.375Z,4.90
2018-08-07T17:10:35.848Z,5.03
2018-08-07T17:13:04.935Z,5.33
2018-08-07T17:15:33.953Z,5.40
2018-08-07T17:18:04.041Z,5.03
2018-08-07T17:20:33.726Z,5.03
2018-08-07T17:23:03.088Z,5.23
2018-08-07T17:25:32.478Z,4.83
2018-08-07T17:28:01.989Z,4.87
2018-08-07T17:30:31.643Z,4.90
2018-08-07T17:33:00.532Z,5.10
2018-08-07T17:35:29.429Z,4.77
2018-08-07T17:37:59.378Z,5.20
2018-08-07T17:40:29.759Z,4.97
2018-08-07T17:42:59.735Z,5.10
2018-08-07T17:45:29.191Z,4.60
2018-08-07T17:47:59.374Z,5.10
2018-08-07T17:50:28.863Z,5.20
2018-08-07T17:52:59.655Z,5.13
2018-08-07T17:55:28.558Z,5.43
2018-08-07T17:57:58.508Z,4.63
2018-08-07T18:00:28.608Z,5.43
2018-08-07T18:02:58.119Z,5.57
2018-08-07T18:05:27.121Z,5.60
2018-08-07T18:07:57.392Z,5.30
2018-08-07T18:10:27.371Z,4.97
2018-08-07T18:12:57.430Z,5.50
2018-08-07T18:15:26.776Z,5.50
2018-08-07T18:17:55.730Z,4.93
2018-08-07T18:20:25.895Z,5.07
2018-08-07T18:22:55.768Z,5.20
2018-08-07T18:25:25.117Z,5.00
2018-08-07T18:27:54.510Z,5.00
2018-08-07T18:30:25.458Z,4.90
2018-08-07T18:33:00.001Z,5.20
2018-08-07T18:35:30.104Z,5.00
2018-08-07T18:37:59.305Z,5.13
2018-08-07T18:40:29.715Z,6.30
2018-08-07T18:42:58.379Z,4.73
2018-08-07T18:45:27.741Z,6.03
2018-08-07T18:47:56.577Z,5.70
2018-08-07T18:50:25.464Z,5.50
2018-08-07T18:52:55.729Z,5.50
2018-08-07T18:55:24.982Z,5.80
2018-08-07T18:57:54.949Z,5.07
2018-08-07T19:00:24.954Z,5.33
2018-08-07T19:02:55.071Z,5.50
2018-08-07T19:05:24.852Z,6.03
2018-08-07T19:07:54.178Z,5.90
2018-08-07T19:10:23.176Z,6.97
2018-08-07T19:12:52.167Z,7.93
2018-08-07T19:15:21.762Z,8.33
2018-08-07T19:17:51.033Z,7.70
2018-08-07T19:20:22.106Z,6.90
2018-08-07T19:22:57.332Z,7.37
2018-08-07T19:25:27.071Z,7.40
2018-08-07T19:27:57.461Z,7.87
2018-08-07T19:30:26.768Z,8.93
2018-08-07T19:32:56.013Z,8.63
2018-08-07T19:35:25.626Z,7.03
2018-08-07T19:37:54.503Z,7.00
2018-08-07T19:40:23.883Z,7.90
2018-08-07T19:42:54.125Z,7.57
2018-08-07T19:45:23.223Z,8.00
2018-08-07T19:47:51.908Z,6.93
2018-08-07T19:50:22.904Z,7.00
2018-08-07T19:52:52.254Z,6.43
2018-08-07T19:55:22.172Z,6.60
2018-08-07T19:57:51.530Z,7.10
2018-08-07T20:00:26.509Z,8.77
2018-08-07T20:02:56.336Z,9.33
2018-08-07T20:05:25.399Z,9.10
2018-08-07T20:07:55.782Z,7.53
2018-08-07T20:10:24.495Z,7.70
2018-08-07T20:12:53.149Z,10.87
2018-08-07T20:15:24.799Z,10.40
2018-08-07T20:17:54.080Z,11.27
2018-08-07T20:20:23.607Z,10.93
2018-08-07T20:22:53.171Z,9.63
2018-08-07T20:25:22.819Z,10.47
2018-08-07T20:27:51.637Z,11.40
2018-08-07T20:30:22.011Z,11.93
2018-08-07T20:32:52.033Z,10.87
2018-08-07T20:35:20.979Z,11.13
2018-08-07T20:37:50.174Z,11.27
2018-08-07T20:40:21.966Z,11.10
2018-08-07T20:42:51.615Z,10.33
2018-08-07T20:45:21.786Z,10.37
2018-08-07T20:47:51.063Z,10.80
2018-08-07T20:50:24.829Z,11.70
2018-08-07T20:52:54.592Z,11.47
2018-08-07T20:55:23.656Z,11.23
2018-08-07T20:57:52.339Z,11.37
2018-08-07T21:00:27.236Z,10.87
2018-08-07T21:03:01.466Z,10.70
2018-08-07T21:05:30.639Z,10.30
2018-08-07T21:07:59.458Z,10.83
2018-08-07T21:10:28.943Z,11.00
2018-08-07T21:12:58.093Z,11.67
2018-08-07T21:15:26.974Z,12.00
2018-08-07T21:17:55.590Z,12.00
2018-08-07T21:20:25.198Z,10.80
2018-08-07T21:22:54.474Z,9.57
2018-08-07T21:25:24.877Z,8.67
2018-08-07T21:27:55.883Z,8.20
2018-08-07T21:30:27.384Z,7.57
2018-08-07T21:32:56.022Z,6.97
2018-08-07T21:35:25.200Z,7.30
2018-08-07T21:37:53.886Z,7.63
2018-08-07T21:40:23.723Z,7.37
2018-08-07T21:42:53.501Z,7.93
2018-08-07T21:45:22.511Z,8.27
2018-08-07T21:47:51.093Z,8.03
2018-08-07T21:50:21.287Z,8.60
2018-08-07T21:52:50.023Z,9.00
2018-08-07T21:55:19.809Z,8.93
2018-08-07T21:57:49.031Z,8.70
2018-08-07T22:00:24.343Z,8.57
2018-08-07T22:02:53.341Z,8.10
2018-08-07T22:05:21.941Z,7.97
2018-08-07T22:07:50.604Z,7.93
2018-08-07T22:10:20.796Z,7.70
2018-08-07T22:12:49.719Z,8.40
2018-08-07T22:15:19.280Z,7.47
2018-08-07T22:17:48.265Z,7.10
2018-08-07T22:20:16.964Z,7.73
2018-08-07T22:22:45.696Z,7.30
2018-08-07T22:25:14.986Z,7.07
2018-08-07T22:27:43.673Z,7.73
2018-08-07T22:30:16.915Z,7.47
2018-08-07T22:32:45.964Z,7.17
2018-08-07T22:35:15.219Z,7.53
2018-08-07T22:37:44.753Z,7.67
2018-08-07T22:40:14.517Z,7.40
2018-08-07T22:42:43.847Z,7.80
2018-08-07T22:45:14.232Z,7.83
2018-08-07T22:47:43.206Z,7.23
2018-08-07T22:50:15.492Z,7.27
2018-08-07T22:54:09.143Z,7.13
2018-08-07T22:56:38.053Z,6.87
2018-08-07T22:59:06.691Z,6.83
2018-08-07T23:01:36.026Z,7.43
2018-08-07T23:04:06.772Z,7.27
2018-08-07T23:06:36.097Z,8.33
2018-08-07T23:09:06.383Z,9.87
2018-08-07T23:11:35.685Z,9.53
2018-08-07T23:14:04.576Z,8.13
2018-08-07T23:16:33.156Z,7.67
2018-08-07T23:19:02.075Z,7.83
2018-08-07T23:21:31.028Z,8.47
2018-08-07T23:24:00.779Z,8.60
2018-08-07T23:26:29.362Z,9.63
2018-08-07T23:28:58.654Z,8.57
2018-08-07T23:31:27.449Z,8.47
2018-08-07T23:33:56.323Z,7.07
2018-08-07T23:36:25.005Z,7.53
2018-08-07T23:38:53.609Z,7.60
2018-08-07T23:41:22.314Z,8.20
2018-08-07T23:43:51.596Z,7.73
2018-08-07T23:46:20.421Z,8.90
2018-08-07T23:48:49.148Z,8.20
2018-08-07T23:51:18.169Z,8.40
2018-08-07T23:53:46.711Z,7.97
2018-08-07T23:56:15.374Z,8.23
2018-08-07T23:58:44.059Z,8.37
