createdAt,value
2017-09-02T00:00:24.006Z,78.33
2017-09-02T00:01:21.312Z,78.35
2017-09-02T00:02:18.573Z,78.35
2017-09-02T00:03:15.869Z,78.38
2017-09-02T00:04:13.181Z,78.39
2017-09-02T00:05:10.449Z,78.40
2017-09-02T00:06:07.715Z,78.40
2017-09-02T00:07:05.018Z,78.41
2017-09-02T00:08:02.314Z,78.42
2017-09-02T00:08:59.601Z,78.46
2017-09-02T00:09:56.981Z,78.46
2017-09-02T00:10:54.301Z,78.47
2017-09-02T00:11:51.606Z,78.48
2017-09-02T00:12:48.893Z,78.50
2017-09-02T00:13:46.181Z,78.51
2017-09-02T00:14:43.505Z,78.53
2017-09-02T00:15:40.800Z,78.54
2017-09-02T00:16:38.127Z,78.55
2017-09-02T00:17:35.393Z,78.57
2017-09-02T00:18:32.718Z,78.59
2017-09-02T00:19:29.994Z,78.60
2017-09-02T00:20:27.311Z,78.63
2017-09-02T00:21:24.581Z,78.66
2017-09-02T00:22:21.882Z,78.64
2017-09-02T00:23:19.210Z,78.67
2017-09-02T00:24:16.491Z,78.70
2017-09-02T00:25:13.777Z,78.71
2017-09-02T00:26:11.074Z,78.74
2017-09-02T00:27:08.350Z,78.74
2017-09-02T00:28:05.669Z,78.75
2017-09-02T00:29:02.972Z,78.75
2017-09-02T00:30:00.308Z,78.79
2017-09-02T00:30:57.581Z,78.81
2017-09-02T00:31:54.884Z,78.79
2017-09-02T00:32:52.281Z,78.83
2017-09-02T00:33:49.577Z,78.86
2017-09-02T00:34:46.841Z,78.84
2017-09-02T00:35:44.170Z,78.86
2017-09-02T00:36:41.438Z,78.85
2017-09-02T00:37:38.710Z,78.89
2017-09-02T00:38:35.990Z,78.88
2017-09-02T00:39:33.285Z,78.92
2017-09-02T00:40:30.593Z,78.94
2017-09-02T00:41:27.916Z,78.95
2017-09-02T00:42:25.186Z,78.95
2017-09-02T00:43:24.542Z,78.98
2017-09-02T00:44:21.853Z,78.99
2017-09-02T00:45:19.205Z,79.01
2017-09-02T00:46:16.458Z,79.02
2017-09-02T00:47:13.747Z,79.05
2017-09-02T00:48:11.030Z,79.05
2017-09-02T00:49:08.322Z,79.07
2017-09-02T00:50:05.584Z,79.09
2017-09-02T00:51:02.893Z,79.09
2017-09-02T00:52:00.158Z,79.10
2017-09-02T00:52:57.432Z,79.12
2017-09-02T00:53:54.729Z,79.10
2017-09-02T00:54:52.019Z,79.12
2017-09-02T00:55:49.306Z,79.13
2017-09-02T00:56:46.594Z,79.14
2017-09-02T00:57:43.835Z,79.15
2017-09-02T00:58:41.098Z,79.17
2017-09-02T00:59:38.348Z,79.18
2017-09-02T01:00:35.616Z,79.20
2017-09-02T01:01:32.907Z,79.21
2017-09-02T01:02:30.183Z,79.23
2017-09-02T01:03:27.433Z,79.23
2017-09-02T01:04:24.697Z,79.25
2017-09-02T01:05:21.960Z,79.26
2017-09-02T01:06:19.269Z,79.28
2017-09-02T01:07:16.552Z,79.28
2017-09-02T01:08:13.825Z,79.32
2017-09-02T01:09:11.071Z,79.33
2017-09-02T01:10:08.351Z,79.34
2017-09-02T01:11:05.605Z,79.36
2017-09-02T01:12:02.898Z,79.35
2017-09-02T01:13:00.137Z,79.37
2017-09-02T01:13:57.419Z,79.38
2017-09-02T01:14:54.677Z,79.40
2017-09-02T01:15:51.944Z,79.41
2017-09-02T01:16:49.195Z,79.42
2017-09-02T01:17:46.460Z,79.43
2017-09-02T01:18:43.726Z,79.43
2017-09-02T01:19:40.999Z,79.43
2017-09-02T01:20:38.248Z,79.44
2017-09-02T01:21:35.544Z,79.45
2017-09-02T01:22:32.789Z,79.47
2017-09-02T01:23:30.049Z,79.48
2017-09-02T01:24:27.462Z,79.49
2017-09-02T01:25:24.737Z,79.50
2017-09-02T01:26:22.029Z,79.51
2017-09-02T01:27:19.357Z,79.54
2017-09-02T01:28:16.620Z,79.55
2017-09-02T01:29:13.890Z,79.58
2017-09-02T01:30:11.158Z,79.57
2017-09-02T01:31:12.983Z,79.60
2017-09-02T01:32:10.253Z,79.60
2017-09-02T01:33:07.539Z,79.61
2017-09-02T01:34:04.787Z,79.63
2017-09-02T01:35:02.057Z,79.64
2017-09-02T01:35:59.315Z,79.66
2017-09-02T01:36:56.625Z,79.67
2017-09-02T01:37:53.893Z,79.68
2017-09-02T01:38:51.153Z,79.69
2017-09-02T01:39:48.398Z,79.71
2017-09-02T01:40:45.678Z,79.74
2017-09-02T01:41:42.946Z,79.74
2017-09-02T01:42:40.238Z,79.76
2017-09-02T01:43:38.056Z,79.77
2017-09-02T01:44:35.336Z,79.78
2017-09-02T01:45:32.583Z,79.78
2017-09-02T01:46:29.871Z,79.79
2017-09-02T01:47:27.153Z,79.79
2017-09-02T01:48:24.409Z,79.82
2017-09-02T01:49:21.639Z,79.84
2017-09-02T01:50:18.919Z,79.85
2017-09-02T01:51:16.180Z,79.87
2017-09-02T01:52:13.477Z,79.89
2017-09-02T01:53:10.734Z,79.88
2017-09-02T01:54:08.008Z,79.91
2017-09-02T01:55:05.240Z,79.92
2017-09-02T01:56:04.561Z,79.93
2017-09-02T01:57:01.831Z,79.91
2017-09-02T01:57:59.125Z,79.96
2017-09-02T01:58:56.377Z,79.96
2017-09-02T01:59:53.665Z,79.95
2017-09-02T02:00:50.906Z,79.97
2017-09-02T02:01:48.191Z,79.98
2017-09-02T02:02:45.469Z,79.98
2017-09-02T02:03:42.755Z,80.00
2017-09-02T02:04:40.004Z,80.01
2017-09-02T02:05:37.265Z,80.02
2017-09-02T02:06:34.518Z,80.03
2017-09-02T02:07:31.817Z,80.06
2017-09-02T02:08:29.069Z,80.06
2017-09-02T02:09:26.357Z,80.09
2017-09-02T02:10:25.665Z,80.07
2017-09-02T02:11:22.925Z,80.09
2017-09-02T02:12:20.182Z,80.13
2017-09-02T02:13:17.465Z,80.10
2017-09-02T02:14:14.743Z,80.11
2017-09-02T02:15:11.996Z,80.15
2017-09-02T02:16:09.277Z,80.13
2017-09-02T02:17:06.540Z,80.15
2017-09-02T02:18:03.850Z,80.16
2017-09-02T02:19:01.102Z,80.18
2017-09-02T02:19:58.354Z,80.19
2017-09-02T02:20:55.587Z,80.18
2017-09-02T02:21:52.854Z,80.21
2017-09-02T02:22:50.127Z,80.20
2017-09-02T02:23:47.417Z,80.21
2017-09-02T02:24:44.655Z,80.21
2017-09-02T02:25:41.925Z,80.23
2017-09-02T02:26:39.249Z,80.24
2017-09-02T02:27:36.533Z,80.26
2017-09-02T02:28:33.791Z,80.26
2017-09-02T02:29:31.069Z,80.27
2017-09-02T02:30:28.322Z,80.31
2017-09-02T02:31:25.574Z,80.30
2017-09-02T02:32:22.830Z,80.30
2017-09-02T02:33:20.137Z,80.30
2017-09-02T02:34:17.379Z,80.31
2017-09-02T02:35:14.650Z,80.32
2017-09-02T02:36:11.913Z,80.35
2017-09-02T02:37:09.197Z,80.34
2017-09-02T02:38:06.457Z,80.33
2017-09-02T02:39:03.757Z,80.36
2017-09-02T02:40:01.043Z,80.37
2017-09-02T02:40:58.361Z,80.36
2017-09-02T02:41:55.637Z,80.38
2017-09-02T02:42:52.935Z,80.39
2017-09-02T02:43:50.214Z,80.42
2017-09-02T02:44:47.474Z,80.43
2017-09-02T02:45:44.720Z,80.43
2017-09-02T02:46:41.999Z,80.43
2017-09-02T02:47:41.346Z,80.44
2017-09-02T02:48:38.653Z,80.45
2017-09-02T02:49:35.907Z,80.48
2017-09-02T02:50:33.178Z,80.47
2017-09-02T02:51:30.426Z,80.50
2017-09-02T02:52:27.706Z,80.53
2017-09-02T02:53:24.962Z,80.50
2017-09-02T02:54:22.282Z,80.54
2017-09-02T02:55:19.528Z,80.56
2017-09-02T02:56:16.805Z,80.56
2017-09-02T02:57:14.066Z,80.56
2017-09-02T02:58:11.338Z,80.58
2017-09-02T02:59:08.630Z,80.57
2017-09-02T03:00:05.897Z,80.58
2017-09-02T03:01:03.165Z,80.60
2017-09-02T03:02:00.418Z,80.62
2017-09-02T03:02:57.669Z,80.62
2017-09-02T03:03:54.972Z,80.63
2017-09-02T03:04:52.263Z,80.62
2017-09-02T03:05:49.530Z,80.63
2017-09-02T03:06:46.777Z,80.65
2017-09-02T03:07:44.045Z,80.65
2017-09-02T03:08:41.281Z,80.66
2017-09-02T03:09:38.562Z,80.67
2017-09-02T03:10:35.830Z,80.67
2017-09-02T03:11:33.110Z,80.70
2017-09-02T03:12:30.419Z,80.70
2017-09-02T03:13:27.698Z,80.72
2017-09-02T03:14:24.970Z,80.72
2017-09-02T03:15:26.212Z,80.75
2017-09-02T03:16:23.473Z,80.76
2017-09-02T03:17:20.708Z,80.78
2017-09-02T03:18:17.986Z,80.79
2017-09-02T03:19:15.278Z,80.80
2017-09-02T03:20:12.558Z,80.80
2017-09-02T03:21:09.833Z,80.80
2017-09-02T03:22:07.105Z,80.82
2017-09-02T03:23:04.383Z,80.84
2017-09-02T03:24:01.654Z,80.87
2017-09-02T03:24:58.933Z,80.88
2017-09-02T03:25:56.210Z,80.87
2017-09-02T03:26:53.451Z,80.89
2017-09-02T03:27:50.766Z,80.90
2017-09-02T03:28:49.020Z,80.90
2017-09-02T03:29:46.309Z,80.90
2017-09-02T03:30:43.567Z,80.92
2017-09-02T03:31:41.036Z,80.92
2017-09-02T03:32:38.469Z,80.92
2017-09-02T03:33:35.750Z,80.93
2017-09-02T03:34:33.022Z,80.93
2017-09-02T03:35:30.335Z,80.94
2017-09-02T03:36:27.598Z,80.95
2017-09-02T03:37:24.898Z,80.97
2017-09-02T03:38:22.212Z,80.97
2017-09-02T03:39:19.502Z,80.96
2017-09-02T03:40:16.806Z,80.96
2017-09-02T03:41:14.093Z,80.97
2017-09-02T03:42:11.365Z,80.97
2017-09-02T03:43:08.665Z,80.98
2017-09-02T03:44:05.935Z,80.99
2017-09-02T03:45:03.225Z,81.00
2017-09-02T03:46:00.500Z,80.99
2017-09-02T03:46:57.785Z,81.02
2017-09-02T03:47:55.042Z,81.03
2017-09-02T03:48:52.325Z,81.03
2017-09-02T03:49:49.565Z,81.03
2017-09-02T03:50:46.873Z,81.03
2017-09-02T03:51:44.152Z,81.05
2017-09-02T03:52:41.417Z,81.05
2017-09-02T03:53:38.673Z,81.07
2017-09-02T03:54:35.958Z,81.04
2017-09-02T03:55:33.225Z,81.06
2017-09-02T03:56:30.501Z,81.06
2017-09-02T03:57:27.720Z,81.06
2017-09-02T03:58:25.004Z,81.08
2017-09-02T03:59:22.250Z,81.07
2017-09-02T04:00:19.537Z,81.08
2017-09-02T04:01:16.815Z,81.11
2017-09-02T04:02:14.108Z,81.09
2017-09-02T04:03:11.365Z,81.10
2017-09-02T04:04:08.649Z,81.12
2017-09-02T04:05:05.894Z,81.13
2017-09-02T04:06:03.174Z,81.13
2017-09-02T04:07:00.433Z,81.14
2017-09-02T04:07:57.706Z,81.14
2017-09-02T04:08:54.955Z,81.12
2017-09-02T04:09:52.241Z,81.13
2017-09-02T04:10:49.505Z,81.14
2017-09-02T04:11:46.779Z,81.14
2017-09-02T04:12:44.054Z,81.16
2017-09-02T04:13:41.334Z,81.17
2017-09-02T04:14:38.626Z,81.18
2017-09-02T04:15:35.944Z,81.17
2017-09-02T04:16:33.215Z,81.17
2017-09-02T04:17:30.557Z,81.14
2017-09-02T04:18:27.831Z,81.15
2017-09-02T04:19:25.119Z,81.15
2017-09-02T04:20:22.366Z,81.16
2017-09-02T04:21:19.641Z,81.17
2017-09-02T04:22:16.875Z,81.16
2017-09-02T04:23:14.169Z,81.16
2017-09-02T04:24:11.408Z,81.16
2017-09-02T04:25:08.690Z,81.17
2017-09-02T04:26:06.043Z,81.15
2017-09-02T04:27:03.391Z,81.17
2017-09-02T04:28:00.713Z,81.17
2017-09-02T04:28:58.022Z,81.19
2017-09-02T04:29:55.328Z,81.18
2017-09-02T04:30:52.600Z,81.21
2017-09-02T04:31:49.870Z,81.19
2017-09-02T04:32:47.166Z,81.20
2017-09-02T04:33:44.460Z,81.23
2017-09-02T04:34:41.741Z,81.24
2017-09-02T04:35:39.001Z,81.24
2017-09-02T04:36:36.287Z,81.25
2017-09-02T04:37:33.529Z,81.24
2017-09-02T04:38:30.821Z,81.26
2017-09-02T04:39:28.085Z,81.23
2017-09-02T04:40:27.413Z,81.24
2017-09-02T04:41:24.676Z,81.26
2017-09-02T04:42:21.970Z,81.26
2017-09-02T04:43:19.229Z,81.26
2017-09-02T04:44:16.514Z,81.28
2017-09-02T04:45:13.774Z,81.27
2017-09-02T04:46:14.054Z,81.30
2017-09-02T04:47:11.344Z,81.29
2017-09-02T04:48:08.613Z,81.30
2017-09-02T04:49:05.919Z,81.29
2017-09-02T04:50:03.226Z,81.30
2017-09-02T04:51:00.503Z,81.30
2017-09-02T04:51:57.773Z,81.32
2017-09-02T04:52:55.066Z,81.32
2017-09-02T04:53:52.340Z,81.31
2017-09-02T04:54:49.943Z,81.32
2017-09-02T04:55:47.193Z,81.33
2017-09-02T04:56:44.505Z,81.34
2017-09-02T04:57:41.761Z,81.32
2017-09-02T04:58:39.046Z,81.36
2017-09-02T04:59:36.298Z,81.37
2017-09-02T05:00:33.573Z,81.38
2017-09-02T05:01:30.838Z,81.40
2017-09-02T05:02:28.145Z,81.39
2017-09-02T05:03:25.390Z,81.41
2017-09-02T05:04:22.662Z,81.43
2017-09-02T05:05:19.925Z,81.42
2017-09-02T05:06:17.173Z,81.45
2017-09-02T05:07:14.439Z,81.48
2017-09-02T05:08:11.737Z,81.49
2017-09-02T05:09:09.058Z,81.50
2017-09-02T05:10:06.350Z,81.50
2017-09-02T05:11:03.605Z,81.49
2017-09-02T05:12:00.908Z,81.50
2017-09-02T05:12:58.189Z,81.52
2017-09-02T05:13:55.515Z,81.52
2017-09-02T05:14:52.781Z,81.53
2017-09-02T05:15:50.051Z,81.50
2017-09-02T05:16:47.317Z,81.49
2017-09-02T05:17:44.609Z,81.51
2017-09-02T05:18:41.868Z,81.49
2017-09-02T05:19:39.146Z,81.50
2017-09-02T05:20:36.431Z,81.50
2017-09-02T05:21:33.708Z,81.49
2017-09-02T05:22:30.974Z,81.50
2017-09-02T05:23:28.249Z,81.50
2017-09-02T05:24:25.512Z,81.49
2017-09-02T05:25:22.805Z,81.50
2017-09-02T05:26:20.077Z,81.50
2017-09-02T05:27:17.450Z,81.51
2017-09-02T05:28:14.738Z,81.50
2017-09-02T05:29:12.029Z,81.49
2017-09-02T05:30:09.269Z,81.50
2017-09-02T05:31:06.547Z,81.51
2017-09-02T05:32:03.818Z,81.50
2017-09-02T05:33:01.122Z,81.49
2017-09-02T05:33:58.401Z,81.50
2017-09-02T05:34:55.670Z,81.50
2017-09-02T05:35:52.984Z,81.51
2017-09-02T05:36:50.289Z,81.50
2017-09-02T05:37:47.554Z,81.51
2017-09-02T05:38:44.834Z,81.50
2017-09-02T05:39:42.089Z,81.51
2017-09-02T05:40:39.416Z,81.53
2017-09-02T05:41:36.659Z,81.53
2017-09-02T05:42:33.945Z,81.53
2017-09-02T05:43:31.240Z,81.54
2017-09-02T05:44:28.582Z,81.55
2017-09-02T05:45:25.845Z,81.54
2017-09-02T05:46:23.121Z,81.56
2017-09-02T05:47:20.417Z,81.57
2017-09-02T05:48:17.745Z,81.56
2017-09-02T05:49:14.998Z,81.58
2017-09-02T05:50:12.296Z,81.59
2017-09-02T05:51:09.550Z,81.61
2017-09-02T05:52:06.845Z,81.59
2017-09-02T05:53:04.122Z,81.59
2017-09-02T05:54:01.410Z,81.60
2017-09-02T05:54:58.685Z,81.63
2017-09-02T05:55:56.024Z,81.61
2017-09-02T05:56:53.346Z,81.63
2017-09-02T05:57:50.653Z,81.62
2017-09-02T05:58:47.937Z,81.62
2017-09-02T05:59:45.213Z,81.64
2017-09-02T06:00:42.490Z,81.64
2017-09-02T06:01:39.780Z,81.65
2017-09-02T06:02:37.047Z,81.67
2017-09-02T06:03:34.374Z,81.68
2017-09-02T06:04:31.630Z,81.68
2017-09-02T06:05:28.958Z,81.71
2017-09-02T06:06:26.258Z,81.72
2017-09-02T06:07:23.554Z,81.73
2017-09-02T06:08:20.852Z,81.73
2017-09-02T06:09:18.132Z,81.75
2017-09-02T06:10:15.394Z,81.75
2017-09-02T06:11:12.689Z,81.77
2017-09-02T06:12:09.946Z,81.79
2017-09-02T06:13:07.230Z,81.76
2017-09-02T06:14:04.530Z,81.77
2017-09-02T06:15:01.821Z,81.81
2017-09-02T06:15:59.080Z,81.80
2017-09-02T06:16:56.422Z,81.81
2017-09-02T06:17:53.688Z,81.83
2017-09-02T06:18:51.055Z,81.85
2017-09-02T06:19:48.321Z,81.85
2017-09-02T06:20:45.601Z,81.87
2017-09-02T06:21:42.873Z,81.90
2017-09-02T06:22:40.162Z,81.87
2017-09-02T06:23:37.422Z,81.91
2017-09-02T06:24:34.698Z,81.92
2017-09-02T06:25:31.980Z,81.92
2017-09-02T06:26:29.279Z,81.93
2017-09-02T06:27:26.585Z,81.95
2017-09-02T06:28:23.894Z,81.96
2017-09-02T06:29:21.340Z,81.99
2017-09-02T06:30:18.627Z,81.99
2017-09-02T06:31:15.873Z,82.02
2017-09-02T06:32:13.169Z,82.02
2017-09-02T06:33:10.414Z,82.02
2017-09-02T06:34:07.730Z,82.02
2017-09-02T06:35:04.995Z,82.03
2017-09-02T06:36:02.280Z,82.03
2017-09-02T06:36:59.554Z,82.05
2017-09-02T06:37:56.841Z,82.04
2017-09-02T06:38:54.115Z,82.07
2017-09-02T06:39:51.418Z,82.08
2017-09-02T06:40:48.701Z,82.10
2017-09-02T06:41:45.974Z,82.11
2017-09-02T06:42:43.235Z,82.14
2017-09-02T06:43:40.529Z,82.14
2017-09-02T06:44:37.813Z,82.15
2017-09-02T06:45:35.105Z,82.16
2017-09-02T06:46:32.372Z,82.17
2017-09-02T06:47:29.718Z,82.19
2017-09-02T06:48:26.971Z,82.22
2017-09-02T06:49:24.285Z,82.21
2017-09-02T06:50:21.546Z,82.24
2017-09-02T06:51:18.821Z,82.24
2017-09-02T06:52:16.090Z,82.27
2017-09-02T06:53:13.369Z,82.28
2017-09-02T06:54:10.614Z,82.29
2017-09-02T06:55:07.952Z,82.31
2017-09-02T06:56:05.229Z,82.32
2017-09-02T06:57:02.536Z,82.32
2017-09-02T06:57:59.819Z,82.35
2017-09-02T06:58:57.097Z,82.38
2017-09-02T06:59:54.377Z,82.38
2017-09-02T07:00:51.663Z,82.39
2017-09-02T07:01:48.919Z,82.41
2017-09-02T07:02:46.193Z,82.42
2017-09-02T07:03:43.439Z,82.43
2017-09-02T07:04:40.714Z,82.46
2017-09-02T07:05:37.996Z,82.47
2017-09-02T07:06:35.299Z,82.46
2017-09-02T07:07:32.590Z,82.48
2017-09-02T07:08:29.884Z,82.47
2017-09-02T07:09:27.150Z,82.49
2017-09-02T07:10:24.471Z,82.51
2017-09-02T07:11:21.748Z,82.52
2017-09-02T07:12:19.022Z,82.53
2017-09-02T07:13:16.283Z,82.52
2017-09-02T07:14:13.569Z,82.55
2017-09-02T07:15:10.830Z,82.56
2017-09-02T07:16:08.113Z,82.58
2017-09-02T07:17:05.369Z,82.60
2017-09-02T07:18:02.666Z,82.60
2017-09-02T07:18:59.980Z,82.61
2017-09-02T07:19:57.298Z,82.64
2017-09-02T07:20:54.571Z,82.65
2017-09-02T07:21:51.882Z,82.67
2017-09-02T07:22:49.145Z,82.67
2017-09-02T07:23:46.434Z,82.69
2017-09-02T07:24:43.719Z,82.69
2017-09-02T07:25:41.077Z,82.70
2017-09-02T07:26:38.365Z,82.71
2017-09-02T07:27:35.785Z,82.72
2017-09-02T07:28:33.130Z,82.73
2017-09-02T07:29:30.442Z,82.74
2017-09-02T07:30:27.743Z,82.75
2017-09-02T07:31:25.042Z,82.76
2017-09-02T07:32:22.318Z,82.74
2017-09-02T07:33:19.602Z,82.73
2017-09-02T07:34:16.869Z,82.71
2017-09-02T07:35:14.155Z,82.72
2017-09-02T07:36:11.430Z,82.72
2017-09-02T07:37:08.706Z,82.76
2017-09-02T07:38:05.983Z,82.77
2017-09-02T07:39:03.283Z,82.81
2017-09-02T07:40:00.939Z,82.82
2017-09-02T07:40:58.229Z,82.85
2017-09-02T07:41:55.505Z,82.83
2017-09-02T07:42:52.805Z,82.86
2017-09-02T07:43:50.111Z,82.85
2017-09-02T07:44:47.462Z,82.86
2017-09-02T07:45:44.738Z,82.87
2017-09-02T07:46:42.162Z,82.87
2017-09-02T07:47:39.421Z,82.88
2017-09-02T07:48:36.739Z,82.87
2017-09-02T07:49:34.022Z,82.87
2017-09-02T07:50:31.315Z,82.88
2017-09-02T07:51:28.645Z,82.88
2017-09-02T07:52:25.967Z,82.89
2017-09-02T07:53:23.257Z,82.92
2017-09-02T07:54:20.573Z,82.92
2017-09-02T07:55:17.849Z,82.93
2017-09-02T07:56:15.167Z,82.92
2017-09-02T07:57:12.457Z,82.94
2017-09-02T07:58:09.794Z,82.93
2017-09-02T07:59:07.083Z,82.96
2017-09-02T08:00:04.404Z,82.98
2017-09-02T08:01:01.696Z,82.99
2017-09-02T08:01:59.068Z,83.02
2017-09-02T08:02:58.443Z,83.03
2017-09-02T08:03:55.963Z,83.06
2017-09-02T08:04:53.310Z,83.07
2017-09-02T08:05:50.663Z,83.09
2017-09-02T08:06:48.048Z,83.08
2017-09-02T08:07:45.428Z,83.10
2017-09-02T08:08:42.788Z,83.12
2017-09-02T08:09:40.178Z,83.14
2017-09-02T08:10:38.520Z,83.16
2017-09-02T08:11:35.917Z,83.19
2017-09-02T08:12:33.222Z,83.29
2017-09-02T08:13:30.590Z,83.35
2017-09-02T08:14:27.834Z,83.40
2017-09-02T08:15:25.114Z,83.42
2017-09-02T08:16:24.463Z,83.47
2017-09-02T08:17:21.761Z,83.50
2017-09-02T08:18:19.030Z,83.55
2017-09-02T08:19:16.349Z,83.60
2017-09-02T08:20:13.599Z,83.62
2017-09-02T08:21:10.886Z,83.66
2017-09-02T08:22:08.186Z,83.67
2017-09-02T08:23:05.441Z,83.68
2017-09-02T08:24:02.758Z,83.66
2017-09-02T08:25:00.041Z,83.67
2017-09-02T08:25:57.278Z,83.66
2017-09-02T08:26:54.593Z,83.63
2017-09-02T08:27:51.879Z,83.60
2017-09-02T08:28:49.165Z,83.55
2017-09-02T08:29:46.433Z,83.52
2017-09-02T08:30:43.744Z,83.47
2017-09-02T08:31:40.990Z,83.44
2017-09-02T08:32:38.335Z,83.44
2017-09-02T08:33:35.623Z,83.44
2017-09-02T08:34:32.958Z,83.43
2017-09-02T08:35:30.290Z,83.43
2017-09-02T08:36:27.555Z,83.44
2017-09-02T08:37:24.826Z,83.41
2017-09-02T08:38:22.101Z,83.40
2017-09-02T08:39:19.347Z,83.36
2017-09-02T08:40:16.659Z,83.35
2017-09-02T08:41:13.900Z,83.37
2017-09-02T08:42:11.218Z,83.38
2017-09-02T08:43:08.477Z,83.38
2017-09-02T08:44:05.740Z,83.38
2017-09-02T08:45:02.994Z,83.36
2017-09-02T08:46:00.262Z,83.39
2017-09-02T08:46:57.503Z,83.40
2017-09-02T08:47:54.802Z,83.44
2017-09-02T08:48:52.079Z,83.45
2017-09-02T08:49:49.389Z,83.48
2017-09-02T08:50:46.629Z,83.50
2017-09-02T08:51:43.877Z,83.46
2017-09-02T08:52:41.121Z,83.43
2017-09-02T08:53:38.438Z,83.45
2017-09-02T08:54:35.707Z,83.47
2017-09-02T08:55:32.977Z,83.48
2017-09-02T08:56:30.221Z,83.50
2017-09-02T08:57:27.513Z,83.50
2017-09-02T08:58:24.753Z,83.51
2017-09-02T08:59:22.177Z,83.52
2017-09-02T09:00:19.593Z,83.52
2017-09-02T09:01:16.854Z,83.52
2017-09-02T09:02:14.177Z,83.53
2017-09-02T09:03:11.462Z,83.51
2017-09-02T09:04:08.701Z,83.53
2017-09-02T09:05:05.953Z,83.51
2017-09-02T09:06:03.262Z,83.50
2017-09-02T09:07:00.525Z,83.49
2017-09-02T09:07:57.799Z,83.48
2017-09-02T09:08:55.085Z,83.46
2017-09-02T09:09:52.310Z,83.42
2017-09-02T09:10:49.583Z,83.45
2017-09-02T09:11:46.806Z,83.45
2017-09-02T09:12:44.096Z,83.43
2017-09-02T09:13:41.409Z,83.38
2017-09-02T09:14:38.817Z,83.39
2017-09-02T09:15:36.098Z,83.36
2017-09-02T09:16:33.350Z,83.35
2017-09-02T09:17:30.616Z,83.31
2017-09-02T09:18:28.295Z,83.34
2017-09-02T09:19:25.530Z,83.33
2017-09-02T09:20:26.129Z,83.33
2017-09-02T09:21:23.390Z,83.33
2017-09-02T09:22:20.621Z,83.29
2017-09-02T09:23:17.913Z,83.26
2017-09-02T09:24:16.837Z,83.24
2017-09-02T09:25:14.126Z,83.25
2017-09-02T09:26:11.365Z,83.27
2017-09-02T09:27:08.679Z,83.29
2017-09-02T09:28:05.954Z,83.30
2017-09-02T09:29:03.268Z,83.23
2017-09-02T09:30:00.550Z,83.21
2017-09-02T09:30:57.859Z,83.19
2017-09-02T09:31:55.090Z,83.19
2017-09-02T09:32:52.412Z,83.23
2017-09-02T09:33:49.674Z,83.20
2017-09-02T09:34:46.942Z,83.22
2017-09-02T09:35:44.182Z,83.24
2017-09-02T09:36:41.441Z,83.28
2017-09-02T09:37:38.675Z,83.25
2017-09-02T09:38:36.005Z,83.17
2017-09-02T09:39:33.249Z,83.11
2017-09-02T09:40:30.522Z,83.06
2017-09-02T09:41:27.762Z,83.02
2017-09-02T09:42:25.042Z,83.04
2017-09-02T09:43:22.303Z,83.04
2017-09-02T09:44:19.598Z,83.04
2017-09-02T09:45:16.985Z,83.01
2017-09-02T09:46:14.274Z,82.97
2017-09-02T09:47:11.517Z,82.94
2017-09-02T09:48:08.782Z,82.92
2017-09-02T09:49:06.043Z,82.90
2017-09-02T09:50:03.330Z,82.86
2017-09-02T09:51:00.595Z,82.87
2017-09-02T09:51:57.872Z,82.88
2017-09-02T09:52:55.101Z,82.89
2017-09-02T09:53:52.390Z,82.90
2017-09-02T09:54:49.609Z,82.89
2017-09-02T09:55:46.878Z,82.88
2017-09-02T09:56:44.143Z,82.88
2017-09-02T09:57:41.442Z,82.91
2017-09-02T09:58:38.705Z,82.91
2017-09-02T09:59:36.056Z,82.82
2017-09-02T10:00:33.277Z,82.78
2017-09-02T10:01:30.535Z,82.78
2017-09-02T10:02:27.782Z,82.75
2017-09-02T10:03:25.053Z,82.75
2017-09-02T10:04:22.308Z,82.75
2017-09-02T10:05:19.561Z,82.76
2017-09-02T10:06:16.801Z,82.75
2017-09-02T10:07:14.062Z,82.70
2017-09-02T10:08:11.286Z,82.70
2017-09-02T10:09:08.585Z,82.73
2017-09-02T10:10:05.830Z,82.76
2017-09-02T10:11:03.093Z,82.77
2017-09-02T10:12:00.351Z,82.75
2017-09-02T10:12:57.623Z,82.73
2017-09-02T10:13:54.855Z,82.64
2017-09-02T10:14:52.158Z,82.58
2017-09-02T10:15:49.402Z,82.56
2017-09-02T10:16:46.662Z,82.55
2017-09-02T10:17:44.002Z,82.60
2017-09-02T10:18:41.271Z,82.61
2017-09-02T10:19:38.526Z,82.59
2017-09-02T10:20:35.797Z,82.56
2017-09-02T10:21:33.032Z,82.55
2017-09-02T10:22:30.288Z,82.58
2017-09-02T10:23:27.522Z,82.52
2017-09-02T10:24:24.785Z,82.50
2017-09-02T10:25:22.066Z,82.45
2017-09-02T10:26:19.357Z,82.44
2017-09-02T10:27:16.604Z,82.44
2017-09-02T10:28:13.877Z,82.45
2017-09-02T10:29:11.152Z,82.42
2017-09-02T10:30:08.437Z,82.42
2017-09-02T10:31:05.686Z,82.41
2017-09-02T10:32:02.945Z,82.39
2017-09-02T10:33:00.178Z,82.40
2017-09-02T10:33:57.441Z,82.38
2017-09-02T10:34:54.789Z,82.39
2017-09-02T10:35:52.098Z,82.40
2017-09-02T10:36:49.329Z,82.40
2017-09-02T10:37:46.574Z,82.41
2017-09-02T10:38:43.803Z,82.36
2017-09-02T10:39:41.070Z,82.37
2017-09-02T10:40:38.324Z,82.35
2017-09-02T10:41:35.602Z,82.37
2017-09-02T10:42:32.834Z,82.35
2017-09-02T10:43:30.098Z,82.26
2017-09-02T10:44:27.417Z,82.23
2017-09-02T10:45:24.706Z,82.23
2017-09-02T10:46:21.946Z,82.24
2017-09-02T10:47:19.206Z,82.17
2017-09-02T10:48:16.446Z,82.17
2017-09-02T10:49:13.722Z,82.17
2017-09-02T10:50:11.001Z,82.17
2017-09-02T10:51:08.257Z,82.18
2017-09-02T10:52:05.489Z,82.13
2017-09-02T10:53:02.746Z,82.08
2017-09-02T10:53:59.999Z,82.09
2017-09-02T10:54:57.285Z,82.09
2017-09-02T10:55:54.561Z,82.07
2017-09-02T10:56:51.832Z,81.99
2017-09-02T10:57:49.070Z,81.89
2017-09-02T10:58:46.332Z,81.87
2017-09-02T10:59:43.575Z,81.88
2017-09-02T11:00:40.854Z,81.86
2017-09-02T11:01:38.074Z,81.81
2017-09-02T11:02:35.334Z,81.75
2017-09-02T11:03:32.617Z,81.69
2017-09-02T11:04:29.886Z,81.65
2017-09-02T11:05:27.154Z,81.60
2017-09-02T11:06:24.462Z,81.57
2017-09-02T11:07:21.714Z,81.55
2017-09-02T11:08:18.985Z,81.52
2017-09-02T11:09:16.246Z,81.48
2017-09-02T11:10:13.527Z,81.47
2017-09-02T11:11:10.806Z,81.49
2017-09-02T11:12:08.073Z,81.44
2017-09-02T11:13:05.310Z,81.34
2017-09-02T11:14:02.609Z,81.24
2017-09-02T11:14:59.842Z,81.23
2017-09-02T11:15:57.141Z,81.17
2017-09-02T11:16:54.402Z,81.14
2017-09-02T11:17:51.653Z,81.09
2017-09-02T11:18:49.012Z,81.09
2017-09-02T11:19:46.330Z,81.02
2017-09-02T11:20:43.610Z,80.93
2017-09-02T11:21:40.974Z,80.88
2017-09-02T11:22:38.334Z,80.83
2017-09-02T11:23:35.827Z,80.68
2017-09-02T11:24:33.324Z,80.60
2017-09-02T11:25:30.675Z,80.54
2017-09-02T11:26:27.962Z,80.46
2017-09-02T11:27:25.226Z,80.36
2017-09-02T11:28:22.498Z,80.28
2017-09-02T11:29:19.781Z,80.22
2017-09-02T11:30:17.031Z,80.16
2017-09-02T11:31:14.353Z,80.11
2017-09-02T11:32:11.610Z,80.04
2017-09-02T11:33:08.870Z,80.02
2017-09-02T11:34:06.129Z,79.97
2017-09-02T11:35:03.460Z,79.91
2017-09-02T11:36:00.739Z,79.87
2017-09-02T11:36:58.043Z,79.84
2017-09-02T11:37:55.301Z,79.79
2017-09-02T11:38:52.579Z,79.72
2017-09-02T11:39:49.847Z,79.67
2017-09-02T11:40:47.145Z,79.64
2017-09-02T11:41:44.473Z,79.61
2017-09-02T11:42:41.730Z,79.59
2017-09-02T11:43:39.041Z,79.54
2017-09-02T11:44:36.445Z,79.51
2017-09-02T11:45:33.686Z,79.47
2017-09-02T11:46:30.978Z,79.44
2017-09-02T11:47:28.233Z,79.41
2017-09-02T11:48:25.489Z,79.42
2017-09-02T11:49:22.777Z,79.37
2017-09-02T11:50:20.042Z,79.34
2017-09-02T11:51:17.306Z,79.32
2017-09-02T11:52:14.578Z,79.31
2017-09-02T11:53:11.810Z,79.30
2017-09-02T11:54:09.209Z,79.28
2017-09-02T11:55:06.518Z,79.27
2017-09-02T11:56:03.789Z,79.25
2017-09-02T11:57:01.076Z,79.22
2017-09-02T11:57:58.366Z,79.19
2017-09-02T11:58:55.606Z,79.16
2017-09-02T11:59:52.881Z,79.13
2017-09-02T12:00:50.101Z,79.10
2017-09-02T12:01:47.735Z,79.09
2017-09-02T12:02:45.737Z,79.06
2017-09-02T12:03:43.336Z,79.00
2017-09-02T12:04:40.701Z,78.97
2017-09-02T12:05:38.687Z,78.96
2017-09-02T12:06:36.505Z,78.96
2017-09-02T12:07:33.850Z,78.93
2017-09-02T12:08:31.107Z,78.91
2017-09-02T12:09:28.406Z,78.92
2017-09-02T12:10:25.695Z,78.87
2017-09-02T12:11:22.977Z,78.83
2017-09-02T12:12:20.229Z,78.81
2017-09-02T12:13:17.493Z,78.78
2017-09-02T12:14:14.725Z,78.75
2017-09-02T12:15:12.014Z,78.71
2017-09-02T12:16:09.243Z,78.68
2017-09-02T12:17:06.571Z,78.67
2017-09-02T12:18:03.817Z,78.62