createdAt,value
2022-08-18T05:39:43.720Z,101105.75
2022-08-18T05:42:25.126Z,101102.69
2022-08-18T05:45:02.937Z,101109.03
2022-08-18T05:47:40.092Z,101106.59
2022-08-18T05:50:20.581Z,101106.66
2022-08-18T05:53:01.636Z,101097.97
2022-08-18T05:55:57.415Z,101108.03
2022-08-18T05:58:39.067Z,101097.13
2022-08-18T06:01:22.380Z,101100.75
2022-08-18T06:04:07.566Z,101090.81
2022-08-18T06:06:47.790Z,101090.44
2022-08-18T06:09:32.248Z,101087.63
2022-08-18T06:12:24.534Z,101096.66
2022-08-18T06:15:13.808Z,101088.16
2022-08-18T06:18:35.170Z,101085.28
2022-08-18T06:21:27.355Z,101098.72
2022-08-18T06:24:16.091Z,101088.13
2022-08-18T06:27:04.086Z,101092.13
2022-08-18T06:29:59.971Z,101089.72
2022-08-18T06:32:58.608Z,101090.59
2022-08-18T06:35:45.057Z,101093.09
2022-08-18T06:38:50.518Z,101091.88
2022-08-18T06:41:42.726Z,101090.25
2022-08-18T06:44:32.857Z,101094.06
2022-08-18T06:47:23.360Z,101091.19
2022-08-18T06:50:09.032Z,101088.72
2022-08-18T06:52:58.719Z,101087.13
2022-08-18T06:55:38.992Z,101091.94
2022-08-18T06:58:31.030Z,101080.47
2022-08-18T07:01:11.449Z,101088.03
2022-08-18T07:03:59.746Z,101085.78
2022-08-18T07:06:39.077Z,101086.84
2022-08-18T07:09:26.186Z,101081.00
2022-08-18T07:12:09.608Z,101085.69
2022-08-18T07:14:50.835Z,101076.47
2022-08-18T07:17:43.616Z,101078.41
2022-08-18T07:20:25.882Z,101077.59
2022-08-18T07:23:08.370Z,101089.94
2022-08-18T07:25:48.647Z,101081.59
2022-08-18T07:28:37.093Z,101082.06
2022-08-18T07:31:27.816Z,101071.63
2022-08-18T07:34:12.858Z,101079.16
2022-08-18T07:36:58.237Z,101087.16
2022-08-18T07:39:41.935Z,101081.75
2022-08-18T07:43:00.497Z,101073.81
2022-08-18T07:45:43.576Z,101077.59
2022-08-18T07:48:38.319Z,101073.47
2022-08-18T07:51:25.117Z,101070.56
2022-08-18T07:54:47.638Z,101069.72
2022-08-18T07:57:30.684Z,101084.84
2022-08-18T08:00:41.109Z,101076.88
2022-08-18T08:03:35.223Z,101081.50
2022-08-18T08:06:22.537Z,101076.69
2022-08-18T08:09:10.327Z,101076.72
2022-08-18T08:12:00.041Z,101078.59
2022-08-18T08:14:46.397Z,101067.69
2022-08-18T08:17:33.814Z,101083.63
2022-08-18T08:20:22.934Z,101076.34
2022-08-18T08:23:15.496Z,101081.78
2022-08-18T08:26:19.622Z,101080.91
2022-08-18T08:29:19.377Z,101088.25
2022-08-18T08:32:06.185Z,101081.31
2022-08-18T08:34:51.279Z,101088.25
2022-08-18T08:37:42.202Z,101086.34
2022-08-18T08:40:23.938Z,101088.44
2022-08-18T08:43:06.816Z,101078.56
2022-08-18T08:45:48.425Z,101077.28
2022-08-18T08:48:29.553Z,101080.63
2022-08-18T08:51:25.356Z,101070.84
2022-08-18T08:54:16.575Z,101069.06
2022-08-18T08:56:57.517Z,101072.78
2022-08-18T08:59:37.501Z,101077.16
2022-08-18T09:02:48.929Z,101073.72
2022-08-18T09:05:30.130Z,101070.94
2022-08-18T09:08:39.710Z,101073.25
2022-08-18T09:12:07.069Z,101072.97
2022-08-18T09:15:24.145Z,101070.00
2022-08-18T09:18:31.640Z,101066.88
2022-08-18T09:21:39.537Z,101063.75
2022-08-18T09:24:27.713Z,101069.59
2022-08-18T09:27:53.856Z,101066.63
2022-08-18T09:30:51.411Z,101064.25
2022-08-18T09:34:11.057Z,101068.56
2022-08-18T09:37:05.356Z,101066.63
2022-08-18T09:40:10.832Z,101061.03
2022-08-18T09:42:55.436Z,101065.22
2022-08-18T09:45:59.226Z,101064.75
2022-08-18T09:48:43.149Z,101058.56
2022-08-18T09:51:40.147Z,101055.22
2022-08-18T09:54:21.731Z,101054.00
2022-08-18T09:57:27.521Z,101061.19
2022-08-18T10:00:33.594Z,101066.19
2022-08-18T10:03:31.364Z,101070.47
2022-08-18T10:06:23.837Z,101063.81
2022-08-18T10:09:37.494Z,101078.22
2022-08-18T10:12:44.266Z,101068.31
2022-08-18T10:15:50.338Z,101069.75
2022-08-18T10:19:03.616Z,101062.13
2022-08-18T10:22:16.019Z,101067.59
2022-08-18T10:25:27.768Z,101070.22
2022-08-18T10:28:06.383Z,101067.13
2022-08-18T10:31:16.218Z,101062.94
2022-08-18T10:34:16.329Z,101069.72
2022-08-18T10:36:58.883Z,101059.56
2022-08-18T10:39:53.690Z,101059.56
2022-08-18T10:42:37.471Z,101062.91
2022-08-18T10:45:24.977Z,101060.50
2022-08-18T10:48:16.844Z,101061.19
2022-08-18T10:51:01.499Z,101056.88
2022-08-18T10:53:49.953Z,101062.41
2022-08-18T10:56:36.967Z,101048.41
2022-08-18T10:59:28.147Z,101056.25
2022-08-18T11:02:24.724Z,101052.22
2022-08-18T11:05:02.338Z,101051.22
2022-08-18T11:07:44.854Z,101060.88
2022-08-18T11:13:36.259Z,101055.31
2022-08-18T11:16:28.847Z,101053.63
2022-08-18T11:19:13.496Z,101058.47
2022-08-18T11:21:52.936Z,101054.53
2022-08-18T11:24:35.751Z,101047.34
2022-08-18T11:27:24.755Z,101039.50
2022-08-18T11:30:09.782Z,101045.94
2022-08-18T11:32:53.376Z,101033.03
2022-08-18T11:35:34.751Z,101045.03
2022-08-18T11:38:23.122Z,101034.72
2022-08-18T11:41:19.275Z,101025.69
2022-08-18T11:44:03.030Z,101025.28
2022-08-18T11:46:43.496Z,101025.59
2022-08-18T11:49:36.717Z,101024.44
2022-08-18T11:52:32.568Z,101025.72
2022-08-18T11:55:25.623Z,101028.06
2022-08-18T11:58:05.000Z,101019.94
2022-08-18T12:01:03.306Z,101027.78
2022-08-18T12:03:50.808Z,101020.06
2022-08-18T12:06:32.012Z,101018.63
2022-08-18T12:09:37.012Z,101014.31
2022-08-18T12:15:44.326Z,101007.44
2022-08-18T12:18:28.541Z,101006.19
2022-08-18T12:21:10.605Z,101006.19
2022-08-18T12:29:43.544Z,100994.66
2022-08-18T12:32:46.475Z,101002.97
2022-08-18T12:35:21.948Z,100993.03
2022-08-18T12:38:04.937Z,100996.91
2022-08-18T12:40:59.373Z,100999.66
2022-08-18T12:43:36.416Z,100996.31
2022-08-18T12:46:14.893Z,100996.34
2022-08-18T12:48:52.083Z,100995.22
2022-08-18T12:54:28.865Z,100986.88
2022-08-18T12:57:18.267Z,100989.66
2022-08-18T13:00:16.880Z,100979.16
2022-08-18T13:02:56.094Z,100974.19
2022-08-18T13:05:34.100Z,100991.34
2022-08-18T13:08:27.583Z,100989.34
2022-08-18T13:11:21.362Z,100990.66
2022-08-18T13:14:03.108Z,100981.81
2022-08-18T13:16:54.521Z,100984.81
2022-08-18T13:19:33.354Z,100986.00
2022-08-18T13:22:10.435Z,100986.03
2022-08-18T13:24:48.117Z,100987.50
2022-08-18T13:27:30.945Z,100980.31
2022-08-18T13:30:30.371Z,100974.84
2022-08-18T13:33:35.283Z,100971.53
2022-08-18T13:36:05.971Z,100983.94
2022-08-18T13:38:43.938Z,100984.78
2022-08-18T13:41:21.491Z,100983.66
2022-08-18T13:44:02.934Z,100979.25
2022-08-18T13:46:43.534Z,100982.00
2022-08-18T13:49:30.438Z,100976.78
2022-08-18T13:52:16.649Z,100972.03
2022-08-18T13:55:08.496Z,100971.72
2022-08-18T13:57:50.336Z,100974.47
2022-08-18T14:00:32.972Z,100968.63
2022-08-18T14:03:12.150Z,100976.81
2022-08-18T14:06:01.510Z,100965.13
2022-08-18T14:08:39.034Z,100964.22
2022-08-18T14:11:19.404Z,100967.19
2022-08-18T14:13:57.005Z,100966.78
2022-08-18T14:16:38.052Z,100960.44
2022-08-18T14:19:31.917Z,100971.38
2022-08-18T14:22:21.185Z,100955.00
2022-08-18T14:25:25.442Z,100955.72
2022-08-18T14:28:03.986Z,100951.28
2022-08-18T14:30:50.596Z,100960.03
2022-08-18T14:33:50.819Z,100959.94
2022-08-18T14:36:30.191Z,100965.31
2022-08-18T14:39:08.338Z,100956.94
2022-08-18T14:41:54.714Z,100960.97
2022-08-18T14:44:33.113Z,100966.66
2022-08-18T14:47:11.971Z,100960.53
2022-08-18T14:49:57.572Z,100974.13
2022-08-18T14:52:34.690Z,100978.59
2022-08-18T14:55:14.533Z,100974.06
2022-08-18T14:57:52.125Z,100976.91
2022-08-18T15:00:29.099Z,100975.09
2022-08-18T15:03:06.789Z,100973.28
2022-08-18T15:05:46.219Z,100984.78
2022-08-18T15:08:23.547Z,100974.78
2022-08-18T15:11:03.798Z,100969.97
2022-08-18T15:13:46.601Z,100969.50
2022-08-18T15:16:31.629Z,100970.97
2022-08-18T15:19:59.577Z,100969.31
2022-08-18T15:22:21.527Z,100975.47
2022-08-18T15:25:11.484Z,100967.88
2022-08-18T15:27:52.230Z,100967.47
2022-08-18T15:30:30.011Z,100964.59
2022-08-18T15:33:08.099Z,100961.88
2022-08-18T15:35:51.488Z,100963.41
2022-08-18T15:38:31.614Z,100957.59
2022-08-18T15:41:09.407Z,100952.59
2022-08-18T15:43:48.108Z,100953.94
2022-08-18T15:46:25.498Z,100959.41
2022-08-18T15:49:05.649Z,100954.50
2022-08-18T15:51:45.614Z,100958.44
2022-08-18T15:54:25.444Z,100951.13
2022-08-18T15:57:02.679Z,100950.88
2022-08-18T15:59:42.204Z,100948.72
2022-08-18T16:02:20.989Z,100943.47
2022-08-18T16:05:10.249Z,100944.13
2022-08-18T16:07:51.393Z,100948.81
2022-08-18T16:10:36.566Z,100947.81
2022-08-18T16:13:15.144Z,100947.88
2022-08-18T16:15:52.675Z,100938.25
2022-08-18T16:18:30.816Z,100941.75
2022-08-18T16:21:11.903Z,100938.19
2022-08-18T16:23:52.013Z,100946.34
2022-08-18T16:26:31.464Z,100933.69
2022-08-18T16:29:09.558Z,100933.97
2022-08-18T16:31:46.911Z,100936.72
2022-08-18T16:34:26.930Z,100929.31
2022-08-18T16:37:05.636Z,100927.63
2022-08-18T16:39:43.186Z,100930.13
2022-08-18T16:42:22.880Z,100922.72
2022-08-18T16:45:00.199Z,100921.84
2022-08-18T16:47:38.035Z,100924.81
2022-08-18T16:50:18.851Z,100919.06
2022-08-18T16:52:55.951Z,100929.09
2022-08-18T16:55:34.497Z,100924.91
2022-08-18T16:58:26.681Z,100935.09
2022-08-18T17:01:20.681Z,100929.78
2022-08-18T17:04:13.843Z,100933.66
2022-08-18T17:06:58.692Z,100938.44
2022-08-18T17:09:37.917Z,100954.75
2022-08-18T17:12:16.413Z,100953.00
2022-08-18T17:14:57.513Z,100947.66
2022-08-18T17:17:36.755Z,100954.13
2022-08-18T17:20:19.144Z,100945.34
2022-08-18T17:22:57.922Z,100946.69
2022-08-18T17:25:36.995Z,100934.38
2022-08-18T17:28:16.344Z,100946.19
2022-08-18T17:30:57.063Z,100943.88
2022-08-18T17:33:41.604Z,100943.13
2022-08-18T17:36:26.728Z,100947.97
2022-08-18T17:39:07.522Z,100950.75
2022-08-18T17:41:56.473Z,100950.81
2022-08-18T17:44:35.366Z,100947.06
2022-08-18T17:47:33.625Z,100948.34
2022-08-18T17:50:40.104Z,100947.56
2022-08-18T17:53:18.869Z,100947.38
2022-08-18T17:56:01.215Z,100953.03
2022-08-18T17:58:43.964Z,100934.25
2022-08-18T18:01:21.486Z,100941.56
2022-08-18T18:04:01.795Z,100946.59
2022-08-18T18:06:46.261Z,100943.69
2022-08-18T18:09:34.915Z,100942.25
2022-08-18T18:12:26.887Z,100938.53
2022-08-18T18:15:07.829Z,100934.34
2022-08-18T18:17:46.776Z,100934.81
2022-08-18T18:20:38.476Z,100938.19
2022-08-18T18:23:22.166Z,100940.88
2022-08-18T18:25:59.102Z,100943.88
2022-08-18T18:28:38.527Z,100936.13
2022-08-18T18:31:28.276Z,100944.09
2022-08-18T18:34:23.557Z,100936.59
2022-08-18T18:37:08.870Z,100938.47
2022-08-18T18:40:00.387Z,100941.63
2022-08-18T18:42:39.944Z,100959.84
2022-08-18T18:45:28.218Z,100962.38
2022-08-18T18:48:48.146Z,100950.06
2022-08-18T18:51:32.690Z,100965.16
2022-08-18T18:54:27.320Z,100960.53
