createdAt,value
2018-12-22T00:02:24.841Z,99.90
2018-12-22T00:04:53.853Z,99.90
2018-12-22T00:07:23.081Z,99.90
2018-12-22T00:09:52.199Z,99.90
2018-12-22T00:12:21.326Z,99.90
2018-12-22T00:14:50.345Z,99.90
2018-12-22T00:17:19.375Z,99.90
2018-12-22T00:19:48.464Z,99.90
2018-12-22T00:22:17.525Z,99.90
2018-12-22T00:24:46.609Z,99.90
2018-12-22T00:27:16.993Z,99.90
2018-12-22T00:29:46.136Z,99.90
2018-12-22T00:32:15.404Z,99.90
2018-12-22T00:34:49.795Z,99.90
2018-12-22T00:37:19.062Z,99.90
2018-12-22T00:39:48.243Z,99.90
2018-12-22T00:42:17.301Z,99.90
2018-12-22T00:44:46.521Z,99.90
2018-12-22T00:47:15.634Z,99.90
2018-12-22T00:49:44.645Z,99.90
2018-12-22T00:52:13.691Z,99.90
2018-12-22T00:54:42.777Z,99.90
2018-12-22T00:57:11.860Z,99.90
2018-12-22T00:59:41.022Z,99.90
2018-12-22T01:02:10.040Z,99.90
2018-12-22T01:04:39.204Z,99.90
2018-12-22T01:07:08.236Z,99.90
2018-12-22T01:09:37.282Z,99.90
2018-12-22T01:12:06.630Z,99.90
2018-12-22T01:14:35.677Z,99.90
2018-12-22T01:17:04.756Z,99.90
2018-12-22T01:19:33.805Z,99.90
2018-12-22T01:22:02.864Z,99.90
2018-12-22T01:24:31.952Z,99.90
2018-12-22T01:27:01.003Z,99.90
2018-12-22T01:29:30.160Z,99.90
2018-12-22T01:31:59.840Z,99.90
2018-12-22T01:34:28.962Z,99.90
2018-12-22T01:36:58.029Z,99.90
2018-12-22T01:39:27.085Z,99.90
2018-12-22T01:41:56.190Z,99.90
2018-12-22T01:44:25.340Z,99.90
2018-12-22T01:46:55.348Z,99.90
2018-12-22T01:49:26.456Z,99.90
2018-12-22T01:51:55.353Z,99.90
2018-12-22T01:54:24.433Z,99.90
2018-12-22T01:56:53.486Z,99.90
2018-12-22T01:59:22.521Z,99.90
2018-12-22T02:01:51.759Z,99.90
2018-12-22T02:04:20.899Z,99.90
2018-12-22T02:06:49.944Z,99.90
2018-12-22T02:09:19.049Z,99.90
2018-12-22T02:11:48.109Z,99.90
2018-12-22T02:14:17.225Z,99.90
2018-12-22T02:16:46.353Z,99.90
2018-12-22T02:19:15.428Z,99.90
2018-12-22T02:21:44.506Z,99.90
2018-12-22T02:24:13.708Z,99.90
2018-12-22T02:26:42.733Z,99.90
2018-12-22T02:29:11.844Z,99.90
2018-12-22T02:31:40.890Z,99.90
2018-12-22T02:34:10.331Z,99.90
2018-12-22T02:36:39.475Z,99.90
2018-12-22T02:39:08.524Z,99.90
2018-12-22T02:41:37.626Z,99.90
2018-12-22T02:44:06.666Z,99.90
2018-12-22T02:46:35.695Z,99.90
2018-12-22T02:49:04.845Z,99.90
2018-12-22T02:51:33.981Z,99.90
2018-12-22T02:54:02.996Z,99.90
2018-12-22T02:56:32.148Z,99.90
2018-12-22T02:59:05.939Z,99.90
2018-12-22T03:01:32.196Z,99.90
2018-12-22T03:04:01.249Z,99.90
2018-12-22T03:06:30.341Z,99.90
2018-12-22T03:08:59.496Z,99.90
2018-12-22T03:11:28.526Z,99.90
2018-12-22T03:13:57.538Z,99.90
2018-12-22T03:16:26.556Z,99.90
2018-12-22T03:18:55.717Z,99.90
2018-12-22T03:21:24.758Z,99.90
2018-12-22T03:23:54.017Z,99.90
2018-12-22T03:26:23.038Z,99.90
2018-12-22T03:28:52.068Z,99.90
2018-12-22T03:31:21.209Z,99.90
2018-12-22T03:33:50.401Z,99.90
2018-12-22T03:36:19.824Z,99.90
2018-12-22T03:38:48.926Z,99.90
2018-12-22T03:41:18.105Z,99.90
2018-12-22T03:43:47.100Z,99.90
2018-12-22T03:46:16.259Z,99.90
2018-12-22T03:48:45.321Z,99.90
2018-12-22T03:51:14.337Z,99.90
2018-12-22T03:53:43.404Z,99.90
2018-12-22T03:56:12.425Z,99.90
2018-12-22T03:58:41.580Z,99.90
2018-12-22T04:01:10.622Z,99.90
2018-12-22T04:03:39.670Z,99.90
2018-12-22T04:06:08.764Z,99.90
2018-12-22T04:08:37.853Z,99.90
2018-12-22T04:11:07.289Z,99.90
2018-12-22T04:13:36.283Z,99.90
2018-12-22T04:16:05.384Z,99.90
2018-12-22T04:18:34.500Z,99.90
2018-12-22T04:21:03.751Z,99.90
2018-12-22T04:23:32.813Z,99.90
2018-12-22T04:26:01.832Z,99.90
2018-12-22T04:28:31.033Z,99.90
2018-12-22T04:31:00.122Z,99.90
2018-12-22T04:33:29.198Z,99.90
2018-12-22T04:35:58.466Z,99.90
2018-12-22T04:38:27.589Z,99.90
2018-12-22T04:40:56.878Z,99.90
2018-12-22T04:43:25.885Z,99.90
2018-12-22T04:45:54.898Z,99.90
2018-12-22T04:48:23.930Z,99.90
2018-12-22T04:50:53.072Z,99.90
2018-12-22T04:53:22.102Z,99.90
2018-12-22T04:55:51.186Z,99.90
2018-12-22T04:58:20.234Z,99.90
2018-12-22T05:00:49.268Z,99.90
2018-12-22T05:03:18.341Z,99.90
2018-12-22T05:05:47.557Z,99.90
2018-12-22T05:08:16.612Z,99.90
2018-12-22T05:10:45.658Z,99.90
2018-12-22T05:13:14.776Z,99.90
2018-12-22T05:15:43.787Z,99.90
2018-12-22T05:18:12.830Z,99.90
2018-12-22T05:20:41.833Z,99.90
2018-12-22T05:23:10.864Z,99.90
2018-12-22T05:25:40.284Z,99.90
2018-12-22T05:28:09.397Z,99.90
2018-12-22T05:30:38.426Z,99.90
2018-12-22T05:33:07.573Z,99.90
2018-12-22T05:35:36.801Z,99.90
2018-12-22T05:38:06.161Z,99.90
2018-12-22T05:40:35.324Z,99.90
2018-12-22T05:43:04.563Z,99.90
2018-12-22T05:45:33.574Z,99.90
2018-12-22T05:48:02.645Z,99.90
2018-12-22T05:50:31.792Z,99.90
2018-12-22T05:53:00.817Z,99.90
2018-12-22T05:55:29.868Z,99.90
2018-12-22T05:57:58.875Z,99.90
2018-12-22T06:00:27.893Z,99.90
2018-12-22T06:02:56.977Z,99.90
2018-12-22T06:05:26.110Z,99.90
2018-12-22T06:07:55.230Z,99.90
2018-12-22T06:10:24.241Z,99.90
2018-12-22T06:12:53.289Z,99.90
2018-12-22T06:15:22.398Z,99.90
2018-12-22T06:17:51.513Z,99.90
2018-12-22T06:20:20.610Z,99.90
2018-12-22T06:22:49.648Z,99.90
2018-12-22T06:25:18.743Z,99.90
2018-12-22T06:27:47.829Z,99.90
2018-12-22T06:30:16.937Z,99.90
2018-12-22T06:32:45.938Z,99.90
2018-12-22T06:35:14.937Z,99.90
2018-12-22T06:37:43.928Z,99.90
2018-12-22T06:40:13.022Z,99.90
2018-12-22T06:42:42.208Z,99.90
2018-12-22T06:45:11.285Z,99.90
2018-12-22T06:47:40.374Z,99.90
2018-12-22T06:50:09.657Z,99.90
2018-12-22T06:52:38.781Z,99.90
2018-12-22T06:55:08.058Z,99.90
2018-12-22T06:57:37.173Z,99.90
2018-12-22T07:00:07.389Z,99.90
2018-12-22T07:02:36.403Z,99.90
2018-12-22T07:05:05.912Z,99.90
2018-12-22T07:07:35.022Z,99.90
2018-12-22T07:10:04.997Z,99.90
2018-12-22T07:12:34.166Z,99.90
2018-12-22T07:15:03.549Z,99.90
2018-12-22T07:17:32.715Z,99.90
2018-12-22T07:20:01.887Z,99.90
2018-12-22T07:22:30.935Z,99.90
2018-12-22T07:25:00.284Z,99.90
2018-12-22T07:27:29.365Z,99.90
2018-12-22T07:29:58.475Z,99.90
2018-12-22T07:32:27.529Z,99.90
2018-12-22T07:34:56.572Z,99.90
2018-12-22T07:37:25.592Z,99.90
2018-12-22T07:39:54.645Z,99.90
2018-12-22T07:42:23.902Z,99.90
2018-12-22T07:44:53.164Z,99.90
2018-12-22T07:47:22.261Z,99.90
2018-12-22T07:49:51.294Z,99.90
2018-12-22T07:52:20.369Z,99.90
2018-12-22T07:54:49.884Z,99.90
2018-12-22T07:57:19.026Z,99.90
2018-12-22T07:59:48.189Z,99.90
2018-12-22T08:02:17.207Z,99.90
2018-12-22T08:04:46.400Z,99.90
2018-12-22T08:07:15.538Z,99.90
2018-12-22T08:09:44.534Z,99.90
2018-12-22T08:12:13.536Z,99.90
2018-12-22T08:14:42.617Z,99.90
2018-12-22T08:17:11.635Z,99.90
2018-12-22T08:19:40.787Z,99.90
2018-12-22T08:22:09.881Z,99.90
2018-12-22T08:24:38.913Z,99.90
2018-12-22T08:27:07.967Z,99.90
2018-12-22T08:29:37.094Z,99.90
2018-12-22T08:32:06.289Z,99.90
2018-12-22T08:34:35.318Z,99.90
2018-12-22T08:37:04.465Z,99.90
2018-12-22T08:39:33.472Z,99.90
2018-12-22T08:42:02.548Z,99.90
2018-12-22T08:44:31.652Z,99.90
2018-12-22T08:47:00.832Z,99.90
2018-12-22T08:49:29.862Z,99.90
2018-12-22T08:51:58.865Z,99.90
2018-12-22T08:54:27.875Z,99.90
2018-12-22T08:56:56.953Z,99.90
2018-12-22T08:59:26.046Z,99.90
2018-12-22T09:01:55.030Z,99.90
2018-12-22T09:04:24.073Z,99.90
2018-12-22T09:06:54.173Z,99.90
2018-12-22T09:09:23.312Z,99.90
2018-12-22T09:11:52.353Z,99.90
2018-12-22T09:14:21.410Z,99.90
2018-12-22T09:16:50.470Z,99.90
2018-12-22T09:26:36.056Z,99.50
2018-12-22T09:38:49.143Z,98.70
2018-12-22T09:48:35.772Z,98.30
2018-12-22T09:51:04.885Z,98.20
2018-12-22T09:53:33.888Z,98.40
2018-12-22T09:56:03.056Z,98.50
2018-12-22T09:58:32.261Z,98.50
2018-12-22T10:01:09.122Z,98.40
2018-12-22T10:03:32.432Z,98.60
2018-12-22T10:06:01.464Z,98.70
2018-12-22T10:08:30.596Z,98.40
2018-12-22T10:10:59.665Z,98.20
2018-12-22T10:13:28.742Z,97.60
2018-12-22T10:15:57.862Z,98.00
2018-12-22T10:18:27.005Z,97.80
2018-12-22T10:20:56.106Z,98.10
2018-12-22T10:23:25.205Z,97.60
2018-12-22T10:25:54.282Z,97.90
2018-12-22T10:28:23.749Z,97.60
2018-12-22T10:30:52.776Z,97.80
2018-12-22T10:33:21.814Z,98.10
2018-12-22T10:35:50.809Z,98.40
2018-12-22T10:38:19.950Z,98.30
2018-12-22T10:40:49.017Z,98.40
2018-12-22T10:43:18.065Z,98.20
2018-12-22T10:45:47.082Z,98.10
2018-12-22T10:48:16.140Z,97.90
2018-12-22T10:50:45.168Z,97.80
2018-12-22T10:53:14.206Z,97.70
2018-12-22T10:55:43.307Z,97.60
2018-12-22T10:58:12.357Z,97.40
2018-12-22T11:00:42.125Z,97.30
2018-12-22T11:03:11.168Z,97.00
2018-12-22T11:05:40.254Z,96.80
2018-12-22T11:08:09.490Z,96.60
2018-12-22T11:10:38.697Z,95.30
2018-12-22T11:13:07.897Z,95.10
2018-12-22T11:15:36.965Z,95.00
2018-12-22T11:18:06.444Z,94.90
2018-12-22T11:20:35.661Z,95.00
2018-12-22T11:23:04.784Z,94.60
2018-12-22T11:25:33.948Z,95.10
2018-12-22T11:28:03.269Z,95.30
2018-12-22T11:30:36.540Z,94.70
2018-12-22T11:33:05.695Z,95.00
2018-12-22T11:35:35.733Z,94.70
2018-12-22T11:38:04.766Z,95.00
2018-12-22T11:40:34.089Z,94.90
2018-12-22T11:43:03.266Z,94.90
2018-12-22T11:45:32.410Z,95.00
2018-12-22T11:48:10.546Z,94.80
2018-12-22T11:50:39.590Z,94.80
2018-12-22T11:53:08.674Z,95.00
2018-12-22T11:55:37.707Z,95.40
2018-12-22T11:58:06.721Z,95.70
2018-12-22T12:00:35.910Z,95.20
2018-12-22T12:03:05.076Z,95.10
2018-12-22T12:05:34.210Z,95.30
2018-12-22T12:08:03.322Z,94.90
2018-12-22T12:10:32.431Z,94.60
2018-12-22T12:13:01.581Z,94.90
2018-12-22T12:15:46.327Z,94.70
2018-12-22T12:18:33.642Z,94.60
2018-12-22T12:21:02.688Z,94.90
2018-12-22T12:23:31.695Z,94.80
2018-12-22T12:26:00.793Z,94.70
2018-12-22T12:28:29.848Z,94.80
2018-12-22T12:30:59.034Z,95.20
2018-12-22T12:33:28.038Z,94.50
2018-12-22T12:35:57.054Z,94.10
2018-12-22T12:38:26.137Z,93.50
2018-12-22T12:40:55.237Z,93.40
2018-12-22T12:43:25.572Z,93.20
2018-12-22T12:45:55.065Z,93.10
2018-12-22T12:48:25.498Z,93.50
2018-12-22T12:50:54.598Z,93.40
2018-12-22T12:53:23.659Z,93.60
2018-12-22T12:55:52.729Z,93.20
2018-12-22T12:58:21.752Z,93.30
2018-12-22T13:00:50.756Z,93.10
2018-12-22T13:03:19.888Z,93.80
2018-12-22T13:05:48.983Z,94.30
2018-12-22T13:08:18.094Z,94.50
2018-12-22T13:10:47.223Z,95.60
2018-12-22T13:13:51.982Z,95.90
2018-12-22T13:16:21.125Z,96.10
2018-12-22T13:18:50.112Z,97.70
2018-12-22T13:21:19.151Z,97.90
2018-12-22T13:23:48.141Z,98.30
2018-12-22T13:26:17.420Z,98.30
2018-12-22T13:28:46.670Z,98.50
2018-12-22T13:31:17.809Z,98.50
2018-12-22T13:33:46.913Z,98.70
2018-12-22T13:36:16.073Z,98.70
2018-12-22T13:38:50.709Z,98.70
2018-12-22T13:41:19.754Z,99.20
2018-12-22T13:43:48.978Z,99.10
2018-12-22T13:46:17.975Z,99.20
2018-12-22T13:48:47.276Z,99.50
2018-12-22T13:51:16.598Z,99.40
2018-12-22T13:53:45.973Z,99.40
2018-12-22T13:56:15.107Z,99.40
2018-12-22T13:58:44.219Z,99.60
2018-12-22T14:01:16.065Z,99.70
2018-12-22T14:03:45.785Z,99.50
2018-12-22T14:06:18.548Z,99.60
2018-12-22T14:08:47.777Z,99.70
2018-12-22T14:11:16.805Z,99.90
2018-12-22T14:13:45.877Z,99.80
2018-12-22T14:16:29.837Z,99.70
2018-12-22T14:19:03.217Z,99.50
2018-12-22T14:21:33.340Z,99.30
2018-12-22T14:24:16.681Z,99.30
2018-12-22T14:26:46.667Z,98.80
2018-12-22T14:29:15.652Z,98.70
2018-12-22T14:31:44.772Z,98.80
2018-12-22T14:34:19.422Z,98.80
2018-12-22T14:36:48.468Z,98.50
2018-12-22T14:39:17.600Z,98.30
2018-12-22T14:41:46.763Z,98.50
2018-12-22T14:44:15.785Z,98.70
2018-12-22T14:46:45.228Z,98.90
2018-12-22T14:49:14.336Z,98.80
2018-12-22T14:51:43.545Z,98.90
2018-12-22T14:54:12.560Z,98.50
2018-12-22T14:56:45.097Z,98.20
2018-12-22T14:59:16.616Z,98.00
2018-12-22T15:01:48.937Z,98.10
2018-12-22T15:04:17.990Z,98.40
2018-12-22T15:06:47.139Z,98.50
2018-12-22T15:09:16.195Z,98.60
2018-12-22T15:11:45.258Z,98.80
2018-12-22T15:14:14.368Z,98.50
2018-12-22T15:16:43.490Z,98.60
2018-12-22T15:19:12.521Z,98.20
2018-12-22T15:21:41.628Z,98.10
2018-12-22T15:24:11.433Z,98.00
2018-12-22T15:26:40.637Z,98.10
2018-12-22T15:29:09.684Z,98.10
2018-12-22T15:31:38.842Z,98.30
2018-12-22T15:34:08.605Z,98.10
2018-12-22T15:36:37.769Z,98.20
2018-12-22T15:39:08.557Z,98.10
2018-12-22T15:41:37.724Z,98.00
2018-12-22T15:44:07.065Z,98.10
2018-12-22T15:46:36.442Z,98.60
2018-12-22T15:49:05.501Z,98.00
2018-12-22T15:51:34.621Z,97.70
2018-12-22T15:54:03.821Z,97.40
2018-12-22T15:56:32.936Z,97.40
2018-12-22T15:59:02.031Z,96.90
2018-12-22T16:01:31.149Z,96.50
2018-12-22T16:04:00.349Z,95.80
2018-12-22T16:06:29.365Z,95.20
2018-12-22T16:08:58.462Z,95.20
2018-12-22T16:11:27.596Z,95.40
2018-12-22T16:13:56.652Z,95.70
2018-12-22T16:16:26.816Z,96.40
2018-12-22T16:18:55.889Z,96.90
2018-12-22T16:21:25.213Z,97.00
2018-12-22T16:23:54.214Z,97.20
2018-12-22T16:26:23.333Z,97.40
2018-12-22T16:29:01.526Z,97.80
2018-12-22T16:31:30.705Z,97.60
2018-12-22T16:33:59.896Z,97.40
2018-12-22T16:36:29.025Z,97.20
2018-12-22T16:38:58.074Z,97.10
2018-12-22T16:41:27.313Z,97.00
2018-12-22T16:43:56.322Z,96.90
2018-12-22T16:46:25.399Z,97.10
2018-12-22T16:48:55.427Z,97.40
2018-12-22T16:51:24.453Z,97.00
2018-12-22T16:53:53.633Z,97.10
2018-12-22T16:56:22.749Z,97.30
2018-12-22T16:58:57.297Z,97.30
2018-12-22T17:02:04.938Z,97.60
2018-12-22T17:04:34.240Z,97.10
2018-12-22T17:07:03.264Z,97.30
2018-12-22T17:09:32.378Z,97.10
2018-12-22T17:12:01.545Z,97.30
2018-12-22T17:14:31.303Z,97.30
2018-12-22T17:17:01.479Z,97.60
2018-12-22T17:19:30.805Z,97.60
2018-12-22T17:22:14.496Z,97.00
2018-12-22T17:24:55.647Z,97.30
2018-12-22T17:27:24.746Z,97.30
2018-12-22T17:29:54.696Z,97.10
2018-12-22T17:32:23.739Z,96.30
2018-12-22T17:34:52.752Z,96.40
2018-12-22T17:37:21.848Z,96.70
2018-12-22T17:39:53.561Z,96.90
2018-12-22T17:42:22.108Z,96.90
2018-12-22T17:44:51.455Z,97.00
2018-12-22T17:47:20.445Z,96.70
2018-12-22T17:49:49.437Z,96.70
2018-12-22T17:52:18.594Z,96.50
2018-12-22T17:54:47.613Z,96.60
2018-12-22T17:57:16.781Z,95.90
2018-12-22T17:59:45.812Z,96.10
2018-12-22T18:02:14.905Z,95.60
2018-12-22T18:04:43.961Z,95.50
2018-12-22T18:07:13.103Z,95.60
2018-12-22T18:09:42.184Z,95.60
2018-12-22T18:12:11.228Z,95.70
2018-12-22T18:14:40.365Z,95.70
2018-12-22T18:17:09.409Z,95.70
2018-12-22T18:19:38.468Z,95.90
2018-12-22T18:22:07.665Z,95.90
2018-12-22T18:24:36.725Z,95.80
2018-12-22T18:27:05.825Z,96.10
2018-12-22T18:29:36.165Z,96.20
2018-12-22T18:32:05.328Z,96.00
2018-12-22T18:34:34.418Z,96.10
2018-12-22T18:37:03.483Z,96.10
2018-12-22T18:39:32.642Z,96.30
2018-12-22T18:42:01.693Z,95.80
2018-12-22T18:44:30.741Z,96.20
2018-12-22T18:46:59.874Z,96.40
2018-12-22T18:49:29.006Z,96.60
2018-12-22T18:51:58.178Z,96.60
2018-12-22T18:56:53.241Z,97.40
2018-12-22T18:59:23.482Z,97.60
2018-12-22T19:01:52.541Z,97.70
2018-12-22T19:04:21.661Z,98.10
2018-12-22T19:06:50.785Z,98.30
2018-12-22T19:09:23.773Z,98.50
2018-12-22T19:11:52.903Z,98.70
2018-12-22T19:14:22.147Z,98.80
2018-12-22T19:16:51.233Z,99.00
2018-12-22T19:19:20.293Z,99.10
2018-12-22T19:21:49.515Z,99.30
2018-12-22T19:24:19.898Z,99.70
2018-12-22T19:26:48.994Z,99.70
2018-12-22T19:29:18.473Z,99.60
2018-12-22T19:31:48.023Z,99.80
2018-12-22T19:34:17.959Z,99.90
2018-12-22T19:36:47.487Z,99.90
2018-12-22T19:39:16.792Z,99.90
2018-12-22T19:41:46.102Z,99.90
2018-12-22T19:44:15.290Z,99.90
2018-12-22T19:46:44.475Z,99.90
2018-12-22T19:49:13.849Z,99.90
2018-12-22T19:51:42.955Z,99.90
2018-12-22T19:54:12.198Z,99.90
2018-12-22T19:56:41.258Z,99.90
2018-12-22T19:59:10.396Z,99.90
2018-12-22T20:01:39.497Z,99.90
2018-12-22T20:04:08.794Z,99.90
2018-12-22T20:06:37.865Z,99.90
2018-12-22T20:09:07.241Z,99.90
2018-12-22T20:11:36.293Z,99.90
2018-12-22T20:14:05.381Z,99.80
2018-12-22T20:16:34.440Z,99.90
2018-12-22T20:19:03.556Z,99.90
2018-12-22T20:21:32.757Z,99.90
2018-12-22T20:24:01.836Z,99.90
2018-12-22T20:26:30.930Z,99.90
2018-12-22T20:29:00.010Z,99.80
2018-12-22T20:31:29.021Z,99.90
2018-12-22T20:33:58.177Z,99.70
2018-12-22T20:36:27.965Z,99.50
2018-12-22T20:38:57.027Z,99.60
2018-12-22T20:41:26.079Z,99.30
2018-12-22T20:43:55.176Z,99.40
2018-12-22T20:46:24.312Z,99.60
2018-12-22T20:48:53.423Z,99.50
2018-12-22T20:51:22.513Z,99.40
2018-12-22T20:53:51.622Z,99.40
2018-12-22T20:56:20.847Z,99.10
2018-12-22T20:58:49.945Z,98.90
2018-12-22T21:01:19.140Z,98.80
2018-12-22T21:03:48.429Z,98.90
2018-12-22T21:06:22.588Z,98.90
2018-12-22T21:08:51.745Z,98.60
2018-12-22T21:11:20.800Z,98.50
2018-12-22T21:13:50.027Z,99.10
2018-12-22T21:16:19.210Z,98.40
2018-12-22T21:18:48.553Z,98.30
2018-12-22T21:21:18.050Z,98.40
2018-12-22T21:23:47.218Z,98.40
2018-12-22T21:26:16.914Z,98.00
2018-12-22T21:28:46.549Z,98.30
2018-12-22T21:31:16.344Z,98.60
2018-12-22T21:33:46.617Z,98.50
2018-12-22T21:36:16.279Z,98.60
2018-12-22T21:38:46.009Z,98.60
2018-12-22T21:41:15.658Z,98.60
2018-12-22T21:43:45.749Z,98.60
2018-12-22T21:46:15.270Z,98.70
2018-12-22T21:48:45.681Z,98.60
2018-12-22T21:51:15.161Z,98.60
2018-12-22T21:53:44.740Z,98.40
2018-12-22T21:56:13.793Z,98.50
2018-12-22T21:58:43.721Z,98.30
2018-12-22T22:01:12.800Z,98.40
2018-12-22T22:03:42.081Z,98.60
2018-12-22T22:06:11.296Z,98.20
2018-12-22T22:08:40.494Z,98.30
2018-12-22T22:11:09.593Z,97.90
2018-12-22T22:13:38.838Z,98.00
2018-12-22T22:16:07.911Z,98.10
2018-12-22T22:18:36.978Z,98.10
2018-12-22T22:21:06.160Z,98.00
2018-12-22T22:23:35.578Z,97.80
2018-12-22T22:26:04.762Z,97.60
2018-12-22T22:28:34.181Z,97.50
2018-12-22T22:31:03.213Z,97.80
2018-12-22T22:33:32.497Z,97.40
2018-12-22T22:36:01.534Z,97.10
2018-12-22T22:38:31.221Z,96.80
2018-12-22T22:41:00.297Z,96.60
2018-12-22T22:43:29.338Z,96.20
2018-12-22T22:45:58.389Z,96.20
2018-12-22T22:48:27.512Z,96.10
2018-12-22T22:50:56.518Z,95.70
2018-12-22T22:53:25.530Z,95.90
2018-12-22T22:55:54.697Z,95.60
2018-12-22T22:58:23.746Z,95.60
2018-12-22T23:00:52.937Z,95.20
2018-12-22T23:03:22.949Z,95.10
2018-12-22T23:05:51.965Z,95.30
2018-12-22T23:08:21.170Z,95.00
2018-12-22T23:10:50.160Z,94.40
2018-12-22T23:13:19.191Z,94.40
2018-12-22T23:15:48.217Z,94.40
2018-12-22T23:18:17.949Z,94.50
2018-12-22T23:20:47.034Z,94.80
2018-12-22T23:23:16.268Z,94.60
2018-12-22T23:25:46.415Z,94.70
2018-12-22T23:28:15.561Z,94.70
2018-12-22T23:30:44.726Z,94.80
2018-12-22T23:33:13.770Z,94.60
2018-12-22T23:35:42.938Z,94.60
2018-12-22T23:38:12.091Z,94.30
2018-12-22T23:40:41.168Z,94.10
2018-12-22T23:43:10.225Z,94.00
2018-12-22T23:45:39.496Z,94.20
2018-12-22T23:48:08.577Z,93.80
2018-12-22T23:50:38.785Z,94.00
2018-12-22T23:53:08.535Z,93.70
2018-12-22T23:55:37.610Z,93.60
2018-12-22T23:58:06.659Z,93.60
