createdAt,value
2022-07-27T00:01:10.377Z,86.28
2022-07-27T00:03:37.974Z,86.76
2022-07-27T00:06:05.052Z,87.11
2022-07-27T00:08:32.073Z,87.07
2022-07-27T00:10:59.044Z,87.68
2022-07-27T00:13:26.580Z,89.16
2022-07-27T00:15:54.013Z,89.56
2022-07-27T00:18:21.664Z,88.89
2022-07-27T00:20:48.900Z,88.65
2022-07-27T00:23:15.933Z,88.87
2022-07-27T00:25:42.859Z,88.45
2022-07-27T00:28:09.825Z,87.98
2022-07-27T00:30:37.001Z,87.75
2022-07-27T00:33:05.565Z,87.95
2022-07-27T00:35:32.853Z,88.43
2022-07-27T00:38:01.266Z,87.88
2022-07-27T00:40:28.243Z,88.21
2022-07-27T00:42:55.329Z,88.47
2022-07-27T00:45:22.292Z,88.72
2022-07-27T00:47:54.538Z,89.99
2022-07-27T00:50:22.234Z,90.55
2022-07-27T00:52:49.279Z,89.94
2022-07-27T00:55:16.830Z,90.15
2022-07-27T00:57:58.574Z,90.46
2022-07-27T01:00:28.083Z,91.18
2022-07-27T01:02:55.830Z,90.84
2022-07-27T01:05:24.155Z,90.40
2022-07-27T01:08:05.692Z,90.10
2022-07-27T01:10:33.161Z,90.25
2022-07-27T01:13:00.611Z,91.31
2022-07-27T01:15:27.723Z,91.66
2022-07-27T01:17:54.723Z,91.10
2022-07-27T01:20:21.736Z,90.12
2022-07-27T01:22:48.803Z,89.89
2022-07-27T01:25:15.894Z,89.97
2022-07-27T01:27:43.122Z,89.89
2022-07-27T01:30:29.701Z,90.68
2022-07-27T01:33:04.393Z,91.95
2022-07-27T01:35:32.690Z,92.57
2022-07-27T01:38:00.169Z,92.29
2022-07-27T01:40:27.249Z,91.38
2022-07-27T01:42:54.332Z,91.93
2022-07-27T01:45:21.832Z,91.59
2022-07-27T01:47:49.391Z,92.08
2022-07-27T01:50:16.677Z,93.19
2022-07-27T01:52:43.596Z,93.99
2022-07-27T01:55:12.036Z,94.42
2022-07-27T01:57:39.743Z,95.17
2022-07-27T02:00:11.764Z,95.76
2022-07-27T02:02:41.650Z,94.97
2022-07-27T02:05:13.158Z,93.85
2022-07-27T02:07:41.875Z,93.45
2022-07-27T02:10:10.179Z,93.17
2022-07-27T02:12:37.630Z,93.12
2022-07-27T02:15:15.500Z,91.65
2022-07-27T02:17:44.869Z,91.38
2022-07-27T02:20:15.083Z,91.56
2022-07-27T02:22:44.694Z,90.24
2022-07-27T02:25:13.908Z,89.79
2022-07-27T02:27:42.224Z,89.73
2022-07-27T02:30:11.370Z,89.38
2022-07-27T02:32:38.739Z,89.73
2022-07-27T02:35:18.768Z,90.75
2022-07-27T02:37:48.470Z,91.17
2022-07-27T02:40:17.496Z,90.66
2022-07-27T02:42:45.891Z,90.56
2022-07-27T02:45:16.060Z,89.82
2022-07-27T02:47:44.815Z,90.01
2022-07-27T02:50:12.259Z,90.64
2022-07-27T02:52:39.848Z,90.60
2022-07-27T02:55:08.275Z,91.24
2022-07-27T02:57:37.919Z,92.21
2022-07-27T03:00:12.993Z,92.80
2022-07-27T03:02:40.726Z,93.78
2022-07-27T03:05:10.033Z,94.27
2022-07-27T03:07:37.565Z,95.10
2022-07-27T03:10:05.150Z,96.49
2022-07-27T03:12:32.350Z,96.25
2022-07-27T03:14:59.346Z,95.88
2022-07-27T03:17:26.608Z,94.93
2022-07-27T03:19:53.531Z,95.78
2022-07-27T03:22:20.579Z,96.77
2022-07-27T03:24:47.505Z,95.74
2022-07-27T03:27:14.523Z,96.01
2022-07-27T03:29:41.640Z,96.21
2022-07-27T03:32:08.644Z,95.51
2022-07-27T03:34:35.608Z,96.37
2022-07-27T03:37:02.586Z,97.14
2022-07-27T03:39:29.527Z,96.14
2022-07-27T03:41:56.536Z,96.42
2022-07-27T03:44:23.468Z,95.81
2022-07-27T03:46:50.453Z,96.06
2022-07-27T03:49:17.539Z,96.09
2022-07-27T03:51:44.660Z,97.53
2022-07-27T03:54:11.783Z,96.93
2022-07-27T03:56:38.769Z,97.49
2022-07-27T03:59:05.968Z,97.01
2022-07-27T04:01:33.030Z,96.92
2022-07-27T04:03:59.980Z,96.33
2022-07-27T04:06:27.204Z,95.33
2022-07-27T04:08:59.666Z,94.95
2022-07-27T04:11:37.558Z,94.69
2022-07-27T04:14:11.328Z,94.64
2022-07-27T04:16:40.405Z,95.21
2022-07-27T04:19:07.676Z,96.99
2022-07-27T04:21:35.283Z,97.46
2022-07-27T04:24:02.784Z,97.79
2022-07-27T04:26:29.942Z,98.82
2022-07-27T04:28:56.958Z,100.00
2022-07-27T04:31:24.245Z,100.00
2022-07-27T04:33:51.391Z,99.78
2022-07-27T04:36:18.502Z,99.63
2022-07-27T04:38:45.560Z,99.77
2022-07-27T04:41:12.898Z,100.00
2022-07-27T04:43:39.917Z,100.00
2022-07-27T04:46:09.487Z,100.00
2022-07-27T04:48:38.925Z,100.00
2022-07-27T04:51:08.455Z,100.00
2022-07-27T04:53:36.969Z,100.00
2022-07-27T04:56:20.943Z,100.00
2022-07-27T04:58:47.977Z,100.00
2022-07-27T05:01:15.173Z,100.00
2022-07-27T05:03:43.385Z,100.00
2022-07-27T05:06:10.700Z,100.00
2022-07-27T05:08:37.806Z,100.00
2022-07-27T05:11:04.774Z,100.00
2022-07-27T05:13:31.796Z,100.00
2022-07-27T05:15:58.813Z,100.00
2022-07-27T05:18:25.905Z,100.00
2022-07-27T05:20:53.283Z,100.00
2022-07-27T05:23:20.564Z,100.00
2022-07-27T05:25:47.865Z,100.00
2022-07-27T05:28:15.063Z,100.00
2022-07-27T05:30:42.519Z,100.00
2022-07-27T05:33:09.444Z,100.00
2022-07-27T05:35:37.221Z,100.00
2022-07-27T05:38:05.015Z,100.00
2022-07-27T05:40:31.975Z,100.00
2022-07-27T05:42:59.577Z,100.00
2022-07-27T05:45:26.752Z,100.00
2022-07-27T05:47:59.101Z,100.00
2022-07-27T05:50:26.109Z,100.00
2022-07-27T05:52:53.037Z,100.00
2022-07-27T05:55:20.076Z,100.00
2022-07-27T05:57:47.015Z,100.00
2022-07-27T06:00:14.327Z,100.00
2022-07-27T06:02:41.581Z,100.00
2022-07-27T06:05:14.846Z,100.00
2022-07-27T06:08:06.769Z,100.00
2022-07-27T06:10:36.198Z,100.00
2022-07-27T06:13:08.872Z,100.00
2022-07-27T06:15:37.125Z,100.00
2022-07-27T06:18:06.719Z,98.96
2022-07-27T06:20:33.739Z,99.03
2022-07-27T06:23:03.408Z,98.52
2022-07-27T06:25:35.990Z,98.37
2022-07-27T06:28:05.647Z,96.47
2022-07-27T06:30:33.159Z,94.97
2022-07-27T06:33:04.872Z,93.90
2022-07-27T06:35:34.052Z,93.46
2022-07-27T06:38:01.368Z,92.77
2022-07-27T06:40:29.875Z,92.45
2022-07-27T06:42:58.205Z,87.15
2022-07-27T06:45:25.183Z,83.64
2022-07-27T06:47:52.160Z,82.95
2022-07-27T06:50:20.556Z,83.26
2022-07-27T06:52:48.634Z,84.07
2022-07-27T06:55:15.966Z,83.16
2022-07-27T06:57:43.292Z,81.45
2022-07-27T07:00:11.824Z,80.41
2022-07-27T07:02:40.245Z,78.90
2022-07-27T07:05:07.588Z,77.35
2022-07-27T07:07:34.513Z,76.35
2022-07-27T07:10:01.812Z,77.13
2022-07-27T07:12:28.767Z,77.40
2022-07-27T07:14:55.876Z,78.33
2022-07-27T07:17:22.905Z,73.69
2022-07-27T07:19:50.169Z,70.83
2022-07-27T07:22:17.086Z,67.61
2022-07-27T07:27:36.899Z,69.46
2022-07-27T07:30:05.003Z,64.84
2022-07-27T07:32:33.726Z,65.21
2022-07-27T07:35:01.558Z,65.32
2022-07-27T07:37:33.828Z,64.22
2022-07-27T07:40:24.865Z,64.71
2022-07-27T07:43:02.520Z,65.87
2022-07-27T07:45:33.743Z,65.77
2022-07-27T07:48:00.796Z,66.58
2022-07-27T07:50:28.286Z,65.28
2022-07-27T07:52:55.726Z,66.20
2022-07-27T07:55:26.043Z,65.57
2022-07-27T07:57:53.236Z,63.31
2022-07-27T08:00:21.710Z,61.56
2022-07-27T08:02:52.574Z,59.19
2022-07-27T08:05:20.373Z,59.17
2022-07-27T08:07:47.866Z,59.28
2022-07-27T08:10:17.246Z,59.15
2022-07-27T08:12:47.947Z,60.40
2022-07-27T08:15:16.612Z,60.97
2022-07-27T08:17:44.577Z,62.25
2022-07-27T08:20:13.714Z,60.19
2022-07-27T08:22:41.256Z,61.28
2022-07-27T08:25:09.886Z,60.85
2022-07-27T08:27:40.175Z,61.34
2022-07-27T08:30:10.532Z,61.54
2022-07-27T08:32:55.137Z,60.92
2022-07-27T08:35:22.905Z,61.38
2022-07-27T08:37:50.448Z,60.37
2022-07-27T08:43:07.083Z,61.26
2022-07-27T08:45:34.882Z,62.38
2022-07-27T08:48:02.364Z,62.09
2022-07-27T08:50:30.869Z,61.92
2022-07-27T08:53:05.492Z,61.20
2022-07-27T08:55:36.431Z,59.37
2022-07-27T08:58:04.361Z,59.93
2022-07-27T09:00:33.647Z,59.18
2022-07-27T09:03:01.197Z,59.71
2022-07-27T09:05:36.951Z,59.63
2022-07-27T09:08:18.034Z,60.34
2022-07-27T09:10:45.190Z,60.08
2022-07-27T09:13:26.768Z,60.51
2022-07-27T09:16:19.291Z,61.58
2022-07-27T09:18:47.667Z,60.77
2022-07-27T09:21:23.335Z,60.62
2022-07-27T09:24:23.236Z,60.09
2022-07-27T09:27:05.741Z,59.68
2022-07-27T09:29:37.230Z,58.09
2022-07-27T09:32:16.542Z,57.78
2022-07-27T09:34:43.955Z,58.04
2022-07-27T09:37:12.234Z,57.23
2022-07-27T09:39:39.413Z,58.74
2022-07-27T09:42:08.187Z,60.31
2022-07-27T09:44:42.091Z,59.08
2022-07-27T09:47:32.020Z,58.92
2022-07-27T09:50:23.636Z,59.88
2022-07-27T09:52:50.629Z,60.66
2022-07-27T09:55:21.091Z,60.21
2022-07-27T09:57:57.104Z,59.77
2022-07-27T10:00:27.211Z,60.12
2022-07-27T10:02:55.150Z,60.24
2022-07-27T10:05:22.967Z,60.08
2022-07-27T10:07:53.324Z,60.70
2022-07-27T10:10:22.431Z,61.84
2022-07-27T10:12:54.495Z,62.60
2022-07-27T10:15:24.359Z,63.29
2022-07-27T10:18:01.850Z,62.94
2022-07-27T10:20:29.869Z,62.73
2022-07-27T10:22:58.973Z,63.37
2022-07-27T10:25:32.657Z,63.04
2022-07-27T10:28:17.604Z,62.53
2022-07-27T10:30:48.159Z,60.91
2022-07-27T10:33:43.768Z,60.28
2022-07-27T10:36:24.089Z,60.10
2022-07-27T10:38:56.509Z,60.59
2022-07-27T10:41:37.661Z,57.88
2022-07-27T10:44:22.971Z,55.34
2022-07-27T10:47:03.742Z,56.93
2022-07-27T10:49:40.287Z,56.88
2022-07-27T10:52:49.071Z,56.97
2022-07-27T10:55:45.203Z,57.29
2022-07-27T10:58:15.157Z,58.02
2022-07-27T11:00:55.175Z,57.17
2022-07-27T11:03:34.237Z,56.02
2022-07-27T11:06:32.521Z,56.65
2022-07-27T11:11:49.909Z,54.42
2022-07-27T11:14:19.438Z,54.54
2022-07-27T11:17:24.355Z,55.05
2022-07-27T11:20:02.196Z,51.81
2022-07-27T11:23:03.197Z,52.67
2022-07-27T11:25:21.642Z,53.12
2022-07-27T11:27:49.895Z,52.22
2022-07-27T11:30:28.045Z,53.51
2022-07-27T11:32:55.997Z,53.15
2022-07-27T11:35:23.044Z,52.86
2022-07-27T11:38:05.265Z,48.35
2022-07-27T11:40:59.423Z,49.71
2022-07-27T11:43:39.237Z,48.42
2022-07-27T11:46:25.469Z,46.94
2022-07-27T11:49:06.576Z,47.09
2022-07-27T11:51:47.297Z,47.93
2022-07-27T11:54:22.173Z,50.24
2022-07-27T11:56:55.967Z,49.94
2022-07-27T11:59:31.721Z,51.23
2022-07-27T12:02:00.358Z,51.73
2022-07-27T12:04:32.401Z,51.39
2022-07-27T12:07:17.776Z,52.25
2022-07-27T12:09:54.626Z,49.07
2022-07-27T12:12:29.459Z,47.61
2022-07-27T12:15:42.964Z,48.62
2022-07-27T12:18:00.374Z,49.78
2022-07-27T12:20:36.264Z,50.14
2022-07-27T12:23:08.946Z,50.96
2022-07-27T12:25:36.509Z,51.21
2022-07-27T12:28:13.135Z,51.75
2022-07-27T12:30:42.419Z,51.77
2022-07-27T12:33:48.325Z,49.86
2022-07-27T12:36:26.872Z,48.14
2022-07-27T12:38:53.872Z,48.64
2022-07-27T12:41:26.586Z,50.02
2022-07-27T12:44:07.074Z,50.68
2022-07-27T12:46:34.293Z,49.26
2022-07-27T12:49:01.332Z,50.80
2022-07-27T12:51:28.415Z,50.83
2022-07-27T12:53:55.354Z,51.03
2022-07-27T12:56:26.906Z,51.72
2022-07-27T12:59:03.010Z,51.33
2022-07-27T13:01:30.372Z,50.97
2022-07-27T13:03:57.410Z,50.43
2022-07-27T13:06:24.833Z,50.58
2022-07-27T13:08:51.741Z,51.29
2022-07-27T13:11:19.001Z,53.05
2022-07-27T13:13:45.949Z,53.26
2022-07-27T13:16:12.960Z,53.20
2022-07-27T13:18:40.002Z,54.49
2022-07-27T13:21:07.141Z,54.30
2022-07-27T13:23:34.143Z,53.31
2022-07-27T13:26:01.123Z,52.50
2022-07-27T13:28:28.181Z,52.19
2022-07-27T13:30:55.212Z,50.22
2022-07-27T13:33:22.110Z,50.72
2022-07-27T13:35:51.682Z,50.94
2022-07-27T13:38:28.498Z,50.20
2022-07-27T13:40:55.635Z,49.23
2022-07-27T13:43:22.767Z,50.00
2022-07-27T13:45:49.796Z,49.06
2022-07-27T13:48:16.982Z,50.29
2022-07-27T13:50:44.120Z,50.28
2022-07-27T13:53:15.251Z,51.03
2022-07-27T13:55:44.379Z,51.60
2022-07-27T13:58:14.358Z,52.35
2022-07-27T14:00:41.923Z,52.75
2022-07-27T14:03:09.637Z,52.34
2022-07-27T14:05:39.488Z,51.67
2022-07-27T14:08:10.085Z,50.87
2022-07-27T14:10:41.553Z,51.72
2022-07-27T14:13:12.193Z,51.82
2022-07-27T14:15:52.692Z,52.32
2022-07-27T14:18:28.257Z,51.77
2022-07-27T14:20:57.882Z,50.81
2022-07-27T14:23:26.226Z,51.51
2022-07-27T14:25:54.586Z,52.00
2022-07-27T14:28:22.271Z,51.48
2022-07-27T14:30:49.992Z,50.91
2022-07-27T14:33:17.697Z,51.75
2022-07-27T14:35:46.161Z,51.31
2022-07-27T14:38:13.689Z,51.37
2022-07-27T14:40:53.818Z,50.89
2022-07-27T14:43:22.148Z,50.48
2022-07-27T14:45:50.017Z,48.87
2022-07-27T14:48:28.212Z,48.65
2022-07-27T14:51:01.449Z,49.39
2022-07-27T14:53:28.444Z,48.22
2022-07-27T14:55:55.603Z,47.10
2022-07-27T14:58:22.862Z,46.98
2022-07-27T15:00:49.988Z,46.88
2022-07-27T15:03:17.644Z,46.18
2022-07-27T15:05:49.548Z,47.69
2022-07-27T15:08:16.952Z,47.48
2022-07-27T15:10:44.084Z,49.08
2022-07-27T15:13:11.140Z,49.27
2022-07-27T15:15:38.099Z,49.49
2022-07-27T15:18:07.692Z,48.29
2022-07-27T15:20:34.685Z,48.99
2022-07-27T15:23:04.029Z,50.19
2022-07-27T15:25:31.061Z,51.40
2022-07-27T15:27:58.153Z,50.19
2022-07-27T15:30:25.353Z,51.23
2022-07-27T15:32:52.453Z,51.36
2022-07-27T15:35:19.485Z,51.83
2022-07-27T15:37:53.933Z,51.56
2022-07-27T15:40:38.067Z,51.76
2022-07-27T15:43:13.019Z,52.28
2022-07-27T15:45:42.760Z,52.72
2022-07-27T15:48:12.089Z,52.85
2022-07-27T15:50:42.540Z,52.27
2022-07-27T15:53:11.077Z,53.06
2022-07-27T15:55:38.667Z,53.36
2022-07-27T15:58:06.905Z,52.85
2022-07-27T16:00:39.509Z,53.34
2022-07-27T16:03:10.136Z,53.36
2022-07-27T16:05:38.365Z,53.31
2022-07-27T16:08:09.087Z,52.75
2022-07-27T16:10:40.792Z,52.70
2022-07-27T16:13:10.298Z,52.85
2022-07-27T16:15:56.518Z,53.18
2022-07-27T16:18:24.199Z,53.55
2022-07-27T16:20:52.202Z,53.32
2022-07-27T16:23:21.974Z,53.60
2022-07-27T16:26:05.719Z,53.82
2022-07-27T16:28:45.861Z,54.75
2022-07-27T16:31:29.787Z,54.59
2022-07-27T16:33:59.608Z,54.57
2022-07-27T16:36:26.728Z,55.14
2022-07-27T16:38:53.683Z,54.75
2022-07-27T16:41:22.284Z,54.81
2022-07-27T16:43:49.918Z,55.49
2022-07-27T16:46:17.674Z,54.55
2022-07-27T16:48:45.488Z,55.48
2022-07-27T16:51:14.606Z,56.44
2022-07-27T16:53:44.734Z,55.87
2022-07-27T16:56:12.380Z,55.66
2022-07-27T16:58:39.868Z,56.22
2022-07-27T17:01:07.999Z,55.61
2022-07-27T17:03:39.232Z,56.11
2022-07-27T17:06:07.313Z,54.63
2022-07-27T17:08:36.109Z,55.07
2022-07-27T17:11:06.230Z,55.36
2022-07-27T17:13:34.518Z,56.18
2022-07-27T17:16:04.343Z,55.85
2022-07-27T17:18:39.002Z,55.87
2022-07-27T17:21:07.575Z,57.00
2022-07-27T17:23:38.013Z,57.37
2022-07-27T17:26:09.987Z,57.17
2022-07-27T17:28:39.670Z,57.51
2022-07-27T17:31:09.976Z,57.29
2022-07-27T17:33:38.821Z,57.71
2022-07-27T17:36:10.881Z,57.34
2022-07-27T17:38:45.743Z,58.29
2022-07-27T17:41:14.294Z,57.60
2022-07-27T17:43:41.929Z,57.95
2022-07-27T17:46:11.033Z,57.90
2022-07-27T17:48:38.755Z,57.78
2022-07-27T17:51:08.573Z,58.29
2022-07-27T17:53:35.516Z,58.38
2022-07-27T17:56:02.723Z,58.02
2022-07-27T17:58:30.595Z,58.92
2022-07-27T18:00:58.197Z,58.46
2022-07-27T18:03:25.269Z,58.93
2022-07-27T18:05:52.365Z,58.98
2022-07-27T18:08:19.423Z,58.70
2022-07-27T18:10:46.338Z,57.85
2022-07-27T18:13:13.321Z,57.48
2022-07-27T18:15:50.293Z,57.57
2022-07-27T18:18:25.629Z,57.47
2022-07-27T18:20:56.173Z,59.93
2022-07-27T18:23:27.932Z,59.55
2022-07-27T18:25:55.301Z,60.03
2022-07-27T18:28:22.540Z,60.45
2022-07-27T18:30:51.788Z,60.23
2022-07-27T18:33:19.790Z,58.70
2022-07-27T18:35:47.280Z,59.14
2022-07-27T18:38:14.842Z,60.07
2022-07-27T18:40:46.688Z,60.12
2022-07-27T18:43:15.417Z,59.79
2022-07-27T18:45:43.107Z,59.09
2022-07-27T18:48:10.286Z,58.88
2022-07-27T18:50:39.798Z,58.26
2022-07-27T18:53:08.183Z,58.61
2022-07-27T18:55:35.529Z,58.29
2022-07-27T18:58:03.557Z,59.11
2022-07-27T19:00:31.313Z,60.40
2022-07-27T19:02:58.665Z,60.15
2022-07-27T19:05:40.652Z,60.63
2022-07-27T19:08:12.988Z,62.39
2022-07-27T19:10:44.464Z,62.81
2022-07-27T19:13:12.506Z,63.26
2022-07-27T19:15:40.092Z,63.17
2022-07-27T19:18:07.623Z,62.76
2022-07-27T19:20:36.390Z,62.24
2022-07-27T19:23:05.326Z,62.50
2022-07-27T19:25:33.697Z,62.42
2022-07-27T19:28:00.976Z,62.05
2022-07-27T19:30:28.186Z,61.25
2022-07-27T19:32:55.303Z,60.66
2022-07-27T19:35:22.207Z,61.04
2022-07-27T19:37:49.145Z,61.52
2022-07-27T19:43:06.830Z,63.97
2022-07-27T19:45:35.251Z,64.21
2022-07-27T19:48:05.438Z,63.69
2022-07-27T19:50:32.500Z,63.78
2022-07-27T19:53:00.497Z,63.92
2022-07-27T19:55:27.596Z,63.57
2022-07-27T19:57:54.968Z,63.90
2022-07-27T20:00:22.227Z,63.95
2022-07-27T20:02:49.326Z,63.89
2022-07-27T20:05:16.772Z,63.83
2022-07-27T20:07:44.381Z,63.82
2022-07-27T20:10:11.938Z,63.96
2022-07-27T20:12:39.111Z,63.37
2022-07-27T20:15:06.833Z,63.58
2022-07-27T20:17:37.046Z,63.55
2022-07-27T20:20:09.437Z,64.36
2022-07-27T20:22:39.206Z,64.69
2022-07-27T20:25:09.915Z,65.77
2022-07-27T20:27:38.024Z,66.32
2022-07-27T20:30:05.725Z,67.21
2022-07-27T20:32:32.776Z,67.64
2022-07-27T20:34:59.843Z,68.56
2022-07-27T20:37:27.161Z,70.49
2022-07-27T20:39:54.400Z,70.65
2022-07-27T20:42:21.414Z,70.38
2022-07-27T20:44:48.348Z,69.20
2022-07-27T20:47:15.568Z,67.94
2022-07-27T20:49:42.527Z,68.24
2022-07-27T20:52:09.773Z,68.29
2022-07-27T20:54:38.282Z,68.95
2022-07-27T20:57:05.469Z,69.17
2022-07-27T20:59:33.203Z,69.90
2022-07-27T21:02:00.858Z,70.15
2022-07-27T21:04:27.916Z,70.57
2022-07-27T21:06:54.959Z,71.19
2022-07-27T21:09:22.124Z,71.61
2022-07-27T21:11:49.808Z,71.86
2022-07-27T21:14:16.801Z,72.29
2022-07-27T21:16:44.042Z,72.63
2022-07-27T21:19:12.021Z,72.72
2022-07-27T21:21:39.401Z,73.17
2022-07-27T21:24:17.063Z,73.41
2022-07-27T21:26:49.892Z,73.96
2022-07-27T21:29:18.323Z,74.03
2022-07-27T21:31:46.768Z,78.40
2022-07-27T21:34:19.735Z,80.02
2022-07-27T21:36:47.401Z,78.80
2022-07-27T21:39:14.546Z,77.23
2022-07-27T21:41:41.743Z,75.68
2022-07-27T21:44:08.636Z,73.84
2022-07-27T21:46:35.722Z,72.34
2022-07-27T21:49:03.333Z,71.44
2022-07-27T21:51:30.648Z,70.68
2022-07-27T21:53:57.591Z,70.04
2022-07-27T21:56:24.657Z,69.76
2022-07-27T21:58:51.716Z,69.27
2022-07-27T22:01:19.248Z,68.54
2022-07-27T22:03:46.429Z,68.68
2022-07-27T22:06:13.537Z,68.42
2022-07-27T22:08:40.457Z,68.06
2022-07-27T22:11:07.572Z,68.78
2022-07-27T22:13:34.611Z,68.60
2022-07-27T22:16:01.797Z,70.33
2022-07-27T22:18:28.934Z,72.69
2022-07-27T22:20:56.558Z,72.38
2022-07-27T22:23:24.605Z,71.21
2022-07-27T22:25:52.238Z,70.83
2022-07-27T22:28:19.177Z,70.07
2022-07-27T22:31:16.544Z,69.56
2022-07-27T22:33:34.700Z,69.17
2022-07-27T22:36:01.600Z,69.24
2022-07-27T22:38:29.301Z,69.39
2022-07-27T22:40:56.435Z,68.89
2022-07-27T22:43:23.565Z,68.91
2022-07-27T22:45:51.880Z,68.72
2022-07-27T22:48:19.045Z,68.48
2022-07-27T22:50:46.089Z,68.87
2022-07-27T22:53:14.928Z,68.61
2022-07-27T22:55:42.743Z,68.37
2022-07-27T22:58:09.926Z,67.81
2022-07-27T23:00:36.975Z,68.37
2022-07-27T23:03:04.345Z,69.37
2022-07-27T23:05:31.633Z,71.26
2022-07-27T23:07:58.708Z,73.50
2022-07-27T23:10:44.361Z,75.22
2022-07-27T23:13:13.119Z,77.15
2022-07-27T23:15:40.143Z,78.09
2022-07-27T23:18:08.256Z,79.64
2022-07-27T23:20:35.331Z,80.42
2022-07-27T23:23:02.727Z,80.80
2022-07-27T23:25:36.406Z,81.77
2022-07-27T23:28:05.362Z,81.97
2022-07-27T23:30:32.355Z,83.44
2022-07-27T23:32:59.335Z,83.06
2022-07-27T23:35:26.760Z,83.17
2022-07-27T23:37:53.812Z,83.12
2022-07-27T23:40:20.757Z,84.23
2022-07-27T23:42:47.953Z,85.93
2022-07-27T23:45:14.899Z,86.15
2022-07-27T23:47:42.158Z,86.52
2022-07-27T23:50:10.929Z,87.33
2022-07-27T23:52:38.255Z,88.02
2022-07-27T23:55:06.319Z,88.24
2022-07-27T23:57:33.325Z,88.63
