createdAt,value
2022-09-02T00:00:36.687Z,0.80
2022-09-02T00:03:04.614Z,0.93
2022-09-02T00:05:31.138Z,0.95
2022-09-02T00:07:57.645Z,1.08
2022-09-02T00:10:24.208Z,1.90
2022-09-02T00:12:50.656Z,0.80
2022-09-02T00:15:17.260Z,0.77
2022-09-02T00:17:43.725Z,1.02
2022-09-02T00:20:10.601Z,0.68
2022-09-02T00:22:37.089Z,0.80
2022-09-02T00:25:03.633Z,0.70
2022-09-02T00:27:30.733Z,0.65
2022-09-02T00:29:57.137Z,0.70
2022-09-02T00:32:23.580Z,0.82
2022-09-02T00:34:50.012Z,0.98
2022-09-02T00:37:17.220Z,0.82
2022-09-02T00:39:44.804Z,0.70
2022-09-02T00:42:11.393Z,1.10
2022-09-02T00:44:37.931Z,0.80
2022-09-02T00:47:04.535Z,0.63
2022-09-02T00:49:33.583Z,0.85
2022-09-02T00:52:09.217Z,0.68
2022-09-02T00:54:45.626Z,0.80
2022-09-02T00:57:15.731Z,1.02
2022-09-02T00:59:54.905Z,0.80
2022-09-02T01:02:25.416Z,0.55
2022-09-02T01:04:55.493Z,0.90
2022-09-02T01:07:22.688Z,0.90
2022-09-02T01:09:49.258Z,1.00
2022-09-02T01:12:16.174Z,0.80
2022-09-02T01:14:43.068Z,0.60
2022-09-02T01:17:09.624Z,0.75
2022-09-02T01:19:38.604Z,0.80
2022-09-02T01:22:18.844Z,0.90
2022-09-02T01:24:45.619Z,0.93
2022-09-02T01:27:22.411Z,0.85
2022-09-02T01:29:55.792Z,0.93
2022-09-02T01:32:22.260Z,0.82
2022-09-02T01:34:48.737Z,0.95
2022-09-02T01:37:15.192Z,0.75
2022-09-02T01:39:41.864Z,0.80
2022-09-02T01:42:09.278Z,1.17
2022-09-02T01:44:44.010Z,0.70
2022-09-02T01:47:11.694Z,0.90
2022-09-02T01:49:39.481Z,0.80
2022-09-02T01:52:06.732Z,0.82
2022-09-02T01:54:33.944Z,1.05
2022-09-02T01:57:01.132Z,0.75
2022-09-02T01:59:27.814Z,0.70
2022-09-02T02:01:54.325Z,0.95
2022-09-02T02:04:22.752Z,0.90
2022-09-02T02:06:52.326Z,0.80
2022-09-02T02:09:19.888Z,1.02
2022-09-02T02:11:47.324Z,0.95
2022-09-02T02:14:14.882Z,0.75
2022-09-02T02:16:47.827Z,0.90
2022-09-02T02:19:14.288Z,1.00
2022-09-02T02:21:40.767Z,1.17
2022-09-02T02:24:08.405Z,0.80
2022-09-02T02:26:35.834Z,0.73
2022-09-02T02:29:04.137Z,0.80
2022-09-02T02:31:32.043Z,0.73
2022-09-02T02:33:59.785Z,0.93
2022-09-02T02:36:29.685Z,0.80
2022-09-02T02:38:56.195Z,0.90
2022-09-02T02:41:23.428Z,0.90
2022-09-02T02:43:49.951Z,0.90
2022-09-02T02:46:16.409Z,0.88
2022-09-02T02:48:42.920Z,1.27
2022-09-02T02:51:10.345Z,0.90
2022-09-02T02:53:37.442Z,0.70
2022-09-02T02:56:04.512Z,1.00
2022-09-02T02:58:31.809Z,1.02
2022-09-02T03:00:58.577Z,0.70
2022-09-02T03:03:25.000Z,1.02
2022-09-02T03:05:54.454Z,0.85
2022-09-02T03:08:21.536Z,0.93
2022-09-02T03:10:54.413Z,1.00
2022-09-02T03:13:23.533Z,0.90
2022-09-02T03:15:50.204Z,0.75
2022-09-02T03:18:16.814Z,1.27
2022-09-02T03:20:43.785Z,0.82
2022-09-02T03:23:11.153Z,0.93
2022-09-02T03:25:37.635Z,0.80
2022-09-02T03:28:14.785Z,0.70
2022-09-02T03:30:41.800Z,0.80
2022-09-02T03:33:08.804Z,0.80
2022-09-02T03:35:38.949Z,0.98
2022-09-02T03:38:05.613Z,1.35
2022-09-02T03:40:32.515Z,0.95
2022-09-02T03:43:00.452Z,0.95
2022-09-02T03:45:28.850Z,0.85
2022-09-02T03:47:55.706Z,0.90
2022-09-02T03:50:31.281Z,0.90
2022-09-02T03:52:59.065Z,1.08
2022-09-02T03:55:27.107Z,0.95
2022-09-02T03:57:53.942Z,0.60
2022-09-02T04:00:24.340Z,1.08
2022-09-02T04:02:51.594Z,0.70
2022-09-02T04:05:19.644Z,0.82
2022-09-02T04:07:47.228Z,1.42
2022-09-02T04:10:15.065Z,1.00
2022-09-02T04:12:41.764Z,1.00
2022-09-02T04:15:09.283Z,1.27
2022-09-02T04:17:36.264Z,1.00
2022-09-02T04:20:04.986Z,0.90
2022-09-02T04:22:33.149Z,0.77
2022-09-02T04:24:59.799Z,0.98
2022-09-02T04:27:27.202Z,0.80
2022-09-02T04:29:56.265Z,1.00
2022-09-02T04:32:23.653Z,1.10
2022-09-02T04:34:50.769Z,0.73
2022-09-02T04:37:18.392Z,0.88
2022-09-02T04:39:45.373Z,0.85
2022-09-02T04:42:11.905Z,0.85
2022-09-02T04:44:39.468Z,0.88
2022-09-02T04:47:07.152Z,0.93
2022-09-02T04:49:34.430Z,0.95
2022-09-02T04:52:00.878Z,0.80
2022-09-02T04:54:28.613Z,0.60
2022-09-02T04:56:59.012Z,0.95
2022-09-02T04:59:27.001Z,0.88
2022-09-02T05:02:01.180Z,1.02
2022-09-02T05:04:31.613Z,0.93
2022-09-02T05:07:01.454Z,1.33
2022-09-02T05:09:32.314Z,1.17
2022-09-02T05:12:04.586Z,1.02
2022-09-02T05:14:49.020Z,1.10
2022-09-02T05:17:17.636Z,1.42
2022-09-02T05:19:45.324Z,0.85
2022-09-02T05:22:13.572Z,1.05
2022-09-02T05:24:42.764Z,1.00
2022-09-02T05:27:12.921Z,1.05
2022-09-02T05:29:42.920Z,1.13
2022-09-02T05:32:11.693Z,1.00
2022-09-02T05:34:39.790Z,0.80
2022-09-02T05:37:06.249Z,0.95
2022-09-02T05:39:34.852Z,0.90
2022-09-02T05:42:01.551Z,1.10
2022-09-02T05:44:30.503Z,1.17
2022-09-02T05:46:58.241Z,0.85
2022-09-02T05:49:26.787Z,0.80
2022-09-02T05:51:59.230Z,0.80
2022-09-02T05:57:01.288Z,0.93
2022-09-02T05:59:29.974Z,1.10
2022-09-02T06:01:58.569Z,1.20
2022-09-02T06:04:26.444Z,0.90
2022-09-02T06:06:53.018Z,1.00
2022-09-02T06:09:22.373Z,1.20
2022-09-02T06:11:50.138Z,1.00
2022-09-02T06:14:22.301Z,1.33
2022-09-02T06:16:50.666Z,1.20
2022-09-02T06:19:28.894Z,1.40
2022-09-02T06:21:57.528Z,1.05
2022-09-02T06:24:26.224Z,1.13
2022-09-02T06:26:54.568Z,1.35
2022-09-02T06:29:25.051Z,1.20
2022-09-02T06:31:53.208Z,1.65
2022-09-02T06:34:21.138Z,1.20
2022-09-02T06:36:49.157Z,1.27
2022-09-02T06:39:20.402Z,1.10
2022-09-02T06:41:48.416Z,1.20
2022-09-02T06:44:16.813Z,1.08
2022-09-02T06:46:48.608Z,1.40
2022-09-02T06:49:18.439Z,1.50
2022-09-02T06:51:49.084Z,1.20
2022-09-02T06:54:17.595Z,2.30
2022-09-02T06:56:49.826Z,1.15
2022-09-02T06:59:19.997Z,1.50
2022-09-02T07:01:53.252Z,1.20
2022-09-02T07:04:41.065Z,1.10
2022-09-02T07:07:09.441Z,1.40
2022-09-02T07:12:12.764Z,1.42
2022-09-02T07:14:47.234Z,1.20
2022-09-02T07:17:21.878Z,1.30
2022-09-02T07:19:55.789Z,1.88
2022-09-02T07:22:23.481Z,1.30
2022-09-02T07:24:50.128Z,1.05
2022-09-02T07:27:16.737Z,1.70
2022-09-02T07:29:47.780Z,1.27
2022-09-02T07:32:18.126Z,1.30
2022-09-02T07:34:44.573Z,1.92
2022-09-02T07:37:12.922Z,1.63
2022-09-02T07:39:43.478Z,1.50
2022-09-02T07:42:11.578Z,1.90
2022-09-02T07:44:38.287Z,1.70
2022-09-02T07:47:06.841Z,1.60
2022-09-02T07:52:24.954Z,1.55
2022-09-02T07:54:51.344Z,1.60
2022-09-02T07:57:18.331Z,1.40
2022-09-02T07:59:46.166Z,1.48
2022-09-02T08:02:14.347Z,1.98
2022-09-02T08:04:41.273Z,1.40
2022-09-02T08:07:07.880Z,1.73
2022-09-02T08:09:34.270Z,1.52
2022-09-02T08:12:00.779Z,1.30
2022-09-02T08:14:29.267Z,1.60
2022-09-02T08:16:56.887Z,1.58
2022-09-02T08:19:24.025Z,1.30
2022-09-02T08:21:51.165Z,1.13
2022-09-02T08:24:18.136Z,1.85
2022-09-02T08:26:44.553Z,1.60
2022-09-02T08:29:10.981Z,1.63
2022-09-02T08:31:37.926Z,1.50
2022-09-02T08:34:04.434Z,1.40
2022-09-02T08:36:30.892Z,1.80
2022-09-02T08:38:57.309Z,1.73
2022-09-02T08:41:30.710Z,2.05
2022-09-02T08:43:58.537Z,2.33
2022-09-02T08:46:26.393Z,1.90
2022-09-02T08:48:59.396Z,2.22
2022-09-02T08:51:37.554Z,1.98
2022-09-02T08:54:23.063Z,1.95
2022-09-02T08:56:51.685Z,2.42
2022-09-02T08:59:20.479Z,2.15
2022-09-02T09:01:52.855Z,1.77
2022-09-02T09:04:19.299Z,1.80
2022-09-02T09:07:04.263Z,1.90
2022-09-02T09:09:43.750Z,2.28
2022-09-02T09:12:14.135Z,2.60
2022-09-02T09:14:48.163Z,1.83
2022-09-02T09:17:23.641Z,2.42
2022-09-02T09:19:51.967Z,1.80
2022-09-02T09:22:19.293Z,1.58
2022-09-02T09:24:48.779Z,2.10
2022-09-02T09:27:17.540Z,1.80
2022-09-02T09:29:44.813Z,1.98
2022-09-02T09:32:19.405Z,1.80
2022-09-02T09:34:57.331Z,1.92
2022-09-02T09:37:36.289Z,1.95
2022-09-02T09:40:21.496Z,1.75
2022-09-02T09:42:49.960Z,1.80
2022-09-02T09:45:22.784Z,1.85
2022-09-02T09:48:09.560Z,2.10
2022-09-02T09:50:36.210Z,2.17
2022-09-02T09:53:22.222Z,2.00
2022-09-02T09:56:01.435Z,1.95
2022-09-02T09:58:40.030Z,2.05
2022-09-02T10:01:12.474Z,2.10
2022-09-02T10:03:42.264Z,1.77
2022-09-02T10:06:19.929Z,2.70
2022-09-02T10:08:54.606Z,2.22
2022-09-02T10:11:25.891Z,2.25
2022-09-02T10:13:55.633Z,2.72
2022-09-02T10:16:29.858Z,2.33
2022-09-02T10:19:01.212Z,1.80
2022-09-02T10:21:45.111Z,2.00
2022-09-02T10:24:27.100Z,2.60
2022-09-02T10:26:55.761Z,2.28
2022-09-02T10:29:40.865Z,1.75
2022-09-02T10:32:10.176Z,2.17
2022-09-02T10:34:43.251Z,2.15
2022-09-02T10:37:09.640Z,1.80
2022-09-02T10:39:53.264Z,2.50
2022-09-02T10:42:24.464Z,2.17
2022-09-02T10:45:00.014Z,2.10
2022-09-02T10:47:35.486Z,1.80
2022-09-02T10:50:11.852Z,1.63
2022-09-02T10:52:57.121Z,2.00
2022-09-02T10:55:24.717Z,2.40
2022-09-02T10:57:58.912Z,2.58
2022-09-02T11:00:27.078Z,1.85
2022-09-02T11:02:56.111Z,1.60
2022-09-02T11:05:27.340Z,1.92
2022-09-02T11:08:09.701Z,1.83
2022-09-02T11:10:41.633Z,1.48
2022-09-02T11:15:57.737Z,1.65
2022-09-02T11:18:35.605Z,1.70
2022-09-02T11:21:06.902Z,2.15
2022-09-02T11:23:48.686Z,2.13
2022-09-02T11:26:21.181Z,1.70
2022-09-02T11:28:54.412Z,1.40
2022-09-02T11:31:41.053Z,1.83
2022-09-02T11:34:14.156Z,1.83
2022-09-02T11:36:40.780Z,1.60
2022-09-02T11:39:51.748Z,1.50
2022-09-02T11:42:23.632Z,1.30
2022-09-02T11:44:52.765Z,1.25
2022-09-02T11:47:25.538Z,1.63
2022-09-02T11:50:23.077Z,1.77
2022-09-02T11:53:08.652Z,1.42
2022-09-02T11:55:41.510Z,1.70
2022-09-02T11:58:11.310Z,1.90
2022-09-02T12:01:00.700Z,1.90
2022-09-02T12:03:42.978Z,1.60
2022-09-02T12:06:19.141Z,2.05
2022-09-02T12:08:45.781Z,1.58
2022-09-02T12:11:30.828Z,1.55
2022-09-02T12:14:00.047Z,1.58
2022-09-02T12:16:29.200Z,1.38
2022-09-02T12:18:57.204Z,1.30
2022-09-02T12:21:27.417Z,1.40
2022-09-02T12:23:56.957Z,1.10
2022-09-02T12:26:29.892Z,1.40
2022-09-02T12:29:15.093Z,1.30
2022-09-02T12:31:44.593Z,1.38
2022-09-02T12:34:19.872Z,1.58
2022-09-02T12:36:47.715Z,1.38
2022-09-02T12:39:23.228Z,1.17
2022-09-02T12:42:07.661Z,1.45
2022-09-02T12:44:53.317Z,1.20
2022-09-02T12:47:19.779Z,1.05
2022-09-02T12:49:52.666Z,1.08
2022-09-02T12:52:34.224Z,1.10
2022-09-02T12:55:07.829Z,1.20
2022-09-02T12:57:41.515Z,1.13
2022-09-02T13:00:08.249Z,1.20
2022-09-02T13:02:56.958Z,1.00
2022-09-02T13:05:37.110Z,1.13
2022-09-02T13:08:18.825Z,1.20
2022-09-02T13:10:54.481Z,1.25
2022-09-02T13:13:26.997Z,1.30
2022-09-02T13:16:02.353Z,1.35
2022-09-02T13:18:45.985Z,1.27
2022-09-02T13:21:18.369Z,1.17
2022-09-02T13:24:02.939Z,1.10
2022-09-02T13:26:48.447Z,1.05
2022-09-02T13:29:35.650Z,1.10
2022-09-02T13:32:20.373Z,1.40
2022-09-02T13:34:48.433Z,1.33
2022-09-02T13:37:26.889Z,1.30
2022-09-02T13:39:53.301Z,1.10
2022-09-02T13:42:22.241Z,1.27
2022-09-02T13:44:49.833Z,1.30
2022-09-02T13:47:17.533Z,1.42
2022-09-02T13:49:45.744Z,1.15
2022-09-02T13:52:19.971Z,1.58
2022-09-02T13:54:51.665Z,1.38
2022-09-02T13:57:20.699Z,1.15
2022-09-02T13:59:49.293Z,1.38
2022-09-02T14:02:16.828Z,1.40
2022-09-02T14:04:43.491Z,1.50
2022-09-02T14:07:10.532Z,1.48
2022-09-02T14:09:37.231Z,1.38
2022-09-02T14:12:05.504Z,1.35
2022-09-02T14:14:32.473Z,1.20
2022-09-02T14:17:17.503Z,1.25
2022-09-02T14:19:43.947Z,1.20
2022-09-02T14:22:20.513Z,1.83
2022-09-02T14:24:47.024Z,1.45
2022-09-02T14:27:16.809Z,1.52
2022-09-02T14:29:44.568Z,1.13
2022-09-02T14:32:15.799Z,1.40
2022-09-02T14:34:43.449Z,1.60
2022-09-02T14:37:18.971Z,1.27
2022-09-02T14:40:08.029Z,1.40
2022-09-02T14:42:42.728Z,2.03
2022-09-02T14:45:10.525Z,2.05
2022-09-02T14:47:37.796Z,1.40
2022-09-02T14:50:04.437Z,1.30
2022-09-02T14:52:36.576Z,1.20
2022-09-02T14:55:05.920Z,1.80
2022-09-02T14:57:38.794Z,1.27
2022-09-02T15:00:08.675Z,1.52
2022-09-02T15:02:35.802Z,1.48
2022-09-02T15:05:04.357Z,1.10
2022-09-02T15:07:30.799Z,1.30
2022-09-02T15:09:57.207Z,1.60
2022-09-02T15:12:33.007Z,1.35
2022-09-02T15:14:59.707Z,1.40
2022-09-02T15:17:26.430Z,1.13
2022-09-02T15:19:52.937Z,1.13
2022-09-02T15:22:20.098Z,0.98
2022-09-02T15:24:48.552Z,1.23
2022-09-02T15:27:15.445Z,1.50
2022-09-02T15:29:43.688Z,1.35
2022-09-02T15:32:10.020Z,1.17
2022-09-02T15:34:36.440Z,1.00
2022-09-02T15:37:02.853Z,1.27
2022-09-02T15:39:30.462Z,1.40
2022-09-02T15:41:57.065Z,1.70
2022-09-02T15:44:27.082Z,1.33
2022-09-02T15:46:53.960Z,1.23
2022-09-02T15:49:21.026Z,1.00
2022-09-02T15:51:48.853Z,1.20
2022-09-02T15:54:16.504Z,1.58
2022-09-02T15:56:44.257Z,1.38
2022-09-02T15:59:12.088Z,1.10
2022-09-02T16:01:40.517Z,1.33
2022-09-02T16:04:07.792Z,1.20
2022-09-02T16:06:35.976Z,1.20
2022-09-02T16:09:03.191Z,1.20
2022-09-02T16:11:29.671Z,1.63
2022-09-02T16:13:56.033Z,1.00
2022-09-02T16:16:22.595Z,1.38
2022-09-02T16:18:51.303Z,1.63
2022-09-02T16:21:17.985Z,1.80
2022-09-02T16:23:44.373Z,1.30
2022-09-02T16:26:27.227Z,2.35
2022-09-02T16:28:55.716Z,1.38
2022-09-02T16:31:24.098Z,1.50
2022-09-02T16:34:01.547Z,1.10
2022-09-02T16:36:33.010Z,1.08
2022-09-02T16:39:03.205Z,1.40
2022-09-02T16:41:36.728Z,1.23
2022-09-02T16:44:07.315Z,1.10
2022-09-02T16:46:34.540Z,1.10
2022-09-02T16:49:01.044Z,1.27
2022-09-02T16:51:28.120Z,1.10
2022-09-02T16:53:55.688Z,1.05
2022-09-02T16:56:23.585Z,1.05
2022-09-02T16:58:50.646Z,1.30
2022-09-02T17:01:17.674Z,1.10
2022-09-02T17:03:45.365Z,1.30
2022-09-02T17:06:12.077Z,1.40
2022-09-02T17:08:38.807Z,1.23
2022-09-02T17:11:20.337Z,1.40
2022-09-02T17:13:51.235Z,1.30
2022-09-02T17:16:18.525Z,1.25
2022-09-02T17:18:45.085Z,1.20
2022-09-02T17:21:11.464Z,1.00
2022-09-02T17:23:37.938Z,1.00
2022-09-02T17:26:04.517Z,1.20
2022-09-02T17:28:30.918Z,1.20
2022-09-02T17:30:57.874Z,1.33
2022-09-02T17:33:24.549Z,1.25
2022-09-02T17:35:57.508Z,1.20
2022-09-02T17:38:27.274Z,1.27
2022-09-02T17:41:12.536Z,1.30
2022-09-02T17:43:39.037Z,1.75
2022-09-02T17:46:06.586Z,1.30
2022-09-02T17:48:41.652Z,1.38
2022-09-02T17:51:11.846Z,1.13
2022-09-02T17:53:39.914Z,1.10
2022-09-02T17:56:21.730Z,1.27
2022-09-02T17:59:00.310Z,1.27
2022-09-02T18:01:27.514Z,1.05
2022-09-02T18:04:18.400Z,1.05
2022-09-02T18:06:47.930Z,1.27
2022-09-02T18:09:14.741Z,0.98
2022-09-02T18:11:41.201Z,1.10
2022-09-02T18:14:27.057Z,1.48
2022-09-02T18:17:06.714Z,1.15
2022-09-02T18:19:51.325Z,1.27
2022-09-02T18:22:36.591Z,1.25
2022-09-02T18:25:23.859Z,1.60
2022-09-02T18:28:08.913Z,1.08
2022-09-02T18:30:35.446Z,1.55
2022-09-02T18:33:13.683Z,1.52
2022-09-02T18:35:58.952Z,1.50
2022-09-02T18:38:41.085Z,1.00
2022-09-02T18:41:13.647Z,1.35
2022-09-02T18:43:47.404Z,1.30
2022-09-02T18:46:14.574Z,1.40
2022-09-02T18:48:42.745Z,1.63
2022-09-02T18:51:25.005Z,1.45
2022-09-02T18:53:54.221Z,1.70
2022-09-02T18:56:24.331Z,1.25
2022-09-02T18:58:54.683Z,1.50
2022-09-02T19:01:24.062Z,1.50
2022-09-02T19:03:50.701Z,1.60
2022-09-02T19:06:21.676Z,1.30
2022-09-02T19:08:49.151Z,1.48
2022-09-02T19:11:16.745Z,1.23
2022-09-02T19:13:46.271Z,1.20
2022-09-02T19:16:17.190Z,1.20
2022-09-02T19:18:44.004Z,0.93
2022-09-02T19:21:11.160Z,1.40
2022-09-02T19:23:37.668Z,1.02
2022-09-02T19:26:04.088Z,1.45
2022-09-02T19:28:30.505Z,1.02
2022-09-02T19:31:01.992Z,1.15
2022-09-02T19:33:29.454Z,1.33
2022-09-02T19:35:58.777Z,1.20
2022-09-02T19:38:26.257Z,1.02
2022-09-02T19:40:53.282Z,1.00
2022-09-02T19:43:20.200Z,1.33
2022-09-02T19:45:51.092Z,1.38
2022-09-02T19:48:18.536Z,1.23
2022-09-02T19:50:46.997Z,1.10
2022-09-02T19:53:29.990Z,1.30
2022-09-02T19:55:57.005Z,1.20
2022-09-02T19:58:23.622Z,1.20
2022-09-02T20:00:51.284Z,1.23
2022-09-02T20:03:17.863Z,1.10
2022-09-02T20:05:44.291Z,1.20
2022-09-02T20:08:10.742Z,1.20
2022-09-02T20:10:37.592Z,1.25
2022-09-02T20:13:04.670Z,1.13
2022-09-02T20:15:31.032Z,1.42
2022-09-02T20:18:13.428Z,0.90
2022-09-02T20:20:44.165Z,1.30
2022-09-02T20:23:17.000Z,1.33
2022-09-02T20:26:07.005Z,1.23
2022-09-02T20:28:45.128Z,1.23
2022-09-02T20:31:19.022Z,1.15
2022-09-02T20:34:00.657Z,1.27
2022-09-02T20:36:34.068Z,1.35
2022-09-02T20:39:06.371Z,1.30
2022-09-02T20:41:37.083Z,1.15
2022-09-02T20:44:11.329Z,1.30
2022-09-02T20:46:37.866Z,1.30
2022-09-02T20:49:23.555Z,1.33
2022-09-02T20:52:02.515Z,1.02
2022-09-02T20:54:32.053Z,1.00
2022-09-02T20:57:16.905Z,1.35
2022-09-02T21:00:04.597Z,1.50
2022-09-02T21:02:34.485Z,1.17
2022-09-02T21:05:07.977Z,1.75
2022-09-02T21:07:38.788Z,1.25
2022-09-02T21:10:10.288Z,1.13
2022-09-02T21:12:50.541Z,1.10
2022-09-02T21:15:19.902Z,1.50
2022-09-02T21:17:48.982Z,1.30
2022-09-02T21:20:25.787Z,1.20
2022-09-02T21:22:54.470Z,1.20
2022-09-02T21:25:27.102Z,1.35
2022-09-02T21:27:57.019Z,1.15
2022-09-02T21:30:25.507Z,1.10
2022-09-02T21:32:56.094Z,1.52
2022-09-02T21:35:24.077Z,1.25
2022-09-02T21:37:53.273Z,1.40
2022-09-02T21:40:21.360Z,1.33
2022-09-02T21:43:06.697Z,1.17
2022-09-02T21:46:05.573Z,1.40
2022-09-02T21:48:51.645Z,1.10
2022-09-02T21:51:39.018Z,1.55
2022-09-02T21:54:13.689Z,1.23
2022-09-02T21:56:48.601Z,1.40
2022-09-02T21:59:22.468Z,2.17
2022-09-02T22:02:01.338Z,1.20
2022-09-02T22:04:35.118Z,1.20
2022-09-02T22:07:22.347Z,1.23
2022-09-02T22:10:07.738Z,0.93
2022-09-02T22:12:39.582Z,1.30
2022-09-02T22:15:20.948Z,1.02
2022-09-02T22:17:56.078Z,1.20
2022-09-02T22:20:31.277Z,1.63
2022-09-02T22:23:03.235Z,1.73
2022-09-02T22:25:30.369Z,1.40
2022-09-02T22:28:02.561Z,1.25
2022-09-02T22:30:31.601Z,1.00
2022-09-02T22:33:07.118Z,1.20
2022-09-02T22:35:37.668Z,1.38
2022-09-02T22:38:10.387Z,1.40
2022-09-02T22:40:42.269Z,1.00
2022-09-02T22:43:11.285Z,1.30
2022-09-02T22:46:01.555Z,1.35
2022-09-02T22:48:54.785Z,1.35
2022-09-02T22:51:51.572Z,1.15
2022-09-02T22:54:18.025Z,1.40
2022-09-02T22:56:51.597Z,1.30
2022-09-02T22:59:21.261Z,1.67
2022-09-02T23:01:47.775Z,2.10
2022-09-02T23:04:20.337Z,1.52
2022-09-02T23:09:14.718Z,1.23
2022-09-02T23:11:56.021Z,1.23
2022-09-02T23:14:26.357Z,1.15
2022-09-02T23:17:03.548Z,1.40
2022-09-02T23:19:56.484Z,1.30
2022-09-02T23:25:03.481Z,1.17
2022-09-02T23:27:34.317Z,1.15
2022-09-02T23:30:04.063Z,1.20
2022-09-02T23:32:30.432Z,1.45
2022-09-02T23:35:07.501Z,1.33
2022-09-02T23:37:41.083Z,1.13
2022-09-02T23:40:26.287Z,1.10
2022-09-02T23:42:53.156Z,1.20
2022-09-02T23:45:24.838Z,1.10
2022-09-02T23:47:54.604Z,2.10
2022-09-02T23:50:23.517Z,1.13
2022-09-02T23:52:56.294Z,1.73
2022-09-02T23:55:41.665Z,1.20
2022-09-02T23:58:11.169Z,1.42
