createdAt,value
2022-09-20T00:00:48.176Z,99.90
2022-09-20T00:03:15.964Z,99.90
2022-09-20T00:05:45.305Z,99.90
2022-09-20T00:08:14.903Z,99.90
2022-09-20T00:10:42.872Z,99.90
2022-09-20T00:13:12.765Z,99.90
2022-09-20T00:15:44.890Z,99.90
2022-09-20T00:18:12.355Z,99.90
2022-09-20T00:20:46.702Z,99.90
2022-09-20T00:23:13.867Z,99.90
2022-09-20T00:25:40.965Z,99.90
2022-09-20T00:28:08.099Z,99.90
2022-09-20T00:30:35.311Z,99.90
2022-09-20T00:33:02.706Z,99.90
2022-09-20T00:35:31.073Z,99.90
2022-09-20T00:37:57.788Z,99.90
2022-09-20T00:40:26.954Z,99.90
2022-09-20T00:42:54.341Z,99.90
2022-09-20T00:45:26.273Z,99.90
2022-09-20T00:48:02.512Z,99.90
2022-09-20T00:50:47.580Z,99.90
2022-09-20T00:53:26.433Z,99.90
2022-09-20T00:56:09.732Z,99.90
2022-09-20T00:58:41.207Z,99.90
2022-09-20T01:01:08.127Z,99.90
2022-09-20T01:03:38.272Z,99.90
2022-09-20T01:06:10.847Z,99.90
2022-09-20T01:08:40.037Z,99.90
2022-09-20T01:11:06.712Z,99.90
2022-09-20T01:13:33.458Z,99.90
2022-09-20T01:16:02.501Z,99.90
2022-09-20T01:18:31.915Z,99.90
2022-09-20T01:20:59.681Z,99.90
2022-09-20T01:23:35.422Z,99.90
2022-09-20T01:26:29.054Z,99.90
2022-09-20T01:29:06.912Z,99.90
2022-09-20T01:31:36.366Z,99.90
2022-09-20T01:34:14.242Z,99.90
2022-09-20T01:37:05.171Z,99.90
2022-09-20T01:40:11.486Z,99.90
2022-09-20T01:42:45.803Z,99.90
2022-09-20T01:45:28.822Z,99.90
2022-09-20T01:48:33.372Z,99.90
2022-09-20T01:51:21.874Z,99.90
2022-09-20T01:54:03.519Z,99.90
2022-09-20T01:56:36.067Z,99.90
2022-09-20T01:59:24.499Z,99.90
2022-09-20T02:01:54.373Z,99.90
2022-09-20T02:04:40.380Z,99.90
2022-09-20T02:07:15.716Z,99.90
2022-09-20T02:10:07.629Z,99.90
2022-09-20T02:12:53.054Z,99.90
2022-09-20T02:15:41.935Z,99.90
2022-09-20T02:18:42.754Z,99.90
2022-09-20T02:21:34.422Z,99.90
2022-09-20T02:24:29.888Z,99.90
2022-09-20T02:27:26.756Z,99.90
2022-09-20T02:29:59.349Z,99.90
2022-09-20T02:32:38.009Z,99.90
2022-09-20T02:35:40.227Z,99.90
2022-09-20T02:38:37.731Z,99.90
2022-09-20T02:41:14.106Z,99.90
2022-09-20T02:43:45.071Z,99.90
2022-09-20T02:46:28.826Z,99.90
2022-09-20T02:49:14.442Z,99.90
2022-09-20T02:51:51.825Z,99.90
2022-09-20T02:54:37.484Z,99.90
2022-09-20T02:57:25.727Z,99.90
2022-09-20T03:00:36.877Z,99.90
2022-09-20T03:03:48.767Z,99.90
2022-09-20T03:06:33.216Z,99.90
2022-09-20T03:09:27.345Z,99.90
2022-09-20T03:12:23.445Z,99.90
2022-09-20T03:15:16.835Z,99.90
2022-09-20T03:17:48.773Z,99.90
2022-09-20T03:20:34.414Z,99.90
2022-09-20T03:23:30.982Z,99.90
2022-09-20T03:26:18.228Z,99.90
2022-09-20T03:29:11.562Z,99.90
2022-09-20T03:32:15.152Z,99.90
2022-09-20T03:35:03.339Z,99.90
2022-09-20T03:38:05.616Z,99.90
2022-09-20T03:40:50.365Z,99.90
2022-09-20T03:43:49.727Z,99.90
2022-09-20T03:46:26.443Z,99.90
2022-09-20T03:49:04.880Z,99.90
2022-09-20T03:52:09.521Z,99.90
2022-09-20T03:54:48.087Z,99.90
2022-09-20T03:57:48.660Z,99.90
2022-09-20T04:00:38.672Z,99.90
2022-09-20T04:03:26.770Z,99.90
2022-09-20T04:06:10.687Z,99.90
2022-09-20T04:09:04.746Z,99.90
2022-09-20T04:12:13.608Z,99.90
2022-09-20T04:15:12.326Z,99.90
2022-09-20T04:18:10.610Z,99.90
2022-09-20T04:20:46.427Z,99.90
2022-09-20T04:23:34.910Z,99.90
2022-09-20T04:26:03.037Z,99.90
2022-09-20T04:28:48.956Z,99.90
2022-09-20T04:31:37.357Z,99.90
2022-09-20T04:34:13.534Z,99.90
2022-09-20T04:37:06.083Z,99.90
2022-09-20T04:39:47.423Z,99.90
2022-09-20T04:42:35.867Z,99.90
2022-09-20T04:45:17.926Z,99.90
2022-09-20T04:48:18.463Z,99.90
2022-09-20T04:51:16.929Z,99.90
2022-09-20T04:54:12.465Z,99.90
2022-09-20T04:56:42.349Z,99.90
2022-09-20T04:59:15.081Z,99.90
2022-09-20T05:02:15.931Z,99.90
2022-09-20T05:04:51.749Z,99.90
2022-09-20T05:07:40.335Z,99.90
2022-09-20T05:10:14.535Z,99.90
2022-09-20T05:13:05.256Z,99.90
2022-09-20T05:15:46.035Z,99.90
2022-09-20T05:18:47.638Z,99.90
2022-09-20T05:21:24.216Z,99.90
2022-09-20T05:24:19.380Z,99.90
2022-09-20T05:27:07.584Z,99.90
2022-09-20T05:29:57.302Z,99.90
2022-09-20T05:33:01.912Z,99.90
2022-09-20T05:35:43.211Z,99.90
2022-09-20T05:38:40.975Z,99.90
2022-09-20T05:41:17.867Z,99.90
2022-09-20T05:44:08.956Z,99.90
2022-09-20T05:46:47.909Z,99.90
2022-09-20T05:49:30.738Z,99.90
2022-09-20T05:52:24.540Z,99.90
2022-09-20T05:55:26.444Z,99.90
2022-09-20T05:58:02.032Z,99.90
2022-09-20T06:00:46.688Z,99.90
2022-09-20T06:03:30.476Z,99.90
2022-09-20T06:06:26.317Z,99.90
2022-09-20T06:09:18.644Z,99.90
2022-09-20T06:12:03.578Z,99.90
2022-09-20T06:15:02.576Z,99.90
2022-09-20T06:17:43.894Z,99.90
2022-09-20T06:20:19.753Z,99.90
2022-09-20T06:22:50.785Z,99.90
2022-09-20T06:25:23.577Z,99.90
2022-09-20T06:27:55.358Z,99.90
2022-09-20T06:30:33.397Z,99.90
2022-09-20T06:33:13.794Z,99.90
2022-09-20T06:35:44.015Z,99.90
2022-09-20T06:38:35.374Z,99.90
2022-09-20T06:41:22.405Z,99.90
2022-09-20T06:43:49.866Z,99.90
2022-09-20T06:46:17.286Z,99.90
2022-09-20T06:48:44.022Z,99.90
2022-09-20T06:51:11.040Z,99.90
2022-09-20T06:53:40.958Z,99.90
2022-09-20T06:56:17.272Z,99.90
2022-09-20T06:58:44.053Z,99.90
2022-09-20T07:01:10.991Z,99.90
2022-09-20T07:03:37.891Z,99.90
2022-09-20T07:06:04.616Z,99.90
2022-09-20T07:08:31.371Z,99.90
2022-09-20T07:11:02.517Z,99.90
2022-09-20T07:13:29.207Z,99.90
2022-09-20T07:16:07.245Z,99.90
2022-09-20T07:18:34.915Z,99.90
2022-09-20T07:21:01.999Z,99.90
2022-09-20T07:23:29.793Z,99.90
2022-09-20T07:26:01.044Z,99.90
2022-09-20T07:28:29.846Z,99.90
2022-09-20T07:30:56.917Z,99.90
2022-09-20T07:33:24.968Z,99.90
2022-09-20T07:35:56.035Z,99.90
2022-09-20T07:38:23.010Z,99.90
2022-09-20T07:41:01.307Z,99.90
2022-09-20T07:43:29.514Z,99.90
2022-09-20T07:45:58.005Z,99.90
2022-09-20T07:48:36.031Z,99.90
2022-09-20T07:51:08.622Z,99.90
2022-09-20T07:53:36.808Z,99.90
2022-09-20T07:56:10.523Z,99.90
2022-09-20T07:58:37.843Z,99.90
2022-09-20T08:01:08.015Z,99.90
2022-09-20T08:03:35.436Z,99.90
2022-09-20T08:06:07.901Z,99.90
2022-09-20T08:08:37.376Z,96.20
2022-09-20T08:11:08.012Z,99.40
2022-09-20T08:16:28.078Z,90.30
2022-09-20T08:19:00.369Z,92.50
2022-09-20T08:21:31.439Z,93.10
2022-09-20T08:24:00.003Z,92.00
2022-09-20T08:26:28.795Z,92.60
2022-09-20T08:28:57.918Z,94.20
2022-09-20T08:31:36.862Z,92.60
2022-09-20T08:34:09.660Z,87.10
2022-09-20T08:36:41.802Z,91.20
2022-09-20T08:42:11.905Z,94.10
2022-09-20T08:44:58.559Z,93.10
2022-09-20T08:47:32.738Z,94.00
2022-09-20T08:50:09.170Z,94.70
2022-09-20T08:52:38.370Z,83.90
2022-09-20T08:55:18.017Z,91.50
2022-09-20T08:57:49.207Z,92.30
2022-09-20T09:00:21.037Z,97.60
2022-09-20T09:02:51.720Z,98.70
2022-09-20T09:05:48.509Z,99.90
2022-09-20T09:08:28.387Z,99.90
2022-09-20T09:11:08.429Z,99.90
2022-09-20T09:13:54.100Z,99.90
2022-09-20T09:16:30.141Z,99.90
2022-09-20T09:19:44.117Z,99.90
2022-09-20T09:22:11.743Z,99.90
2022-09-20T09:24:38.723Z,97.30
2022-09-20T09:27:09.564Z,91.70
2022-09-20T09:29:48.234Z,84.50
2022-09-20T09:32:31.215Z,80.70
2022-09-20T09:35:23.461Z,82.00
2022-09-20T09:38:24.241Z,71.60
2022-09-20T09:41:02.613Z,71.50
2022-09-20T09:43:35.702Z,65.40
2022-09-20T09:46:26.576Z,63.00
2022-09-20T09:49:12.965Z,68.80
2022-09-20T09:51:43.142Z,68.40
2022-09-20T09:54:18.100Z,68.30
2022-09-20T09:57:11.861Z,74.50
2022-09-20T10:00:13.454Z,77.80
2022-09-20T10:02:48.947Z,83.60
2022-09-20T10:05:28.950Z,87.00
2022-09-20T10:08:15.485Z,93.70
2022-09-20T10:10:52.452Z,99.90
2022-09-20T10:13:27.083Z,99.90
2022-09-20T10:16:10.439Z,99.90
2022-09-20T10:18:49.162Z,99.90
2022-09-20T10:21:41.969Z,99.90
2022-09-20T10:24:44.954Z,99.90
2022-09-20T10:27:35.002Z,99.90
2022-09-20T10:30:12.519Z,99.90
2022-09-20T10:32:39.481Z,99.90
2022-09-20T10:35:24.879Z,99.90
2022-09-20T10:38:11.600Z,99.90
2022-09-20T10:41:26.106Z,99.90
2022-09-20T10:44:19.922Z,99.90
2022-09-20T10:47:03.240Z,99.90
2022-09-20T10:49:40.763Z,99.90
2022-09-20T10:52:16.474Z,99.90
2022-09-20T10:54:52.709Z,99.90
2022-09-20T10:57:55.627Z,99.90
2022-09-20T11:00:24.241Z,99.90
2022-09-20T11:03:12.040Z,99.90
2022-09-20T11:05:39.257Z,99.90
2022-09-20T11:08:15.170Z,99.90
2022-09-20T11:10:50.802Z,99.90
2022-09-20T11:13:27.133Z,99.90
2022-09-20T11:15:59.620Z,99.90
2022-09-20T11:18:46.578Z,99.90
2022-09-20T11:21:38.329Z,99.90
2022-09-20T11:24:10.058Z,99.90
2022-09-20T11:26:49.962Z,99.90
2022-09-20T11:29:37.771Z,98.50
2022-09-20T11:32:15.751Z,94.30
2022-09-20T11:35:03.172Z,91.90
2022-09-20T11:37:37.941Z,93.70
2022-09-20T11:40:19.378Z,93.60
2022-09-20T11:42:47.152Z,97.80
2022-09-20T11:45:13.954Z,99.20
2022-09-20T11:47:55.762Z,99.90
2022-09-20T11:50:56.986Z,99.90
2022-09-20T11:53:48.422Z,99.90
2022-09-20T11:56:21.224Z,99.90
2022-09-20T11:58:54.561Z,99.90
2022-09-20T12:01:33.078Z,99.90
2022-09-20T12:04:31.380Z,97.60
2022-09-20T12:07:19.971Z,97.70
2022-09-20T12:10:02.323Z,99.70
2022-09-20T12:12:38.011Z,99.90
2022-09-20T12:15:27.151Z,97.30
2022-09-20T12:17:57.261Z,95.60
2022-09-20T12:20:36.190Z,98.00
2022-09-20T12:23:37.612Z,95.90
2022-09-20T12:26:22.888Z,94.20
2022-09-20T12:29:01.426Z,97.00
2022-09-20T12:31:32.372Z,95.40
2022-09-20T12:34:02.273Z,95.20
2022-09-20T12:36:36.040Z,97.60
2022-09-20T12:39:11.623Z,99.90
2022-09-20T12:41:55.371Z,99.60
2022-09-20T12:44:25.204Z,93.90
2022-09-20T12:47:25.275Z,85.40
2022-09-20T12:50:13.663Z,84.10
2022-09-20T12:53:01.433Z,92.80
2022-09-20T12:55:28.036Z,97.00
2022-09-20T12:58:04.111Z,98.20
2022-09-20T13:00:46.555Z,99.90
2022-09-20T13:03:24.493Z,99.90
2022-09-20T13:06:14.965Z,99.90
2022-09-20T13:09:08.516Z,99.90
2022-09-20T13:11:52.472Z,99.90
2022-09-20T13:14:29.697Z,99.90
2022-09-20T13:17:22.528Z,99.90
2022-09-20T13:19:51.353Z,99.90
2022-09-20T13:22:23.046Z,99.90
2022-09-20T13:24:59.900Z,99.90
2022-09-20T13:27:37.204Z,97.00
2022-09-20T13:30:17.532Z,95.80
2022-09-20T13:32:44.849Z,95.20
2022-09-20T13:35:18.865Z,96.30
2022-09-20T13:38:02.491Z,95.80
2022-09-20T13:40:39.716Z,97.10
2022-09-20T13:43:23.994Z,99.10
2022-09-20T13:46:09.355Z,99.90
2022-09-20T13:48:36.431Z,99.90
2022-09-20T13:51:04.181Z,99.90
2022-09-20T13:53:41.422Z,99.90
2022-09-20T13:56:21.491Z,99.90
2022-09-20T13:58:49.758Z,99.90
2022-09-20T14:01:35.637Z,99.90
2022-09-20T14:04:08.421Z,99.90
2022-09-20T14:06:35.921Z,99.90
2022-09-20T14:09:10.804Z,99.90
2022-09-20T14:11:39.966Z,99.90
2022-09-20T14:14:08.175Z,99.90
2022-09-20T14:16:39.523Z,99.90
2022-09-20T14:19:14.319Z,99.90
2022-09-20T14:21:41.375Z,99.90
2022-09-20T14:24:28.633Z,99.90
2022-09-20T14:27:15.936Z,99.90
2022-09-20T14:29:48.954Z,99.90
2022-09-20T14:32:18.536Z,99.90
2022-09-20T14:34:51.541Z,99.90
2022-09-20T14:37:25.729Z,99.90
2022-09-20T14:39:57.623Z,99.90
2022-09-20T14:42:36.011Z,99.90
2022-09-20T14:45:05.178Z,99.90
2022-09-20T14:47:51.969Z,99.90
2022-09-20T14:50:32.429Z,99.90
2022-09-20T14:53:11.210Z,99.90
2022-09-20T14:56:04.010Z,99.90
2022-09-20T14:58:31.115Z,99.90
2022-09-20T15:01:23.063Z,99.90
2022-09-20T15:03:50.343Z,99.90
2022-09-20T15:06:17.037Z,99.90
2022-09-20T15:08:46.556Z,99.90
2022-09-20T15:11:20.396Z,99.90
2022-09-20T15:13:47.270Z,99.90
2022-09-20T15:16:15.139Z,99.90
2022-09-20T15:18:42.880Z,99.90
2022-09-20T15:21:13.244Z,99.90
2022-09-20T15:23:40.807Z,99.90
2022-09-20T15:26:10.433Z,99.90
2022-09-20T15:28:37.090Z,99.90
2022-09-20T15:31:03.875Z,99.90
2022-09-20T15:33:32.015Z,99.90
2022-09-20T15:35:59.123Z,99.90
2022-09-20T15:38:26.956Z,99.90
2022-09-20T15:40:55.122Z,99.90
2022-09-20T15:43:26.171Z,99.90
2022-09-20T15:45:56.345Z,99.90
2022-09-20T15:48:25.155Z,99.90
2022-09-20T15:51:00.374Z,99.90
2022-09-20T15:53:37.406Z,99.90
2022-09-20T15:56:13.243Z,99.90
2022-09-20T15:58:47.847Z,99.90
2022-09-20T16:01:16.660Z,99.90
2022-09-20T16:03:44.541Z,99.90
2022-09-20T16:06:11.931Z,99.90
2022-09-20T16:08:40.348Z,99.90
2022-09-20T16:11:09.005Z,99.90
2022-09-20T16:13:38.951Z,99.90
2022-09-20T16:16:08.457Z,99.90
2022-09-20T16:18:55.615Z,99.90
2022-09-20T16:21:22.378Z,99.90
2022-09-20T16:23:50.254Z,99.90
2022-09-20T16:26:17.421Z,99.90
2022-09-20T16:28:47.428Z,99.90
2022-09-20T16:31:32.706Z,99.90
2022-09-20T16:34:00.641Z,99.90
2022-09-20T16:36:27.815Z,99.90
2022-09-20T16:38:58.334Z,99.90
2022-09-20T16:41:27.025Z,99.90
2022-09-20T16:43:54.090Z,99.90
2022-09-20T16:46:27.162Z,99.90
2022-09-20T16:49:00.757Z,99.90
2022-09-20T16:51:33.988Z,99.90
2022-09-20T16:54:19.592Z,99.90
2022-09-20T16:56:48.505Z,99.90
2022-09-20T16:59:17.615Z,99.90
2022-09-20T17:01:45.378Z,99.90
2022-09-20T17:04:14.166Z,99.90
2022-09-20T17:06:43.182Z,99.90
2022-09-20T17:09:10.969Z,99.90
2022-09-20T17:11:47.239Z,99.90
2022-09-20T17:14:16.283Z,99.90
2022-09-20T17:16:47.409Z,99.90
2022-09-20T17:19:16.465Z,99.90
2022-09-20T17:21:46.118Z,99.90
2022-09-20T17:24:14.074Z,99.90
2022-09-20T17:26:45.325Z,99.90
2022-09-20T17:29:16.078Z,99.90
2022-09-20T17:31:51.458Z,99.90
2022-09-20T17:34:21.462Z,99.90
2022-09-20T17:36:49.495Z,99.90
2022-09-20T17:39:16.811Z,99.90
2022-09-20T17:41:48.413Z,99.90
2022-09-20T17:44:16.060Z,99.90
2022-09-20T17:46:45.151Z,99.90
2022-09-20T17:49:15.692Z,99.90
2022-09-20T17:51:45.175Z,99.90
2022-09-20T17:54:15.326Z,99.90
2022-09-20T17:56:43.751Z,99.90
2022-09-20T17:59:12.055Z,99.90
2022-09-20T18:01:40.213Z,99.90
2022-09-20T18:04:32.706Z,99.90
2022-09-20T18:07:00.519Z,99.90
2022-09-20T18:09:27.626Z,99.90
2022-09-20T18:11:55.890Z,99.90
2022-09-20T18:14:27.961Z,99.90
2022-09-20T18:16:57.815Z,99.90
2022-09-20T18:19:24.819Z,99.90
2022-09-20T18:21:51.697Z,99.90
2022-09-20T18:24:18.444Z,99.90
2022-09-20T18:26:45.102Z,99.90
2022-09-20T18:29:14.039Z,99.90
2022-09-20T18:31:54.295Z,99.90
2022-09-20T18:34:23.787Z,99.90
2022-09-20T18:36:55.607Z,99.90
2022-09-20T18:39:24.432Z,99.90
2022-09-20T18:41:52.863Z,99.90
2022-09-20T18:44:20.757Z,99.90
2022-09-20T18:46:47.571Z,99.90
2022-09-20T18:49:14.982Z,99.90
2022-09-20T18:51:42.933Z,99.90
2022-09-20T18:54:10.929Z,99.90
2022-09-20T18:56:42.711Z,99.90
2022-09-20T18:59:15.368Z,99.90
2022-09-20T19:01:42.049Z,99.90
2022-09-20T19:04:46.551Z,99.90
2022-09-20T19:07:41.376Z,99.90
2022-09-20T19:10:11.931Z,99.90
2022-09-20T19:13:01.330Z,99.90
2022-09-20T19:15:40.061Z,99.90
2022-09-20T19:18:37.475Z,99.90
2022-09-20T19:21:31.500Z,99.90
2022-09-20T19:24:25.245Z,99.90
2022-09-20T19:26:52.091Z,99.90
2022-09-20T19:29:19.096Z,99.90
2022-09-20T19:31:49.139Z,99.90
2022-09-20T19:34:21.783Z,99.90
2022-09-20T19:37:09.483Z,99.90
2022-09-20T19:40:03.255Z,99.90
2022-09-20T19:43:13.071Z,99.90
2022-09-20T19:46:05.799Z,99.90
2022-09-20T19:48:49.185Z,99.90
2022-09-20T19:51:16.957Z,99.90
2022-09-20T19:53:44.036Z,99.90
2022-09-20T19:56:27.431Z,99.90
2022-09-20T19:58:56.014Z,99.90
2022-09-20T20:01:24.571Z,99.90
2022-09-20T20:03:52.603Z,99.90
2022-09-20T20:06:25.571Z,99.90
2022-09-20T20:09:15.753Z,99.90
2022-09-20T20:12:02.715Z,99.90
2022-09-20T20:14:52.995Z,99.90
2022-09-20T20:17:49.128Z,99.90
2022-09-20T20:20:20.223Z,99.90
2022-09-20T20:23:29.121Z,99.90
2022-09-20T20:26:17.299Z,99.90
2022-09-20T20:28:44.173Z,99.90
2022-09-20T20:31:12.292Z,99.90
2022-09-20T20:33:39.624Z,99.90
2022-09-20T20:36:08.869Z,99.90
2022-09-20T20:38:37.336Z,99.90
2022-09-20T20:41:16.173Z,99.90
2022-09-20T20:43:44.031Z,99.90
2022-09-20T20:46:14.124Z,99.90
2022-09-20T20:48:41.088Z,99.90
2022-09-20T20:51:11.956Z,99.90
2022-09-20T20:53:47.655Z,99.90
2022-09-20T20:56:20.456Z,99.90
2022-09-20T20:58:48.600Z,99.90
2022-09-20T21:01:24.307Z,99.90
2022-09-20T21:03:52.732Z,99.90
2022-09-20T21:06:20.494Z,99.90
2022-09-20T21:08:49.719Z,99.90
2022-09-20T21:11:48.280Z,99.90
2022-09-20T21:14:15.874Z,99.90
2022-09-20T21:16:43.438Z,99.90
2022-09-20T21:19:14.782Z,99.90
2022-09-20T21:21:42.925Z,99.90
2022-09-20T21:24:12.003Z,99.90
2022-09-20T21:26:39.696Z,99.90
2022-09-20T21:29:10.506Z,99.90
2022-09-20T21:31:39.506Z,99.90
2022-09-20T21:34:11.803Z,99.90
2022-09-20T21:36:41.294Z,99.90
2022-09-20T21:39:08.438Z,99.90
2022-09-20T21:41:37.457Z,99.90
2022-09-20T21:44:05.597Z,99.90
2022-09-20T21:46:34.907Z,99.90
2022-09-20T21:49:05.819Z,99.90
2022-09-20T21:51:33.445Z,99.90
2022-09-20T21:54:01.430Z,99.90
2022-09-20T21:56:31.252Z,99.90
2022-09-20T21:58:58.980Z,99.90
2022-09-20T22:01:27.622Z,99.90
2022-09-20T22:04:01.264Z,99.90
2022-09-20T22:06:30.691Z,99.90
2022-09-20T22:09:01.080Z,99.90
2022-09-20T22:11:31.106Z,99.90
2022-09-20T22:13:59.003Z,99.90
2022-09-20T22:16:28.258Z,99.90
2022-09-20T22:18:55.790Z,99.90
2022-09-20T22:21:27.459Z,99.90
2022-09-20T22:23:57.497Z,99.90
2022-09-20T22:26:27.226Z,99.90
2022-09-20T22:28:53.963Z,99.90
2022-09-20T22:31:23.673Z,99.90
2022-09-20T22:33:52.632Z,99.90
2022-09-20T22:36:22.355Z,99.90
2022-09-20T22:38:49.600Z,99.90
2022-09-20T22:41:18.445Z,99.90
2022-09-20T22:43:45.775Z,99.90
2022-09-20T22:46:17.849Z,99.90
2022-09-20T22:48:45.151Z,99.90
2022-09-20T22:51:14.343Z,99.90
2022-09-20T22:53:41.536Z,99.90
2022-09-20T22:56:14.206Z,99.90
2022-09-20T22:58:43.149Z,99.90
2022-09-20T23:01:15.384Z,99.90
2022-09-20T23:03:44.834Z,99.90
2022-09-20T23:06:17.628Z,99.90
2022-09-20T23:08:44.381Z,99.90
2022-09-20T23:11:11.234Z,99.90
2022-09-20T23:13:38.115Z,99.90
2022-09-20T23:16:15.656Z,99.90
2022-09-20T23:18:42.465Z,99.90
2022-09-20T23:21:09.151Z,99.90
2022-09-20T23:23:36.531Z,99.90
2022-09-20T23:26:07.250Z,99.90
2022-09-20T23:28:35.803Z,99.90
2022-09-20T23:31:04.996Z,99.90
2022-09-20T23:33:31.959Z,99.90
2022-09-20T23:35:58.573Z,99.90
2022-09-20T23:38:25.523Z,99.90
2022-09-20T23:40:52.295Z,99.90
2022-09-20T23:43:18.898Z,99.90
2022-09-20T23:45:45.650Z,99.90
2022-09-20T23:48:12.304Z,99.90
2022-09-20T23:50:38.954Z,99.90
2022-09-20T23:53:05.576Z,99.90
2022-09-20T23:55:32.279Z,99.90
2022-09-20T23:57:58.896Z,99.90
