createdAt,value
2023-05-01T00:02:27.448Z,99.90
2023-05-01T00:04:56.445Z,99.90
2023-05-01T00:07:25.516Z,99.90
2023-05-01T00:09:54.454Z,99.90
2023-05-01T00:12:23.310Z,99.90
2023-05-01T00:14:51.981Z,99.90
2023-05-01T00:17:22.824Z,99.90
2023-05-01T00:19:55.222Z,99.90
2023-05-01T00:22:24.065Z,99.90
2023-05-01T00:24:52.724Z,99.90
2023-05-01T00:27:21.387Z,99.90
2023-05-01T00:29:50.426Z,99.90
2023-05-01T00:32:19.397Z,99.90
2023-05-01T00:34:48.569Z,99.90
2023-05-01T00:37:18.729Z,99.90
2023-05-01T00:39:47.368Z,99.90
2023-05-01T00:42:16.055Z,99.90
2023-05-01T00:44:44.722Z,99.90
2023-05-01T00:47:14.013Z,99.90
2023-05-01T00:49:44.038Z,99.90
2023-05-01T00:52:13.363Z,99.90
2023-05-01T00:54:43.390Z,99.90
2023-05-01T00:57:12.672Z,99.90
2023-05-01T00:59:41.731Z,99.90
2023-05-01T01:02:12.066Z,99.90
2023-05-01T01:04:42.968Z,99.90
2023-05-01T01:07:22.070Z,99.90
2023-05-01T01:10:06.491Z,99.90
2023-05-01T01:12:52.216Z,99.90
2023-05-01T01:15:30.867Z,99.90
2023-05-01T01:18:11.226Z,99.90
2023-05-01T01:20:46.752Z,99.90
2023-05-01T01:24:23.663Z,99.90
2023-05-01T01:27:51.224Z,99.90
2023-05-01T01:30:52.424Z,99.90
2023-05-01T01:34:01.754Z,99.90
2023-05-01T01:36:48.823Z,99.90
2023-05-01T01:39:31.406Z,99.90
2023-05-01T01:42:01.626Z,99.90
2023-05-01T01:44:39.287Z,99.90
2023-05-01T01:47:13.046Z,99.90
2023-05-01T01:49:51.363Z,99.90
2023-05-01T01:52:23.320Z,99.90
2023-05-01T01:54:58.660Z,99.90
2023-05-01T01:57:30.327Z,99.90
2023-05-01T02:00:00.218Z,99.90
2023-05-01T02:02:31.874Z,99.90
2023-05-01T02:05:02.897Z,99.90
2023-05-01T02:07:33.401Z,99.90
2023-05-01T02:10:05.554Z,99.90
2023-05-01T02:12:35.521Z,99.90
2023-05-01T02:15:08.073Z,99.90
2023-05-01T02:17:39.409Z,99.90
2023-05-01T02:20:12.729Z,99.90
2023-05-01T02:22:43.088Z,99.90
2023-05-01T02:25:14.995Z,99.90
2023-05-01T02:27:52.404Z,99.90
2023-05-01T02:30:21.125Z,99.90
2023-05-01T02:32:49.943Z,99.90
2023-05-01T02:35:20.402Z,99.90
2023-05-01T02:37:50.390Z,99.90
2023-05-01T02:40:19.963Z,99.90
2023-05-01T02:42:52.874Z,99.90
2023-05-01T02:45:26.868Z,99.90
2023-05-01T02:48:00.602Z,99.90
2023-05-01T02:50:32.584Z,99.90
2023-05-01T02:53:03.278Z,99.90
2023-05-01T02:55:52.255Z,99.90
2023-05-01T02:58:22.220Z,99.90
2023-05-01T03:00:51.673Z,99.90
2023-05-01T03:03:22.086Z,99.90
2023-05-01T03:05:52.537Z,99.90
2023-05-01T03:08:21.233Z,99.90
2023-05-01T03:10:49.910Z,99.90
2023-05-01T03:13:18.577Z,99.90
2023-05-01T03:15:47.399Z,99.90
2023-05-01T03:18:16.052Z,99.90
2023-05-01T03:20:54.740Z,99.90
2023-05-01T03:23:23.636Z,99.90
2023-05-01T03:25:52.894Z,99.90
2023-05-01T03:28:23.584Z,99.90
2023-05-01T03:30:54.330Z,99.90
2023-05-01T03:33:23.450Z,99.90
2023-05-01T03:36:04.103Z,99.90
2023-05-01T03:38:34.869Z,99.90
2023-05-01T03:41:12.340Z,99.90
2023-05-01T03:43:59.476Z,99.90
2023-05-01T03:46:39.144Z,99.90
2023-05-01T03:49:09.384Z,99.90
2023-05-01T03:51:46.485Z,99.90
2023-05-01T03:54:15.347Z,99.90
2023-05-01T03:57:13.123Z,99.90
2023-05-01T03:59:43.815Z,99.90
2023-05-01T04:02:13.451Z,99.90
2023-05-01T04:04:42.271Z,99.90
2023-05-01T04:07:12.857Z,99.90
2023-05-01T04:09:42.076Z,99.90
2023-05-01T04:12:11.005Z,99.90
2023-05-01T04:14:39.912Z,99.90
2023-05-01T04:17:09.214Z,99.90
2023-05-01T04:19:41.558Z,99.90
2023-05-01T04:22:14.626Z,99.90
2023-05-01T04:24:44.108Z,99.90
2023-05-01T04:27:14.248Z,99.90
2023-05-01T04:29:44.206Z,99.90
2023-05-01T04:32:13.968Z,99.90
2023-05-01T04:34:44.158Z,99.90
2023-05-01T04:37:14.759Z,99.90
2023-05-01T04:39:44.678Z,99.90
2023-05-01T04:42:14.272Z,99.90
2023-05-01T04:44:43.923Z,99.90
2023-05-01T04:47:13.476Z,99.90
2023-05-01T04:49:42.786Z,99.90
2023-05-01T04:52:14.751Z,99.90
2023-05-01T04:54:54.438Z,99.90
2023-05-01T04:57:26.422Z,99.90
2023-05-01T04:59:56.262Z,99.90
2023-05-01T05:02:25.983Z,99.90
2023-05-01T05:04:56.524Z,99.90
2023-05-01T05:07:28.780Z,99.90
2023-05-01T05:10:21.148Z,99.90
2023-05-01T05:13:02.117Z,99.90
2023-05-01T05:15:32.143Z,99.90
2023-05-01T05:18:01.287Z,99.90
2023-05-01T05:20:31.842Z,99.90
2023-05-01T05:23:02.131Z,99.90
2023-05-01T05:25:30.932Z,99.90
2023-05-01T05:28:01.866Z,99.90
2023-05-01T05:30:31.517Z,99.90
2023-05-01T05:33:00.770Z,99.90
2023-05-01T05:35:29.582Z,99.90
2023-05-01T05:37:58.651Z,99.90
2023-05-01T05:40:35.002Z,99.90
2023-05-01T05:43:07.338Z,99.90
2023-05-01T05:45:36.280Z,99.90
2023-05-01T05:48:06.123Z,99.90
2023-05-01T05:50:38.129Z,99.90
2023-05-01T05:53:10.011Z,99.90
2023-05-01T05:55:45.586Z,99.90
2023-05-01T05:58:20.074Z,99.90
2023-05-01T06:00:53.049Z,99.90
2023-05-01T06:03:22.016Z,99.90
2023-05-01T06:05:52.731Z,99.90
2023-05-01T06:08:23.274Z,99.90
2023-05-01T06:10:54.132Z,99.90
2023-05-01T06:13:23.102Z,99.90
2023-05-01T06:15:52.522Z,99.90
2023-05-01T06:18:21.814Z,99.90
2023-05-01T06:20:52.078Z,99.90
2023-05-01T06:23:20.755Z,99.90
2023-05-01T06:26:06.462Z,99.90
2023-05-01T06:28:35.365Z,99.90
2023-05-01T06:31:05.632Z,99.90
2023-05-01T06:33:39.031Z,99.90
2023-05-01T06:36:31.488Z,99.90
2023-05-01T06:39:00.538Z,99.90
2023-05-01T06:41:30.827Z,99.90
2023-05-01T06:43:59.870Z,99.90
2023-05-01T06:46:29.135Z,99.90
2023-05-01T06:48:57.894Z,99.90
2023-05-01T06:51:27.798Z,99.90
2023-05-01T06:53:58.361Z,99.90
2023-05-01T06:56:27.153Z,99.90
2023-05-01T06:58:57.342Z,99.90
2023-05-01T07:01:26.357Z,99.90
2023-05-01T07:04:01.017Z,99.90
2023-05-01T07:06:30.342Z,99.90
2023-05-01T07:08:59.520Z,99.90
2023-05-01T07:11:28.469Z,99.90
2023-05-01T07:13:58.694Z,99.90
2023-05-01T07:16:27.553Z,99.90
2023-05-01T07:18:57.081Z,99.90
2023-05-01T07:21:25.941Z,99.90
2023-05-01T07:23:54.623Z,99.90
2023-05-01T07:26:23.911Z,99.90
2023-05-01T07:28:52.899Z,99.90
2023-05-01T07:31:23.704Z,99.90
2023-05-01T07:33:54.261Z,99.90
2023-05-01T07:36:24.052Z,99.90
2023-05-01T07:38:52.811Z,99.90
2023-05-01T07:41:22.751Z,99.90
2023-05-01T07:43:51.385Z,99.90
2023-05-01T07:46:20.164Z,99.90
2023-05-01T07:48:50.303Z,99.90
2023-05-01T07:51:19.475Z,99.90
2023-05-01T07:53:49.502Z,99.90
2023-05-01T07:56:18.157Z,99.90
2023-05-01T07:58:46.852Z,99.90
2023-05-01T08:01:15.561Z,99.90
2023-05-01T08:03:44.225Z,99.90
2023-05-01T08:06:14.548Z,99.90
2023-05-01T08:08:43.551Z,99.90
2023-05-01T08:11:13.242Z,99.90
2023-05-01T08:13:42.462Z,99.90
2023-05-01T08:16:11.235Z,99.90
2023-05-01T08:18:40.699Z,99.90
2023-05-01T08:21:09.446Z,99.90
2023-05-01T08:23:39.769Z,99.90
2023-05-01T08:26:12.224Z,99.90
2023-05-01T08:28:42.268Z,99.90
2023-05-01T08:31:11.352Z,99.90
2023-05-01T08:33:42.145Z,99.90
2023-05-01T08:36:11.449Z,99.90
2023-05-01T08:38:41.586Z,99.90
2023-05-01T08:41:11.076Z,99.90
2023-05-01T08:43:41.025Z,99.90
2023-05-01T08:46:14.323Z,99.90
2023-05-01T08:48:45.719Z,99.90
2023-05-01T08:51:21.245Z,99.90
2023-05-01T08:53:54.615Z,99.90
2023-05-01T08:56:24.636Z,99.90
2023-05-01T08:58:56.855Z,99.90
2023-05-01T09:01:27.167Z,99.90
2023-05-01T09:03:58.451Z,99.90
2023-05-01T09:06:29.706Z,99.90
2023-05-01T09:09:00.143Z,99.90
2023-05-01T09:11:29.947Z,99.90
2023-05-01T09:13:58.976Z,99.90
2023-05-01T09:16:28.140Z,99.90
2023-05-01T09:18:59.640Z,99.90
2023-05-01T09:21:31.746Z,99.90
2023-05-01T09:24:02.873Z,99.90
2023-05-01T09:26:31.839Z,99.90
2023-05-01T09:29:00.620Z,99.90
2023-05-01T09:31:32.768Z,99.90
2023-05-01T09:34:03.582Z,99.90
2023-05-01T09:36:34.595Z,99.90
2023-05-01T09:39:05.225Z,99.90
2023-05-01T09:41:34.148Z,99.90
2023-05-01T09:44:03.014Z,99.90
2023-05-01T09:46:43.929Z,99.90
2023-05-01T09:49:12.992Z,99.90
2023-05-01T09:51:41.658Z,99.90
2023-05-01T09:54:21.137Z,99.90
2023-05-01T09:56:51.194Z,99.90
2023-05-01T09:59:22.164Z,99.90
2023-05-01T10:01:52.465Z,99.90
2023-05-01T10:04:32.020Z,99.90
2023-05-01T10:07:14.370Z,99.90
2023-05-01T10:09:44.374Z,99.90
2023-05-01T10:12:24.821Z,99.90
2023-05-01T10:14:55.185Z,99.90
2023-05-01T10:17:24.690Z,99.90
2023-05-01T10:19:53.820Z,99.90
2023-05-01T10:22:22.514Z,99.90
2023-05-01T10:24:52.825Z,99.90
2023-05-01T10:27:25.071Z,99.90
2023-05-01T10:29:56.658Z,99.90
2023-05-01T10:32:26.010Z,99.90
2023-05-01T10:35:02.702Z,99.90
2023-05-01T10:37:39.506Z,99.90
2023-05-01T10:40:55.279Z,99.90
2023-05-01T10:43:28.652Z,99.90
2023-05-01T10:46:34.699Z,99.90
2023-05-01T10:49:04.262Z,99.90
2023-05-01T10:51:33.029Z,99.90
2023-05-01T10:54:26.078Z,99.90
2023-05-01T10:56:57.302Z,99.90
2023-05-01T10:59:27.358Z,99.90
2023-05-01T11:01:57.464Z,99.90
2023-05-01T11:04:51.522Z,99.90
2023-05-01T11:07:22.416Z,99.90
2023-05-01T11:09:54.443Z,99.90
2023-05-01T11:12:55.245Z,99.90
2023-05-01T11:15:32.481Z,99.90
2023-05-01T11:18:03.920Z,99.90
2023-05-01T11:20:52.240Z,99.90
2023-05-01T11:23:23.852Z,99.90
2023-05-01T11:26:04.849Z,99.90
2023-05-01T11:28:35.601Z,99.90
2023-05-01T11:31:04.777Z,99.90
2023-05-01T11:33:35.733Z,99.90
2023-05-01T11:36:06.549Z,99.90
2023-05-01T11:38:35.868Z,99.90
2023-05-01T11:41:05.446Z,99.90
2023-05-01T11:43:34.229Z,99.90
2023-05-01T11:46:05.564Z,99.90
2023-05-01T11:48:36.131Z,99.90
2023-05-01T11:51:14.853Z,99.90
2023-05-01T11:53:43.570Z,99.90
2023-05-01T11:56:26.378Z,99.90
2023-05-01T11:58:57.688Z,99.90
2023-05-01T12:01:36.130Z,99.90
2023-05-01T12:04:08.204Z,99.90
2023-05-01T12:06:44.762Z,99.90
2023-05-01T12:09:20.630Z,99.90
2023-05-01T12:11:52.725Z,99.90
2023-05-01T12:14:24.690Z,99.90
2023-05-01T12:16:54.271Z,99.90
2023-05-01T12:19:25.224Z,99.90
2023-05-01T12:22:08.126Z,99.90
2023-05-01T12:24:38.645Z,99.90
2023-05-01T12:27:09.288Z,99.90
2023-05-01T12:29:47.290Z,99.90
2023-05-01T12:32:17.126Z,99.90
2023-05-01T12:34:48.990Z,99.90
2023-05-01T12:37:18.012Z,98.50
2023-05-01T12:39:47.379Z,99.40
2023-05-01T12:42:18.119Z,99.90
2023-05-01T12:44:48.356Z,98.90
2023-05-01T12:47:17.440Z,98.80
2023-05-01T12:49:49.043Z,99.90
2023-05-01T12:52:27.417Z,98.40
2023-05-01T12:55:05.491Z,99.90
2023-05-01T12:57:34.431Z,99.90
2023-05-01T13:00:05.982Z,97.90
2023-05-01T13:02:35.670Z,98.50
2023-05-01T13:05:11.823Z,98.50
2023-05-01T13:07:48.896Z,99.30
2023-05-01T13:10:32.454Z,98.80
2023-05-01T13:13:02.043Z,99.90
2023-05-01T13:15:31.145Z,99.00
2023-05-01T13:18:06.514Z,98.60
2023-05-01T13:20:39.266Z,97.60
2023-05-01T13:23:12.936Z,96.60
2023-05-01T13:25:41.842Z,97.30
2023-05-01T13:28:11.745Z,99.20
2023-05-01T13:30:40.894Z,97.20
2023-05-01T13:33:12.881Z,96.60
2023-05-01T13:35:43.275Z,97.10
2023-05-01T13:38:13.535Z,96.70
2023-05-01T13:40:43.544Z,97.80
2023-05-01T13:43:17.187Z,96.60
2023-05-01T13:45:47.452Z,95.70
2023-05-01T13:48:20.223Z,95.70
2023-05-01T13:50:50.624Z,96.10
2023-05-01T13:53:20.462Z,96.60
2023-05-01T13:55:52.411Z,96.10
2023-05-01T13:58:21.411Z,95.00
2023-05-01T14:00:50.186Z,96.60
2023-05-01T14:03:19.386Z,95.70
2023-05-01T14:05:51.622Z,94.40
2023-05-01T14:08:30.333Z,95.90
2023-05-01T14:11:00.410Z,96.70
2023-05-01T14:13:29.843Z,94.80
2023-05-01T14:15:58.793Z,94.20
2023-05-01T14:18:28.154Z,95.50
2023-05-01T14:21:00.591Z,95.70
2023-05-01T14:23:30.354Z,93.50
2023-05-01T14:25:59.121Z,94.40
2023-05-01T14:28:27.815Z,95.20
2023-05-01T14:30:56.895Z,93.60
2023-05-01T14:33:26.896Z,94.30
2023-05-01T14:35:59.863Z,93.90
2023-05-01T14:38:40.534Z,95.00
2023-05-01T14:41:14.818Z,95.60
2023-05-01T14:43:44.509Z,95.70
2023-05-01T14:46:14.733Z,94.70
2023-05-01T14:48:44.374Z,95.10
2023-05-01T14:51:21.534Z,94.90
2023-05-01T14:53:50.461Z,96.80
2023-05-01T14:56:20.211Z,96.30
2023-05-01T14:58:51.678Z,97.50
2023-05-01T15:01:21.969Z,94.90
2023-05-01T15:03:50.881Z,96.00
2023-05-01T15:06:20.999Z,98.00
2023-05-01T15:08:49.931Z,96.00
2023-05-01T15:11:20.900Z,96.30
2023-05-01T15:13:51.267Z,97.20
2023-05-01T15:16:20.599Z,95.90
2023-05-01T15:18:49.637Z,96.00
2023-05-01T15:21:18.437Z,97.70
2023-05-01T15:23:48.518Z,96.70
2023-05-01T15:26:17.196Z,96.40
2023-05-01T15:28:46.502Z,99.00
2023-05-01T15:31:15.493Z,96.60
2023-05-01T15:33:45.107Z,96.30
2023-05-01T15:36:13.773Z,96.20
2023-05-01T15:38:42.475Z,97.30
2023-05-01T15:41:13.015Z,97.00
2023-05-01T15:43:41.606Z,97.90
2023-05-01T15:46:10.519Z,99.00
2023-05-01T15:48:39.826Z,97.90
2023-05-01T15:51:08.473Z,99.90
2023-05-01T15:53:37.317Z,98.70
2023-05-01T15:56:09.821Z,99.80
2023-05-01T15:58:40.625Z,99.90
2023-05-01T16:01:10.444Z,99.70
2023-05-01T16:03:46.676Z,98.60
2023-05-01T16:06:17.267Z,99.90
2023-05-01T16:08:46.605Z,99.90
2023-05-01T16:11:15.750Z,99.60
2023-05-01T16:13:48.841Z,99.70
2023-05-01T16:16:25.014Z,99.90
2023-05-01T16:18:57.530Z,99.90
2023-05-01T16:21:28.838Z,99.70
2023-05-01T16:23:58.458Z,99.90
2023-05-01T16:26:32.543Z,99.90
2023-05-01T16:29:06.601Z,99.90
2023-05-01T16:31:41.613Z,99.90
2023-05-01T16:34:14.080Z,99.90
2023-05-01T16:36:44.164Z,99.90
2023-05-01T16:39:16.489Z,99.90
2023-05-01T16:41:52.558Z,99.90
2023-05-01T16:44:24.745Z,99.90
2023-05-01T16:46:55.209Z,99.90
2023-05-01T16:49:28.169Z,99.90
2023-05-01T16:51:58.601Z,99.90
2023-05-01T16:54:35.487Z,99.90
2023-05-01T16:57:04.982Z,99.90
2023-05-01T16:59:35.697Z,99.90
2023-05-01T17:02:05.053Z,99.90
2023-05-01T17:04:34.609Z,99.90
2023-05-01T17:07:06.046Z,99.90
2023-05-01T17:09:34.903Z,99.90
2023-05-01T17:12:06.680Z,99.90
2023-05-01T17:14:37.872Z,99.90
2023-05-01T17:17:09.604Z,99.90
2023-05-01T17:19:39.158Z,99.90
2023-05-01T17:22:07.976Z,99.90
2023-05-01T17:24:37.822Z,99.90
2023-05-01T17:27:07.346Z,99.90
2023-05-01T17:29:37.698Z,99.90
2023-05-01T17:32:07.142Z,99.90
2023-05-01T17:34:35.960Z,99.90
2023-05-01T17:37:04.805Z,99.90
2023-05-01T17:39:34.957Z,99.90
2023-05-01T17:42:04.530Z,99.90
2023-05-01T17:44:33.691Z,99.90
2023-05-01T17:47:04.003Z,99.90
2023-05-01T17:49:33.199Z,99.90
2023-05-01T17:52:02.486Z,99.90
2023-05-01T17:54:32.240Z,99.90
2023-05-01T17:57:04.057Z,99.90
2023-05-01T17:59:33.822Z,99.90
2023-05-01T18:02:05.238Z,99.90
2023-05-01T18:04:36.072Z,99.90
2023-05-01T18:07:05.888Z,99.90
2023-05-01T18:09:34.523Z,99.90
2023-05-01T18:12:03.966Z,99.90
2023-05-01T18:14:32.904Z,99.90
2023-05-01T18:17:01.809Z,99.90
2023-05-01T18:19:31.909Z,99.90
2023-05-01T18:22:00.738Z,99.90
2023-05-01T18:24:29.495Z,99.90
2023-05-01T18:26:59.601Z,99.90
2023-05-01T18:29:33.051Z,99.90
2023-05-01T18:32:05.548Z,99.90
2023-05-01T18:34:36.986Z,99.90
2023-05-01T18:37:06.336Z,99.90
2023-05-01T18:39:38.616Z,99.90
2023-05-01T18:42:07.862Z,99.90
2023-05-01T18:44:36.882Z,99.90
2023-05-01T18:47:05.979Z,99.90
2023-05-01T18:49:36.530Z,99.90
2023-05-01T18:52:05.931Z,99.90
2023-05-01T18:54:34.647Z,99.90
2023-05-01T18:57:03.307Z,99.90
2023-05-01T18:59:32.219Z,99.90
2023-05-01T19:02:01.680Z,99.90
2023-05-01T19:04:30.818Z,99.90
2023-05-01T19:07:01.122Z,99.90
2023-05-01T19:09:29.935Z,99.90
2023-05-01T19:11:58.875Z,99.90
2023-05-01T19:14:31.065Z,99.90
2023-05-01T19:17:00.326Z,99.90
2023-05-01T19:19:29.949Z,99.90
2023-05-01T19:22:00.401Z,99.90
2023-05-01T19:24:29.363Z,99.90
2023-05-01T19:26:58.230Z,99.90
2023-05-01T19:29:27.315Z,99.90
2023-05-01T19:31:56.461Z,99.90
2023-05-01T19:34:32.351Z,99.90
2023-05-01T19:37:02.959Z,99.90
2023-05-01T19:39:32.409Z,99.90
2023-05-01T19:42:03.558Z,99.90
2023-05-01T19:44:33.143Z,99.90
2023-05-01T19:47:02.115Z,99.90
2023-05-01T19:49:31.000Z,99.90
2023-05-01T19:52:01.559Z,99.90
2023-05-01T19:54:30.356Z,99.90
2023-05-01T19:57:00.898Z,99.90
2023-05-01T19:59:30.750Z,99.90
2023-05-01T20:02:01.109Z,99.90
2023-05-01T20:04:30.550Z,99.90
2023-05-01T20:06:59.418Z,99.90
2023-05-01T20:09:29.584Z,99.90
2023-05-01T20:11:58.219Z,99.90
2023-05-01T20:14:26.896Z,99.90
2023-05-01T20:16:56.004Z,99.90
2023-05-01T20:19:24.956Z,99.90
2023-05-01T20:21:54.287Z,99.90
2023-05-01T20:24:23.240Z,99.90
2023-05-01T20:26:55.889Z,99.90
2023-05-01T20:29:24.633Z,99.90
2023-05-01T20:31:53.353Z,99.90
2023-05-01T20:34:23.156Z,99.90
2023-05-01T20:36:52.148Z,99.90
2023-05-01T20:39:20.866Z,99.90
2023-05-01T20:41:49.610Z,99.90
2023-05-01T20:44:19.741Z,99.90
2023-05-01T20:46:48.710Z,99.90
2023-05-01T20:49:17.606Z,99.90
2023-05-01T20:51:46.271Z,99.90
2023-05-01T20:54:14.981Z,99.90
2023-05-01T20:56:43.737Z,99.90
2023-05-01T20:59:12.453Z,99.90
2023-05-01T21:01:42.544Z,99.90
2023-05-01T21:04:11.236Z,99.90
2023-05-01T21:06:40.034Z,99.90
2023-05-01T21:09:11.141Z,99.90
2023-05-01T21:11:41.526Z,99.90
2023-05-01T21:14:10.592Z,99.90
2023-05-01T21:16:42.284Z,99.90
2023-05-01T21:19:13.129Z,99.90
2023-05-01T21:21:42.050Z,99.90
2023-05-01T21:24:20.144Z,99.90
2023-05-01T21:26:48.814Z,99.90
2023-05-01T21:29:17.881Z,99.90
2023-05-01T21:31:49.090Z,99.90
2023-05-01T21:34:20.462Z,99.90
2023-05-01T21:36:49.294Z,99.90
2023-05-01T21:39:18.028Z,99.90
2023-05-01T21:41:49.701Z,99.90
2023-05-01T21:44:18.953Z,99.90
2023-05-01T21:46:49.150Z,99.90
2023-05-01T21:49:23.097Z,99.90
2023-05-01T21:51:51.749Z,99.90
2023-05-01T21:54:21.640Z,99.90
2023-05-01T21:56:50.536Z,99.90
2023-05-01T21:59:19.529Z,99.90
2023-05-01T22:01:49.694Z,99.90
2023-05-01T22:04:19.368Z,99.90
2023-05-01T22:06:48.291Z,99.90
2023-05-01T22:09:17.044Z,99.90
2023-05-01T22:11:45.668Z,99.90
2023-05-01T22:14:14.494Z,99.90
2023-05-01T22:16:43.234Z,99.90
2023-05-01T22:19:13.526Z,99.90
2023-05-01T22:21:42.190Z,99.90
2023-05-01T22:24:11.103Z,99.90
2023-05-01T22:26:39.810Z,99.90
2023-05-01T22:29:08.603Z,99.90
2023-05-01T22:31:37.342Z,99.90
2023-05-01T22:34:06.624Z,99.90
2023-05-01T22:36:36.703Z,99.90
2023-05-01T22:39:05.549Z,99.90
2023-05-01T22:41:34.198Z,99.90
2023-05-01T22:44:02.843Z,99.90
2023-05-01T22:46:31.753Z,99.90
2023-05-01T22:49:03.317Z,99.90
2023-05-01T22:51:32.546Z,99.90
2023-05-01T22:54:02.728Z,99.90
2023-05-01T22:56:31.640Z,99.90
2023-05-01T22:59:00.632Z,99.90
2023-05-01T23:01:29.430Z,99.90
2023-05-01T23:03:58.273Z,99.90
2023-05-01T23:06:27.955Z,99.90
2023-05-01T23:08:57.135Z,99.90
2023-05-01T23:11:33.314Z,99.90
2023-05-01T23:14:03.009Z,99.90
2023-05-01T23:16:41.534Z,99.90
2023-05-01T23:19:22.448Z,99.90
2023-05-01T23:22:06.247Z,99.90
2023-05-01T23:24:44.770Z,99.90
2023-05-01T23:27:17.318Z,99.90
2023-05-01T23:29:56.561Z,99.90
2023-05-01T23:32:28.301Z,99.90
2023-05-01T23:35:04.344Z,99.90
2023-05-01T23:37:33.193Z,99.90
2023-05-01T23:40:02.297Z,99.90
2023-05-01T23:42:32.994Z,99.90
2023-05-01T23:45:01.829Z,99.90
2023-05-01T23:47:31.670Z,99.90
2023-05-01T23:50:00.725Z,99.90
2023-05-01T23:52:29.797Z,99.90
2023-05-01T23:54:58.519Z,99.90
2023-05-01T23:57:27.552Z,99.90
2023-05-01T23:59:58.093Z,99.90
