createdAt,value
2019-02-15T00:02:57.996Z,25.27
2019-02-15T00:07:53.755Z,25.73
2019-02-15T00:12:49.481Z,24.50
2019-02-15T00:18:10.347Z,27.00
2019-02-15T00:23:06.115Z,22.40
2019-02-15T00:28:01.732Z,27.83
2019-02-15T00:32:57.516Z,23.70
2019-02-15T00:37:53.453Z,24.47
2019-02-15T00:42:49.349Z,22.50
2019-02-15T00:47:49.834Z,23.97
2019-02-15T00:53:10.693Z,19.73
2019-02-15T00:58:28.260Z,21.00
2019-02-15T01:03:35.113Z,20.47
2019-02-15T01:08:55.013Z,18.63
2019-02-15T01:13:50.888Z,20.30
2019-02-15T01:18:46.616Z,18.87
2019-02-15T01:23:42.264Z,17.67
2019-02-15T01:28:45.848Z,18.67
2019-02-15T01:33:55.531Z,15.47
2019-02-15T01:39:04.090Z,16.47
2019-02-15T01:44:16.328Z,15.53
2019-02-15T01:49:11.984Z,16.37
2019-02-15T01:54:07.848Z,14.57
2019-02-15T01:59:03.583Z,17.73
2019-02-15T02:03:59.619Z,19.57
2019-02-15T02:08:55.272Z,16.97
2019-02-15T02:13:55.880Z,18.47
2019-02-15T02:18:51.638Z,13.17
2019-02-15T02:23:47.330Z,14.30
2019-02-15T02:28:43.070Z,14.63
2019-02-15T02:33:38.730Z,14.57
2019-02-15T02:38:34.442Z,16.80
2019-02-15T02:43:31.497Z,17.10
2019-02-15T02:48:27.627Z,15.43
2019-02-15T02:53:23.535Z,13.67
2019-02-15T02:58:19.281Z,14.67
2019-02-15T03:03:15.361Z,16.13
2019-02-15T03:08:11.215Z,14.40
2019-02-15T03:13:08.664Z,12.67
2019-02-15T03:18:04.453Z,16.80
2019-02-15T03:23:00.340Z,17.13
2019-02-15T03:27:56.085Z,16.33
2019-02-15T03:32:51.808Z,14.83
2019-02-15T03:38:01.471Z,15.13
2019-02-15T03:42:57.151Z,16.60
2019-02-15T03:47:52.981Z,14.43
2019-02-15T03:52:48.883Z,12.70
2019-02-15T03:57:44.796Z,13.50
2019-02-15T04:02:40.813Z,13.33
2019-02-15T04:07:36.578Z,14.93
2019-02-15T04:12:33.331Z,17.63
2019-02-15T04:17:29.289Z,15.40
2019-02-15T04:22:25.041Z,17.27
2019-02-15T04:27:23.984Z,13.60
2019-02-15T04:32:20.752Z,13.40
2019-02-15T04:37:16.475Z,17.20
2019-02-15T04:42:12.300Z,14.27
2019-02-15T04:47:08.010Z,14.97
2019-02-15T04:52:04.004Z,15.00
2019-02-15T04:56:59.791Z,14.77
2019-02-15T05:01:56.706Z,14.20
2019-02-15T05:06:52.544Z,17.30
2019-02-15T05:11:48.719Z,12.13
2019-02-15T05:16:45.620Z,12.43
2019-02-15T05:21:41.273Z,15.63
2019-02-15T05:26:37.019Z,11.83
2019-02-15T05:31:32.680Z,12.20
2019-02-15T05:36:28.398Z,16.33
2019-02-15T05:41:24.121Z,11.97
2019-02-15T05:46:19.883Z,23.50
2019-02-15T05:51:15.541Z,20.20
2019-02-15T05:56:11.303Z,26.90
2019-02-15T06:01:07.792Z,23.23
2019-02-15T06:06:03.706Z,22.87
2019-02-15T06:11:07.285Z,14.40
2019-02-15T06:15:58.013Z,22.93
2019-02-15T06:20:53.773Z,27.87
2019-02-15T06:25:49.611Z,16.07
2019-02-15T06:30:45.288Z,23.37
2019-02-15T06:35:41.184Z,20.63
2019-02-15T06:40:37.012Z,21.17
2019-02-15T06:45:33.821Z,19.60
2019-02-15T06:50:29.572Z,19.23
2019-02-15T06:55:25.450Z,18.50
2019-02-15T07:00:49.167Z,15.97
2019-02-15T07:05:44.982Z,19.57
2019-02-15T07:10:40.770Z,18.93
2019-02-15T07:15:36.649Z,14.50
2019-02-15T07:20:32.333Z,19.43
2019-02-15T07:25:28.250Z,22.47
2019-02-15T07:30:24.016Z,27.37
2019-02-15T07:35:19.899Z,17.77
2019-02-15T07:40:15.627Z,29.97
2019-02-15T07:45:11.622Z,22.37
2019-02-15T07:50:09.641Z,20.17
2019-02-15T07:55:06.164Z,19.37
2019-02-15T08:00:01.896Z,20.33
2019-02-15T08:04:58.829Z,17.60
2019-02-15T08:09:54.525Z,16.80
2019-02-15T08:14:51.393Z,16.43
2019-02-15T08:19:47.175Z,16.10
2019-02-15T08:24:42.904Z,13.43
2019-02-15T08:29:38.537Z,15.97
2019-02-15T08:34:34.442Z,16.10
2019-02-15T08:39:30.102Z,16.10
2019-02-15T08:44:26.897Z,17.00
2019-02-15T08:49:22.592Z,15.07
2019-02-15T08:54:20.068Z,15.33
2019-02-15T08:59:15.823Z,16.87
2019-02-15T09:04:11.908Z,14.13
2019-02-15T09:09:07.775Z,11.40
2019-02-15T09:14:03.664Z,10.67
2019-02-15T09:18:59.401Z,10.87
2019-02-15T09:23:55.149Z,7.13
2019-02-15T09:29:09.767Z,8.93
2019-02-15T09:34:08.386Z,8.67
2019-02-15T09:39:05.772Z,7.27
2019-02-15T09:44:01.521Z,7.23
2019-02-15T09:48:57.223Z,7.23
2019-02-15T09:53:53.074Z,5.57
2019-02-15T09:58:48.951Z,5.33
2019-02-15T10:03:46.657Z,6.47
2019-02-15T10:08:42.338Z,4.10
2019-02-15T10:13:38.268Z,4.77
2019-02-15T10:18:34.085Z,8.77
2019-02-15T10:23:30.955Z,4.07
2019-02-15T10:28:26.807Z,4.57
2019-02-15T10:33:22.764Z,4.97
2019-02-15T10:38:18.681Z,4.83
2019-02-15T10:43:14.551Z,5.93
2019-02-15T10:48:11.411Z,6.53
2019-02-15T10:53:07.188Z,4.00
2019-02-15T10:58:05.446Z,5.40
2019-02-15T11:03:01.149Z,4.43
2019-02-15T11:07:56.915Z,5.30
2019-02-15T11:12:52.719Z,8.77
2019-02-15T11:17:48.490Z,7.67
2019-02-15T11:22:44.182Z,5.70
2019-02-15T11:27:40.082Z,6.30
2019-02-15T11:32:36.014Z,4.17
2019-02-15T11:37:31.745Z,9.33
2019-02-15T11:42:27.501Z,7.83
2019-02-15T11:47:25.387Z,6.73
2019-02-15T11:52:22.131Z,5.60
2019-02-15T11:57:18.104Z,6.37
2019-02-15T12:02:13.913Z,6.73
2019-02-15T12:07:09.754Z,4.93
2019-02-15T12:12:10.783Z,9.03
2019-02-15T12:17:05.994Z,7.23
2019-02-15T12:22:01.852Z,5.67
2019-02-15T12:26:57.594Z,4.57
2019-02-15T12:31:53.330Z,9.13
2019-02-15T12:36:49.112Z,4.57
2019-02-15T12:41:44.850Z,5.93
2019-02-15T12:46:40.900Z,4.77
2019-02-15T12:51:38.597Z,6.20
2019-02-15T12:56:35.536Z,5.37
2019-02-15T13:01:31.332Z,6.20
2019-02-15T13:06:30.745Z,5.80
2019-02-15T13:11:28.047Z,8.03
2019-02-15T13:16:23.876Z,5.07
2019-02-15T13:21:22.719Z,6.40
2019-02-15T13:26:42.736Z,6.83
2019-02-15T13:37:26.950Z,8.20
2019-02-15T13:42:23.563Z,6.47
2019-02-15T13:47:34.625Z,6.83
2019-02-15T13:52:40.904Z,6.20
2019-02-15T13:58:00.051Z,9.63
2019-02-15T14:02:57.690Z,6.30
2019-02-15T14:08:02.347Z,6.77
2019-02-15T14:13:27.801Z,7.17
2019-02-15T14:18:43.585Z,7.83
2019-02-15T14:24:13.064Z,7.03
2019-02-15T14:29:16.751Z,9.53
2019-02-15T14:34:24.616Z,6.77
2019-02-15T14:39:36.696Z,6.60
2019-02-15T14:44:46.039Z,7.80
2019-02-15T14:49:43.933Z,9.53
2019-02-15T14:54:41.736Z,6.43
2019-02-15T14:59:39.047Z,8.77
2019-02-15T15:04:38.217Z,8.83
2019-02-15T15:09:41.107Z,7.33
2019-02-15T15:14:39.626Z,7.83
2019-02-15T15:19:35.642Z,10.50
2019-02-15T15:24:32.081Z,7.57
2019-02-15T15:29:28.149Z,6.80
2019-02-15T15:34:29.518Z,9.13
2019-02-15T15:39:31.178Z,8.27
2019-02-15T15:44:27.474Z,7.17
2019-02-15T15:49:23.448Z,9.23
2019-02-15T15:54:19.437Z,9.40
2019-02-15T15:59:15.358Z,12.97
2019-02-15T16:04:11.946Z,30.53
2019-02-15T16:09:08.387Z,44.13
2019-02-15T16:14:04.320Z,45.93
2019-02-15T16:19:06.453Z,27.83
2019-02-15T16:24:12.133Z,18.77
2019-02-15T16:29:04.959Z,24.93
2019-02-15T16:34:06.830Z,25.63
2019-02-15T16:44:16.680Z,15.83
2019-02-15T16:49:12.957Z,14.17
2019-02-15T16:54:09.045Z,18.10
2019-02-15T16:59:05.360Z,28.30
2019-02-15T17:04:01.238Z,17.57
2019-02-15T17:08:59.860Z,19.43
2019-02-15T17:13:56.949Z,34.43
2019-02-15T17:18:55.844Z,23.33
2019-02-15T17:23:54.910Z,43.60
2019-02-15T17:28:51.859Z,26.47
2019-02-15T17:33:47.728Z,27.20
2019-02-15T17:38:44.623Z,20.93
2019-02-15T17:43:40.461Z,25.87
2019-02-15T17:48:40.422Z,23.23
2019-02-15T17:53:39.266Z,25.77
2019-02-15T17:58:35.268Z,22.03
2019-02-15T18:03:31.099Z,22.20
2019-02-15T18:08:26.921Z,28.67
2019-02-15T18:13:24.048Z,23.63
2019-02-15T18:18:20.837Z,25.87
2019-02-15T18:23:16.925Z,27.13
2019-02-15T18:28:14.630Z,25.87
2019-02-15T18:33:10.348Z,25.47
2019-02-15T18:38:08.358Z,22.10
2019-02-15T18:43:04.036Z,21.40
2019-02-15T18:48:01.856Z,34.97
2019-02-15T18:52:57.641Z,21.03
2019-02-15T18:57:53.390Z,21.90
2019-02-15T19:02:49.201Z,26.00
2019-02-15T19:07:45.191Z,75.73
2019-02-15T19:12:41.143Z,42.80
2019-02-15T19:17:36.964Z,28.73
2019-02-15T19:22:33.071Z,27.43
2019-02-15T19:27:29.210Z,30.97
2019-02-15T19:32:25.041Z,27.93
2019-02-15T19:37:22.253Z,36.23
2019-02-15T19:42:20.694Z,30.40
2019-02-15T19:47:16.700Z,36.93
2019-02-15T19:52:12.383Z,34.83
2019-02-15T19:57:08.544Z,39.50
2019-02-15T20:02:05.086Z,40.30
2019-02-15T20:07:03.053Z,32.37
2019-02-15T20:12:00.268Z,38.03
2019-02-15T20:16:56.235Z,46.73
2019-02-15T20:21:53.121Z,47.20
2019-02-15T20:26:50.210Z,36.67
2019-02-15T20:31:46.253Z,30.40
2019-02-15T20:36:44.415Z,34.43
2019-02-15T20:41:41.904Z,32.53
2019-02-15T20:46:37.579Z,30.70
2019-02-15T20:51:35.428Z,31.40
2019-02-15T20:56:31.635Z,36.47
2019-02-15T21:01:27.357Z,33.10
2019-02-15T21:06:23.231Z,30.27
2019-02-15T21:11:22.486Z,32.73
2019-02-15T21:16:18.278Z,34.37
2019-02-15T21:21:14.037Z,29.70
2019-02-15T21:26:12.740Z,29.23
2019-02-15T21:31:08.489Z,31.53
2019-02-15T21:36:04.627Z,28.90
2019-02-15T21:41:00.314Z,41.67
2019-02-15T21:45:55.961Z,41.17
2019-02-15T21:50:51.799Z,43.53
2019-02-15T21:55:47.681Z,44.77
2019-02-15T22:00:44.522Z,40.80
2019-02-15T22:05:40.428Z,41.23
2019-02-15T22:10:36.090Z,33.83
2019-02-15T22:15:32.004Z,36.20
2019-02-15T22:20:27.882Z,32.87
2019-02-15T22:25:23.695Z,28.47
2019-02-15T22:30:19.900Z,26.87
2019-02-15T22:35:15.875Z,26.87
2019-02-15T22:40:30.046Z,27.50
2019-02-15T22:45:25.924Z,30.07
2019-02-15T22:50:22.995Z,27.67
2019-02-15T22:55:21.117Z,29.33
2019-02-15T23:00:33.007Z,28.03
2019-02-15T23:05:30.346Z,30.57
2019-02-15T23:10:26.052Z,28.33
2019-02-15T23:15:22.766Z,27.07
2019-02-15T23:20:18.436Z,26.03
2019-02-15T23:25:14.278Z,23.27
2019-02-15T23:30:10.121Z,25.47
2019-02-15T23:35:06.112Z,27.13
2019-02-15T23:40:01.879Z,25.27
2019-02-15T23:44:57.617Z,30.47
2019-02-15T23:49:53.274Z,25.03
2019-02-15T23:54:49.079Z,24.63
2019-02-15T23:59:44.804Z,27.67
