createdAt,value
2022-12-31T00:01:03.606Z,1.25
2022-12-31T00:03:30.109Z,1.25
2022-12-31T00:05:57.961Z,2.70
2022-12-31T00:08:24.364Z,1.23
2022-12-31T00:10:50.829Z,1.95
2022-12-31T00:13:17.284Z,2.55
2022-12-31T00:15:44.186Z,2.80
2022-12-31T00:18:10.801Z,1.27
2022-12-31T00:20:39.289Z,1.02
2022-12-31T00:23:07.967Z,1.25
2022-12-31T00:25:34.908Z,1.00
2022-12-31T00:28:01.367Z,1.83
2022-12-31T00:30:27.741Z,1.02
2022-12-31T00:32:54.397Z,1.70
2022-12-31T00:35:20.781Z,1.67
2022-12-31T00:37:47.099Z,1.63
2022-12-31T00:40:14.887Z,1.83
2022-12-31T00:42:41.281Z,1.63
2022-12-31T00:45:08.719Z,1.20
2022-12-31T00:47:35.350Z,1.23
2022-12-31T00:50:01.767Z,1.95
2022-12-31T00:52:28.133Z,1.50
2022-12-31T00:54:54.497Z,1.33
2022-12-31T00:57:22.217Z,1.20
2022-12-31T00:59:48.562Z,2.17
2022-12-31T01:02:15.048Z,1.73
2022-12-31T01:04:41.579Z,1.13
2022-12-31T01:07:07.987Z,1.67
2022-12-31T01:09:34.328Z,1.27
2022-12-31T01:12:00.690Z,1.15
2022-12-31T01:14:28.449Z,2.15
2022-12-31T01:16:54.820Z,1.30
2022-12-31T01:19:23.918Z,2.08
2022-12-31T01:21:50.944Z,1.10
2022-12-31T01:24:18.609Z,1.13
2022-12-31T01:26:45.302Z,1.40
2022-12-31T01:29:12.392Z,1.92
2022-12-31T01:31:40.521Z,2.50
2022-12-31T01:34:07.107Z,2.00
2022-12-31T01:36:34.548Z,1.35
2022-12-31T01:39:03.320Z,1.58
2022-12-31T01:41:31.635Z,1.40
2022-12-31T01:44:00.116Z,2.00
2022-12-31T01:46:33.112Z,2.38
2022-12-31T01:49:09.219Z,1.17
2022-12-31T01:51:37.212Z,1.33
2022-12-31T01:54:08.087Z,2.30
2022-12-31T01:56:36.021Z,2.65
2022-12-31T01:59:06.472Z,1.30
2022-12-31T02:01:33.490Z,2.90
2022-12-31T02:04:06.787Z,2.05
2022-12-31T02:06:38.728Z,1.10
2022-12-31T02:09:05.205Z,1.45
2022-12-31T02:11:33.372Z,1.63
2022-12-31T02:14:04.199Z,1.67
2022-12-31T02:16:40.508Z,1.52
2022-12-31T02:19:31.848Z,1.73
2022-12-31T02:22:03.571Z,1.20
2022-12-31T02:24:48.203Z,1.45
2022-12-31T02:27:26.584Z,1.27
2022-12-31T02:30:08.958Z,0.90
2022-12-31T02:32:47.168Z,2.97
2022-12-31T02:35:20.436Z,2.38
2022-12-31T02:37:50.756Z,0.88
2022-12-31T02:40:21.765Z,1.17
2022-12-31T02:42:54.881Z,1.27
2022-12-31T02:48:05.142Z,1.23
2022-12-31T02:50:41.842Z,2.15
2022-12-31T02:53:24.925Z,1.23
2022-12-31T02:55:59.893Z,1.90
2022-12-31T02:58:33.517Z,13.00
2022-12-31T03:01:01.689Z,1.13
2022-12-31T03:03:28.696Z,1.00
2022-12-31T03:05:56.830Z,0.60
2022-12-31T03:08:25.187Z,1.83
2022-12-31T03:10:52.057Z,1.73
2022-12-31T03:13:18.612Z,2.03
2022-12-31T03:15:44.988Z,1.92
2022-12-31T03:18:15.096Z,1.52
2022-12-31T03:20:43.994Z,0.90
2022-12-31T03:23:12.957Z,1.42
2022-12-31T03:25:39.355Z,0.70
2022-12-31T03:28:08.252Z,0.90
2022-12-31T03:30:36.165Z,1.05
2022-12-31T03:33:02.988Z,0.98
2022-12-31T03:35:33.313Z,1.90
2022-12-31T03:38:00.114Z,1.40
2022-12-31T03:40:29.821Z,1.77
2022-12-31T03:42:56.261Z,2.10
2022-12-31T03:45:24.036Z,1.80
2022-12-31T03:47:50.685Z,3.13
2022-12-31T03:50:18.527Z,3.72
2022-12-31T03:52:46.758Z,2.30
2022-12-31T03:55:13.676Z,1.40
2022-12-31T03:57:40.690Z,2.25
2022-12-31T04:00:10.687Z,0.80
2022-12-31T04:02:37.417Z,1.58
2022-12-31T04:05:04.967Z,2.80
2022-12-31T04:07:31.494Z,2.42
2022-12-31T04:09:59.273Z,2.10
2022-12-31T04:12:25.674Z,1.30
2022-12-31T04:14:52.048Z,1.15
2022-12-31T04:17:18.440Z,1.20
2022-12-31T04:19:44.857Z,2.30
2022-12-31T04:22:11.302Z,1.48
2022-12-31T04:24:37.659Z,2.47
2022-12-31T04:27:07.868Z,1.80
2022-12-31T04:29:35.285Z,4.30
2022-12-31T04:32:01.882Z,2.50
2022-12-31T04:34:28.304Z,1.73
2022-12-31T04:36:54.825Z,1.95
2022-12-31T04:39:21.194Z,3.70
2022-12-31T04:41:47.691Z,3.00
2022-12-31T04:44:16.273Z,7.05
2022-12-31T04:46:42.855Z,2.58
2022-12-31T04:49:09.258Z,1.88
2022-12-31T04:51:36.098Z,1.70
2022-12-31T04:54:02.724Z,1.50
2022-12-31T04:56:29.826Z,1.52
2022-12-31T04:58:56.482Z,2.65
2022-12-31T05:01:24.723Z,2.70
2022-12-31T05:03:51.284Z,1.80
2022-12-31T05:06:19.409Z,3.30
2022-12-31T05:08:46.783Z,2.42
2022-12-31T05:11:13.567Z,2.22
2022-12-31T05:13:40.083Z,2.28
2022-12-31T05:16:07.151Z,1.55
2022-12-31T05:18:35.799Z,1.33
2022-12-31T05:21:02.471Z,1.70
2022-12-31T05:23:29.263Z,1.92
2022-12-31T05:25:55.624Z,1.75
2022-12-31T05:28:22.053Z,2.42
2022-12-31T05:30:50.104Z,1.48
2022-12-31T05:33:16.947Z,1.35
2022-12-31T05:35:44.852Z,3.75
2022-12-31T05:38:11.582Z,2.88
2022-12-31T05:40:37.940Z,0.98
2022-12-31T05:43:04.495Z,1.35
2022-12-31T05:45:31.306Z,0.75
2022-12-31T05:47:57.979Z,1.85
2022-12-31T05:50:24.633Z,2.15
2022-12-31T05:52:52.328Z,1.75
2022-12-31T05:55:18.865Z,0.68
2022-12-31T05:57:45.278Z,1.35
2022-12-31T06:00:12.990Z,0.63
2022-12-31T06:02:39.422Z,1.38
2022-12-31T06:05:06.648Z,0.47
2022-12-31T06:07:33.397Z,2.28
2022-12-31T06:10:01.114Z,1.67
2022-12-31T06:12:27.481Z,0.60
2022-12-31T06:14:53.846Z,0.80
2022-12-31T06:17:20.238Z,0.47
2022-12-31T06:19:46.866Z,1.08
2022-12-31T06:22:13.431Z,2.08
2022-12-31T06:24:39.793Z,0.82
2022-12-31T06:27:07.525Z,1.85
2022-12-31T06:29:33.891Z,1.40
2022-12-31T06:32:00.384Z,2.53
2022-12-31T06:34:26.811Z,1.55
2022-12-31T06:36:53.310Z,2.78
2022-12-31T06:39:19.721Z,2.17
2022-12-31T06:41:46.086Z,0.98
2022-12-31T06:44:13.805Z,1.08
2022-12-31T06:46:40.283Z,1.98
2022-12-31T06:49:06.738Z,0.60
2022-12-31T06:51:33.136Z,2.25
2022-12-31T06:53:59.525Z,1.00
2022-12-31T06:56:33.513Z,0.63
2022-12-31T06:59:01.578Z,2.63
2022-12-31T07:01:39.316Z,1.65
2022-12-31T07:04:20.293Z,3.30
2022-12-31T07:06:51.768Z,2.33
2022-12-31T07:09:26.874Z,1.30
2022-12-31T07:12:01.256Z,1.90
2022-12-31T07:14:35.849Z,2.25
2022-12-31T07:17:16.951Z,1.70
2022-12-31T07:19:57.455Z,1.15
2022-12-31T07:22:24.924Z,1.13
2022-12-31T07:24:52.002Z,1.65
2022-12-31T07:27:35.961Z,2.22
2022-12-31T07:32:56.718Z,1.08
2022-12-31T07:35:35.208Z,1.42
2022-12-31T07:38:12.402Z,1.02
2022-12-31T07:40:53.488Z,0.60
2022-12-31T07:43:31.431Z,1.83
2022-12-31T07:46:07.083Z,0.85
2022-12-31T07:48:35.387Z,1.45
2022-12-31T07:51:02.233Z,1.33
2022-12-31T07:53:29.085Z,1.05
2022-12-31T07:55:57.732Z,2.47
2022-12-31T07:58:31.835Z,1.90
2022-12-31T08:00:59.826Z,1.20
2022-12-31T08:03:43.411Z,0.90
2022-12-31T08:06:14.700Z,1.50
2022-12-31T08:08:51.564Z,1.65
2022-12-31T08:11:27.840Z,2.65
2022-12-31T08:13:54.931Z,2.88
2022-12-31T08:16:21.774Z,2.45
2022-12-31T08:18:50.378Z,3.85
2022-12-31T08:21:34.495Z,2.70
2022-12-31T08:24:10.725Z,1.70
2022-12-31T08:26:41.324Z,2.35
2022-12-31T08:29:23.300Z,8.70
2022-12-31T08:31:59.469Z,2.60
2022-12-31T08:34:35.129Z,2.65
2022-12-31T08:37:10.580Z,2.80
2022-12-31T08:39:57.976Z,2.38
2022-12-31T08:42:32.227Z,4.22
2022-12-31T08:45:07.850Z,3.42
2022-12-31T08:47:45.473Z,2.83
2022-12-31T08:50:18.307Z,2.55
2022-12-31T08:52:45.695Z,1.47
2022-12-31T08:55:17.513Z,4.88
2022-12-31T08:57:53.554Z,2.88
2022-12-31T09:00:21.702Z,3.42
2022-12-31T09:03:05.920Z,4.45
2022-12-31T09:05:47.020Z,5.72
2022-12-31T09:08:21.351Z,3.13
2022-12-31T09:10:57.301Z,2.83
2022-12-31T09:13:31.992Z,4.35
2022-12-31T09:16:07.818Z,2.10
2022-12-31T09:18:39.593Z,6.65
2022-12-31T09:21:09.210Z,2.20
2022-12-31T09:23:36.215Z,2.15
2022-12-31T09:26:10.613Z,1.95
2022-12-31T09:28:47.438Z,1.90
2022-12-31T09:31:17.289Z,1.60
2022-12-31T09:33:50.173Z,1.85
2022-12-31T09:36:26.267Z,2.63
2022-12-31T09:38:57.057Z,2.20
2022-12-31T09:41:47.930Z,3.78
2022-12-31T09:44:43.813Z,4.22
2022-12-31T09:47:31.911Z,2.90
2022-12-31T09:50:22.737Z,6.25
2022-12-31T09:53:08.011Z,3.10
2022-12-31T09:55:39.797Z,3.38
2022-12-31T09:58:21.418Z,1.67
2022-12-31T10:00:53.022Z,1.83
2022-12-31T10:03:33.917Z,3.33
2022-12-31T10:06:15.911Z,3.50
2022-12-31T10:08:58.098Z,1.08
2022-12-31T10:11:33.598Z,2.55
2022-12-31T10:14:18.730Z,2.58
2022-12-31T10:16:59.375Z,2.20
2022-12-31T10:19:50.224Z,1.50
2022-12-31T10:22:38.040Z,2.28
2022-12-31T10:25:38.559Z,4.45
2022-12-31T10:28:14.716Z,2.53
2022-12-31T10:30:48.990Z,3.10
2022-12-31T10:33:16.724Z,4.20
2022-12-31T10:35:51.222Z,2.75
2022-12-31T10:38:26.505Z,2.53
2022-12-31T10:41:31.279Z,2.13
2022-12-31T10:44:43.281Z,1.50
2022-12-31T10:47:31.722Z,2.30
2022-12-31T10:50:22.075Z,2.97
2022-12-31T10:53:11.819Z,2.97
2022-12-31T10:56:16.937Z,2.60
2022-12-31T10:59:08.140Z,2.05
2022-12-31T11:01:47.237Z,1.50
2022-12-31T11:04:47.584Z,1.75
2022-12-31T11:07:34.757Z,1.45
2022-12-31T11:10:20.085Z,2.00
2022-12-31T11:13:22.423Z,0.57
2022-12-31T11:16:06.096Z,1.45
2022-12-31T11:18:43.208Z,1.73
2022-12-31T11:21:27.788Z,2.22
2022-12-31T11:24:04.434Z,1.13
2022-12-31T11:26:46.142Z,1.30
2022-12-31T11:29:30.803Z,1.20
2022-12-31T11:32:26.355Z,2.55
2022-12-31T11:35:12.220Z,4.97
2022-12-31T11:37:45.138Z,3.05
2022-12-31T11:40:35.670Z,2.08
2022-12-31T11:43:11.120Z,1.20
2022-12-31T11:45:59.008Z,2.05
2022-12-31T11:48:31.332Z,2.10
2022-12-31T11:51:15.879Z,3.13
2022-12-31T11:54:08.655Z,3.83
2022-12-31T11:56:40.198Z,4.55
2022-12-31T11:59:18.595Z,3.50
2022-12-31T12:01:55.037Z,2.40
2022-12-31T12:04:21.567Z,3.35
2022-12-31T12:06:50.170Z,3.55
2022-12-31T12:09:28.327Z,2.92
2022-12-31T12:11:59.746Z,3.92
2022-12-31T12:14:32.044Z,6.50
2022-12-31T12:17:04.852Z,4.07
2022-12-31T12:19:33.854Z,4.05
2022-12-31T12:22:10.061Z,3.70
2022-12-31T12:24:36.733Z,4.05
2022-12-31T12:27:03.266Z,3.40
2022-12-31T12:29:32.691Z,4.47
2022-12-31T12:32:00.853Z,6.60
2022-12-31T12:34:29.407Z,5.38
2022-12-31T12:36:56.063Z,6.90
2022-12-31T12:39:25.374Z,5.70
2022-12-31T12:42:03.583Z,4.07
2022-12-31T12:44:30.954Z,4.93
2022-12-31T12:46:58.238Z,6.47
2022-12-31T12:49:27.760Z,6.60
2022-12-31T12:52:21.379Z,3.63
2022-12-31T12:55:04.767Z,6.45
2022-12-31T12:57:40.180Z,6.25
2022-12-31T13:00:17.322Z,4.70
2022-12-31T13:03:01.400Z,7.28
2022-12-31T13:05:44.504Z,6.97
2022-12-31T13:08:26.737Z,4.67
2022-12-31T13:11:10.236Z,4.90
2022-12-31T13:13:42.146Z,3.50
2022-12-31T13:16:16.840Z,5.75
2022-12-31T13:18:54.841Z,3.85
2022-12-31T13:21:32.280Z,5.30
2022-12-31T13:24:05.196Z,2.30
2022-12-31T13:26:39.130Z,3.22
2022-12-31T13:29:11.224Z,2.42
2022-12-31T13:31:40.147Z,7.07
2022-12-31T13:34:13.313Z,3.90
2022-12-31T13:36:43.131Z,4.68
2022-12-31T13:39:16.050Z,3.35
2022-12-31T13:41:50.038Z,5.45
2022-12-31T13:44:23.633Z,5.28
2022-12-31T13:46:55.909Z,3.83
2022-12-31T13:49:27.000Z,4.88
2022-12-31T13:51:57.763Z,2.88
2022-12-31T13:54:34.505Z,5.10
2022-12-31T13:57:05.481Z,3.90
2022-12-31T13:59:38.616Z,4.18
2022-12-31T14:02:25.285Z,5.63
2022-12-31T14:04:56.424Z,4.65
2022-12-31T14:07:35.379Z,2.78
2022-12-31T14:10:12.319Z,3.13
2022-12-31T14:12:49.665Z,3.28
2022-12-31T14:15:23.088Z,5.10
2022-12-31T14:17:55.531Z,4.22
2022-12-31T14:20:31.028Z,5.53
2022-12-31T14:23:07.190Z,4.40
2022-12-31T14:25:39.362Z,7.32
2022-12-31T14:28:15.710Z,4.60
2022-12-31T14:30:44.448Z,3.55
2022-12-31T14:33:27.750Z,2.67
2022-12-31T14:36:10.399Z,2.67
2022-12-31T14:38:57.238Z,2.05
2022-12-31T14:41:35.710Z,3.17
2022-12-31T14:44:17.894Z,3.80
2022-12-31T14:46:59.208Z,3.60
2022-12-31T14:49:39.652Z,4.82
2022-12-31T14:52:20.909Z,5.53
2022-12-31T14:54:58.111Z,3.58
2022-12-31T14:57:26.590Z,4.28
2022-12-31T14:59:56.884Z,3.28
2022-12-31T15:02:26.414Z,2.45
2022-12-31T15:05:05.229Z,2.45
2022-12-31T15:07:41.837Z,3.70
2022-12-31T15:10:16.417Z,5.85
2022-12-31T15:13:04.943Z,3.65
2022-12-31T15:16:00.100Z,4.38
2022-12-31T15:18:36.537Z,5.45
2022-12-31T15:21:22.904Z,3.45
2022-12-31T15:23:49.296Z,3.00
2022-12-31T15:26:22.771Z,2.05
2022-12-31T15:28:59.334Z,2.80
2022-12-31T15:31:27.701Z,6.93
2022-12-31T15:33:57.614Z,2.72
2022-12-31T15:36:26.724Z,2.92
2022-12-31T15:39:05.933Z,4.75
2022-12-31T15:41:37.994Z,3.80
2022-12-31T15:44:12.144Z,2.83
2022-12-31T15:46:42.512Z,3.80
2022-12-31T15:49:15.845Z,4.80
2022-12-31T15:54:21.920Z,2.67
2022-12-31T15:56:48.948Z,4.32
2022-12-31T15:59:18.347Z,3.78
2022-12-31T16:01:47.385Z,3.35
2022-12-31T16:04:19.395Z,2.72
2022-12-31T16:06:50.599Z,3.50
2022-12-31T16:09:21.555Z,7.03
2022-12-31T16:11:48.597Z,5.68
2022-12-31T16:14:20.221Z,3.83
2022-12-31T16:16:54.677Z,5.22
2022-12-31T16:19:30.636Z,6.78
2022-12-31T16:22:00.505Z,7.22
2022-12-31T16:24:29.643Z,5.28
2022-12-31T16:26:59.669Z,5.70
2022-12-31T16:29:26.349Z,4.75
2022-12-31T16:31:54.505Z,6.30
2022-12-31T16:34:23.422Z,4.30
2022-12-31T16:37:00.672Z,4.95
2022-12-31T16:39:29.990Z,4.90
2022-12-31T16:42:08.731Z,8.95
2022-12-31T16:44:35.238Z,8.25
2022-12-31T16:47:03.847Z,14.88
2022-12-31T16:49:33.189Z,10.02
2022-12-31T16:52:04.452Z,4.78
2022-12-31T16:54:35.344Z,6.32
2022-12-31T16:57:02.373Z,5.80
2022-12-31T16:59:35.198Z,4.07
2022-12-31T17:02:11.527Z,5.55
2022-12-31T17:04:45.095Z,7.32
2022-12-31T17:07:36.983Z,4.85
2022-12-31T17:10:12.938Z,6.07
2022-12-31T17:13:24.898Z,8.80
2022-12-31T17:15:40.016Z,5.57
2022-12-31T17:18:14.775Z,6.15
2022-12-31T17:20:41.147Z,5.28
2022-12-31T17:23:09.072Z,6.13
2022-12-31T17:25:37.825Z,11.77
2022-12-31T17:28:07.035Z,7.88
2022-12-31T17:30:39.134Z,8.02
2022-12-31T17:33:28.194Z,7.03
2022-12-31T17:35:55.911Z,7.95
2022-12-31T17:38:31.124Z,5.22
2022-12-31T17:41:09.281Z,8.25
2022-12-31T17:43:37.695Z,7.13
2022-12-31T17:46:10.879Z,6.30
2022-12-31T17:48:38.844Z,6.63
2022-12-31T17:51:05.686Z,5.78
2022-12-31T17:53:32.386Z,7.30
2022-12-31T17:56:02.388Z,5.53
2022-12-31T17:58:31.455Z,8.63
2022-12-31T18:00:59.228Z,7.70
2022-12-31T18:03:25.822Z,6.20
2022-12-31T18:05:53.855Z,7.60
2022-12-31T18:08:20.253Z,6.07
2022-12-31T18:10:47.175Z,5.53
2022-12-31T18:13:16.400Z,5.45
2022-12-31T18:15:43.135Z,6.47
2022-12-31T18:18:22.530Z,5.10
2022-12-31T18:20:54.543Z,4.63
2022-12-31T18:23:23.595Z,6.30
2022-12-31T18:25:49.952Z,5.05
2022-12-31T18:28:16.405Z,3.67
2022-12-31T18:30:44.225Z,4.68
2022-12-31T18:33:12.259Z,6.07
2022-12-31T18:38:27.090Z,3.88
2022-12-31T18:40:56.252Z,4.38
2022-12-31T18:43:23.376Z,7.70
2022-12-31T18:45:50.846Z,4.85
2022-12-31T18:48:18.253Z,6.10
2022-12-31T18:50:45.634Z,4.80
2022-12-31T18:53:16.247Z,3.05
2022-12-31T18:55:47.202Z,5.50
2022-12-31T18:58:13.661Z,5.38
2022-12-31T19:00:40.183Z,4.85
2022-12-31T19:03:06.682Z,5.57
2022-12-31T19:05:36.317Z,7.32
2022-12-31T19:08:02.672Z,5.75
2022-12-31T19:10:29.134Z,6.05
2022-12-31T19:12:56.930Z,9.80
2022-12-31T19:15:26.658Z,7.78
2022-12-31T19:17:53.084Z,4.00
2022-12-31T19:20:19.752Z,6.63
2022-12-31T19:22:46.160Z,7.00
2022-12-31T19:25:18.952Z,6.05
2022-12-31T19:27:45.376Z,4.97
2022-12-31T19:30:17.463Z,5.70
2022-12-31T19:32:43.884Z,6.40
2022-12-31T19:35:12.028Z,7.30
2022-12-31T19:37:38.614Z,3.13
2022-12-31T19:40:06.106Z,4.60
2022-12-31T19:42:32.492Z,6.03
2022-12-31T19:44:58.859Z,6.25
2022-12-31T19:47:26.557Z,7.00
2022-12-31T19:49:52.938Z,3.03
2022-12-31T19:52:19.297Z,7.63
2022-12-31T19:54:45.878Z,6.97
2022-12-31T19:57:12.336Z,6.15
2022-12-31T19:59:38.680Z,5.80
2022-12-31T20:02:05.314Z,6.22
2022-12-31T20:04:33.108Z,5.95
2022-12-31T20:06:59.454Z,8.93
2022-12-31T20:09:25.877Z,7.13
2022-12-31T20:11:52.237Z,7.75
2022-12-31T20:14:18.577Z,10.60
2022-12-31T20:16:44.981Z,5.78
2022-12-31T20:19:11.414Z,8.98
2022-12-31T20:21:39.135Z,11.65
2022-12-31T20:24:06.051Z,8.80
2022-12-31T20:26:32.499Z,8.23
2022-12-31T20:28:58.820Z,10.43
2022-12-31T20:31:27.726Z,8.63
2022-12-31T20:33:55.100Z,7.18
2022-12-31T20:36:22.449Z,6.65
2022-12-31T20:38:50.351Z,7.20
2022-12-31T20:41:18.678Z,3.80
2022-12-31T20:43:45.756Z,6.88
2022-12-31T20:46:15.684Z,3.90
2022-12-31T20:48:42.436Z,7.32
2022-12-31T20:51:08.886Z,8.55
2022-12-31T20:53:35.342Z,5.38
2022-12-31T20:56:05.601Z,8.20
2022-12-31T20:58:32.402Z,7.38
2022-12-31T21:00:59.238Z,8.80
2022-12-31T21:04:03.010Z,8.07
2022-12-31T21:06:13.506Z,8.05
2022-12-31T21:08:40.287Z,11.55
2022-12-31T21:11:08.878Z,6.43
2022-12-31T21:13:35.299Z,7.72
2022-12-31T21:16:01.740Z,6.38
2022-12-31T21:18:28.150Z,9.40
2022-12-31T21:20:54.574Z,8.65
2022-12-31T21:23:20.930Z,9.65
2022-12-31T21:25:49.183Z,9.43
2022-12-31T21:28:16.903Z,9.52
2022-12-31T21:30:43.388Z,8.20
2022-12-31T21:33:09.766Z,8.90
2022-12-31T21:35:50.097Z,11.52
2022-12-31T21:38:19.896Z,15.88
2022-12-31T21:40:46.409Z,16.73
2022-12-31T21:43:13.405Z,10.65
2022-12-31T21:45:42.005Z,14.48
2022-12-31T21:48:12.091Z,11.45
2022-12-31T21:50:38.486Z,12.55
2022-12-31T21:53:04.917Z,10.00
2022-12-31T21:55:31.321Z,12.80
2022-12-31T21:58:25.316Z,8.05
2022-12-31T22:00:45.351Z,10.70
2022-12-31T22:03:12.808Z,7.30
2022-12-31T22:05:46.897Z,8.30
2022-12-31T22:08:13.346Z,10.27
2022-12-31T22:10:42.826Z,10.63
2022-12-31T22:13:16.336Z,9.13
2022-12-31T22:15:42.973Z,10.68
2022-12-31T22:18:11.126Z,10.32
2022-12-31T22:20:37.539Z,14.00
2022-12-31T22:23:04.440Z,14.65
2022-12-31T22:25:32.653Z,9.00
2022-12-31T22:28:36.354Z,13.10
2022-12-31T22:30:47.145Z,8.95
2022-12-31T22:33:15.023Z,13.68
2022-12-31T22:35:41.455Z,10.85
2022-12-31T22:38:11.927Z,10.38
2022-12-31T22:40:38.812Z,10.05
2022-12-31T22:43:05.176Z,5.88
2022-12-31T22:45:31.538Z,12.52
2022-12-31T22:47:57.919Z,11.43
2022-12-31T22:50:25.598Z,10.93
2022-12-31T22:52:51.956Z,14.00
2022-12-31T22:55:18.353Z,10.43
2022-12-31T22:57:44.733Z,17.08
2022-12-31T23:00:13.717Z,16.25
2022-12-31T23:02:42.260Z,34.92
2022-12-31T23:05:16.228Z,50.80
2022-12-31T23:07:44.428Z,73.00
2022-12-31T23:10:10.840Z,108.25
2022-12-31T23:12:37.242Z,106.93
2022-12-31T23:15:04.816Z,79.20
2022-12-31T23:17:32.200Z,84.43
2022-12-31T23:19:58.784Z,86.20
2022-12-31T23:22:25.152Z,73.40
2022-12-31T23:24:52.859Z,52.95
2022-12-31T23:27:19.235Z,48.67
2022-12-31T23:29:47.424Z,44.05
2022-12-31T23:32:15.158Z,34.80
2022-12-31T23:34:42.833Z,45.80
2022-12-31T23:37:09.263Z,44.78
2022-12-31T23:39:35.645Z,31.48
2022-12-31T23:42:03.608Z,21.50
2022-12-31T23:44:29.997Z,24.17
2022-12-31T23:46:56.466Z,31.33
2022-12-31T23:49:23.004Z,23.23
2022-12-31T23:51:49.405Z,25.70
2022-12-31T23:54:15.765Z,21.60
2022-12-31T23:56:42.209Z,17.83
2022-12-31T23:59:11.313Z,17.10
