createdAt,value
2023-02-18T00:01:36.181Z,22.98
2023-02-18T00:04:03.984Z,23.92
2023-02-18T00:06:34.043Z,23.55
2023-02-18T00:09:06.186Z,22.85
2023-02-18T00:11:37.872Z,22.70
2023-02-18T00:14:08.341Z,22.80
2023-02-18T00:16:36.445Z,24.88
2023-02-18T00:19:11.780Z,28.48
2023-02-18T00:21:39.682Z,26.38
2023-02-18T00:24:10.734Z,24.38
2023-02-18T00:26:38.627Z,25.40
2023-02-18T00:29:06.252Z,24.70
2023-02-18T00:31:36.674Z,27.33
2023-02-18T00:34:05.593Z,28.17
2023-02-18T00:36:33.221Z,28.00
2023-02-18T00:39:03.869Z,31.30
2023-02-18T00:41:33.796Z,29.33
2023-02-18T00:44:03.476Z,29.13
2023-02-18T00:46:31.894Z,27.38
2023-02-18T00:49:02.118Z,29.88
2023-02-18T00:51:29.876Z,30.00
2023-02-18T00:54:00.512Z,28.75
2023-02-18T00:56:28.440Z,30.27
2023-02-18T00:58:58.548Z,29.17
2023-02-18T01:01:26.247Z,29.98
2023-02-18T01:03:53.826Z,31.60
2023-02-18T01:06:22.801Z,32.10
2023-02-18T01:08:50.576Z,34.42
2023-02-18T01:11:18.920Z,27.80
2023-02-18T01:13:47.296Z,36.40
2023-02-18T01:16:17.954Z,30.05
2023-02-18T01:18:47.548Z,32.00
2023-02-18T01:21:15.246Z,27.60
2023-02-18T01:23:43.912Z,30.25
2023-02-18T01:26:12.466Z,33.00
2023-02-18T01:28:40.770Z,36.63
2023-02-18T01:31:12.887Z,30.67
2023-02-18T01:33:42.860Z,28.85
2023-02-18T01:36:12.938Z,30.52
2023-02-18T01:38:41.057Z,30.58
2023-02-18T01:41:09.448Z,33.00
2023-02-18T01:43:37.969Z,30.35
2023-02-18T01:46:14.855Z,33.15
2023-02-18T01:48:52.434Z,40.83
2023-02-18T01:51:25.783Z,33.33
2023-02-18T01:53:57.647Z,30.10
2023-02-18T01:56:30.876Z,32.37
2023-02-18T01:59:03.358Z,29.92
2023-02-18T02:01:33.396Z,32.10
2023-02-18T02:04:04.335Z,33.10
2023-02-18T02:06:32.844Z,35.00
2023-02-18T02:09:07.493Z,34.33
2023-02-18T02:11:49.290Z,32.92
2023-02-18T02:14:26.847Z,35.33
2023-02-18T02:17:03.779Z,34.53
2023-02-18T02:20:11.743Z,34.45
2023-02-18T02:23:15.770Z,37.97
2023-02-18T02:26:07.728Z,36.33
2023-02-18T02:29:01.772Z,33.83
2023-02-18T02:32:00.651Z,38.10
2023-02-18T02:34:56.547Z,36.45
2023-02-18T02:37:34.905Z,32.72
2023-02-18T02:40:14.437Z,32.90
2023-02-18T02:42:51.962Z,33.03
2023-02-18T02:45:30.063Z,33.50
2023-02-18T02:48:09.634Z,31.67
2023-02-18T02:50:46.385Z,31.17
2023-02-18T02:53:20.209Z,32.60
2023-02-18T02:55:48.778Z,28.70
2023-02-18T03:01:02.233Z,26.48
2023-02-18T03:03:58.874Z,25.92
2023-02-18T03:07:04.303Z,24.15
2023-02-18T03:09:44.969Z,23.02
2023-02-18T03:12:21.777Z,21.02
2023-02-18T03:14:59.449Z,21.80
2023-02-18T03:17:31.297Z,22.20
2023-02-18T03:20:09.208Z,21.98
2023-02-18T03:22:41.694Z,19.35
2023-02-18T03:25:10.164Z,20.95
2023-02-18T03:27:46.023Z,19.97
2023-02-18T03:30:21.042Z,21.60
2023-02-18T03:32:52.975Z,21.35
2023-02-18T03:35:22.861Z,22.00
2023-02-18T03:38:02.815Z,22.05
2023-02-18T03:40:32.883Z,21.42
2023-02-18T03:43:03.264Z,22.23
2023-02-18T03:45:32.855Z,21.20
2023-02-18T03:48:01.396Z,24.45
2023-02-18T03:50:29.139Z,24.95
2023-02-18T03:52:58.421Z,23.13
2023-02-18T03:55:28.312Z,23.97
2023-02-18T03:57:56.392Z,23.20
2023-02-18T04:00:24.786Z,22.40
2023-02-18T04:02:53.875Z,24.17
2023-02-18T04:05:21.762Z,23.35
2023-02-18T04:07:49.783Z,27.45
2023-02-18T04:10:19.119Z,28.42
2023-02-18T04:12:47.792Z,27.77
2023-02-18T04:15:15.588Z,27.80
2023-02-18T04:17:43.245Z,26.58
2023-02-18T04:20:11.878Z,23.45
2023-02-18T04:22:40.239Z,22.10
2023-02-18T04:25:08.997Z,22.55
2023-02-18T04:27:41.692Z,20.73
2023-02-18T04:30:10.090Z,22.02
2023-02-18T04:32:38.430Z,19.05
2023-02-18T04:35:06.473Z,19.55
2023-02-18T04:37:34.374Z,19.40
2023-02-18T04:40:03.773Z,18.95
2023-02-18T04:42:31.382Z,16.80
2023-02-18T04:45:00.858Z,16.33
2023-02-18T04:47:29.248Z,15.38
2023-02-18T04:49:57.495Z,15.98
2023-02-18T04:52:28.766Z,15.32
2023-02-18T04:54:58.439Z,14.80
2023-02-18T04:57:26.114Z,14.25
2023-02-18T04:59:56.785Z,17.55
2023-02-18T05:02:51.387Z,17.10
2023-02-18T05:05:19.098Z,18.25
2023-02-18T05:07:48.216Z,19.73
2023-02-18T05:13:10.089Z,21.08
2023-02-18T05:15:37.965Z,23.10
2023-02-18T05:18:07.768Z,23.10
2023-02-18T05:20:36.194Z,22.23
2023-02-18T05:23:04.381Z,23.13
2023-02-18T05:25:56.658Z,23.02
2023-02-18T05:28:24.695Z,25.15
2023-02-18T05:30:55.811Z,23.70
2023-02-18T05:33:26.872Z,23.77
2023-02-18T05:35:54.564Z,23.65
2023-02-18T05:38:22.251Z,26.70
2023-02-18T05:40:50.869Z,26.85
2023-02-18T05:43:22.362Z,28.63
2023-02-18T05:45:50.782Z,27.75
2023-02-18T05:48:18.410Z,29.27
2023-02-18T05:50:47.958Z,28.63
2023-02-18T05:53:17.641Z,29.00
2023-02-18T05:55:47.543Z,27.77
2023-02-18T05:58:16.946Z,23.50
2023-02-18T06:00:45.774Z,25.67
2023-02-18T06:03:13.381Z,20.98
2023-02-18T06:08:38.786Z,18.65
2023-02-18T06:11:06.656Z,18.17
2023-02-18T06:13:35.266Z,17.85
2023-02-18T06:18:55.780Z,15.93
2023-02-18T06:21:48.916Z,14.90
2023-02-18T06:24:19.970Z,16.48
2023-02-18T06:26:47.541Z,13.88
2023-02-18T06:29:15.323Z,12.85
2023-02-18T06:31:43.879Z,11.60
2023-02-18T06:34:11.557Z,11.60
2023-02-18T06:36:39.364Z,11.00
2023-02-18T06:39:07.873Z,10.70
2023-02-18T06:41:36.894Z,11.07
2023-02-18T06:44:05.752Z,9.68
2023-02-18T06:46:33.507Z,10.20
2023-02-18T06:49:01.397Z,9.75
2023-02-18T06:51:29.376Z,9.55
2023-02-18T06:53:57.051Z,9.35
2023-02-18T06:56:25.134Z,9.57
2023-02-18T06:58:54.628Z,9.45
2023-02-18T07:01:22.866Z,8.75
2023-02-18T07:03:50.561Z,9.75
2023-02-18T07:06:18.564Z,8.43
2023-02-18T07:08:46.195Z,8.52
2023-02-18T07:11:14.905Z,8.00
2023-02-18T07:13:42.500Z,7.65
2023-02-18T07:16:12.012Z,6.47
2023-02-18T07:18:39.876Z,6.68
2023-02-18T07:21:07.487Z,5.70
2023-02-18T07:23:35.439Z,5.70
2023-02-18T07:26:08.777Z,5.50
2023-02-18T07:28:36.813Z,5.47
2023-02-18T07:31:06.218Z,4.97
2023-02-18T07:33:36.945Z,4.93
2023-02-18T07:36:07.430Z,5.00
2023-02-18T07:38:38.794Z,5.60
2023-02-18T07:41:07.448Z,4.70
2023-02-18T07:43:35.244Z,5.18
2023-02-18T07:46:08.207Z,4.75
2023-02-18T07:48:37.798Z,7.50
2023-02-18T07:51:06.882Z,4.35
2023-02-18T07:53:36.753Z,4.30
2023-02-18T07:56:05.989Z,4.15
2023-02-18T07:58:36.584Z,4.95
2023-02-18T08:01:06.785Z,3.90
2023-02-18T08:03:35.371Z,3.78
2023-02-18T08:06:06.617Z,3.33
2023-02-18T08:11:52.914Z,3.13
2023-02-18T08:14:22.778Z,3.40
2023-02-18T08:16:56.788Z,3.05
2023-02-18T08:19:26.873Z,2.63
2023-02-18T08:21:55.886Z,2.50
2023-02-18T08:24:23.563Z,2.55
2023-02-18T08:27:00.259Z,2.72
2023-02-18T08:29:30.920Z,3.08
2023-02-18T08:32:03.279Z,2.83
2023-02-18T08:34:30.966Z,2.80
2023-02-18T08:36:59.926Z,3.10
2023-02-18T08:39:33.811Z,2.85
2023-02-18T08:42:06.895Z,2.80
2023-02-18T08:44:35.831Z,3.30
2023-02-18T08:47:04.741Z,2.90
2023-02-18T08:49:55.801Z,2.90
2023-02-18T08:52:25.888Z,3.75
2023-02-18T08:54:53.575Z,3.13
2023-02-18T08:57:21.249Z,3.13
2023-02-18T08:59:49.131Z,3.15
2023-02-18T09:02:17.799Z,3.20
2023-02-18T09:04:50.771Z,3.20
2023-02-18T09:07:20.811Z,3.50
2023-02-18T09:09:49.814Z,4.22
2023-02-18T09:12:17.447Z,3.25
2023-02-18T09:14:45.186Z,3.40
2023-02-18T09:17:13.314Z,3.88
2023-02-18T09:19:42.804Z,3.95
2023-02-18T09:22:10.475Z,3.70
2023-02-18T09:24:39.074Z,4.68
2023-02-18T09:27:11.202Z,5.40
2023-02-18T09:29:40.808Z,6.70
2023-02-18T09:32:13.201Z,6.72
2023-02-18T09:34:43.537Z,7.60
2023-02-18T09:37:14.772Z,6.63
2023-02-18T09:39:43.943Z,6.25
2023-02-18T09:42:38.475Z,5.95
2023-02-18T09:45:12.332Z,5.88
2023-02-18T09:47:43.371Z,6.50
2023-02-18T09:50:19.337Z,5.07
2023-02-18T09:52:47.594Z,5.20
2023-02-18T09:55:19.959Z,4.70
2023-02-18T09:57:51.428Z,5.10
2023-02-18T10:00:23.767Z,5.43
2023-02-18T10:02:56.758Z,5.07
2023-02-18T10:05:25.596Z,4.78
2023-02-18T10:07:57.445Z,4.57
2023-02-18T10:10:38.861Z,5.40
2023-02-18T10:13:38.707Z,6.70
2023-02-18T10:16:09.216Z,5.97
2023-02-18T10:18:42.629Z,8.65
2023-02-18T10:21:15.830Z,7.00
2023-02-18T10:23:53.492Z,8.43
2023-02-18T10:26:22.615Z,10.30
2023-02-18T10:28:52.495Z,9.60
2023-02-18T10:31:26.635Z,8.45
2023-02-18T10:34:01.965Z,6.97
2023-02-18T10:36:36.670Z,11.25
2023-02-18T10:39:21.711Z,7.90
2023-02-18T10:42:02.788Z,10.98
2023-02-18T10:44:43.836Z,9.32
2023-02-18T10:47:22.657Z,9.20
2023-02-18T10:50:01.903Z,11.02
2023-02-18T10:52:34.768Z,8.32
2023-02-18T10:55:05.426Z,8.73
2023-02-18T10:57:34.514Z,9.55
2023-02-18T11:00:18.002Z,8.68
2023-02-18T11:02:47.821Z,7.45
2023-02-18T11:05:24.195Z,6.95
2023-02-18T11:07:56.787Z,7.72
2023-02-18T11:10:26.949Z,7.63
2023-02-18T11:13:01.777Z,8.02
2023-02-18T11:15:32.012Z,7.50
2023-02-18T11:18:14.788Z,8.18
2023-02-18T11:20:42.665Z,6.93
2023-02-18T11:23:20.252Z,7.78
2023-02-18T11:25:57.686Z,6.03
2023-02-18T11:28:34.501Z,7.25
2023-02-18T11:31:05.151Z,7.55
2023-02-18T11:33:36.740Z,6.43
2023-02-18T11:36:19.818Z,6.77
2023-02-18T11:38:56.737Z,7.25
2023-02-18T11:41:34.778Z,7.38
2023-02-18T11:44:03.834Z,6.80
2023-02-18T11:46:32.960Z,5.75
2023-02-18T11:49:21.952Z,6.18
2023-02-18T11:51:54.810Z,7.55
2023-02-18T11:54:26.584Z,7.15
2023-02-18T11:56:59.970Z,6.95
2023-02-18T11:59:28.874Z,7.10
2023-02-18T12:02:04.708Z,6.80
2023-02-18T12:04:41.904Z,8.48
2023-02-18T12:07:20.159Z,6.28
2023-02-18T12:09:50.794Z,6.07
2023-02-18T12:12:27.816Z,6.28
2023-02-18T12:15:02.929Z,5.50
2023-02-18T12:17:53.812Z,6.30
2023-02-18T12:20:47.567Z,5.82
2023-02-18T12:23:24.890Z,7.38
2023-02-18T12:26:01.795Z,5.88
2023-02-18T12:28:42.639Z,6.40
2023-02-18T12:31:26.922Z,6.25
2023-02-18T12:34:10.177Z,5.07
2023-02-18T12:36:50.926Z,6.13
2023-02-18T12:39:31.720Z,5.50
2023-02-18T12:42:23.574Z,6.88
2023-02-18T12:45:08.602Z,6.25
2023-02-18T12:47:50.835Z,5.82
2023-02-18T12:50:47.885Z,6.43
2023-02-18T12:53:45.981Z,7.97
2023-02-18T12:56:48.676Z,6.75
2023-02-18T12:59:37.078Z,8.80
2023-02-18T13:02:19.265Z,8.35
2023-02-18T13:04:59.840Z,10.60
2023-02-18T13:07:42.510Z,9.00
2023-02-18T13:13:29.802Z,10.50
2023-02-18T13:16:01.908Z,6.93
2023-02-18T13:21:27.278Z,8.73
2023-02-18T13:24:00.422Z,8.15
2023-02-18T13:26:32.464Z,7.53
2023-02-18T13:29:18.781Z,7.47
2023-02-18T13:32:03.107Z,9.38
2023-02-18T13:34:40.214Z,9.05
2023-02-18T13:37:15.818Z,9.18
2023-02-18T13:39:51.668Z,10.50
2023-02-18T13:42:38.243Z,7.03
2023-02-18T13:45:25.925Z,8.60
2023-02-18T13:47:54.652Z,7.45
2023-02-18T13:50:29.403Z,8.63
2023-02-18T13:53:14.901Z,7.00
2023-02-18T13:55:53.604Z,8.48
2023-02-18T13:58:23.906Z,8.40
2023-02-18T14:00:56.612Z,8.52
2023-02-18T14:03:38.151Z,6.03
2023-02-18T14:06:18.005Z,6.75
2023-02-18T14:08:47.787Z,7.57
2023-02-18T14:11:42.136Z,6.15
2023-02-18T14:14:41.541Z,6.47
2023-02-18T14:17:36.796Z,7.55
2023-02-18T14:20:34.912Z,6.40
2023-02-18T14:23:02.804Z,6.32
2023-02-18T14:25:39.216Z,7.15
2023-02-18T14:28:39.784Z,6.95
2023-02-18T14:31:29.778Z,7.55
2023-02-18T14:34:47.197Z,6.80
2023-02-18T14:37:31.934Z,9.68
2023-02-18T14:40:16.067Z,7.07
2023-02-18T14:42:54.340Z,6.22
2023-02-18T14:45:34.849Z,8.50
2023-02-18T14:48:26.724Z,9.70
2023-02-18T14:50:56.549Z,9.48
2023-02-18T14:53:27.209Z,9.45
2023-02-18T14:56:00.585Z,9.13
2023-02-18T14:58:32.980Z,9.23
2023-02-18T15:01:08.791Z,9.75
2023-02-18T15:03:36.528Z,6.88
2023-02-18T15:06:04.398Z,8.20
2023-02-18T15:08:38.623Z,8.63
2023-02-18T15:11:09.473Z,8.85
2023-02-18T15:13:44.140Z,7.95
2023-02-18T15:16:20.126Z,7.40
2023-02-18T15:18:52.656Z,7.32
2023-02-18T15:21:23.404Z,5.50
2023-02-18T15:23:52.619Z,8.75
2023-02-18T15:26:22.355Z,8.20
2023-02-18T15:28:59.828Z,10.50
2023-02-18T15:31:31.244Z,11.75
2023-02-18T15:33:59.804Z,9.95
2023-02-18T15:36:28.192Z,11.75
2023-02-18T15:38:58.284Z,13.45
2023-02-18T15:41:26.422Z,14.25
2023-02-18T15:43:56.553Z,9.93
2023-02-18T15:46:26.365Z,11.98
2023-02-18T15:48:57.699Z,10.80
2023-02-18T15:51:29.706Z,10.82
2023-02-18T15:54:01.024Z,8.82
2023-02-18T15:56:33.498Z,8.60
2023-02-18T16:01:39.056Z,10.10
2023-02-18T16:04:09.126Z,12.02
2023-02-18T16:06:39.037Z,11.52
2023-02-18T16:09:16.939Z,9.35
2023-02-18T16:11:48.304Z,9.02
2023-02-18T16:14:29.464Z,8.90
2023-02-18T16:17:11.260Z,10.27
2023-02-18T16:20:02.739Z,12.75
2023-02-18T16:25:09.387Z,10.80
2023-02-18T16:27:46.752Z,9.75
2023-02-18T16:30:17.860Z,11.52
2023-02-18T16:32:46.867Z,11.88
2023-02-18T16:35:16.050Z,11.25
2023-02-18T16:37:47.850Z,10.38
2023-02-18T16:40:29.038Z,11.98
2023-02-18T16:42:59.176Z,11.10
2023-02-18T16:45:34.725Z,14.13
2023-02-18T16:48:02.994Z,11.45
2023-02-18T16:50:34.914Z,13.15
2023-02-18T16:55:31.694Z,9.48
2023-02-18T16:57:59.430Z,12.40
2023-02-18T17:00:27.146Z,13.05
2023-02-18T17:02:59.289Z,11.75
2023-02-18T17:05:29.160Z,11.93
2023-02-18T17:08:01.001Z,10.93
2023-02-18T17:10:35.826Z,10.27
2023-02-18T17:13:04.475Z,11.10
2023-02-18T17:15:35.430Z,10.63
2023-02-18T17:18:04.557Z,12.55
2023-02-18T17:20:33.772Z,13.23
2023-02-18T17:23:02.827Z,9.85
2023-02-18T17:25:33.643Z,13.05
2023-02-18T17:28:02.007Z,8.13
2023-02-18T17:30:30.207Z,10.05
2023-02-18T17:33:01.753Z,12.07
2023-02-18T17:35:30.966Z,11.60
2023-02-18T17:37:59.950Z,10.43
2023-02-18T17:40:30.195Z,12.50
2023-02-18T17:42:58.334Z,10.43
2023-02-18T17:45:29.671Z,13.15
2023-02-18T17:47:57.870Z,10.88
2023-02-18T17:50:25.886Z,8.48
2023-02-18T17:52:53.696Z,9.55
2023-02-18T17:55:25.920Z,13.55
2023-02-18T17:57:55.619Z,11.93
2023-02-18T18:00:26.267Z,11.60
2023-02-18T18:02:54.192Z,12.73
2023-02-18T18:05:24.383Z,10.07
2023-02-18T18:07:53.107Z,11.13
2023-02-18T18:10:23.117Z,9.75
2023-02-18T18:12:51.227Z,9.63
2023-02-18T18:15:27.468Z,9.93
2023-02-18T18:17:55.788Z,10.82
2023-02-18T18:20:26.085Z,9.80
2023-02-18T18:22:56.104Z,9.00
2023-02-18T18:25:26.416Z,11.60
2023-02-18T18:27:54.302Z,13.30
2023-02-18T18:30:25.675Z,11.93
2023-02-18T18:32:53.720Z,12.88
2023-02-18T18:35:25.962Z,12.27
2023-02-18T18:37:53.792Z,10.48
2023-02-18T18:40:23.453Z,14.02
2023-02-18T18:42:51.133Z,10.38
2023-02-18T18:45:21.871Z,8.80
2023-02-18T18:47:52.674Z,12.13
2023-02-18T18:50:21.084Z,11.43
2023-02-18T18:52:50.658Z,11.90
2023-02-18T18:55:25.009Z,10.77
2023-02-18T18:57:53.440Z,12.95
2023-02-18T19:00:23.965Z,13.02
2023-02-18T19:02:53.946Z,11.93
2023-02-18T19:05:26.064Z,13.02
2023-02-18T19:07:54.222Z,13.85
2023-02-18T19:10:22.690Z,11.43
2023-02-18T19:12:51.195Z,11.88
2023-02-18T19:15:21.507Z,13.32
2023-02-18T19:17:52.205Z,12.13
2023-02-18T19:20:23.948Z,12.60
2023-02-18T19:22:52.032Z,12.75
2023-02-18T19:25:20.646Z,11.00
2023-02-18T19:27:49.873Z,11.98
2023-02-18T19:30:19.396Z,10.73
2023-02-18T19:32:47.201Z,12.35
2023-02-18T19:35:14.984Z,11.05
2023-02-18T19:37:44.177Z,12.48
2023-02-18T19:40:14.237Z,13.55
2023-02-18T19:42:42.275Z,12.25
2023-02-18T19:45:11.126Z,12.55
2023-02-18T19:47:39.283Z,15.13
2023-02-18T19:50:10.828Z,11.48
2023-02-18T19:52:38.516Z,11.80
2023-02-18T19:55:08.944Z,12.88
2023-02-18T19:57:36.887Z,15.55
2023-02-18T20:00:08.376Z,11.18
2023-02-18T20:02:40.817Z,11.57
2023-02-18T20:05:11.922Z,14.98
2023-02-18T20:07:41.378Z,17.45
2023-02-18T20:10:13.057Z,14.93
2023-02-18T20:12:41.643Z,15.60
2023-02-18T20:15:09.770Z,14.60
2023-02-18T20:17:38.656Z,13.93
2023-02-18T20:20:07.418Z,13.13
2023-02-18T20:22:36.087Z,12.63
2023-02-18T20:25:04.288Z,14.02
2023-02-18T20:27:34.211Z,13.57
2023-02-18T20:30:01.928Z,13.55
2023-02-18T20:32:29.729Z,13.38
2023-02-18T20:34:57.674Z,14.23
2023-02-18T20:37:25.565Z,14.45
2023-02-18T20:39:53.197Z,15.30
2023-02-18T20:42:20.858Z,14.35
2023-02-18T20:44:51.511Z,14.13
2023-02-18T20:47:19.246Z,12.68
2023-02-18T20:49:48.403Z,16.50
2023-02-18T20:52:16.606Z,16.48
2023-02-18T20:54:44.255Z,15.68
2023-02-18T20:57:12.431Z,17.80
2023-02-18T20:59:40.072Z,17.85
2023-02-18T21:02:09.500Z,17.90
2023-02-18T21:04:38.928Z,22.85
2023-02-18T21:07:06.675Z,17.45
2023-02-18T21:09:34.337Z,17.60
2023-02-18T21:12:03.863Z,22.85
2023-02-18T21:14:31.521Z,18.45
2023-02-18T21:16:59.162Z,16.45
2023-02-18T21:19:28.833Z,18.42
2023-02-18T21:21:56.854Z,16.92
2023-02-18T21:24:24.548Z,20.15
2023-02-18T21:26:53.646Z,17.65
2023-02-18T21:29:21.384Z,16.35
2023-02-18T21:31:50.727Z,17.48
2023-02-18T21:34:19.390Z,18.00
2023-02-18T21:36:48.414Z,19.27
2023-02-18T21:39:16.906Z,18.67
2023-02-18T21:41:44.674Z,15.00
2023-02-18T21:44:12.258Z,16.48
2023-02-18T21:46:41.835Z,18.25
2023-02-18T21:49:12.433Z,17.08
2023-02-18T21:52:08.385Z,18.38
2023-02-18T21:54:40.286Z,16.33
2023-02-18T21:57:10.558Z,16.75
2023-02-18T21:59:39.125Z,17.20
2023-02-18T22:02:08.379Z,16.05
2023-02-18T22:04:37.989Z,16.10
2023-02-18T22:07:05.689Z,15.68
2023-02-18T22:09:33.473Z,15.05
2023-02-18T22:12:03.630Z,14.80
2023-02-18T22:14:31.448Z,15.80
2023-02-18T22:16:59.479Z,14.88
2023-02-18T22:19:27.377Z,13.25
2023-02-18T22:21:55.559Z,14.75
2023-02-18T22:24:23.299Z,12.48
2023-02-18T22:26:52.342Z,12.85
2023-02-18T22:29:21.869Z,16.27
2023-02-18T22:31:53.117Z,13.00
2023-02-18T22:34:21.890Z,12.93
2023-02-18T22:36:49.723Z,13.65
2023-02-18T22:39:17.745Z,13.50
2023-02-18T22:41:45.417Z,13.85
2023-02-18T22:44:15.840Z,13.75
2023-02-18T22:46:45.774Z,14.13
2023-02-18T22:51:44.898Z,14.18
2023-02-18T22:54:15.890Z,15.05
2023-02-18T22:56:44.030Z,12.77
2023-02-18T22:59:12.398Z,13.15
2023-02-18T23:01:41.858Z,10.93
2023-02-18T23:04:12.522Z,10.15
2023-02-18T23:06:42.645Z,9.95
2023-02-18T23:09:13.813Z,6.53
2023-02-18T23:11:41.897Z,5.72
2023-02-18T23:14:19.390Z,5.63
2023-02-18T23:17:06.148Z,5.70
2023-02-18T23:19:37.261Z,6.10
2023-02-18T23:22:05.825Z,7.77
2023-02-18T23:24:38.102Z,7.05
2023-02-18T23:27:06.663Z,6.68
2023-02-18T23:29:34.376Z,6.38
2023-02-18T23:32:02.345Z,7.82
2023-02-18T23:34:30.124Z,7.38
2023-02-18T23:36:59.934Z,12.68
2023-02-18T23:39:29.367Z,9.57
2023-02-18T23:41:57.592Z,8.20
2023-02-18T23:44:26.980Z,8.38
2023-02-18T23:46:54.628Z,9.55
2023-02-18T23:49:24.514Z,10.00
2023-02-18T23:51:53.535Z,11.98
2023-02-18T23:54:24.425Z,12.70
2023-02-18T23:56:52.094Z,13.63
2023-02-18T23:59:20.093Z,14.02
