createdAt,value
2022-08-08T00:00:57.502Z,26.96
2022-08-08T00:02:31.325Z,26.90
2022-08-08T00:05:09.529Z,27.16
2022-08-08T00:07:44.815Z,27.13
2022-08-08T00:10:28.117Z,27.27
2022-08-08T00:13:10.009Z,27.34
2022-08-08T00:15:56.570Z,27.53
2022-08-08T00:18:31.281Z,27.38
2022-08-08T00:21:05.402Z,27.62
2022-08-08T00:23:43.088Z,27.46
2022-08-08T00:26:26.414Z,27.92
2022-08-08T00:29:03.885Z,28.11
2022-08-08T00:32:20.243Z,27.71
2022-08-08T00:35:08.949Z,27.92
2022-08-08T00:38:03.035Z,27.85
2022-08-08T00:41:12.143Z,28.04
2022-08-08T00:44:06.572Z,28.36
2022-08-08T00:46:58.322Z,28.19
2022-08-08T00:50:32.485Z,28.06
2022-08-08T00:53:13.994Z,28.36
2022-08-08T00:56:32.861Z,28.62
2022-08-08T00:59:44.032Z,28.62
2022-08-08T01:04:02.546Z,28.73
2022-08-08T01:06:28.397Z,28.79
2022-08-08T01:09:41.210Z,28.36
2022-08-08T01:12:52.409Z,29.11
2022-08-08T01:15:53.391Z,28.99
2022-08-08T01:18:53.792Z,28.68
2022-08-08T01:22:12.234Z,28.69
2022-08-08T01:25:18.678Z,29.15
2022-08-08T01:28:15.641Z,29.03
2022-08-08T01:32:05.193Z,28.89
2022-08-08T01:34:49.727Z,29.53
2022-08-08T01:38:03.542Z,29.43
2022-08-08T01:40:50.033Z,29.62
2022-08-08T01:43:38.781Z,29.42
2022-08-08T01:46:30.926Z,29.60
2022-08-08T01:49:10.914Z,29.81
2022-08-08T01:52:43.844Z,29.81
2022-08-08T01:55:26.167Z,29.50
2022-08-08T01:58:38.829Z,30.03
2022-08-08T02:01:55.071Z,29.60
2022-08-08T02:04:25.628Z,29.53
2022-08-08T02:07:04.538Z,30.05
2022-08-08T02:10:01.997Z,30.26
2022-08-08T02:12:42.931Z,29.86
2022-08-08T02:15:18.559Z,30.13
2022-08-08T02:18:00.138Z,29.67
2022-08-08T02:21:02.841Z,30.00
2022-08-08T02:23:32.355Z,30.19
2022-08-08T02:26:12.058Z,30.26
2022-08-08T02:29:01.415Z,30.41
2022-08-08T02:31:58.134Z,30.16
2022-08-08T02:35:07.888Z,30.29
2022-08-08T02:37:53.335Z,30.32
2022-08-08T02:40:39.173Z,30.80
2022-08-08T02:44:42.887Z,30.42
2022-08-08T02:46:52.192Z,30.99
2022-08-08T02:49:52.252Z,30.99
2022-08-08T02:52:50.946Z,30.59
2022-08-08T02:56:03.272Z,30.55
2022-08-08T02:59:36.782Z,31.06
2022-08-08T03:02:57.396Z,31.22
2022-08-08T03:06:24.019Z,31.00
2022-08-08T03:09:35.564Z,31.39
2022-08-08T03:13:02.562Z,31.10
2022-08-08T03:16:05.534Z,31.29
2022-08-08T03:18:47.053Z,31.08
2022-08-08T03:21:16.305Z,31.18
2022-08-08T03:23:59.943Z,31.26
2022-08-08T03:26:42.282Z,31.43
2022-08-08T03:29:18.722Z,31.23
2022-08-08T03:32:14.771Z,31.55
2022-08-08T03:34:44.761Z,31.25
2022-08-08T03:38:53.401Z,32.14
2022-08-08T03:40:30.413Z,31.73
2022-08-08T03:43:20.404Z,31.59
2022-08-08T03:46:12.552Z,31.60
2022-08-08T03:49:38.283Z,31.50
2022-08-08T03:51:51.828Z,31.82
2022-08-08T03:55:01.701Z,31.84
2022-08-08T04:01:24.743Z,31.73
2022-08-08T04:04:09.881Z,32.51
2022-08-08T04:06:42.820Z,32.02
2022-08-08T04:09:58.835Z,32.56
2022-08-08T04:12:37.998Z,32.34
2022-08-08T04:15:30.533Z,32.37
2022-08-08T04:18:56.199Z,32.33
2022-08-08T04:21:51.415Z,32.97
2022-08-08T04:25:02.263Z,32.26
2022-08-08T04:28:35.385Z,32.52
2022-08-08T04:31:59.415Z,32.61
2022-08-08T04:34:58.248Z,32.53
2022-08-08T04:38:12.263Z,32.78
2022-08-08T04:41:11.198Z,32.38
2022-08-08T04:43:51.164Z,32.71
2022-08-08T04:46:24.970Z,32.76
2022-08-08T04:48:53.789Z,32.70
2022-08-08T04:51:28.172Z,33.00
2022-08-08T04:54:39.463Z,33.13
2022-08-08T04:56:58.614Z,32.85
2022-08-08T04:59:30.030Z,32.76
2022-08-08T05:02:01.371Z,32.84
2022-08-08T05:04:30.324Z,33.54
2022-08-08T05:06:58.585Z,33.16
2022-08-08T05:09:26.531Z,33.14
2022-08-08T05:11:57.927Z,33.13
2022-08-08T05:14:29.470Z,33.09
2022-08-08T05:17:02.210Z,33.44
2022-08-08T05:20:11.634Z,33.74
2022-08-08T05:22:31.641Z,33.23
2022-08-08T05:25:01.005Z,33.73
2022-08-08T05:27:33.572Z,33.65
2022-08-08T05:30:11.883Z,33.73
2022-08-08T05:32:47.312Z,33.87
2022-08-08T05:35:23.752Z,33.91
2022-08-08T05:38:01.134Z,33.92
2022-08-08T05:40:45.398Z,33.99
2022-08-08T05:43:40.149Z,33.40
2022-08-08T05:46:15.318Z,33.76
2022-08-08T05:48:52.232Z,33.45
2022-08-08T05:51:25.941Z,32.98
2022-08-08T05:54:28.214Z,32.62
2022-08-08T05:56:48.273Z,32.47
2022-08-08T06:00:00.213Z,32.85
2022-08-08T06:02:47.959Z,32.18
2022-08-08T06:05:34.349Z,32.02
2022-08-08T06:08:10.439Z,32.02
2022-08-08T06:11:00.531Z,32.27
2022-08-08T06:13:35.570Z,32.38
2022-08-08T06:16:06.691Z,32.39
2022-08-08T06:18:57.550Z,32.23
2022-08-08T06:21:33.255Z,32.18
2022-08-08T06:24:22.975Z,32.43
2022-08-08T06:27:04.287Z,32.44
2022-08-08T06:29:56.464Z,32.03
2022-08-08T06:32:32.399Z,32.21
2022-08-08T06:36:04.137Z,32.47
2022-08-08T06:38:09.335Z,32.63
2022-08-08T06:40:53.849Z,32.88
2022-08-08T06:43:30.679Z,32.68
2022-08-08T06:46:13.226Z,32.92
2022-08-08T06:48:46.761Z,32.66
2022-08-08T06:51:17.751Z,32.78
2022-08-08T06:53:50.952Z,32.44
2022-08-08T06:56:31.139Z,32.77
2022-08-08T06:59:00.075Z,32.26
2022-08-08T07:02:26.769Z,32.31
2022-08-08T07:04:53.073Z,32.21
2022-08-08T07:07:33.014Z,31.67
2022-08-08T07:10:09.561Z,31.68
2022-08-08T07:12:47.663Z,31.80
2022-08-08T07:16:03.907Z,31.77
2022-08-08T07:18:40.861Z,31.10
2022-08-08T07:21:20.302Z,30.76
2022-08-08T07:24:00.907Z,31.23
2022-08-08T07:26:37.753Z,30.68
2022-08-08T07:29:11.659Z,30.82
2022-08-08T07:31:49.672Z,30.85
2022-08-08T07:34:26.703Z,30.85
2022-08-08T07:37:11.476Z,30.22
2022-08-08T07:39:55.833Z,30.40
2022-08-08T07:42:33.292Z,29.73
2022-08-08T07:45:04.922Z,30.00
2022-08-08T07:47:38.232Z,29.75
2022-08-08T07:50:10.073Z,29.42
2022-08-08T07:52:43.491Z,29.32
2022-08-08T07:55:20.146Z,28.92
2022-08-08T07:58:11.152Z,28.61
2022-08-08T08:00:45.117Z,28.88
2022-08-08T08:03:24.214Z,28.56
2022-08-08T08:06:00.509Z,28.61
2022-08-08T08:08:52.137Z,27.86
2022-08-08T08:11:38.125Z,28.25
2022-08-08T08:14:19.290Z,27.70
2022-08-08T08:16:50.757Z,27.67
2022-08-08T08:19:22.873Z,27.64
2022-08-08T08:21:57.866Z,27.71
2022-08-08T08:24:46.281Z,27.26
2022-08-08T08:27:17.690Z,27.17
2022-08-08T08:29:52.045Z,26.84
2022-08-08T08:32:31.749Z,26.66
2022-08-08T08:35:10.274Z,26.70
2022-08-08T08:38:05.891Z,26.49
2022-08-08T08:40:32.959Z,26.42
2022-08-08T08:43:07.874Z,26.07
2022-08-08T08:45:42.639Z,25.27
2022-08-08T08:48:19.034Z,25.59
2022-08-08T08:50:52.107Z,25.08
2022-08-08T08:53:27.712Z,25.36
2022-08-08T08:56:18.369Z,25.10
2022-08-08T08:58:57.050Z,25.17
2022-08-08T09:01:35.025Z,24.72
2022-08-08T09:04:31.108Z,24.36
2022-08-08T09:07:00.294Z,24.53
2022-08-08T09:09:39.037Z,24.45
2022-08-08T09:12:22.857Z,24.24
2022-08-08T09:14:54.668Z,24.33
2022-08-08T09:17:40.770Z,24.30
2022-08-08T09:21:59.699Z,24.02
2022-08-08T09:23:05.877Z,23.99
2022-08-08T09:25:54.553Z,23.81
2022-08-08T09:28:37.135Z,23.84
2022-08-08T09:31:13.756Z,23.30
2022-08-08T09:34:15.728Z,22.73
2022-08-08T09:36:51.454Z,22.64
2022-08-08T09:39:41.961Z,23.72
2022-08-08T09:42:21.830Z,22.83
2022-08-08T09:45:03.685Z,22.38
2022-08-08T09:48:12.758Z,22.89
2022-08-08T09:50:28.142Z,22.07
2022-08-08T09:53:02.246Z,22.24
2022-08-08T09:56:04.313Z,22.17
2022-08-08T09:58:40.338Z,22.37
2022-08-08T10:01:14.218Z,22.16
2022-08-08T10:03:55.619Z,21.54
2022-08-08T10:06:29.746Z,22.01
2022-08-08T10:09:00.313Z,21.92
2022-08-08T10:12:25.855Z,21.99
2022-08-08T10:14:28.124Z,22.08
2022-08-08T10:17:56.061Z,21.75
2022-08-08T10:20:00.150Z,20.92
2022-08-08T10:22:32.075Z,20.65
2022-08-08T10:25:05.409Z,20.66
2022-08-08T10:27:42.662Z,20.71
2022-08-08T10:30:16.707Z,20.88
2022-08-08T10:33:02.258Z,21.01
2022-08-08T10:36:09.290Z,20.39
2022-08-08T10:38:22.653Z,20.23
2022-08-08T10:40:53.820Z,20.27
2022-08-08T10:43:22.968Z,19.80
2022-08-08T10:45:56.710Z,20.20
2022-08-08T10:48:35.893Z,19.55
2022-08-08T10:51:13.248Z,19.92
2022-08-08T10:53:57.333Z,19.73
2022-08-08T10:56:35.117Z,19.68
2022-08-08T10:59:08.067Z,19.35
2022-08-08T11:01:38.795Z,19.28
2022-08-08T11:04:10.926Z,19.60
2022-08-08T11:06:42.063Z,19.17
2022-08-08T11:09:19.615Z,19.28
2022-08-08T11:12:04.985Z,18.73
2022-08-08T11:14:50.150Z,18.47
2022-08-08T11:17:58.266Z,19.10
2022-08-08T11:20:13.085Z,18.62
2022-08-08T11:22:43.369Z,18.74
2022-08-08T11:25:14.427Z,18.55
2022-08-08T11:27:47.821Z,19.03
2022-08-08T11:30:24.218Z,19.33
2022-08-08T11:32:56.285Z,19.41
2022-08-08T11:35:37.599Z,19.30
2022-08-08T11:38:35.797Z,18.95
2022-08-08T11:41:00.944Z,18.62
2022-08-08T11:43:39.305Z,18.46
2022-08-08T11:46:17.802Z,18.55
2022-08-08T11:48:48.391Z,18.62
2022-08-08T11:51:30.778Z,18.47
2022-08-08T11:54:26.794Z,18.09
2022-08-08T11:56:58.158Z,18.47
2022-08-08T12:00:00.553Z,18.52
2022-08-08T12:02:33.184Z,18.68
2022-08-08T12:05:07.293Z,18.25
2022-08-08T12:07:49.817Z,18.14
2022-08-08T12:10:21.297Z,17.84
2022-08-08T12:12:54.694Z,17.76
2022-08-08T12:15:28.736Z,17.65
2022-08-08T12:17:56.797Z,18.06
2022-08-08T12:20:25.577Z,17.88
2022-08-08T12:22:54.470Z,18.38
2022-08-08T12:25:29.725Z,18.17
2022-08-08T12:28:15.698Z,18.09
2022-08-08T12:30:47.995Z,18.44
2022-08-08T12:33:19.768Z,18.59
2022-08-08T12:35:52.403Z,18.62
2022-08-08T12:38:30.446Z,18.06
2022-08-08T12:41:16.521Z,18.26
2022-08-08T12:44:00.618Z,18.07
2022-08-08T12:46:29.684Z,18.21
2022-08-08T12:49:21.936Z,18.50
2022-08-08T12:51:59.299Z,18.46
2022-08-08T12:54:29.536Z,18.98
2022-08-08T12:56:57.517Z,18.50
2022-08-08T12:59:44.610Z,18.73
2022-08-08T13:02:28.119Z,18.35
2022-08-08T13:04:58.717Z,18.11
2022-08-08T13:08:03.654Z,18.60
2022-08-08T13:10:32.639Z,17.93
2022-08-08T13:13:05.983Z,18.38
2022-08-08T13:15:37.809Z,18.15
2022-08-08T13:18:11.181Z,18.02
2022-08-08T13:20:46.065Z,17.81
2022-08-08T13:23:36.925Z,18.13
2022-08-08T13:26:15.813Z,18.56
2022-08-08T13:28:49.512Z,18.06
2022-08-08T13:31:18.910Z,18.59
2022-08-08T13:33:50.277Z,18.22
2022-08-08T13:36:25.914Z,18.51
2022-08-08T13:39:00.764Z,18.15
2022-08-08T13:41:39.390Z,18.19
2022-08-08T13:44:11.560Z,18.17
2022-08-08T13:46:41.314Z,18.38
2022-08-08T13:50:35.830Z,18.08
2022-08-08T13:52:07.593Z,18.42
2022-08-08T13:54:44.022Z,18.71
2022-08-08T13:57:17.309Z,17.99
2022-08-08T13:59:48.638Z,18.63
2022-08-08T14:02:21.452Z,18.62
2022-08-08T14:04:54.240Z,18.79
2022-08-08T14:07:23.827Z,18.86
2022-08-08T14:10:04.300Z,18.87
2022-08-08T14:12:34.881Z,18.95
2022-08-08T14:15:03.293Z,18.72
2022-08-08T14:17:57.186Z,18.72
2022-08-08T14:20:56.509Z,18.71
2022-08-08T14:23:21.362Z,18.54
2022-08-08T14:26:10.458Z,18.94
2022-08-08T14:28:40.017Z,18.73
2022-08-08T14:31:10.472Z,18.19
2022-08-08T14:33:40.785Z,18.50
2022-08-08T14:36:13.485Z,18.62
2022-08-08T14:38:52.537Z,18.75
2022-08-08T14:41:45.328Z,18.67
2022-08-08T14:44:20.963Z,18.46
2022-08-08T14:47:00.178Z,18.28
2022-08-08T14:49:51.555Z,18.53
2022-08-08T14:52:24.042Z,18.61
2022-08-08T14:54:52.027Z,18.61
2022-08-08T14:57:20.786Z,18.55
2022-08-08T15:00:10.049Z,18.68
2022-08-08T15:02:58.580Z,18.56
2022-08-08T15:05:34.067Z,18.71
2022-08-08T15:08:22.233Z,18.56
2022-08-08T15:11:01.651Z,18.60
2022-08-08T15:13:40.148Z,18.84
2022-08-08T15:16:20.759Z,18.79
2022-08-08T15:18:51.251Z,18.90
2022-08-08T15:21:21.400Z,18.64
2022-08-08T15:23:50.937Z,18.57
2022-08-08T15:26:19.527Z,18.56
2022-08-08T15:28:52.941Z,18.86
2022-08-08T15:31:55.683Z,18.79
2022-08-08T15:34:29.790Z,18.73
2022-08-08T15:36:58.920Z,18.74
2022-08-08T15:39:31.221Z,18.94
2022-08-08T15:41:59.234Z,19.53
2022-08-08T15:44:27.622Z,19.09
2022-08-08T15:46:55.609Z,19.19
2022-08-08T15:49:26.639Z,19.09
2022-08-08T15:52:08.122Z,19.05
2022-08-08T15:54:38.535Z,19.17
2022-08-08T15:57:09.276Z,19.22
2022-08-08T16:00:05.913Z,19.30
2022-08-08T16:02:30.999Z,19.35
2022-08-08T16:04:59.702Z,19.15
2022-08-08T16:07:52.051Z,20.13
2022-08-08T16:13:21.205Z,19.76
2022-08-08T16:13:45.506Z,19.73
2022-08-08T16:15:59.503Z,20.04
2022-08-08T16:18:36.986Z,20.08
2022-08-08T16:21:06.016Z,20.09
2022-08-08T16:23:55.815Z,19.85
2022-08-08T16:26:33.833Z,20.03
2022-08-08T16:29:08.050Z,19.91
2022-08-08T16:31:40.665Z,20.08
2022-08-08T16:34:09.600Z,19.94
2022-08-08T16:36:37.813Z,19.87
2022-08-08T16:39:09.564Z,20.16
2022-08-08T16:41:50.960Z,20.08
2022-08-08T16:44:27.986Z,20.24
2022-08-08T16:47:16.737Z,20.33
2022-08-08T16:49:44.860Z,20.18
2022-08-08T16:54:59.760Z,20.42
2022-08-08T16:55:53.499Z,20.37
2022-08-08T16:58:14.590Z,20.48
2022-08-08T17:00:48.886Z,20.29
2022-08-08T17:03:24.939Z,20.45
2022-08-08T17:06:37.449Z,20.55
2022-08-08T17:08:56.579Z,20.84
2022-08-08T17:11:27.951Z,20.71
2022-08-08T17:14:00.969Z,20.80
2022-08-08T17:16:30.045Z,20.70
2022-08-08T17:19:00.639Z,20.78
2022-08-08T17:21:37.615Z,20.70
2022-08-08T17:24:22.018Z,20.71
2022-08-08T17:26:59.384Z,20.90
2022-08-08T17:29:27.770Z,20.76
2022-08-08T17:31:57.463Z,20.75
2022-08-08T17:34:53.563Z,20.77
2022-08-08T17:37:14.289Z,20.80
2022-08-08T17:40:03.439Z,21.01
2022-08-08T17:42:31.785Z,21.06
2022-08-08T17:45:00.230Z,21.30
2022-08-08T17:47:40.534Z,21.20
2022-08-08T17:50:11.696Z,21.05
2022-08-08T17:52:43.298Z,21.04
2022-08-08T17:56:05.225Z,21.37
2022-08-08T17:58:02.254Z,21.34
2022-08-08T18:00:31.400Z,21.33
2022-08-08T18:03:07.816Z,21.47
2022-08-08T18:05:48.100Z,21.62
2022-08-08T18:08:25.270Z,21.63
2022-08-08T18:11:14.943Z,21.52
2022-08-08T18:13:47.288Z,21.60
2022-08-08T18:16:17.236Z,21.87
2022-08-08T18:18:53.634Z,21.87
2022-08-08T18:21:25.041Z,21.77
2022-08-08T18:24:17.237Z,21.89
2022-08-08T18:26:54.968Z,21.92
2022-08-08T18:29:29.450Z,21.90
2022-08-08T18:32:03.551Z,21.93
2022-08-08T18:34:33.535Z,22.07
2022-08-08T18:37:04.690Z,22.14
2022-08-08T18:39:34.869Z,22.27
2022-08-08T18:42:12.932Z,22.18
2022-08-08T18:44:55.516Z,22.28
2022-08-08T18:47:26.074Z,22.42
2022-08-08T18:49:58.744Z,22.39
2022-08-08T18:52:29.691Z,22.64
2022-08-08T18:54:59.540Z,22.60
2022-08-08T18:57:36.544Z,22.66
2022-08-08T19:00:15.858Z,22.75
2022-08-08T19:02:56.136Z,22.85
2022-08-08T19:05:31.965Z,22.85
2022-08-08T19:08:10.312Z,22.96
2022-08-08T19:10:54.536Z,22.86
2022-08-08T19:13:24.301Z,23.00
2022-08-08T19:15:55.838Z,23.17
2022-08-08T19:18:33.446Z,23.15
2022-08-08T19:21:29.453Z,23.23
2022-08-08T19:23:59.222Z,23.00
2022-08-08T19:26:30.595Z,23.25
2022-08-08T19:28:59.397Z,23.30
2022-08-08T19:31:31.350Z,23.40
2022-08-08T19:34:29.968Z,23.45
2022-08-08T19:36:52.710Z,23.43
2022-08-08T19:39:23.040Z,23.67
2022-08-08T19:41:51.432Z,23.44
2022-08-08T19:44:42.469Z,23.54
2022-08-08T19:47:09.062Z,23.62
2022-08-08T19:49:43.574Z,23.82
2022-08-08T19:52:35.247Z,23.93
2022-08-08T19:55:06.506Z,23.94
2022-08-08T19:57:35.624Z,23.91
2022-08-08T20:00:11.384Z,24.13
2022-08-08T20:02:55.726Z,24.03
2022-08-08T20:06:14.443Z,24.00
2022-08-08T20:08:38.845Z,24.16
2022-08-08T20:11:01.745Z,24.00
2022-08-08T20:14:12.187Z,24.13
2022-08-08T20:16:18.424Z,24.29
2022-08-08T20:18:52.751Z,24.35
2022-08-08T20:21:22.992Z,24.28
2022-08-08T20:23:54.351Z,24.22
2022-08-08T20:26:29.876Z,24.61
2022-08-08T20:29:00.131Z,24.74
2022-08-08T20:31:47.273Z,24.48
2022-08-08T20:34:30.377Z,24.74
2022-08-08T20:37:00.862Z,24.77
2022-08-08T20:39:38.919Z,24.79
2022-08-08T20:42:09.577Z,24.68
2022-08-08T20:44:37.897Z,24.87
2022-08-08T20:47:22.975Z,25.08
2022-08-08T20:49:54.308Z,24.87
2022-08-08T20:52:25.508Z,24.90
2022-08-08T20:54:53.474Z,25.01
2022-08-08T20:57:21.876Z,25.64
2022-08-08T20:59:50.164Z,25.07
2022-08-08T21:02:25.474Z,25.26
2022-08-08T21:04:57.415Z,25.21
2022-08-08T21:07:31.174Z,25.56
2022-08-08T21:10:17.831Z,25.34
2022-08-08T21:12:53.037Z,25.52
2022-08-08T21:16:05.971Z,25.62
2022-08-08T21:18:11.559Z,25.41
2022-08-08T21:20:42.034Z,25.37
2022-08-08T21:23:13.137Z,25.76
2022-08-08T21:25:49.066Z,25.47
2022-08-08T21:28:33.545Z,25.67
2022-08-08T21:31:22.005Z,25.50
2022-08-08T21:33:51.908Z,26.08
2022-08-08T21:36:28.793Z,25.90
2022-08-08T21:38:57.382Z,25.85
2022-08-08T21:41:38.694Z,25.99
2022-08-08T21:44:14.382Z,25.87
2022-08-08T21:48:07.163Z,25.68
2022-08-08T21:49:31.520Z,26.13
2022-08-08T21:54:33.126Z,26.14
2022-08-08T21:54:54.924Z,26.34
2022-08-08T21:57:42.560Z,26.09
2022-08-08T22:00:14.495Z,26.44
2022-08-08T22:02:43.070Z,26.63
2022-08-08T22:05:15.040Z,26.55
2022-08-08T22:07:47.459Z,26.44
2022-08-08T22:10:32.289Z,26.43
2022-08-08T22:13:18.410Z,26.32
2022-08-08T22:15:59.024Z,26.34
2022-08-08T22:18:30.912Z,26.82
2022-08-08T22:21:10.688Z,26.69
2022-08-08T22:23:51.469Z,27.02
2022-08-08T22:26:28.626Z,26.63
2022-08-08T22:29:13.132Z,26.79
2022-08-08T22:31:58.574Z,26.80
2022-08-08T22:34:32.740Z,27.32
2022-08-08T22:37:00.935Z,27.15
2022-08-08T22:39:39.331Z,27.39
2022-08-08T22:42:27.368Z,27.16
2022-08-08T22:45:00.089Z,27.14
2022-08-08T22:47:38.085Z,27.36
2022-08-08T22:50:20.755Z,27.48
2022-08-08T22:54:27.441Z,27.55
2022-08-08T22:55:58.291Z,27.29
2022-08-08T22:58:31.173Z,27.77
2022-08-08T23:01:01.432Z,27.82
2022-08-08T23:03:53.945Z,27.93
2022-08-08T23:06:17.934Z,27.76
2022-08-08T23:08:55.737Z,27.74
2022-08-08T23:11:57.961Z,27.98
2022-08-08T23:14:17.905Z,27.77
2022-08-08T23:16:56.105Z,28.06
2022-08-08T23:19:27.574Z,27.72
2022-08-08T23:21:59.118Z,27.95
2022-08-08T23:24:27.385Z,27.97
2022-08-08T23:27:06.844Z,28.00
2022-08-08T23:29:35.086Z,28.46
2022-08-08T23:32:04.663Z,28.51
2022-08-08T23:34:33.421Z,28.54
2022-08-08T23:37:02.875Z,28.65
2022-08-08T23:39:42.172Z,28.41
2022-08-08T23:42:21.281Z,28.54
2022-08-08T23:44:49.985Z,28.46
2022-08-08T23:49:07.326Z,28.60
2022-08-08T23:50:29.974Z,28.55
2022-08-08T23:52:58.864Z,28.88
2022-08-08T23:55:31.943Z,28.91
2022-08-08T23:58:01.805Z,28.76
