createdAt,value
2017-08-31T00:01:45.736Z,20.70
2017-08-31T00:04:13.203Z,20.70
2017-08-31T00:06:40.646Z,20.70
2017-08-31T00:09:08.083Z,20.70
2017-08-31T00:11:35.532Z,20.70
2017-08-31T00:14:02.967Z,20.70
2017-08-31T00:16:30.438Z,20.70
2017-08-31T00:18:57.882Z,20.80
2017-08-31T00:21:25.320Z,20.80
2017-08-31T00:23:52.762Z,20.80
2017-08-31T00:26:20.205Z,20.80
2017-08-31T00:28:47.671Z,20.90
2017-08-31T00:31:15.106Z,20.80
2017-08-31T00:33:42.546Z,20.90
2017-08-31T00:36:09.999Z,20.90
2017-08-31T00:38:37.436Z,20.90
2017-08-31T00:41:04.882Z,20.80
2017-08-31T00:43:32.318Z,20.90
2017-08-31T00:45:59.788Z,20.90
2017-08-31T00:48:27.237Z,20.90
2017-08-31T00:50:54.659Z,20.70
2017-08-31T00:53:22.110Z,20.70
2017-08-31T00:55:49.557Z,20.80
2017-08-31T00:58:17.007Z,20.90
2017-08-31T01:00:44.464Z,20.90
2017-08-31T01:03:11.904Z,20.40
2017-08-31T01:05:40.110Z,20.40
2017-08-31T01:08:07.555Z,20.40
2017-08-31T01:10:35.010Z,20.40
2017-08-31T01:13:02.443Z,20.40
2017-08-31T01:15:29.896Z,20.30
2017-08-31T01:17:58.110Z,20.40
2017-08-31T01:20:25.583Z,20.40
2017-08-31T01:22:53.022Z,20.40
2017-08-31T01:25:20.455Z,20.30
2017-08-31T01:27:47.906Z,20.30
2017-08-31T01:30:15.338Z,20.10
2017-08-31T01:32:42.784Z,20.20
2017-08-31T01:35:10.222Z,20.30
2017-08-31T01:37:37.682Z,20.40
2017-08-31T01:40:05.130Z,20.40
2017-08-31T01:42:32.567Z,20.40
2017-08-31T01:45:00.026Z,20.40
2017-08-31T01:47:39.401Z,20.40
2017-08-31T01:50:06.852Z,20.40
2017-08-31T01:52:34.286Z,20.20
2017-08-31T01:55:01.750Z,20.20
2017-08-31T01:57:29.195Z,20.00
2017-08-31T01:59:56.643Z,20.10
2017-08-31T02:02:24.095Z,20.10
2017-08-31T02:04:51.523Z,20.10
2017-08-31T02:07:18.974Z,20.20
2017-08-31T02:09:46.416Z,20.10
2017-08-31T02:12:13.870Z,20.10
2017-08-31T02:14:41.314Z,20.10
2017-08-31T02:17:08.752Z,20.00
2017-08-31T02:19:36.202Z,20.10
2017-08-31T02:22:03.645Z,20.10
2017-08-31T02:24:31.104Z,20.10
2017-08-31T02:26:58.546Z,19.90
2017-08-31T02:29:25.994Z,20.00
2017-08-31T02:31:53.427Z,20.10
2017-08-31T02:34:20.878Z,20.10
2017-08-31T02:36:48.322Z,20.10
2017-08-31T02:39:15.762Z,19.80
2017-08-31T02:41:43.219Z,19.80
2017-08-31T02:44:10.659Z,19.70
2017-08-31T02:46:38.123Z,19.60
2017-08-31T02:49:05.565Z,19.70
2017-08-31T02:51:33.000Z,19.70
2017-08-31T02:54:00.444Z,19.70
2017-08-31T02:56:27.907Z,19.70
2017-08-31T02:58:55.359Z,19.80
2017-08-31T03:01:22.802Z,19.60
2017-08-31T03:03:50.258Z,19.50
2017-08-31T03:06:17.690Z,19.40
2017-08-31T03:08:45.130Z,19.50
2017-08-31T03:11:12.579Z,19.60
2017-08-31T03:13:40.027Z,19.70
2017-08-31T03:16:07.475Z,19.60
2017-08-31T03:18:35.362Z,19.70
2017-08-31T03:21:02.834Z,19.50
2017-08-31T03:23:30.270Z,19.40
2017-08-31T03:25:57.710Z,19.60
2017-08-31T03:28:25.154Z,19.60
2017-08-31T03:30:52.593Z,19.70
2017-08-31T03:33:20.043Z,19.70
2017-08-31T03:35:47.481Z,19.80
2017-08-31T03:38:14.946Z,19.90
2017-08-31T03:40:42.374Z,19.80
2017-08-31T03:43:09.818Z,19.50
2017-08-31T03:45:37.275Z,19.30
2017-08-31T03:48:04.722Z,19.20
2017-08-31T03:50:32.186Z,19.10
2017-08-31T03:52:59.632Z,19.10
2017-08-31T03:55:27.065Z,19.20
2017-08-31T03:57:54.514Z,19.30
2017-08-31T04:00:21.954Z,19.30
2017-08-31T04:02:49.395Z,19.30
2017-08-31T04:05:16.833Z,19.30
2017-08-31T04:07:44.299Z,19.30
2017-08-31T04:10:11.739Z,19.20
2017-08-31T04:12:39.183Z,19.20
2017-08-31T04:15:06.636Z,19.20
2017-08-31T04:17:34.079Z,19.20
2017-08-31T04:20:01.523Z,19.20
2017-08-31T04:22:28.959Z,19.00
2017-08-31T04:24:56.430Z,19.10
2017-08-31T04:27:23.859Z,19.10
2017-08-31T04:29:51.299Z,19.20
2017-08-31T04:32:18.750Z,19.20
2017-08-31T04:34:46.186Z,19.30
2017-08-31T04:37:13.641Z,19.30
2017-08-31T04:39:41.086Z,19.40
2017-08-31T04:42:08.535Z,19.40
2017-08-31T04:44:35.976Z,19.40
2017-08-31T04:47:03.441Z,19.40
2017-08-31T04:49:30.874Z,19.40
2017-08-31T04:51:58.315Z,19.50
2017-08-31T04:54:25.771Z,19.40
2017-08-31T04:56:53.203Z,19.50
2017-08-31T04:59:20.659Z,19.50
2017-08-31T05:01:48.104Z,19.20
2017-08-31T05:04:15.558Z,19.20
2017-08-31T05:06:43.002Z,19.30
2017-08-31T05:09:10.469Z,19.20
2017-08-31T05:11:37.911Z,19.10
2017-08-31T05:14:05.343Z,19.20
2017-08-31T05:16:32.799Z,19.30
2017-08-31T05:19:00.231Z,19.40
2017-08-31T05:21:27.679Z,19.40
2017-08-31T05:23:55.120Z,19.40
2017-08-31T05:26:22.579Z,19.50
2017-08-31T05:28:50.019Z,19.50
2017-08-31T05:31:17.477Z,19.40
2017-08-31T05:33:44.934Z,19.60
2017-08-31T05:36:12.366Z,19.60
2017-08-31T05:38:39.818Z,19.40
2017-08-31T05:41:08.026Z,19.60
2017-08-31T05:43:35.483Z,19.50
2017-08-31T05:46:02.930Z,19.60
2017-08-31T05:48:30.387Z,19.70
2017-08-31T05:51:01.684Z,19.80
2017-08-31T05:53:29.158Z,19.80
2017-08-31T05:55:56.607Z,19.80
2017-08-31T05:58:24.051Z,19.70
2017-08-31T06:00:51.505Z,20.20
2017-08-31T06:03:18.938Z,20.10
2017-08-31T06:05:46.391Z,19.90
2017-08-31T06:08:13.826Z,19.70
2017-08-31T06:10:41.287Z,19.50
2017-08-31T06:13:08.745Z,19.20
2017-08-31T06:15:36.174Z,19.30
2017-08-31T06:18:03.621Z,19.30
2017-08-31T06:20:31.059Z,19.20
2017-08-31T06:22:58.515Z,19.20
2017-08-31T06:25:25.954Z,19.30
2017-08-31T06:27:53.427Z,19.20
2017-08-31T06:30:20.867Z,19.30
2017-08-31T06:32:48.388Z,19.30
2017-08-31T06:35:15.830Z,19.50
2017-08-31T06:37:43.262Z,19.60
2017-08-31T06:40:10.710Z,19.60
2017-08-31T06:42:38.147Z,19.70
2017-08-31T06:45:05.616Z,19.80
2017-08-31T06:47:33.052Z,19.90
2017-08-31T06:50:00.495Z,20.00
2017-08-31T06:52:27.959Z,20.20
2017-08-31T06:54:55.408Z,20.30
2017-08-31T06:57:22.866Z,20.50
2017-08-31T06:59:50.306Z,20.70
2017-08-31T07:02:17.775Z,20.90
2017-08-31T07:04:45.219Z,21.00
2017-08-31T07:07:12.663Z,21.10
2017-08-31T07:09:40.114Z,21.30
2017-08-31T07:12:07.552Z,21.50
2017-08-31T07:14:35.003Z,21.60
2017-08-31T07:17:02.439Z,21.50
2017-08-31T07:19:29.888Z,21.40
2017-08-31T07:21:57.322Z,21.00
2017-08-31T07:24:24.790Z,20.50
2017-08-31T07:26:52.240Z,20.50
2017-08-31T07:29:19.680Z,20.70
2017-08-31T07:31:47.130Z,20.60
2017-08-31T07:34:14.558Z,20.70
2017-08-31T07:36:42.002Z,20.70
2017-08-31T07:39:09.442Z,21.00
2017-08-31T07:41:36.893Z,21.40
2017-08-31T07:44:04.341Z,21.30
2017-08-31T07:46:31.810Z,21.40
2017-08-31T07:48:59.255Z,20.90
2017-08-31T07:51:26.696Z,20.70
2017-08-31T07:53:54.150Z,20.70
2017-08-31T07:56:21.599Z,20.70
2017-08-31T07:58:49.051Z,20.70
2017-08-31T08:01:16.487Z,20.60
2017-08-31T08:03:43.973Z,20.50
2017-08-31T08:06:11.402Z,20.50
2017-08-31T08:08:38.924Z,20.80
2017-08-31T08:11:06.366Z,21.00
2017-08-31T08:13:33.806Z,21.00
2017-08-31T08:16:01.259Z,20.90
2017-08-31T08:18:28.703Z,20.90
2017-08-31T08:20:56.180Z,20.80
2017-08-31T08:23:23.614Z,21.00
2017-08-31T08:25:51.066Z,21.20
2017-08-31T08:28:18.514Z,21.40
2017-08-31T08:30:45.954Z,21.30
2017-08-31T08:33:13.433Z,21.40
2017-08-31T08:35:40.862Z,21.40
2017-08-31T08:38:08.306Z,20.80
2017-08-31T08:40:35.761Z,20.70
2017-08-31T08:43:03.194Z,20.70
2017-08-31T08:45:30.694Z,20.70
2017-08-31T08:47:58.901Z,20.70
2017-08-31T08:50:26.346Z,20.70
2017-08-31T08:52:53.793Z,20.70
2017-08-31T08:55:21.230Z,20.90
2017-08-31T08:57:48.682Z,21.20
2017-08-31T09:00:16.114Z,21.40
2017-08-31T09:02:43.585Z,21.50
2017-08-31T09:05:11.023Z,21.00
2017-08-31T09:07:38.454Z,20.70
2017-08-31T09:10:05.900Z,20.50
2017-08-31T09:12:33.361Z,20.50
2017-08-31T09:15:00.816Z,20.50
2017-08-31T09:17:28.250Z,20.50
2017-08-31T09:19:55.726Z,20.60
2017-08-31T09:22:23.166Z,20.80
2017-08-31T09:24:50.603Z,20.90
2017-08-31T09:27:18.824Z,21.10
2017-08-31T09:29:46.262Z,21.10
2017-08-31T09:32:13.727Z,20.90
2017-08-31T09:34:41.162Z,20.80
2017-08-31T09:37:08.643Z,20.60
2017-08-31T09:39:36.078Z,20.20
2017-08-31T09:42:03.510Z,20.00
2017-08-31T09:44:30.959Z,19.90
2017-08-31T09:46:58.406Z,19.80
2017-08-31T09:49:25.851Z,19.60
2017-08-31T09:51:53.286Z,19.60
2017-08-31T09:54:20.767Z,19.40
2017-08-31T09:56:48.216Z,19.40
2017-08-31T09:59:15.664Z,19.30
2017-08-31T10:01:43.110Z,19.10
2017-08-31T10:04:10.594Z,19.10
2017-08-31T10:06:38.047Z,18.80
2017-08-31T10:09:05.488Z,18.70
2017-08-31T10:11:32.959Z,18.70
2017-08-31T10:14:00.398Z,18.80
2017-08-31T10:16:27.834Z,18.70
2017-08-31T10:18:55.290Z,18.90
2017-08-31T10:21:22.730Z,19.10
2017-08-31T10:23:50.173Z,19.20
2017-08-31T10:26:17.609Z,19.20
2017-08-31T10:28:45.079Z,19.30
2017-08-31T10:31:12.519Z,19.40
2017-08-31T10:33:39.947Z,19.40
2017-08-31T10:36:07.408Z,19.30
2017-08-31T10:38:35.276Z,19.00
2017-08-31T10:41:02.727Z,19.00
2017-08-31T10:43:30.162Z,18.90
2017-08-31T10:45:57.626Z,18.70
2017-08-31T10:48:25.074Z,18.70
2017-08-31T10:50:52.511Z,18.80
2017-08-31T10:53:19.955Z,18.60
2017-08-31T10:55:47.392Z,18.60
2017-08-31T10:58:14.838Z,18.50
2017-08-31T11:00:42.275Z,18.40
2017-08-31T11:03:09.731Z,18.40
2017-08-31T11:05:37.166Z,18.40
2017-08-31T11:08:04.606Z,18.30
2017-08-31T11:10:32.055Z,18.20
2017-08-31T11:12:59.498Z,18.10
2017-08-31T11:15:26.957Z,18.00
2017-08-31T11:17:54.388Z,18.00
2017-08-31T11:20:21.865Z,18.00
2017-08-31T11:22:49.307Z,18.10
2017-08-31T11:25:16.752Z,18.10
2017-08-31T11:27:44.276Z,18.20
2017-08-31T11:30:11.735Z,18.40
2017-08-31T11:32:39.171Z,18.40
2017-08-31T11:35:06.562Z,18.50
2017-08-31T11:37:33.990Z,18.60
2017-08-31T11:40:01.423Z,18.80
2017-08-31T11:42:28.863Z,18.80
2017-08-31T11:44:56.315Z,18.80
2017-08-31T11:47:23.750Z,18.80
2017-08-31T11:49:51.199Z,18.90
2017-08-31T11:52:18.643Z,19.00
2017-08-31T11:54:46.088Z,19.20
2017-08-31T11:57:13.545Z,19.30
2017-08-31T11:59:40.984Z,19.50
2017-08-31T12:02:08.456Z,19.60
2017-08-31T12:04:35.901Z,19.70
2017-08-31T12:07:03.343Z,19.60
2017-08-31T12:09:30.800Z,19.50
2017-08-31T12:11:58.239Z,19.50
2017-08-31T12:14:25.687Z,19.20
2017-08-31T12:16:53.114Z,18.90
2017-08-31T12:19:20.583Z,18.80
2017-08-31T12:21:48.026Z,18.70
2017-08-31T12:24:15.470Z,18.50
2017-08-31T12:26:42.919Z,18.60
2017-08-31T12:29:10.365Z,18.70
2017-08-31T12:31:37.828Z,18.90
2017-08-31T12:34:05.266Z,18.60
2017-08-31T12:36:32.747Z,18.70
2017-08-31T12:39:00.203Z,18.70
2017-08-31T12:41:27.658Z,18.80
2017-08-31T12:43:55.113Z,18.80
2017-08-31T12:46:22.550Z,18.70
2017-08-31T12:48:49.995Z,18.80
2017-08-31T12:51:17.434Z,18.80
2017-08-31T12:53:44.879Z,18.70
2017-08-31T12:56:12.331Z,18.80
2017-08-31T12:58:39.771Z,18.90
2017-08-31T13:01:07.219Z,19.20
2017-08-31T13:03:34.658Z,19.40
2017-08-31T13:06:02.099Z,19.60
2017-08-31T13:08:29.537Z,19.70
2017-08-31T13:10:56.970Z,19.60
2017-08-31T13:13:24.419Z,19.60
2017-08-31T13:15:51.860Z,19.30
2017-08-31T13:18:19.398Z,19.10
2017-08-31T13:20:46.828Z,18.80
2017-08-31T13:23:14.266Z,18.50
2017-08-31T13:25:42.466Z,17.90
2017-08-31T13:28:09.939Z,17.80
2017-08-31T13:30:37.370Z,17.70
2017-08-31T13:33:04.816Z,17.60
2017-08-31T13:35:32.258Z,17.80
2017-08-31T13:37:59.704Z,17.90
2017-08-31T13:40:27.142Z,17.90
2017-08-31T13:42:54.678Z,17.80
2017-08-31T13:45:22.107Z,17.90
2017-08-31T13:47:49.550Z,17.80
2017-08-31T13:50:16.994Z,17.70
2017-08-31T13:52:44.439Z,17.50
2017-08-31T13:55:11.879Z,17.50
2017-08-31T13:57:39.316Z,17.40
2017-08-31T14:00:06.775Z,17.30
2017-08-31T14:02:34.228Z,17.30
2017-08-31T14:05:01.670Z,17.20
2017-08-31T14:07:29.110Z,17.20
2017-08-31T14:09:56.555Z,17.30
2017-08-31T14:12:23.995Z,17.30
2017-08-31T14:14:51.450Z,17.40
2017-08-31T14:17:18.883Z,17.40
2017-08-31T14:19:46.332Z,17.50
2017-08-31T14:22:13.791Z,17.70
2017-08-31T14:24:41.235Z,17.90
2017-08-31T14:27:08.687Z,18.10
2017-08-31T14:29:36.126Z,18.30
2017-08-31T14:32:03.572Z,18.20
2017-08-31T14:34:31.022Z,18.30
2017-08-31T14:36:58.465Z,18.20
2017-08-31T14:39:25.909Z,18.10
2017-08-31T14:41:53.340Z,18.10
2017-08-31T14:44:20.777Z,18.10
2017-08-31T14:46:48.223Z,18.20
2017-08-31T14:49:15.673Z,18.10
2017-08-31T14:51:43.128Z,18.00
2017-08-31T14:54:10.566Z,17.90
2017-08-31T14:56:37.997Z,17.80
2017-08-31T14:59:05.439Z,17.80
2017-08-31T15:01:32.883Z,17.80
2017-08-31T15:04:00.326Z,17.80
2017-08-31T15:06:27.782Z,17.70
2017-08-31T15:08:55.226Z,17.70
2017-08-31T15:11:22.674Z,17.80
2017-08-31T15:13:50.102Z,17.90
2017-08-31T15:16:17.545Z,17.90
2017-08-31T15:18:44.982Z,17.80
2017-08-31T15:21:12.430Z,17.70
2017-08-31T15:23:39.875Z,17.50
2017-08-31T15:26:07.331Z,17.30
2017-08-31T15:28:34.787Z,17.30
2017-08-31T15:31:02.243Z,17.20
2017-08-31T15:33:29.679Z,17.20
2017-08-31T15:35:57.145Z,17.20
2017-08-31T15:38:24.577Z,17.20
2017-08-31T15:40:52.019Z,17.10
2017-08-31T15:43:19.459Z,17.10
2017-08-31T15:45:46.919Z,17.00
2017-08-31T15:48:14.363Z,16.90
2017-08-31T15:50:41.805Z,16.90
2017-08-31T15:53:09.252Z,16.90
2017-08-31T15:55:36.705Z,16.90
2017-08-31T15:58:04.139Z,16.80
2017-08-31T16:00:31.584Z,16.70
2017-08-31T16:02:59.083Z,16.60
2017-08-31T16:05:26.959Z,16.40
2017-08-31T16:07:54.705Z,16.50
2017-08-31T16:10:22.604Z,16.50
2017-08-31T16:12:50.179Z,16.60
2017-08-31T16:15:17.594Z,16.50
2017-08-31T16:17:45.050Z,16.50
2017-08-31T16:20:12.477Z,16.40
2017-08-31T16:22:39.924Z,16.40
2017-08-31T16:25:07.358Z,16.30
2017-08-31T16:27:34.798Z,16.30
2017-08-31T16:30:02.247Z,16.20
2017-08-31T16:32:29.701Z,16.30
2017-08-31T16:34:57.147Z,16.30
2017-08-31T16:37:24.586Z,16.40
2017-08-31T16:39:52.018Z,16.50
2017-08-31T16:42:20.226Z,16.60
2017-08-31T16:44:47.674Z,16.60
2017-08-31T16:47:15.148Z,16.60
2017-08-31T16:49:42.586Z,16.70
2017-08-31T16:52:10.029Z,16.70
2017-08-31T16:54:37.464Z,16.50
2017-08-31T16:57:04.903Z,16.40
2017-08-31T16:59:32.343Z,16.50
2017-08-31T17:01:59.778Z,16.60
2017-08-31T17:04:27.222Z,16.50
2017-08-31T17:06:54.659Z,16.30
2017-08-31T17:09:22.101Z,16.30
2017-08-31T17:11:49.535Z,16.40
2017-08-31T17:14:17.442Z,16.50
2017-08-31T17:16:44.926Z,16.50
2017-08-31T17:19:12.372Z,16.40
2017-08-31T17:21:39.802Z,16.50
2017-08-31T17:24:07.247Z,16.50
2017-08-31T17:26:34.686Z,16.60
2017-08-31T17:29:02.135Z,16.50
2017-08-31T17:31:29.563Z,16.20
2017-08-31T17:33:57.004Z,16.20
2017-08-31T17:36:24.564Z,16.40
2017-08-31T17:38:51.986Z,16.50
2017-08-31T17:41:19.422Z,16.60
2017-08-31T17:43:46.856Z,16.60
2017-08-31T17:46:14.297Z,16.60
2017-08-31T17:48:41.737Z,16.20
2017-08-31T17:51:09.182Z,16.20
2017-08-31T17:53:36.623Z,16.30
2017-08-31T17:56:04.827Z,16.10
2017-08-31T17:58:32.270Z,16.10
2017-08-31T18:00:59.718Z,16.10
2017-08-31T18:03:27.155Z,16.20
2017-08-31T18:05:55.370Z,16.00
2017-08-31T18:08:22.811Z,16.00
2017-08-31T18:10:50.254Z,16.10
2017-08-31T18:13:18.458Z,16.30
2017-08-31T18:15:45.906Z,16.30
2017-08-31T18:18:13.342Z,16.40
2017-08-31T18:20:40.780Z,16.40
2017-08-31T18:23:08.218Z,16.40
2017-08-31T18:25:35.675Z,16.20
2017-08-31T18:28:03.258Z,16.00
2017-08-31T18:30:30.703Z,15.80
2017-08-31T18:32:58.142Z,15.80
2017-08-31T18:35:25.588Z,15.80
2017-08-31T18:37:53.031Z,15.80
2017-08-31T18:40:20.490Z,15.80
2017-08-31T18:42:47.936Z,15.80
2017-08-31T18:45:15.375Z,15.70
2017-08-31T18:47:42.821Z,15.80
2017-08-31T18:50:10.255Z,15.80
2017-08-31T18:52:37.707Z,15.70
2017-08-31T18:55:05.147Z,15.70
2017-08-31T18:57:32.606Z,15.80
2017-08-31T19:00:00.059Z,15.70
2017-08-31T19:02:27.502Z,15.70
2017-08-31T19:04:54.950Z,15.70
2017-08-31T19:07:22.393Z,15.80
2017-08-31T19:09:49.830Z,15.70
2017-08-31T19:12:17.279Z,15.80
2017-08-31T19:14:44.711Z,15.80
2017-08-31T19:17:12.149Z,15.70
2017-08-31T19:19:39.597Z,15.70
2017-08-31T19:22:07.055Z,15.70
2017-08-31T19:24:34.589Z,15.70
2017-08-31T19:27:02.047Z,15.70
2017-08-31T19:29:29.483Z,15.70
2017-08-31T19:31:56.923Z,15.60
2017-08-31T19:34:24.379Z,15.70
2017-08-31T19:36:51.819Z,15.70
2017-08-31T19:39:19.259Z,15.70
2017-08-31T19:41:46.695Z,15.70
2017-08-31T19:44:14.138Z,15.60
2017-08-31T19:46:41.600Z,15.60
2017-08-31T19:49:09.867Z,15.60
2017-08-31T19:51:37.306Z,15.60
2017-08-31T19:54:04.755Z,15.70
2017-08-31T19:56:32.191Z,15.80
2017-08-31T19:58:59.650Z,15.90
2017-08-31T20:01:27.098Z,15.90
2017-08-31T20:03:54.527Z,16.00
2017-08-31T20:06:21.995Z,16.00
2017-08-31T20:08:49.430Z,16.10
2017-08-31T20:11:16.874Z,16.00
2017-08-31T20:13:44.307Z,16.00
2017-08-31T20:16:11.750Z,16.10
2017-08-31T20:18:39.194Z,16.10
2017-08-31T20:21:06.627Z,16.20
2017-08-31T20:23:34.072Z,16.20
2017-08-31T20:26:01.519Z,16.10
2017-08-31T20:28:28.964Z,15.90
2017-08-31T20:30:56.808Z,15.70
2017-08-31T20:33:24.263Z,15.50
2017-08-31T20:35:51.706Z,15.60
2017-08-31T20:38:19.193Z,15.70
2017-08-31T20:40:47.018Z,15.80
2017-08-31T20:43:14.933Z,15.80
2017-08-31T20:45:42.386Z,15.90
2017-08-31T20:48:09.842Z,15.80
2017-08-31T20:50:37.274Z,15.70
2017-08-31T20:53:04.725Z,15.40
2017-08-31T20:55:32.150Z,15.40
2017-08-31T20:57:59.598Z,15.40
2017-08-31T21:00:27.039Z,15.30
2017-08-31T21:02:54.480Z,15.30
2017-08-31T21:05:21.933Z,15.40
2017-08-31T21:07:49.387Z,15.40
2017-08-31T21:10:16.827Z,16.10
2017-08-31T21:12:45.075Z,16.30
2017-08-31T21:15:12.510Z,16.10
2017-08-31T21:17:39.963Z,15.80
2017-08-31T21:20:07.397Z,15.80
2017-08-31T21:22:34.846Z,15.90
2017-08-31T21:25:02.301Z,15.90
2017-08-31T21:27:29.758Z,15.80
2017-08-31T21:29:57.215Z,15.80
2017-08-31T21:32:24.654Z,15.70
2017-08-31T21:34:52.096Z,15.40
2017-08-31T21:37:19.526Z,15.20
2017-08-31T21:39:46.972Z,15.20
2017-08-31T21:42:14.407Z,15.10
2017-08-31T21:44:41.851Z,15.20
2017-08-31T21:47:09.292Z,15.30
2017-08-31T21:49:36.730Z,15.30
2017-08-31T21:52:04.166Z,15.30
2017-08-31T21:54:31.608Z,15.30
2017-08-31T21:56:59.055Z,15.50
2017-08-31T21:59:26.514Z,15.60
2017-08-31T22:01:53.947Z,15.60
2017-08-31T22:04:21.392Z,15.60
2017-08-31T22:06:48.824Z,15.50
2017-08-31T22:09:16.262Z,15.50
2017-08-31T22:11:43.698Z,15.60
2017-08-31T22:14:11.146Z,15.70
2017-08-31T22:16:38.591Z,15.50
2017-08-31T22:19:06.036Z,15.30
2017-08-31T22:21:33.467Z,15.20
2017-08-31T22:24:00.903Z,15.10
2017-08-31T22:26:28.339Z,15.20
2017-08-31T22:28:55.781Z,15.30
2017-08-31T22:31:23.222Z,15.40
2017-08-31T22:33:50.678Z,15.50
2017-08-31T22:36:18.131Z,15.50
2017-08-31T22:38:45.571Z,15.40
2017-08-31T22:41:13.017Z,15.40
2017-08-31T22:43:40.447Z,15.40
2017-08-31T22:46:07.887Z,15.50
2017-08-31T22:48:35.335Z,15.50
2017-08-31T22:51:02.774Z,15.40
2017-08-31T22:53:30.218Z,15.30
2017-08-31T22:55:57.673Z,15.20
2017-08-31T22:58:44.897Z,15.10
2017-08-31T23:01:12.330Z,15.20
2017-08-31T23:03:39.766Z,15.40
2017-08-31T23:06:07.211Z,15.40
2017-08-31T23:08:34.651Z,15.50
2017-08-31T23:11:02.094Z,15.50
2017-08-31T23:13:29.534Z,15.50
2017-08-31T23:15:56.979Z,15.40
2017-08-31T23:18:24.431Z,15.50
2017-08-31T23:20:51.871Z,15.40
2017-08-31T23:23:19.308Z,15.40
2017-08-31T23:25:46.742Z,15.40
2017-08-31T23:28:14.188Z,15.50
2017-08-31T23:30:41.622Z,15.60
2017-08-31T23:33:09.076Z,15.40
2017-08-31T23:35:36.510Z,15.50
2017-08-31T23:38:03.958Z,15.40
2017-08-31T23:40:31.390Z,15.40
2017-08-31T23:42:58.834Z,15.20
2017-08-31T23:45:26.271Z,15.10
2017-08-31T23:47:53.711Z,15.20
2017-08-31T23:50:21.155Z,15.30
2017-08-31T23:52:48.596Z,15.30
2017-08-31T23:55:16.030Z,15.10
2017-08-31T23:57:43.471Z,15.10
