createdAt,value
2023-11-29T00:01:20.248Z,-2.80
2023-11-29T00:03:54.452Z,-2.80
2023-11-29T00:06:27.396Z,-2.80
2023-11-29T00:09:03.391Z,-2.80
2023-11-29T00:11:38.390Z,-2.80
2023-11-29T00:14:11.481Z,-2.70
2023-11-29T00:16:47.227Z,-2.80
2023-11-29T00:19:21.435Z,-2.70
2023-11-29T00:21:54.381Z,-2.80
2023-11-29T00:24:29.952Z,-2.80
2023-11-29T00:27:05.628Z,-2.80
2023-11-29T00:29:39.024Z,-2.80
2023-11-29T00:32:13.508Z,-2.80
2023-11-29T00:34:46.349Z,-2.40
2023-11-29T00:37:19.204Z,-2.80
2023-11-29T00:39:56.055Z,-2.40
2023-11-29T00:42:30.487Z,-2.90
2023-11-29T00:45:03.301Z,-2.40
2023-11-29T00:47:38.720Z,-2.80
2023-11-29T00:50:13.739Z,-2.90
2023-11-29T00:52:46.287Z,-2.90
2023-11-29T00:55:26.036Z,-2.90
2023-11-29T00:58:04.350Z,-3.00
2023-11-29T01:00:37.378Z,-3.00
2023-11-29T01:03:10.618Z,-2.90
2023-11-29T01:05:43.399Z,-3.00
2023-11-29T01:08:16.320Z,-3.00
2023-11-29T01:10:51.851Z,-3.10
2023-11-29T01:13:26.304Z,-3.10
2023-11-29T01:15:59.278Z,-3.10
2023-11-29T01:18:34.519Z,-3.00
2023-11-29T01:21:07.806Z,-3.10
2023-11-29T01:23:42.377Z,-3.10
2023-11-29T01:26:17.996Z,-3.20
2023-11-29T01:28:50.283Z,-3.20
2023-11-29T01:31:27.667Z,-3.20
2023-11-29T01:34:02.504Z,-3.20
2023-11-29T01:36:35.259Z,-3.30
2023-11-29T01:39:15.096Z,-3.30
2023-11-29T01:41:47.467Z,-3.30
2023-11-29T01:44:22.940Z,-3.30
2023-11-29T01:46:55.380Z,-3.30
2023-11-29T01:49:28.181Z,-3.40
2023-11-29T01:52:02.349Z,-3.40
2023-11-29T01:54:35.260Z,-3.40
2023-11-29T01:57:09.353Z,-3.40
2023-11-29T01:59:44.893Z,-3.40
2023-11-29T02:02:19.386Z,-3.40
2023-11-29T02:04:52.233Z,-3.40
2023-11-29T02:07:26.303Z,-3.40
2023-11-29T02:09:58.297Z,-3.40
2023-11-29T02:12:31.401Z,-3.40
2023-11-29T02:15:07.470Z,-3.40
2023-11-29T02:17:40.360Z,-3.40
2023-11-29T02:20:15.088Z,-3.40
2023-11-29T02:23:08.361Z,-3.40
2023-11-29T02:25:37.409Z,-3.60
2023-11-29T02:28:12.863Z,-3.40
2023-11-29T02:30:47.301Z,-3.40
2023-11-29T02:33:20.336Z,-3.30
2023-11-29T02:35:53.413Z,-3.10
2023-11-29T02:38:27.251Z,-3.40
2023-11-29T02:41:01.334Z,-3.30
2023-11-29T02:43:38.957Z,-3.40
2023-11-29T02:46:13.264Z,-3.40
2023-11-29T02:48:47.491Z,-3.40
2023-11-29T02:51:20.611Z,-3.40
2023-11-29T02:53:53.247Z,-3.40
2023-11-29T02:56:27.630Z,-3.10
2023-11-29T02:59:02.905Z,-3.30
2023-11-29T03:01:37.343Z,-3.30
2023-11-29T03:04:12.294Z,-3.30
2023-11-29T03:06:46.763Z,-3.30
2023-11-29T03:09:19.276Z,-3.30
2023-11-29T03:11:53.309Z,-3.30
2023-11-29T03:14:29.617Z,-3.30
2023-11-29T03:17:02.307Z,-3.30
2023-11-29T03:19:35.242Z,-3.30
2023-11-29T03:22:09.419Z,-3.20
2023-11-29T03:24:42.251Z,-3.30
2023-11-29T03:27:16.348Z,-3.30
2023-11-29T03:29:51.952Z,-3.30
2023-11-29T03:32:27.689Z,-3.30
2023-11-29T03:35:02.255Z,-3.30
2023-11-29T03:37:36.312Z,-3.20
2023-11-29T03:40:12.376Z,-3.20
2023-11-29T03:42:47.300Z,-3.20
2023-11-29T03:45:23.874Z,-3.20
2023-11-29T03:47:58.355Z,-3.00
2023-11-29T03:50:31.307Z,-3.10
2023-11-29T03:53:04.247Z,-3.10
2023-11-29T03:55:38.252Z,-3.10
2023-11-29T03:58:12.283Z,-3.10
2023-11-29T04:00:47.946Z,-3.10
2023-11-29T04:03:22.431Z,-3.10
2023-11-29T04:05:55.356Z,-3.10
2023-11-29T04:08:28.386Z,-3.10
2023-11-29T04:11:01.248Z,-3.10
2023-11-29T04:13:35.349Z,-2.90
2023-11-29T04:16:11.941Z,-3.10
2023-11-29T04:18:46.342Z,-3.00
2023-11-29T04:21:28.545Z,-3.00
2023-11-29T04:24:03.378Z,-3.00
2023-11-29T04:26:37.368Z,-3.00
2023-11-29T04:29:11.672Z,-2.90
2023-11-29T04:31:48.971Z,-2.90
2023-11-29T04:34:32.991Z,-2.40
2023-11-29T04:37:09.275Z,-2.90
2023-11-29T04:39:42.965Z,-2.90
2023-11-29T04:42:16.265Z,-2.80
2023-11-29T04:44:50.567Z,-2.80
2023-11-29T04:47:26.573Z,-2.80
2023-11-29T04:49:59.323Z,-2.70
2023-11-29T04:52:32.312Z,-2.70
2023-11-29T04:55:08.550Z,-2.70
2023-11-29T04:57:41.300Z,-2.70
2023-11-29T05:00:17.339Z,-2.20
2023-11-29T05:02:53.299Z,-2.70
2023-11-29T05:05:25.783Z,-2.50
2023-11-29T05:07:58.322Z,-2.70
2023-11-29T05:10:31.332Z,-2.70
2023-11-29T05:13:05.234Z,-2.70
2023-11-29T05:15:40.542Z,-2.30
2023-11-29T05:18:16.072Z,-2.70
2023-11-29T05:20:50.348Z,-2.70
2023-11-29T05:23:23.348Z,-2.70
2023-11-29T05:25:56.371Z,-2.70
2023-11-29T05:28:29.822Z,-2.70
2023-11-29T05:31:04.893Z,-2.60
2023-11-29T05:33:42.001Z,-2.70
2023-11-29T05:36:17.164Z,-2.70
2023-11-29T05:38:51.348Z,-2.70
2023-11-29T05:41:27.488Z,-2.70
2023-11-29T05:43:59.679Z,-2.80
2023-11-29T05:46:34.104Z,-2.70
2023-11-29T05:49:12.085Z,-2.70
2023-11-29T05:51:45.382Z,-2.70
2023-11-29T05:54:18.277Z,-2.70
2023-11-29T05:56:52.390Z,-2.70
2023-11-29T05:59:25.367Z,-2.70
2023-11-29T06:02:00.121Z,-2.80
2023-11-29T06:04:37.185Z,-2.80
2023-11-29T06:07:09.279Z,-2.80
2023-11-29T06:09:43.324Z,-2.80
2023-11-29T06:12:17.662Z,-2.80
2023-11-29T06:14:50.445Z,-2.80
2023-11-29T06:17:27.812Z,-2.90
2023-11-29T06:20:10.947Z,-2.90
2023-11-29T06:22:45.327Z,-2.90
2023-11-29T06:25:18.626Z,-2.70
2023-11-29T06:27:51.551Z,-3.00
2023-11-29T06:30:24.405Z,-3.00
2023-11-29T06:32:57.428Z,-3.00
2023-11-29T06:35:32.995Z,-3.10
2023-11-29T06:38:08.576Z,-3.20
2023-11-29T06:40:47.269Z,-3.20
2023-11-29T06:43:23.375Z,-3.20
2023-11-29T06:45:56.464Z,-3.30
2023-11-29T06:48:29.320Z,-3.30
2023-11-29T06:51:05.104Z,-3.30
2023-11-29T06:53:39.450Z,-3.30
2023-11-29T06:56:13.916Z,-3.40
2023-11-29T06:58:46.304Z,-3.50
2023-11-29T07:01:18.471Z,-3.20
2023-11-29T07:03:51.520Z,-3.50
2023-11-29T07:06:27.793Z,-3.50
2023-11-29T07:09:07.381Z,-3.50
2023-11-29T07:11:40.648Z,-3.60
2023-11-29T07:14:13.443Z,-3.50
2023-11-29T07:16:47.317Z,-3.20
2023-11-29T07:19:21.732Z,-2.80
2023-11-29T07:21:57.547Z,-2.40
2023-11-29T07:24:34.924Z,-1.90
2023-11-29T07:27:11.106Z,-1.40
2023-11-29T07:29:44.602Z,-1.00
2023-11-29T07:32:19.009Z,-0.70
2023-11-29T07:34:54.480Z,-0.20
2023-11-29T07:37:30.494Z,0.30
2023-11-29T07:40:03.300Z,0.50
2023-11-29T07:42:37.554Z,0.80
2023-11-29T07:45:13.326Z,1.00
2023-11-29T07:47:47.829Z,1.10
2023-11-29T07:50:22.149Z,1.30
2023-11-29T07:52:59.569Z,1.50
2023-11-29T07:55:35.633Z,1.90
2023-11-29T07:58:16.471Z,2.10
2023-11-29T08:00:54.453Z,2.30
2023-11-29T08:03:28.325Z,2.50
2023-11-29T08:06:05.341Z,2.80
2023-11-29T08:08:42.010Z,2.90
2023-11-29T08:11:18.154Z,3.10
2023-11-29T08:13:51.655Z,3.10
2023-11-29T08:16:25.825Z,3.20
2023-11-29T08:19:01.405Z,3.20
2023-11-29T08:21:36.542Z,3.20
2023-11-29T08:24:14.441Z,3.20
2023-11-29T08:29:22.458Z,3.10
2023-11-29T08:31:55.971Z,3.20
2023-11-29T08:34:31.329Z,3.00
2023-11-29T08:37:05.079Z,2.80
2023-11-29T08:39:43.538Z,2.80
2023-11-29T08:42:17.804Z,2.80
2023-11-29T08:44:53.383Z,2.50
2023-11-29T08:47:27.706Z,2.40
2023-11-29T08:50:01.832Z,2.30
2023-11-29T08:52:38.345Z,2.10
2023-11-29T08:55:14.926Z,2.00
2023-11-29T08:57:54.427Z,1.80
2023-11-29T09:00:28.784Z,1.90
2023-11-29T09:03:05.261Z,2.10
2023-11-29T09:05:41.765Z,2.10
2023-11-29T09:08:16.222Z,1.60
2023-11-29T09:10:53.956Z,1.40
2023-11-29T09:13:29.020Z,1.20
2023-11-29T09:16:01.614Z,1.10
2023-11-29T09:18:38.066Z,0.80
2023-11-29T09:21:17.991Z,0.50
2023-11-29T09:23:55.131Z,0.20
2023-11-29T09:26:33.457Z,0.20
2023-11-29T09:29:07.012Z,0.10
2023-11-29T09:31:42.881Z,0.30
2023-11-29T09:34:18.746Z,0.40
2023-11-29T09:36:55.430Z,0.40
2023-11-29T09:39:29.670Z,0.30
2023-11-29T09:42:08.139Z,0.30
2023-11-29T09:44:45.418Z,0.30
2023-11-29T09:47:19.823Z,0.30
2023-11-29T09:49:53.993Z,0.20
2023-11-29T09:52:31.308Z,0.20
2023-11-29T09:55:08.105Z,0.10
2023-11-29T09:57:45.843Z,0.00
2023-11-29T10:00:23.319Z,0.00
2023-11-29T10:02:59.257Z,0.10
2023-11-29T10:05:34.251Z,0.10
2023-11-29T10:08:09.547Z,0.00
2023-11-29T10:10:43.707Z,-0.20
2023-11-29T10:13:21.862Z,-0.30
2023-11-29T10:15:55.754Z,-0.40
2023-11-29T10:18:29.269Z,-0.50
2023-11-29T10:21:09.373Z,-0.50
2023-11-29T10:23:46.527Z,-0.50
2023-11-29T10:26:24.091Z,-0.60
2023-11-29T10:29:00.651Z,-0.70
2023-11-29T10:31:34.715Z,-0.70
2023-11-29T10:34:08.692Z,-0.80
2023-11-29T10:36:43.938Z,-0.90
2023-11-29T10:39:24.931Z,-0.90
2023-11-29T10:42:03.535Z,-1.00
2023-11-29T10:44:41.664Z,-1.00
2023-11-29T10:47:19.695Z,-1.10
2023-11-29T10:49:59.297Z,-1.20
2023-11-29T10:52:34.796Z,-1.20
2023-11-29T10:55:11.340Z,-1.20
2023-11-29T10:57:48.530Z,-1.30
2023-11-29T11:00:27.236Z,-1.40
2023-11-29T11:03:03.236Z,-1.50
2023-11-29T11:05:38.569Z,-1.50
2023-11-29T11:08:13.386Z,-1.60
2023-11-29T11:10:48.237Z,-1.60
2023-11-29T11:13:38.337Z,-1.60
2023-11-29T11:16:16.189Z,-1.70
2023-11-29T11:18:52.910Z,-1.70
2023-11-29T11:21:34.082Z,-1.80
2023-11-29T11:24:11.495Z,-1.90
2023-11-29T11:27:04.577Z,-2.00
2023-11-29T11:29:38.400Z,-2.00
2023-11-29T11:32:15.808Z,-1.90
2023-11-29T11:34:51.348Z,-1.80
2023-11-29T11:37:25.460Z,-1.80
2023-11-29T11:40:02.541Z,-1.90
2023-11-29T11:42:36.648Z,-1.90
2023-11-29T11:45:14.502Z,-1.90
2023-11-29T11:47:47.115Z,-1.90
2023-11-29T11:50:26.418Z,-1.90
2023-11-29T11:53:01.491Z,-1.90
2023-11-29T11:55:36.689Z,-1.90
2023-11-29T11:58:12.429Z,-1.90
2023-11-29T12:00:46.389Z,-1.90
2023-11-29T12:03:20.383Z,-1.90
2023-11-29T12:05:59.860Z,-1.90
2023-11-29T12:08:33.845Z,-1.90
2023-11-29T12:11:11.441Z,-1.90
2023-11-29T12:13:45.536Z,-2.00
2023-11-29T12:16:20.115Z,-2.00
2023-11-29T12:18:55.251Z,-2.00
2023-11-29T12:21:33.474Z,-2.00
2023-11-29T12:24:10.456Z,-1.60
2023-11-29T12:26:47.620Z,-2.00
2023-11-29T12:29:21.142Z,-2.00
2023-11-29T12:31:57.407Z,-2.10
2023-11-29T12:34:31.380Z,-2.10
2023-11-29T12:37:10.205Z,-2.10
2023-11-29T12:39:46.442Z,-2.10
2023-11-29T12:42:20.027Z,-2.10
2023-11-29T12:44:55.092Z,-2.10
2023-11-29T12:47:32.743Z,-2.10
2023-11-29T12:50:05.916Z,-2.10
2023-11-29T12:52:44.112Z,-2.10
2023-11-29T12:55:17.351Z,-2.10
2023-11-29T12:57:51.448Z,-2.60
2023-11-29T13:00:26.397Z,-2.20
2023-11-29T13:03:00.741Z,-2.20
2023-11-29T13:05:38.897Z,-2.30
2023-11-29T13:08:17.705Z,-2.30
2023-11-29T13:10:53.802Z,-2.30
2023-11-29T13:13:28.640Z,-2.30
2023-11-29T13:16:02.409Z,-2.30
2023-11-29T13:18:41.017Z,-2.30
2023-11-29T13:21:16.380Z,-2.70
2023-11-29T13:23:53.915Z,-2.30
2023-11-29T13:26:27.355Z,-2.30
2023-11-29T13:29:01.796Z,-2.00
2023-11-29T13:31:37.570Z,-2.30
2023-11-29T13:34:12.985Z,-2.30
2023-11-29T13:36:49.384Z,-2.30
2023-11-29T13:39:27.187Z,-2.30
2023-11-29T13:42:01.735Z,-2.30
2023-11-29T13:44:37.458Z,-2.20
2023-11-29T13:47:14.879Z,-2.20
2023-11-29T13:49:51.220Z,-2.20
2023-11-29T13:52:27.224Z,-2.60
2023-11-29T13:55:07.119Z,-2.20
2023-11-29T13:57:42.757Z,-2.30
2023-11-29T14:00:19.096Z,-2.20
2023-11-29T14:02:54.360Z,-2.20
2023-11-29T14:05:28.972Z,-2.20
2023-11-29T14:08:04.117Z,-2.20
2023-11-29T14:10:42.442Z,-2.20
2023-11-29T14:13:19.112Z,-2.20
2023-11-29T14:15:54.173Z,-2.20
2023-11-29T14:18:29.310Z,-2.20
2023-11-29T14:21:03.581Z,-2.20
2023-11-29T14:23:38.934Z,-2.20
2023-11-29T14:26:17.434Z,-2.20
2023-11-29T14:28:52.029Z,-2.20
2023-11-29T14:31:27.056Z,-2.20
2023-11-29T14:34:01.997Z,-2.20
2023-11-29T14:36:35.894Z,-2.10
2023-11-29T14:39:11.862Z,-2.10
2023-11-29T14:41:47.836Z,-2.20
2023-11-29T14:44:23.941Z,-2.20
2023-11-29T14:46:59.456Z,-2.20
2023-11-29T14:49:35.773Z,-2.20
2023-11-29T14:52:11.106Z,-2.30
2023-11-29T14:54:45.717Z,-2.30
2023-11-29T14:57:23.184Z,-2.40
2023-11-29T14:59:58.272Z,-2.40
2023-11-29T15:02:32.665Z,-2.40
2023-11-29T15:05:05.836Z,-2.40
2023-11-29T15:07:42.022Z,-2.50
2023-11-29T15:10:17.187Z,-2.50
2023-11-29T15:12:54.799Z,-2.60
2023-11-29T15:15:29.938Z,-2.60
2023-11-29T15:18:05.457Z,-2.60
2023-11-29T15:20:39.081Z,-2.70
2023-11-29T15:23:13.801Z,-2.70
2023-11-29T15:25:46.781Z,-2.70
2023-11-29T15:28:24.633Z,-2.80
2023-11-29T15:30:57.907Z,-2.80
2023-11-29T15:33:32.687Z,-2.80
2023-11-29T15:36:05.781Z,-2.90
2023-11-29T15:38:40.973Z,-2.90
2023-11-29T15:41:16.592Z,-2.90
2023-11-29T15:43:53.400Z,-3.00
2023-11-29T15:46:27.208Z,-2.90
2023-11-29T15:49:06.492Z,-3.00
2023-11-29T15:51:39.885Z,-3.00
2023-11-29T15:54:15.038Z,-3.00
2023-11-29T15:56:49.941Z,-3.10
2023-11-29T15:59:27.686Z,-3.10
2023-11-29T16:02:02.056Z,-3.10
2023-11-29T16:04:39.448Z,-3.10
2023-11-29T16:07:12.487Z,-3.10
2023-11-29T16:09:46.684Z,-3.10
2023-11-29T16:12:22.307Z,-3.10
2023-11-29T16:14:59.335Z,-3.10
2023-11-29T16:17:35.004Z,-3.10
2023-11-29T16:20:11.439Z,-3.00
2023-11-29T16:22:44.660Z,-3.00
2023-11-29T16:25:17.999Z,-3.00
2023-11-29T16:27:52.384Z,-3.00
2023-11-29T16:30:28.154Z,-3.00
2023-11-29T16:33:02.569Z,-3.00
2023-11-29T16:35:36.331Z,-3.00
2023-11-29T16:38:09.835Z,-2.90
2023-11-29T16:40:44.854Z,-3.00
2023-11-29T16:43:19.665Z,-3.00
2023-11-29T16:45:55.357Z,-2.90
2023-11-29T16:48:29.707Z,-2.70
2023-11-29T16:51:08.580Z,-2.60
2023-11-29T16:53:42.286Z,-2.60
2023-11-29T16:56:15.602Z,-2.60
2023-11-29T16:58:49.005Z,-2.70
2023-11-29T17:01:29.429Z,-2.70
2023-11-29T17:04:02.961Z,-2.80
2023-11-29T17:06:36.012Z,-2.80
2023-11-29T17:09:11.747Z,-2.70
2023-11-29T17:11:47.245Z,-2.80
2023-11-29T17:14:21.586Z,-2.80
2023-11-29T17:16:57.866Z,-2.80
2023-11-29T17:19:30.978Z,-2.80
2023-11-29T17:22:06.346Z,-2.90
2023-11-29T17:24:40.908Z,-2.90
2023-11-29T17:27:15.487Z,-2.90
2023-11-29T17:29:49.610Z,-2.90
2023-11-29T17:32:25.583Z,-2.80
2023-11-29T17:34:58.773Z,-2.80
2023-11-29T17:37:31.490Z,-2.80
2023-11-29T17:40:05.923Z,-2.80
2023-11-29T17:42:40.760Z,-2.80
2023-11-29T17:45:14.652Z,-2.90
2023-11-29T17:47:51.448Z,-2.90
2023-11-29T17:50:26.747Z,-2.90
2023-11-29T17:53:01.580Z,-2.90
2023-11-29T17:55:35.493Z,-2.90
2023-11-29T17:58:09.446Z,-3.00
2023-11-29T18:00:42.745Z,-3.00
2023-11-29T18:03:18.205Z,-3.00
2023-11-29T18:05:52.566Z,-3.10
2023-11-29T18:08:25.367Z,-3.10
2023-11-29T18:10:59.137Z,-3.10
2023-11-29T18:13:33.726Z,-3.10
2023-11-29T18:16:07.078Z,-3.10
2023-11-29T18:18:46.022Z,-3.10
2023-11-29T18:21:24.563Z,-3.20
2023-11-29T18:23:57.645Z,-3.20
2023-11-29T18:26:30.631Z,-3.10
2023-11-29T18:29:03.482Z,-3.30
2023-11-29T18:31:36.670Z,-3.30
2023-11-29T18:34:12.574Z,-3.40
2023-11-29T18:36:45.718Z,-3.40
2023-11-29T18:39:20.778Z,-3.40
2023-11-29T18:41:55.963Z,-3.40
2023-11-29T18:44:30.687Z,-3.40
2023-11-29T18:47:04.398Z,-3.50
2023-11-29T18:49:40.211Z,-3.40
2023-11-29T18:52:14.959Z,-3.40
2023-11-29T18:54:49.446Z,-3.40
2023-11-29T18:57:22.479Z,-3.40
2023-11-29T18:59:55.954Z,-3.50
2023-11-29T19:02:30.597Z,-3.50
2023-11-29T19:05:07.186Z,-3.50
2023-11-29T19:07:41.579Z,-3.60
2023-11-29T19:10:14.820Z,-3.60
2023-11-29T19:12:47.461Z,-3.60
2023-11-29T19:15:20.535Z,-3.60
2023-11-29T19:17:53.665Z,-3.60
2023-11-29T19:20:29.089Z,-3.70
2023-11-29T19:23:04.564Z,-3.60
2023-11-29T19:25:40.720Z,-3.70
2023-11-29T19:28:13.856Z,-3.70
2023-11-29T19:30:48.436Z,-3.70
2023-11-29T19:33:22.018Z,-3.60
2023-11-29T19:35:59.308Z,-3.70
2023-11-29T19:38:33.608Z,-3.70
2023-11-29T19:41:06.432Z,-3.60
2023-11-29T19:43:39.447Z,-3.60
2023-11-29T19:46:15.738Z,-3.60
2023-11-29T19:48:48.581Z,-3.50
2023-11-29T19:51:24.095Z,-3.60
2023-11-29T19:53:59.514Z,-3.40
2023-11-29T19:56:33.838Z,-3.40
2023-11-29T19:59:09.571Z,-3.30
2023-11-29T20:01:46.635Z,-3.30
2023-11-29T20:04:19.837Z,-3.30
2023-11-29T20:06:58.784Z,-3.30
2023-11-29T20:09:32.967Z,-3.20
2023-11-29T20:12:06.810Z,-3.20
2023-11-29T20:14:46.565Z,-3.10
2023-11-29T20:17:20.430Z,-2.60
2023-11-29T20:19:58.982Z,-3.00
2023-11-29T20:22:39.577Z,-3.00
2023-11-29T20:25:13.566Z,-2.90
2023-11-29T20:27:46.844Z,-2.90
2023-11-29T20:30:20.382Z,-2.90
2023-11-29T20:32:54.632Z,-2.80
2023-11-29T20:35:38.063Z,-2.80
2023-11-29T20:38:18.256Z,-2.70
2023-11-29T20:40:53.136Z,-2.70
2023-11-29T20:43:29.935Z,-2.70
2023-11-29T20:46:04.530Z,-2.60
2023-11-29T20:48:40.478Z,-2.60
2023-11-29T20:51:15.076Z,-2.60
2023-11-29T20:53:54.100Z,-2.60
2023-11-29T20:56:28.817Z,-2.50
2023-11-29T20:59:02.466Z,-2.50
2023-11-29T21:01:37.123Z,-2.50
2023-11-29T21:04:13.475Z,-2.50
2023-11-29T21:06:50.229Z,-2.50
2023-11-29T21:09:29.775Z,-2.40
2023-11-29T21:12:05.123Z,-2.40
2023-11-29T21:14:43.211Z,-2.40
2023-11-29T21:17:18.843Z,-2.30
2023-11-29T21:19:54.837Z,-2.30
2023-11-29T21:22:28.868Z,-2.30
2023-11-29T21:25:10.781Z,-2.20
2023-11-29T21:27:47.870Z,-2.20
2023-11-29T21:30:24.847Z,-2.20
2023-11-29T21:33:00.303Z,-2.20
2023-11-29T21:35:35.955Z,-2.20
2023-11-29T21:38:12.297Z,-2.20
2023-11-29T21:40:51.540Z,-2.10
2023-11-29T21:43:26.103Z,-2.10
2023-11-29T21:46:03.922Z,-2.10
2023-11-29T21:48:40.496Z,-2.10
2023-11-29T21:51:15.692Z,-2.10
2023-11-29T21:53:52.410Z,-2.10
2023-11-29T21:56:29.833Z,-2.10
2023-11-29T21:59:02.990Z,-2.10
2023-11-29T22:01:38.646Z,-2.10
2023-11-29T22:04:15.858Z,-2.10
2023-11-29T22:06:55.878Z,-2.10
2023-11-29T22:09:32.541Z,-2.10
2023-11-29T22:12:10.175Z,-2.10
2023-11-29T22:14:48.522Z,-2.10
2023-11-29T22:17:22.576Z,-2.20
2023-11-29T22:19:56.257Z,-2.30
2023-11-29T22:22:30.903Z,-2.10
2023-11-29T22:25:07.962Z,-2.10
2023-11-29T22:27:46.469Z,-2.00
2023-11-29T22:30:20.793Z,-2.10
2023-11-29T22:32:53.449Z,-2.00
2023-11-29T22:35:27.025Z,-2.10
2023-11-29T22:38:01.692Z,-2.00
2023-11-29T22:40:34.648Z,-1.90
2023-11-29T22:43:10.846Z,-1.90
2023-11-29T22:45:45.070Z,-1.90
2023-11-29T22:48:19.801Z,-1.90
2023-11-29T22:50:54.998Z,-1.90
2023-11-29T22:53:31.633Z,-1.90
2023-11-29T22:56:04.932Z,-1.90
2023-11-29T22:58:42.765Z,-1.90
2023-11-29T23:01:17.691Z,-1.90
2023-11-29T23:03:50.746Z,-2.00
2023-11-29T23:06:23.857Z,-1.90
2023-11-29T23:08:58.371Z,-1.90
2023-11-29T23:11:31.718Z,-2.00
2023-11-29T23:14:07.950Z,-1.90
2023-11-29T23:16:43.084Z,-1.90
2023-11-29T23:19:20.246Z,-1.70
2023-11-29T23:21:54.924Z,-3.10
2023-11-29T23:24:33.798Z,-2.00
2023-11-29T23:27:07.106Z,-2.00
2023-11-29T23:29:42.195Z,-2.00
2023-11-29T23:32:16.847Z,-2.00
2023-11-29T23:34:51.695Z,-2.00
2023-11-29T23:37:24.646Z,-2.00
2023-11-29T23:39:57.870Z,-2.00
2023-11-29T23:42:32.731Z,-1.90
2023-11-29T23:45:11.219Z,-1.90
2023-11-29T23:47:45.473Z,-1.90
2023-11-29T23:50:19.284Z,-1.90
2023-11-29T23:52:54.099Z,-1.90
2023-11-29T23:55:29.182Z,-1.90
2023-11-29T23:58:04.145Z,-1.90
