createdAt,value
2019-06-27T00:01:00.244Z,25.30
2019-06-27T00:03:30.537Z,25.30
2019-06-27T00:06:00.863Z,25.30
2019-06-27T00:08:31.344Z,25.30
2019-06-27T00:11:01.649Z,25.20
2019-06-27T00:13:31.863Z,25.10
2019-06-27T00:16:02.173Z,25.10
2019-06-27T00:18:32.437Z,25.10
2019-06-27T00:21:02.676Z,25.00
2019-06-27T00:23:32.897Z,24.90
2019-06-27T00:26:03.192Z,24.90
2019-06-27T00:28:33.385Z,24.90
2019-06-27T00:31:03.619Z,24.80
2019-06-27T00:33:33.851Z,24.80
2019-06-27T00:36:04.065Z,24.80
2019-06-27T00:38:34.276Z,24.80
2019-06-27T00:41:04.587Z,24.80
2019-06-27T00:43:34.846Z,24.80
2019-06-27T00:46:05.162Z,24.80
2019-06-27T00:48:35.381Z,24.80
2019-06-27T00:51:05.632Z,24.80
2019-06-27T00:53:35.826Z,24.80
2019-06-27T00:56:06.133Z,24.80
2019-06-27T00:58:36.405Z,24.80
2019-06-27T01:01:06.697Z,24.80
2019-06-27T01:03:36.894Z,24.80
2019-06-27T01:06:07.177Z,24.80
2019-06-27T01:08:37.452Z,24.80
2019-06-27T01:11:07.656Z,24.70
2019-06-27T01:13:37.893Z,24.70
2019-06-27T01:16:08.228Z,24.70
2019-06-27T01:18:38.465Z,24.60
2019-06-27T01:21:08.730Z,24.60
2019-06-27T01:23:39.012Z,24.60
2019-06-27T01:26:09.235Z,24.60
2019-06-27T01:28:39.541Z,24.60
2019-06-27T01:31:09.780Z,24.60
2019-06-27T01:33:40.038Z,24.60
2019-06-27T01:36:10.340Z,24.60
2019-06-27T01:38:40.573Z,24.60
2019-06-27T01:41:10.818Z,24.50
2019-06-27T01:43:41.048Z,24.50
2019-06-27T01:46:11.248Z,24.50
2019-06-27T01:48:41.472Z,24.50
2019-06-27T01:51:11.723Z,24.50
2019-06-27T01:53:41.944Z,24.40
2019-06-27T01:56:12.152Z,24.40
2019-06-27T01:58:42.443Z,24.40
2019-06-27T02:01:12.746Z,24.40
2019-06-27T02:03:42.957Z,24.40
2019-06-27T02:06:13.184Z,24.40
2019-06-27T02:08:43.416Z,24.40
2019-06-27T02:11:13.734Z,24.40
2019-06-27T02:13:43.944Z,24.30
2019-06-27T02:16:14.267Z,24.40
2019-06-27T02:18:44.468Z,24.30
2019-06-27T02:21:14.706Z,24.30
2019-06-27T02:23:44.992Z,24.30
2019-06-27T02:26:15.231Z,24.30
2019-06-27T02:28:45.449Z,24.30
2019-06-27T02:31:15.658Z,24.20
2019-06-27T02:33:45.855Z,24.20
2019-06-27T02:36:16.079Z,24.20
2019-06-27T02:38:46.291Z,24.10
2019-06-27T02:41:16.518Z,24.10
2019-06-27T02:43:47.076Z,24.10
2019-06-27T02:46:17.369Z,24.10
2019-06-27T02:48:47.638Z,24.10
2019-06-27T02:51:17.881Z,24.00
2019-06-27T02:53:48.104Z,24.10
2019-06-27T02:56:18.370Z,24.00
2019-06-27T02:58:48.578Z,23.90
2019-06-27T03:01:18.812Z,23.90
2019-06-27T03:03:49.032Z,23.80
2019-06-27T03:06:19.266Z,23.70
2019-06-27T03:08:49.485Z,23.70
2019-06-27T03:11:19.860Z,23.70
2019-06-27T03:13:50.211Z,23.70
2019-06-27T03:16:20.495Z,23.70
2019-06-27T03:18:50.783Z,23.70
2019-06-27T03:21:21.070Z,23.70
2019-06-27T03:23:51.274Z,23.70
2019-06-27T03:26:21.568Z,23.60
2019-06-27T03:28:54.078Z,23.60
2019-06-27T03:31:23.713Z,23.50
2019-06-27T03:33:53.963Z,23.50
2019-06-27T03:36:24.238Z,23.50
2019-06-27T03:38:54.453Z,23.50
2019-06-27T03:41:24.685Z,23.50
2019-06-27T03:43:54.953Z,23.50
2019-06-27T03:46:25.176Z,23.50
2019-06-27T03:48:55.399Z,23.50
2019-06-27T03:51:25.632Z,23.50
2019-06-27T03:53:55.850Z,23.50
2019-06-27T03:56:26.094Z,23.50
2019-06-27T03:59:11.558Z,23.50
2019-06-27T04:01:28.425Z,23.50
2019-06-27T04:03:58.645Z,23.60
2019-06-27T04:06:28.869Z,23.60
2019-06-27T04:08:59.668Z,23.60
2019-06-27T04:11:30.007Z,23.60
2019-06-27T04:14:00.498Z,23.60
2019-06-27T04:16:30.736Z,23.50
2019-06-27T04:19:01.131Z,23.50
2019-06-27T04:21:31.448Z,23.50
2019-06-27T04:24:01.652Z,23.60
2019-06-27T04:26:32.137Z,23.60
2019-06-27T04:29:02.355Z,23.60
2019-06-27T04:31:32.550Z,23.60
2019-06-27T04:34:02.781Z,23.70
2019-06-27T04:36:33.054Z,23.80
2019-06-27T04:39:03.549Z,23.80
2019-06-27T04:41:33.750Z,23.80
2019-06-27T04:44:03.980Z,23.80
2019-06-27T04:46:34.206Z,23.90
2019-06-27T04:49:04.441Z,23.90
2019-06-27T04:51:34.666Z,23.90
2019-06-27T04:54:05.010Z,23.90
2019-06-27T04:56:35.241Z,23.90
2019-06-27T04:59:05.505Z,23.90
2019-06-27T05:01:35.769Z,23.90
2019-06-27T05:04:05.951Z,23.90
2019-06-27T05:06:36.281Z,23.90
2019-06-27T05:09:08.321Z,24.00
2019-06-27T05:11:40.239Z,24.00
2019-06-27T05:14:10.488Z,24.10
2019-06-27T05:16:40.709Z,24.10
2019-06-27T05:19:10.929Z,24.20
2019-06-27T05:21:41.134Z,24.20
2019-06-27T05:24:11.427Z,24.20
2019-06-27T05:26:41.734Z,24.20
2019-06-27T05:29:11.958Z,24.20
2019-06-27T05:31:42.246Z,24.20
2019-06-27T05:34:12.502Z,24.20
2019-06-27T05:36:42.756Z,24.20
2019-06-27T05:39:13.044Z,24.30
2019-06-27T05:41:43.310Z,24.30
2019-06-27T05:44:13.508Z,24.30
2019-06-27T05:46:43.716Z,24.30
2019-06-27T05:49:13.934Z,24.40
2019-06-27T05:51:44.162Z,24.40
2019-06-27T05:54:14.429Z,24.40
2019-06-27T05:56:44.686Z,24.30
2019-06-27T05:59:14.933Z,24.30
2019-06-27T06:01:45.261Z,24.30
2019-06-27T06:04:15.508Z,24.40
2019-06-27T06:06:45.776Z,24.50
2019-06-27T06:09:16.076Z,24.60
2019-06-27T06:11:46.276Z,24.60
2019-06-27T06:14:16.479Z,24.60
2019-06-27T06:16:46.745Z,24.60
2019-06-27T06:19:16.309Z,24.60
2019-06-27T06:21:46.415Z,24.60
2019-06-27T06:24:16.702Z,24.60
2019-06-27T06:26:46.903Z,24.60
2019-06-27T06:29:17.126Z,24.60
2019-06-27T06:31:49.415Z,24.60
2019-06-27T06:34:19.245Z,24.60
2019-06-27T06:36:48.705Z,24.70
2019-06-27T06:39:18.062Z,24.70
2019-06-27T06:41:48.125Z,24.80
2019-06-27T06:44:18.347Z,24.90
2019-06-27T06:46:48.669Z,25.00
2019-06-27T06:49:18.889Z,25.10
2019-06-27T06:51:49.094Z,25.10
2019-06-27T06:54:19.393Z,25.20
2019-06-27T06:56:49.584Z,25.20
2019-06-27T06:59:19.929Z,25.20
2019-06-27T07:01:50.096Z,25.30
2019-06-27T07:04:20.329Z,25.40
2019-06-27T07:06:50.542Z,25.40
2019-06-27T07:09:20.762Z,25.40
2019-06-27T07:11:51.062Z,25.50
2019-06-27T07:14:21.286Z,25.50
2019-06-27T07:16:51.529Z,25.60
2019-06-27T07:19:21.752Z,25.60
2019-06-27T07:21:52.037Z,25.70
2019-06-27T07:24:22.519Z,25.70
2019-06-27T07:26:52.849Z,25.80
2019-06-27T07:29:23.087Z,25.90
2019-06-27T07:31:53.289Z,25.90
2019-06-27T07:34:23.579Z,26.10
2019-06-27T07:36:53.814Z,26.20
2019-06-27T07:39:24.141Z,26.30
2019-06-27T07:41:54.414Z,26.30
2019-06-27T07:44:24.882Z,26.30
2019-06-27T07:46:55.320Z,26.30
2019-06-27T07:49:25.537Z,26.30
2019-06-27T07:51:55.842Z,26.30
2019-06-27T07:54:26.175Z,26.40
2019-06-27T07:56:56.390Z,26.40
2019-06-27T07:59:26.618Z,26.50
2019-06-27T08:01:56.838Z,26.50
2019-06-27T08:04:27.207Z,26.60
2019-06-27T08:06:57.425Z,26.60
2019-06-27T08:09:27.758Z,26.70
2019-06-27T08:11:58.064Z,26.70
2019-06-27T08:14:28.415Z,26.80
2019-06-27T08:16:58.640Z,26.80
2019-06-27T08:19:28.951Z,26.80
2019-06-27T08:21:59.235Z,26.80
2019-06-27T08:24:29.701Z,26.80
2019-06-27T08:26:59.905Z,26.80
2019-06-27T08:29:30.112Z,26.80
2019-06-27T08:32:00.374Z,26.80
2019-06-27T08:34:30.594Z,26.80
2019-06-27T08:37:00.901Z,26.90
2019-06-27T08:39:31.197Z,26.90
2019-06-27T08:42:01.463Z,26.90
2019-06-27T08:44:31.669Z,27.00
2019-06-27T08:47:01.899Z,27.00
2019-06-27T08:49:32.119Z,27.00
2019-06-27T08:52:02.328Z,27.10
2019-06-27T08:54:32.575Z,27.10
2019-06-27T08:57:02.806Z,27.10
2019-06-27T08:59:33.056Z,27.10
2019-06-27T09:02:08.648Z,27.10
2019-06-27T09:04:35.395Z,27.00
2019-06-27T09:07:05.879Z,27.00
2019-06-27T09:09:36.057Z,27.10
2019-06-27T09:12:06.269Z,27.00
2019-06-27T09:14:36.583Z,27.00
2019-06-27T09:17:06.815Z,27.10
2019-06-27T09:19:37.030Z,27.10
2019-06-27T09:22:07.303Z,27.20
2019-06-27T09:24:37.543Z,27.30
2019-06-27T09:27:07.763Z,27.40
2019-06-27T09:29:38.000Z,27.40
2019-06-27T09:32:20.992Z,27.40
2019-06-27T09:34:40.137Z,27.50
2019-06-27T09:37:10.346Z,27.50
2019-06-27T09:39:40.598Z,27.50
2019-06-27T09:42:10.802Z,27.60
2019-06-27T09:44:42.315Z,27.70
2019-06-27T09:47:12.696Z,27.70
2019-06-27T09:49:42.934Z,27.80
2019-06-27T09:52:13.131Z,27.90
2019-06-27T09:54:43.331Z,27.80
2019-06-27T09:57:13.719Z,27.90
2019-06-27T09:59:43.888Z,27.90
2019-06-27T10:02:14.181Z,28.00
2019-06-27T10:04:44.438Z,28.10
2019-06-27T10:07:14.647Z,28.10
2019-06-27T10:09:46.396Z,28.20
2019-06-27T10:12:16.782Z,28.20
2019-06-27T10:14:46.971Z,28.20
2019-06-27T10:17:17.168Z,28.20
2019-06-27T10:19:47.408Z,28.30
2019-06-27T10:22:17.612Z,28.30
2019-06-27T10:24:47.836Z,28.40
2019-06-27T10:27:18.135Z,28.30
2019-06-27T10:29:48.382Z,28.30
2019-06-27T10:32:18.616Z,28.30
2019-06-27T10:34:48.852Z,28.30
2019-06-27T10:37:19.075Z,28.40
2019-06-27T10:39:49.314Z,28.40
2019-06-27T10:42:19.520Z,28.40
2019-06-27T10:44:49.762Z,28.40
2019-06-27T10:47:19.955Z,28.30
2019-06-27T10:49:50.245Z,28.40
2019-06-27T10:52:20.630Z,28.40
2019-06-27T10:54:50.862Z,28.50
2019-06-27T10:57:21.131Z,28.50
2019-06-27T10:59:51.348Z,28.40
2019-06-27T11:02:21.541Z,28.50
2019-06-27T11:04:52.584Z,28.60
2019-06-27T11:07:22.807Z,28.60
2019-06-27T11:09:53.072Z,28.60
2019-06-27T11:12:23.473Z,28.60
2019-06-27T11:14:59.322Z,28.70
2019-06-27T11:17:25.850Z,28.70
2019-06-27T11:19:56.155Z,28.80
2019-06-27T11:22:26.335Z,28.80
2019-06-27T11:24:56.690Z,28.80
2019-06-27T11:27:27.481Z,28.80
2019-06-27T11:29:57.912Z,28.80
2019-06-27T11:32:28.177Z,28.80
2019-06-27T11:34:58.391Z,28.80
2019-06-27T11:37:28.612Z,28.80
2019-06-27T11:39:58.970Z,28.80
2019-06-27T11:42:30.004Z,28.80
2019-06-27T11:45:00.379Z,28.80
2019-06-27T11:47:34.273Z,28.80
2019-06-27T11:50:02.775Z,28.90
2019-06-27T11:52:33.125Z,28.90
2019-06-27T11:55:03.507Z,28.90
2019-06-27T11:57:33.910Z,28.90
2019-06-27T12:00:05.464Z,28.90
2019-06-27T12:02:35.734Z,29.00
2019-06-27T12:05:07.560Z,29.00
2019-06-27T12:07:37.780Z,29.00
2019-06-27T12:10:08.916Z,29.10
2019-06-27T12:12:39.149Z,29.10
2019-06-27T12:15:09.794Z,29.20
2019-06-27T12:17:40.008Z,29.20
2019-06-27T12:20:10.827Z,29.10
2019-06-27T12:22:41.108Z,29.10
2019-06-27T12:25:11.727Z,29.20
2019-06-27T12:27:41.967Z,29.20
2019-06-27T12:30:13.422Z,29.30
2019-06-27T12:32:51.582Z,29.30
2019-06-27T12:35:15.939Z,29.30
2019-06-27T12:37:46.166Z,29.30
2019-06-27T12:40:17.605Z,29.30
2019-06-27T12:42:49.079Z,29.40
2019-06-27T12:45:19.536Z,29.50
2019-06-27T12:47:49.956Z,29.50
2019-06-27T12:50:21.875Z,29.60
2019-06-27T12:52:52.116Z,29.70
2019-06-27T12:55:22.375Z,29.70
2019-06-27T12:57:52.614Z,29.70
2019-06-27T13:00:23.883Z,29.80
2019-06-27T13:02:54.131Z,29.80
2019-06-27T13:05:24.393Z,29.80
2019-06-27T13:07:54.606Z,29.80
2019-06-27T13:10:29.586Z,29.90
2019-06-27T13:12:59.823Z,29.90
2019-06-27T13:15:30.012Z,29.90
2019-06-27T13:18:00.239Z,30.00
2019-06-27T13:20:30.450Z,30.00
2019-06-27T13:23:00.797Z,30.00
2019-06-27T13:25:34.135Z,30.00
2019-06-27T13:28:03.182Z,30.00
2019-06-27T13:30:33.546Z,30.10
2019-06-27T13:33:03.801Z,30.20
2019-06-27T13:35:34.009Z,30.20
2019-06-27T13:38:04.214Z,30.30
2019-06-27T13:40:34.525Z,30.30
2019-06-27T13:43:04.817Z,30.40
2019-06-27T13:45:35.112Z,30.50
2019-06-27T13:48:05.435Z,30.50
2019-06-27T13:50:35.687Z,30.60
2019-06-27T13:53:06.002Z,30.60
2019-06-27T13:55:36.239Z,30.60
2019-06-27T13:58:06.425Z,30.60
2019-06-27T14:00:45.779Z,30.80
2019-06-27T14:03:16.057Z,32.20
2019-06-27T14:05:46.245Z,35.20
2019-06-27T14:08:16.474Z,38.20
2019-06-27T14:10:46.664Z,40.70
2019-06-27T14:13:16.883Z,42.40
2019-06-27T14:15:47.082Z,44.10
2019-06-27T14:18:19.341Z,45.30
2019-06-27T14:20:49.416Z,46.00
2019-06-27T14:23:19.674Z,46.50
2019-06-27T14:25:49.860Z,46.60
2019-06-27T14:28:20.140Z,46.90
2019-06-27T14:30:50.352Z,46.90
2019-06-27T14:33:20.602Z,47.00
2019-06-27T14:35:50.949Z,47.30
2019-06-27T14:38:21.189Z,47.80
2019-06-27T14:40:51.414Z,47.40
2019-06-27T14:43:21.627Z,47.00
2019-06-27T14:45:52.526Z,46.10
2019-06-27T14:48:22.764Z,44.70
2019-06-27T14:50:52.972Z,45.10
2019-06-27T14:53:23.232Z,46.20
2019-06-27T14:55:54.095Z,47.30
2019-06-27T14:58:24.295Z,48.30
2019-06-27T15:00:54.552Z,49.00
2019-06-27T15:03:24.838Z,49.50
2019-06-27T15:05:55.111Z,50.20
2019-06-27T15:08:25.310Z,50.70
2019-06-27T15:10:55.553Z,51.20
2019-06-27T15:13:25.800Z,51.20
2019-06-27T15:16:10.688Z,49.20
2019-06-27T15:18:28.010Z,49.00
2019-06-27T15:20:58.271Z,49.80
2019-06-27T15:23:29.310Z,50.70
2019-06-27T15:25:59.622Z,51.10
2019-06-27T15:28:34.103Z,51.60
2019-06-27T15:31:02.688Z,51.70
2019-06-27T15:33:32.895Z,51.90
2019-06-27T15:36:03.132Z,52.40
2019-06-27T15:38:33.320Z,52.50
2019-06-27T15:41:03.559Z,52.60
2019-06-27T15:43:33.755Z,52.60
2019-06-27T15:46:03.996Z,52.50
2019-06-27T15:48:34.221Z,52.40
2019-06-27T15:51:04.430Z,52.40
2019-06-27T15:53:34.670Z,52.40
2019-06-27T15:56:04.915Z,52.00
2019-06-27T15:58:35.140Z,50.90
2019-06-27T16:01:05.412Z,48.10
2019-06-27T16:03:35.735Z,44.90
2019-06-27T16:06:10.245Z,42.20
2019-06-27T16:08:38.036Z,39.80
2019-06-27T16:11:08.340Z,38.10
2019-06-27T16:13:38.538Z,37.00
2019-06-27T16:16:08.758Z,36.10
2019-06-27T16:18:40.982Z,35.20
2019-06-27T16:21:16.636Z,34.60
2019-06-27T16:23:46.780Z,34.20
2019-06-27T16:26:17.118Z,33.90
2019-06-27T16:28:47.332Z,33.70
2019-06-27T16:31:17.599Z,33.60
2019-06-27T16:33:47.811Z,33.30
2019-06-27T16:36:25.386Z,33.30
2019-06-27T16:38:49.947Z,33.30
2019-06-27T16:41:20.193Z,33.00
2019-06-27T16:43:50.377Z,32.50
2019-06-27T16:46:21.119Z,32.20
2019-06-27T16:48:51.329Z,31.90
2019-06-27T16:51:21.566Z,31.80
2019-06-27T16:53:51.766Z,31.80
2019-06-27T16:56:21.241Z,32.10
2019-06-27T16:58:51.355Z,32.20
2019-06-27T17:01:21.565Z,32.10
2019-06-27T17:03:51.841Z,31.80
2019-06-27T17:06:21.282Z,31.50
2019-06-27T17:08:50.625Z,31.50
2019-06-27T17:11:19.998Z,31.40
2019-06-27T17:13:50.106Z,31.60
2019-06-27T17:16:22.203Z,32.60
2019-06-27T17:18:50.657Z,32.90
2019-06-27T17:21:20.135Z,32.60
2019-06-27T17:23:49.535Z,32.20
2019-06-27T17:26:18.931Z,31.70
2019-06-27T17:28:48.425Z,31.20
2019-06-27T17:31:17.863Z,30.80
2019-06-27T17:33:47.961Z,30.50
2019-06-27T17:36:18.179Z,30.30
2019-06-27T17:38:47.649Z,30.10
2019-06-27T17:41:17.742Z,29.90
2019-06-27T17:43:47.235Z,29.90
2019-06-27T17:46:16.810Z,29.70
2019-06-27T17:48:46.190Z,29.80
2019-06-27T17:51:15.597Z,29.60
2019-06-27T17:53:45.703Z,29.50
2019-06-27T17:56:15.180Z,29.60
2019-06-27T17:58:44.631Z,29.60
2019-06-27T18:01:13.970Z,29.60
2019-06-27T18:03:43.377Z,29.50
2019-06-27T18:06:12.733Z,29.30
2019-06-27T18:08:42.087Z,29.20
2019-06-27T18:11:11.494Z,29.10
2019-06-27T18:13:40.867Z,28.90
2019-06-27T18:16:10.213Z,28.80
2019-06-27T18:18:39.627Z,28.70
2019-06-27T18:21:09.023Z,28.60
2019-06-27T18:23:39.148Z,28.50
2019-06-27T18:26:08.595Z,28.50
2019-06-27T18:28:37.956Z,28.40
2019-06-27T18:31:07.368Z,28.30
2019-06-27T18:33:36.705Z,28.20
2019-06-27T18:36:06.092Z,28.20
2019-06-27T18:38:35.580Z,28.10
2019-06-27T18:41:04.994Z,28.00
2019-06-27T18:43:34.401Z,27.90
2019-06-27T18:46:03.778Z,27.80
2019-06-27T18:48:33.208Z,27.70
2019-06-27T18:51:02.602Z,27.70
2019-06-27T18:53:32.108Z,27.60
2019-06-27T18:56:01.506Z,27.50
2019-06-27T18:58:30.841Z,27.50
2019-06-27T19:01:00.244Z,27.40
2019-06-27T19:03:30.458Z,27.30
2019-06-27T19:05:59.959Z,27.30
2019-06-27T19:08:41.614Z,27.10
2019-06-27T19:11:11.048Z,27.00
2019-06-27T19:13:40.498Z,26.90
2019-06-27T19:16:09.837Z,26.80
2019-06-27T19:18:46.805Z,26.80
2019-06-27T19:21:24.562Z,26.70
2019-06-27T19:23:56.435Z,26.60
2019-06-27T19:26:26.637Z,26.50
2019-06-27T19:28:56.892Z,26.40
2019-06-27T19:31:26.376Z,26.30
2019-06-27T19:33:56.493Z,26.30
2019-06-27T19:36:26.841Z,26.20
2019-06-27T19:38:57.073Z,26.10
2019-06-27T19:41:26.627Z,26.00
2019-06-27T19:43:55.983Z,26.00
2019-06-27T19:46:26.282Z,25.90
2019-06-27T19:48:55.731Z,25.80
2019-06-27T19:51:27.591Z,25.80
2019-06-27T19:54:10.642Z,25.70
2019-06-27T19:56:41.737Z,25.70
2019-06-27T19:59:11.070Z,25.60
2019-06-27T20:01:40.421Z,25.60
2019-06-27T20:04:09.886Z,25.60
2019-06-27T20:06:39.258Z,25.50
2019-06-27T20:09:08.693Z,25.40
2019-06-27T20:11:38.958Z,25.40
2019-06-27T20:14:09.249Z,25.40
2019-06-27T20:16:38.722Z,25.40
2019-06-27T20:19:08.142Z,25.40
2019-06-27T20:21:38.303Z,25.30
2019-06-27T20:24:07.893Z,25.30
2019-06-27T20:26:37.337Z,25.20
2019-06-27T20:29:07.456Z,25.10
2019-06-27T20:31:36.949Z,25.10
2019-06-27T20:34:07.128Z,25.00
2019-06-27T20:36:37.341Z,25.00
2019-06-27T20:39:07.273Z,25.00
2019-06-27T20:41:36.638Z,24.90
2019-06-27T20:44:06.014Z,24.90
2019-06-27T20:46:35.506Z,24.80
2019-06-27T20:49:04.956Z,24.80
2019-06-27T20:51:34.316Z,24.70
2019-06-27T20:54:03.806Z,24.70
2019-06-27T20:56:33.166Z,24.60
2019-06-27T20:59:02.576Z,24.50
2019-06-27T21:01:32.792Z,24.50
2019-06-27T21:04:02.270Z,24.40
2019-06-27T21:06:31.633Z,24.30
2019-06-27T21:09:01.006Z,24.30
2019-06-27T21:11:30.441Z,24.20
2019-06-27T21:13:59.852Z,24.20
2019-06-27T21:16:29.263Z,24.10
2019-06-27T21:18:58.720Z,24.10
2019-06-27T21:21:28.100Z,24.00
2019-06-27T21:23:57.530Z,24.00
2019-06-27T21:26:26.940Z,23.90
2019-06-27T21:28:56.361Z,23.80
2019-06-27T21:31:25.722Z,23.70
2019-06-27T21:33:55.826Z,23.70
2019-06-27T21:36:25.281Z,23.60
2019-06-27T21:39:07.122Z,23.50
2019-06-27T21:41:25.737Z,23.50
2019-06-27T21:43:55.824Z,23.40
2019-06-27T21:46:26.046Z,23.40
2019-06-27T21:48:56.263Z,23.40
2019-06-27T21:51:26.464Z,23.30
2019-06-27T21:53:56.678Z,23.20
2019-06-27T21:56:26.934Z,23.20
2019-06-27T21:58:57.350Z,23.20
2019-06-27T22:01:27.973Z,23.10
2019-06-27T22:03:58.459Z,23.10
2019-06-27T22:06:31.183Z,23.10
2019-06-27T22:09:01.532Z,23.10
2019-06-27T22:11:31.752Z,23.00
2019-06-27T22:14:02.010Z,23.00
2019-06-27T22:16:32.209Z,22.90
2019-06-27T22:19:02.481Z,22.90
2019-06-27T22:21:32.701Z,22.80
2019-06-27T22:24:04.738Z,22.80
2019-06-27T22:26:35.027Z,22.70
2019-06-27T22:29:05.311Z,22.70
2019-06-27T22:31:35.619Z,22.70
2019-06-27T22:34:05.857Z,22.60
2019-06-27T22:36:35.325Z,22.60
2019-06-27T22:39:36.239Z,22.60
2019-06-27T22:42:12.154Z,22.60
2019-06-27T22:45:00.415Z,22.50
2019-06-27T22:47:49.308Z,22.50
2019-06-27T22:50:39.435Z,22.40
2019-06-27T22:53:11.288Z,22.40
2019-06-27T22:55:41.651Z,22.40
2019-06-27T22:58:11.849Z,22.40
2019-06-27T23:00:42.152Z,22.30
2019-06-27T23:03:12.355Z,22.20
2019-06-27T23:05:42.701Z,22.20
2019-06-27T23:08:12.921Z,22.20
2019-06-27T23:10:43.119Z,22.20
2019-06-27T23:13:13.476Z,22.10
2019-06-27T23:15:44.516Z,22.10
2019-06-27T23:18:14.747Z,22.10
2019-06-27T23:20:45.024Z,22.10
2019-06-27T23:23:15.269Z,22.00
2019-06-27T23:25:45.474Z,21.90
2019-06-27T23:28:15.718Z,21.90
2019-06-27T23:30:45.937Z,21.80
2019-06-27T23:33:16.154Z,21.80
2019-06-27T23:35:46.350Z,21.70
2019-06-27T23:38:16.579Z,21.70
2019-06-27T23:40:46.870Z,21.70
2019-06-27T23:43:17.076Z,21.70
2019-06-27T23:45:47.567Z,21.70
2019-06-27T23:48:17.892Z,21.70
2019-06-27T23:50:48.082Z,21.70
2019-06-27T23:53:18.311Z,21.70
2019-06-27T23:55:48.619Z,21.60
2019-06-27T23:58:18.823Z,21.60
