createdAt,value
2022-10-30T00:02:15.618Z,13.97
2022-10-30T00:07:14.111Z,13.88
2022-10-30T00:12:11.112Z,14.02
2022-10-30T00:17:08.046Z,14.14
2022-10-30T00:27:04.050Z,13.98
2022-10-30T00:32:00.883Z,13.78
2022-10-30T00:36:57.763Z,14.08
2022-10-30T00:41:54.678Z,14.06
2022-10-30T00:46:52.408Z,14.00
2022-10-30T00:51:52.989Z,13.96
2022-10-30T00:56:51.569Z,14.05
2022-10-30T01:01:48.998Z,13.29
2022-10-30T01:06:51.494Z,14.06
2022-10-30T01:11:49.032Z,13.99
2022-10-30T01:17:02.076Z,13.88
2022-10-30T01:22:28.593Z,13.43
2022-10-30T01:27:38.949Z,13.93
2022-10-30T01:32:49.390Z,13.73
2022-10-30T01:37:54.857Z,13.56
2022-10-30T01:42:54.476Z,13.32
2022-10-30T01:48:24.302Z,14.00
2022-10-30T01:53:36.442Z,13.75
2022-10-30T01:58:42.324Z,13.95
2022-10-30T02:03:39.732Z,13.38
2022-10-30T02:08:38.955Z,13.88
2022-10-30T02:13:36.889Z,13.68
2022-10-30T02:18:33.917Z,13.71
2022-10-30T02:23:32.649Z,13.86
2022-10-30T02:28:29.529Z,13.62
2022-10-30T02:33:26.372Z,13.82
2022-10-30T02:38:23.592Z,13.34
2022-10-30T02:43:21.986Z,13.79
2022-10-30T02:48:19.010Z,13.80
2022-10-30T02:53:18.960Z,13.40
2022-10-30T02:58:17.351Z,13.80
2022-10-30T03:03:17.567Z,13.47
2022-10-30T03:08:17.059Z,13.63
2022-10-30T03:13:16.908Z,13.35
2022-10-30T03:18:14.567Z,13.77
2022-10-30T03:23:11.698Z,13.85
2022-10-30T03:28:08.899Z,13.47
2022-10-30T03:33:09.682Z,13.57
2022-10-30T03:38:07.931Z,14.15
2022-10-30T03:43:05.369Z,13.78
2022-10-30T03:48:03.938Z,14.03
2022-10-30T03:53:03.183Z,13.95
2022-10-30T03:58:09.143Z,13.85
2022-10-30T04:03:08.305Z,13.86
2022-10-30T04:08:13.752Z,13.94
2022-10-30T04:13:13.546Z,14.19
2022-10-30T04:18:17.668Z,13.92
2022-10-30T04:23:17.643Z,13.66
2022-10-30T04:28:18.800Z,14.00
2022-10-30T04:33:19.454Z,13.93
2022-10-30T04:38:19.116Z,13.87
2022-10-30T04:43:18.064Z,13.43
2022-10-30T04:48:23.114Z,13.90
2022-10-30T04:53:20.994Z,13.50
2022-10-30T04:58:21.724Z,13.40
2022-10-30T05:03:25.759Z,14.01
2022-10-30T05:08:22.815Z,13.65
2022-10-30T05:13:20.116Z,13.61
2022-10-30T05:18:18.972Z,13.87
2022-10-30T05:23:16.445Z,14.20
2022-10-30T05:28:20.501Z,14.13
2022-10-30T05:33:24.862Z,14.09
2022-10-30T05:38:23.729Z,14.05
2022-10-30T05:43:23.200Z,14.32
2022-10-30T05:48:23.396Z,14.52
2022-10-30T05:53:22.700Z,14.35
2022-10-30T05:58:19.852Z,14.60
2022-10-30T06:03:17.883Z,14.70
2022-10-30T06:08:28.581Z,15.10
2022-10-30T06:13:37.926Z,15.07
2022-10-30T06:18:42.855Z,15.37
2022-10-30T06:23:45.642Z,15.30
2022-10-30T06:29:15.715Z,15.42
2022-10-30T06:34:12.945Z,15.01
2022-10-30T06:39:11.954Z,15.73
2022-10-30T06:44:27.692Z,15.99
2022-10-30T06:49:24.861Z,15.79
2022-10-30T06:54:24.080Z,16.04
2022-10-30T06:59:42.303Z,16.25
2022-10-30T07:04:51.450Z,16.54
2022-10-30T07:09:51.708Z,16.02
2022-10-30T07:15:07.058Z,16.75
2022-10-30T07:20:23.720Z,16.71
2022-10-30T07:25:21.429Z,16.85
2022-10-30T07:30:39.524Z,16.78
2022-10-30T07:35:53.205Z,16.98
2022-10-30T07:41:19.844Z,17.25
2022-10-30T07:46:20.847Z,17.34
2022-10-30T07:51:36.619Z,17.36
2022-10-30T07:56:33.464Z,17.46
2022-10-30T08:01:51.011Z,17.56
2022-10-30T08:06:58.018Z,17.81
2022-10-30T08:11:58.849Z,17.36
2022-10-30T08:16:58.033Z,17.85
2022-10-30T08:21:59.953Z,17.65
2022-10-30T08:26:57.526Z,18.19
2022-10-30T08:32:00.916Z,18.32
2022-10-30T08:37:16.835Z,18.38
2022-10-30T08:42:16.219Z,18.68
2022-10-30T08:47:18.544Z,18.58
2022-10-30T08:52:16.507Z,18.95
2022-10-30T08:57:16.215Z,18.87
2022-10-30T09:02:13.766Z,18.64
2022-10-30T09:07:32.013Z,19.33
2022-10-30T09:12:47.303Z,19.46
2022-10-30T09:17:46.314Z,19.58
2022-10-30T09:22:44.662Z,19.19
2022-10-30T09:27:42.541Z,19.43
2022-10-30T09:32:42.981Z,19.71
2022-10-30T09:37:54.429Z,19.78
2022-10-30T09:42:52.915Z,20.03
2022-10-30T09:48:06.460Z,19.93
2022-10-30T09:53:26.160Z,20.11
2022-10-30T09:58:34.703Z,20.25
2022-10-30T10:09:17.411Z,20.36
2022-10-30T10:15:16.589Z,20.25
2022-10-30T10:20:26.931Z,20.41
2022-10-30T10:25:26.992Z,20.80
2022-10-30T10:30:26.072Z,20.51
2022-10-30T10:35:51.335Z,20.87
2022-10-30T10:40:58.180Z,21.12
2022-10-30T10:46:13.475Z,21.30
2022-10-30T10:51:18.020Z,21.25
2022-10-30T10:56:32.550Z,22.34
2022-10-30T11:01:41.245Z,22.58
2022-10-30T11:06:42.935Z,23.13
2022-10-30T11:11:40.927Z,23.60
2022-10-30T11:17:12.360Z,23.52
2022-10-30T11:22:33.396Z,24.08
2022-10-30T11:27:36.739Z,23.77
2022-10-30T11:32:57.543Z,24.07
2022-10-30T11:38:16.899Z,24.77
2022-10-30T11:43:22.791Z,25.06
2022-10-30T11:48:27.170Z,24.83
2022-10-30T11:53:34.710Z,24.80
2022-10-30T11:58:36.427Z,24.92
2022-10-30T12:03:37.205Z,25.10
2022-10-30T12:08:42.437Z,24.96
2022-10-30T12:13:41.363Z,24.84
2022-10-30T12:18:41.666Z,24.77
2022-10-30T12:23:50.747Z,24.77
2022-10-30T12:28:55.158Z,25.02
2022-10-30T12:34:03.952Z,24.69
2022-10-30T12:39:09.267Z,24.60
2022-10-30T12:44:16.793Z,24.94
2022-10-30T12:49:23.369Z,24.70
2022-10-30T12:54:31.978Z,24.89
2022-10-30T12:59:57.643Z,24.23
2022-10-30T13:05:24.613Z,24.16
2022-10-30T13:10:31.506Z,24.32
2022-10-30T13:15:59.665Z,24.48
2022-10-30T13:21:17.633Z,23.69
2022-10-30T13:26:38.900Z,23.57
2022-10-30T13:31:55.657Z,23.86
2022-10-30T13:37:02.022Z,23.33
2022-10-30T13:42:09.562Z,23.60
2022-10-30T13:47:22.496Z,23.44
2022-10-30T13:52:30.166Z,23.46
2022-10-30T13:57:35.176Z,23.31
2022-10-30T14:03:02.434Z,23.10
2022-10-30T14:08:18.071Z,22.94
2022-10-30T14:13:46.015Z,22.23
2022-10-30T14:18:59.613Z,22.42
2022-10-30T14:24:03.931Z,22.41
2022-10-30T14:29:44.520Z,21.98
2022-10-30T14:35:01.270Z,22.00
2022-10-30T14:40:53.797Z,21.64
2022-10-30T14:46:49.247Z,21.98
2022-10-30T14:52:08.340Z,21.78
2022-10-30T14:57:28.083Z,21.05
2022-10-30T15:02:44.168Z,21.34
2022-10-30T15:07:52.298Z,20.62
2022-10-30T15:13:08.499Z,20.66
2022-10-30T15:18:17.063Z,20.58
2022-10-30T15:23:40.636Z,20.36
2022-10-30T15:28:43.996Z,19.81
2022-10-30T15:33:54.746Z,19.95
2022-10-30T15:39:10.194Z,19.98
2022-10-30T15:49:36.675Z,19.50
2022-10-30T15:54:34.964Z,19.43
2022-10-30T15:59:34.699Z,19.01
2022-10-30T16:04:39.250Z,18.63
2022-10-30T16:09:38.553Z,19.18
2022-10-30T16:14:49.872Z,18.92
2022-10-30T16:20:02.501Z,18.28
2022-10-30T16:25:45.901Z,18.74
2022-10-30T16:30:44.453Z,18.65
2022-10-30T16:36:21.554Z,18.68
2022-10-30T16:41:25.724Z,18.46
2022-10-30T16:47:47.609Z,18.59
2022-10-30T16:52:49.800Z,17.88
2022-10-30T16:58:01.859Z,18.27
2022-10-30T17:03:08.391Z,18.31
2022-10-30T17:08:24.700Z,18.37
2022-10-30T17:13:34.800Z,18.13
2022-10-30T17:19:10.545Z,18.13
2022-10-30T17:24:20.562Z,18.06
2022-10-30T17:29:46.835Z,18.03
2022-10-30T17:35:00.502Z,18.29
2022-10-30T17:40:01.553Z,18.24
2022-10-30T17:45:06.526Z,18.01
2022-10-30T17:50:04.964Z,18.21
2022-10-30T17:55:04.617Z,18.06
2022-10-30T18:00:02.520Z,17.90
2022-10-30T18:05:15.863Z,18.02
2022-10-30T18:10:21.787Z,17.85
2022-10-30T18:15:30.125Z,17.75
2022-10-30T18:20:27.332Z,17.35
2022-10-30T18:25:28.548Z,17.10
2022-10-30T18:30:57.415Z,17.29
2022-10-30T18:36:00.097Z,16.95
2022-10-30T18:41:52.215Z,17.49
2022-10-30T18:47:02.752Z,17.12
2022-10-30T18:52:00.222Z,16.53
2022-10-30T18:57:00.206Z,17.02
2022-10-30T19:01:58.371Z,16.89
2022-10-30T19:07:01.952Z,16.49
2022-10-30T19:11:59.450Z,16.82
2022-10-30T19:16:58.096Z,17.11
2022-10-30T19:21:55.196Z,16.43
2022-10-30T19:26:52.359Z,16.96
2022-10-30T19:31:49.484Z,17.04
2022-10-30T19:36:48.582Z,16.49
2022-10-30T19:41:45.818Z,16.85
2022-10-30T19:46:42.988Z,17.05
2022-10-30T19:51:40.276Z,16.55
2022-10-30T19:56:38.366Z,16.52
2022-10-30T20:01:35.656Z,16.74
2022-10-30T20:06:35.690Z,16.55
2022-10-30T20:11:32.890Z,16.53
2022-10-30T20:16:30.913Z,17.13
2022-10-30T20:21:28.095Z,16.63
2022-10-30T20:26:28.074Z,17.09
2022-10-30T20:31:25.279Z,16.82
2022-10-30T20:36:23.694Z,17.19
2022-10-30T20:41:29.360Z,17.29
2022-10-30T20:46:27.171Z,17.60
2022-10-30T20:51:30.630Z,17.37
2022-10-30T20:56:27.773Z,17.79
2022-10-30T21:01:28.343Z,17.75
2022-10-30T21:06:26.255Z,17.73
2022-10-30T21:11:23.543Z,17.69
2022-10-30T21:16:20.620Z,17.70
2022-10-30T21:21:21.548Z,17.27
2022-10-30T21:26:24.063Z,17.73
2022-10-30T21:31:21.272Z,17.49
2022-10-30T21:36:19.916Z,17.16
2022-10-30T21:41:18.773Z,16.82
2022-10-30T21:46:17.347Z,17.41
2022-10-30T21:51:20.919Z,16.93
2022-10-30T21:56:20.336Z,16.95
2022-10-30T22:01:20.551Z,17.24
2022-10-30T22:06:19.270Z,17.66
2022-10-30T22:11:17.408Z,17.53
2022-10-30T22:16:18.568Z,17.90
2022-10-30T22:21:15.534Z,17.75
2022-10-30T22:26:14.293Z,17.87
2022-10-30T22:31:20.982Z,18.17
2022-10-30T22:36:23.371Z,17.82
2022-10-30T22:41:24.527Z,18.20
2022-10-30T22:46:23.826Z,18.01
2022-10-30T22:51:24.821Z,18.28
2022-10-30T22:56:24.419Z,17.86
2022-10-30T23:01:23.390Z,18.24
2022-10-30T23:06:21.591Z,18.32
2022-10-30T23:11:18.550Z,17.73
2022-10-30T23:16:17.664Z,18.20
2022-10-30T23:21:17.109Z,18.35
2022-10-30T23:26:16.564Z,17.83
2022-10-30T23:31:19.251Z,18.08
2022-10-30T23:36:17.434Z,18.23
2022-10-30T23:41:15.667Z,17.77
2022-10-30T23:46:12.823Z,18.11
2022-10-30T23:51:09.888Z,18.25
2022-10-30T23:56:08.022Z,17.83
