createdAt,value
2023-03-06T00:00:13.135Z,3.88
2023-03-06T00:01:13.062Z,3.89
2023-03-06T00:02:13.071Z,3.89
2023-03-06T00:03:13.071Z,3.89
2023-03-06T00:04:13.066Z,3.94
2023-03-06T00:05:13.023Z,3.96
2023-03-06T00:06:13.163Z,3.97
2023-03-06T00:07:12.992Z,3.92
2023-03-06T00:08:13.025Z,3.92
2023-03-06T00:09:13.043Z,3.90
2023-03-06T00:10:13.001Z,3.90
2023-03-06T00:11:12.985Z,3.92
2023-03-06T00:12:12.948Z,3.92
2023-03-06T00:13:12.967Z,3.92
2023-03-06T00:14:12.963Z,3.94
2023-03-06T00:15:12.912Z,3.92
2023-03-06T00:16:13.012Z,3.96
2023-03-06T00:17:12.878Z,3.94
2023-03-06T00:18:12.904Z,3.92
2023-03-06T00:19:12.919Z,3.92
2023-03-06T00:20:12.882Z,3.92
2023-03-06T00:21:12.870Z,3.86
2023-03-06T00:22:12.869Z,3.86
2023-03-06T00:23:12.856Z,3.88
2023-03-06T00:24:12.884Z,3.88
2023-03-06T00:25:12.855Z,3.88
2023-03-06T00:26:12.882Z,3.89
2023-03-06T00:27:12.794Z,3.90
2023-03-06T00:28:12.804Z,3.90
2023-03-06T00:29:12.769Z,3.90
2023-03-06T00:30:12.795Z,3.90
2023-03-06T00:31:12.879Z,3.90
2023-03-06T00:32:12.742Z,3.94
2023-03-06T00:33:12.700Z,3.94
2023-03-06T00:34:12.723Z,3.94
2023-03-06T00:35:12.683Z,3.92
2023-03-06T00:36:12.676Z,3.92
2023-03-06T00:37:12.706Z,3.94
2023-03-06T00:38:12.683Z,3.92
2023-03-06T00:39:12.655Z,3.94
2023-03-06T00:40:12.626Z,3.90
2023-03-06T00:41:12.662Z,3.90
2023-03-06T00:42:12.638Z,3.94
2023-03-06T00:43:12.576Z,3.89
2023-03-06T00:44:12.603Z,3.89
2023-03-06T00:45:12.584Z,3.90
2023-03-06T00:46:12.621Z,3.89
2023-03-06T00:47:12.577Z,3.88
2023-03-06T00:48:12.546Z,3.88
2023-03-06T00:49:27.188Z,3.85
2023-03-06T00:50:13.616Z,3.85
2023-03-06T00:51:14.012Z,3.88
2023-03-06T00:52:12.530Z,3.88
2023-03-06T00:53:12.588Z,3.88
2023-03-06T00:54:12.503Z,3.89
2023-03-06T00:55:12.461Z,3.92
2023-03-06T00:56:12.474Z,3.94
2023-03-06T00:57:12.547Z,3.96
2023-03-06T00:58:12.596Z,3.96
2023-03-06T00:59:12.408Z,3.94
2023-03-06T01:00:15.078Z,3.92
2023-03-06T01:01:12.419Z,3.96
2023-03-06T01:02:12.426Z,3.97
2023-03-06T01:03:12.373Z,3.94
2023-03-06T01:04:12.395Z,3.92
2023-03-06T01:05:12.328Z,3.92
2023-03-06T01:06:12.343Z,3.92
2023-03-06T01:07:12.332Z,3.92
2023-03-06T01:08:12.288Z,3.88
2023-03-06T01:09:12.315Z,3.86
2023-03-06T01:10:12.572Z,3.86
2023-03-06T01:11:12.278Z,3.88
2023-03-06T01:12:12.246Z,3.85
2023-03-06T01:13:12.273Z,3.83
2023-03-06T01:14:12.227Z,3.86
2023-03-06T01:15:12.219Z,3.82
2023-03-06T01:16:12.636Z,3.83
2023-03-06T01:17:12.224Z,3.85
2023-03-06T01:18:12.173Z,3.86
2023-03-06T01:19:12.177Z,3.88
2023-03-06T01:20:12.145Z,3.85
2023-03-06T01:21:12.154Z,3.88
2023-03-06T01:22:12.202Z,3.88
2023-03-06T01:23:12.159Z,3.86
2023-03-06T01:24:12.153Z,3.82
2023-03-06T01:25:12.134Z,3.82
2023-03-06T01:26:12.076Z,3.80
2023-03-06T01:27:12.116Z,3.80
2023-03-06T01:28:12.093Z,3.83
2023-03-06T01:29:12.057Z,3.83
2023-03-06T01:30:12.078Z,3.83
2023-03-06T01:31:12.063Z,3.83
2023-03-06T01:32:12.151Z,3.80
2023-03-06T01:33:12.023Z,3.83
2023-03-06T01:34:12.005Z,3.86
2023-03-06T01:35:11.985Z,3.86
2023-03-06T01:36:11.977Z,3.82
2023-03-06T01:37:11.958Z,3.80
2023-03-06T01:38:19.068Z,3.79
2023-03-06T01:39:11.931Z,3.76
2023-03-06T01:40:11.965Z,3.78
2023-03-06T01:41:11.911Z,3.78
2023-03-06T01:42:11.946Z,3.78
2023-03-06T01:43:11.948Z,3.78
2023-03-06T01:44:11.929Z,3.79
2023-03-06T01:45:11.907Z,3.79
2023-03-06T01:46:12.033Z,3.80
2023-03-06T01:47:11.866Z,3.80
2023-03-06T01:48:11.907Z,3.82
2023-03-06T01:49:11.848Z,3.79
2023-03-06T01:50:11.868Z,3.76
2023-03-06T01:51:11.820Z,3.78
2023-03-06T01:52:11.815Z,3.72
2023-03-06T01:53:11.802Z,3.72
2023-03-06T01:54:11.782Z,3.71
2023-03-06T01:55:11.752Z,3.70
2023-03-06T01:56:11.755Z,3.70
2023-03-06T01:57:11.792Z,3.68
2023-03-06T01:58:11.739Z,3.71
2023-03-06T01:59:11.737Z,3.70
2023-03-06T02:00:11.705Z,3.70
2023-03-06T02:01:11.772Z,3.70
2023-03-06T02:02:11.819Z,3.67
2023-03-06T02:03:11.665Z,3.62
2023-03-06T02:04:11.747Z,3.61
2023-03-06T02:05:11.636Z,3.58
2023-03-06T02:06:11.666Z,3.58
2023-03-06T02:07:11.649Z,3.60
2023-03-06T02:08:11.642Z,3.62
2023-03-06T02:09:11.662Z,3.60
2023-03-06T02:10:11.597Z,3.54
2023-03-06T02:11:11.626Z,3.58
2023-03-06T02:12:11.627Z,3.60
2023-03-06T02:13:11.559Z,3.58
2023-03-06T02:14:11.596Z,3.57
2023-03-06T02:15:11.529Z,3.54
2023-03-06T02:16:11.566Z,3.58
2023-03-06T02:17:11.508Z,3.62
2023-03-06T02:18:11.507Z,3.62
2023-03-06T02:19:11.537Z,3.60
2023-03-06T02:20:11.507Z,3.60
2023-03-06T02:21:11.527Z,3.60
2023-03-06T02:22:11.499Z,3.57
2023-03-06T02:23:11.482Z,3.53
2023-03-06T02:24:11.478Z,3.54
2023-03-06T02:25:11.412Z,3.54
2023-03-06T02:26:11.486Z,3.53
2023-03-06T02:27:11.391Z,3.53
2023-03-06T02:28:11.420Z,3.54
2023-03-06T02:29:11.397Z,3.57
2023-03-06T02:30:11.405Z,3.58
2023-03-06T02:31:11.393Z,3.58
2023-03-06T02:32:11.406Z,3.57
2023-03-06T02:33:11.351Z,3.58
2023-03-06T02:34:11.349Z,3.58
2023-03-06T02:35:11.321Z,3.54
2023-03-06T02:36:11.354Z,3.53
2023-03-06T02:37:11.317Z,3.52
2023-03-06T02:38:11.302Z,3.52
2023-03-06T02:39:11.281Z,3.52
2023-03-06T02:40:11.256Z,3.53
2023-03-06T02:41:11.288Z,3.54
2023-03-06T02:42:11.992Z,3.53
2023-03-06T02:43:11.211Z,3.53
2023-03-06T02:44:11.213Z,3.50
2023-03-06T02:45:11.213Z,3.52
2023-03-06T02:46:11.261Z,3.57
2023-03-06T02:47:11.165Z,3.54
2023-03-06T02:48:11.189Z,3.57
2023-03-06T02:49:11.142Z,3.60
2023-03-06T02:50:11.170Z,3.58
2023-03-06T02:51:11.156Z,3.58
2023-03-06T02:52:11.152Z,3.58
2023-03-06T02:53:11.095Z,3.60
2023-03-06T02:54:11.122Z,3.60
2023-03-06T02:55:11.103Z,3.60
2023-03-06T02:56:11.182Z,3.54
2023-03-06T02:57:11.040Z,3.53
2023-03-06T02:58:11.071Z,3.52
2023-03-06T02:59:11.021Z,3.53
2023-03-06T03:00:11.028Z,3.57
2023-03-06T03:01:11.095Z,3.60
2023-03-06T03:02:11.001Z,3.60
2023-03-06T03:03:10.987Z,3.60
2023-03-06T03:04:11.022Z,3.60
2023-03-06T03:05:10.952Z,3.58
2023-03-06T03:06:10.998Z,3.62
2023-03-06T03:07:10.962Z,3.62
2023-03-06T03:08:10.965Z,3.64
2023-03-06T03:09:10.937Z,3.58
2023-03-06T03:10:10.927Z,3.58
2023-03-06T03:11:10.912Z,3.61
2023-03-06T03:12:10.930Z,3.60
2023-03-06T03:13:10.865Z,3.58
2023-03-06T03:14:10.931Z,3.58
2023-03-06T03:15:10.836Z,3.53
2023-03-06T03:16:10.893Z,3.52
2023-03-06T03:17:10.842Z,3.50
2023-03-06T03:18:10.812Z,3.50
2023-03-06T03:19:10.791Z,3.50
2023-03-06T03:20:10.830Z,3.50
2023-03-06T03:21:10.837Z,3.50
2023-03-06T03:22:10.807Z,3.50
2023-03-06T03:23:10.792Z,3.50
2023-03-06T03:24:10.777Z,3.50
2023-03-06T03:25:10.735Z,3.49
2023-03-06T03:26:10.798Z,3.50
2023-03-06T03:27:10.725Z,3.46
2023-03-06T03:28:10.708Z,3.43
2023-03-06T03:29:10.675Z,3.40
2023-03-06T03:30:10.719Z,3.36
2023-03-06T03:31:10.729Z,3.42
2023-03-06T03:32:10.753Z,3.44
2023-03-06T03:33:10.636Z,3.46
2023-03-06T03:34:10.636Z,3.44
2023-03-06T03:35:10.610Z,3.44
2023-03-06T03:36:10.673Z,3.49
2023-03-06T03:37:10.619Z,3.50
2023-03-06T03:38:10.593Z,3.47
2023-03-06T03:39:10.592Z,3.44
2023-03-06T03:40:10.594Z,3.46
2023-03-06T03:41:10.557Z,3.50
2023-03-06T03:42:10.618Z,3.52
2023-03-06T03:43:10.547Z,3.53
2023-03-06T03:44:10.547Z,3.52
2023-03-06T03:45:10.518Z,3.50
2023-03-06T03:46:10.591Z,3.50
2023-03-06T03:47:10.499Z,3.49
2023-03-06T03:48:10.509Z,3.50
2023-03-06T03:49:10.478Z,3.47
2023-03-06T03:50:10.506Z,3.47
2023-03-06T03:51:10.432Z,3.47
2023-03-06T03:52:10.490Z,3.49
2023-03-06T03:53:10.411Z,3.47
2023-03-06T03:54:10.409Z,3.46
2023-03-06T03:55:10.408Z,3.43
2023-03-06T03:56:10.415Z,3.42
2023-03-06T03:57:10.387Z,3.42
2023-03-06T03:58:10.409Z,3.42
2023-03-06T03:59:10.350Z,3.42
2023-03-06T04:00:10.339Z,3.43
2023-03-06T04:01:10.386Z,3.40
2023-03-06T04:02:10.337Z,3.42
2023-03-06T04:03:10.319Z,3.43
2023-03-06T04:04:10.617Z,3.42
2023-03-06T04:05:10.378Z,3.40
2023-03-06T04:06:10.303Z,3.42
2023-03-06T04:07:10.274Z,3.40
2023-03-06T04:08:10.275Z,3.39
2023-03-06T04:09:10.247Z,3.34
2023-03-06T04:10:10.243Z,3.34
2023-03-06T04:11:10.200Z,3.28
2023-03-06T04:12:10.219Z,3.27
2023-03-06T04:13:10.333Z,3.28
2023-03-06T04:14:10.198Z,3.28
2023-03-06T04:15:10.164Z,3.28
2023-03-06T04:16:10.270Z,3.30
2023-03-06T04:17:10.130Z,3.31
2023-03-06T04:18:10.132Z,3.33
2023-03-06T04:19:10.128Z,3.34
2023-03-06T04:20:10.120Z,3.34
2023-03-06T04:21:10.147Z,3.33
2023-03-06T04:22:10.101Z,3.33
2023-03-06T04:23:10.061Z,3.31
2023-03-06T04:24:10.063Z,3.31
2023-03-06T04:25:10.070Z,3.31
2023-03-06T04:26:10.073Z,3.30
2023-03-06T04:27:10.040Z,3.30
2023-03-06T04:28:10.043Z,3.31
2023-03-06T04:29:10.019Z,3.34
2023-03-06T04:30:10.005Z,3.34
2023-03-06T04:31:10.085Z,3.33
2023-03-06T04:32:10.038Z,3.33
2023-03-06T04:33:09.993Z,3.34
2023-03-06T04:34:09.967Z,3.33
2023-03-06T04:35:09.927Z,3.34
2023-03-06T04:36:09.930Z,3.34
2023-03-06T04:37:09.977Z,3.33
2023-03-06T04:38:09.907Z,3.27
2023-03-06T04:39:09.924Z,3.25
2023-03-06T04:40:09.892Z,3.23
2023-03-06T04:41:09.913Z,3.23
2023-03-06T04:42:09.899Z,3.21
2023-03-06T04:43:09.867Z,3.25
2023-03-06T04:44:09.838Z,3.27
2023-03-06T04:45:09.817Z,3.25
2023-03-06T04:46:09.850Z,3.24
2023-03-06T04:47:09.821Z,3.23
2023-03-06T04:48:09.817Z,3.24
2023-03-06T04:49:09.768Z,3.25
2023-03-06T04:50:09.774Z,3.23
2023-03-06T04:51:09.775Z,3.25
2023-03-06T04:52:09.775Z,3.28
2023-03-06T04:53:09.911Z,3.27
2023-03-06T04:54:09.758Z,3.30
2023-03-06T04:55:09.700Z,3.31
2023-03-06T04:56:09.746Z,3.34
2023-03-06T04:57:09.679Z,3.33
2023-03-06T04:58:09.710Z,3.36
2023-03-06T04:59:09.682Z,3.34
2023-03-06T05:00:09.688Z,3.31
2023-03-06T05:01:09.775Z,3.34
2023-03-06T05:02:09.691Z,3.33
2023-03-06T05:03:09.649Z,3.33
2023-03-06T05:04:09.634Z,3.36
2023-03-06T05:05:09.615Z,3.34
2023-03-06T05:06:09.655Z,3.36
2023-03-06T05:07:09.567Z,3.40
2023-03-06T05:08:09.594Z,3.40
2023-03-06T05:09:09.565Z,3.36
2023-03-06T05:10:09.576Z,3.33
2023-03-06T05:11:09.508Z,3.34
2023-03-06T05:12:09.570Z,3.34
2023-03-06T05:13:09.491Z,3.36
2023-03-06T05:14:09.520Z,3.34
2023-03-06T05:15:09.503Z,3.36
2023-03-06T05:16:09.509Z,3.33
2023-03-06T05:17:09.448Z,3.28
2023-03-06T05:18:09.525Z,3.28
2023-03-06T05:19:09.418Z,3.27
2023-03-06T05:20:09.423Z,3.25
2023-03-06T05:21:09.446Z,3.24
2023-03-06T05:22:09.424Z,3.25
2023-03-06T05:23:09.432Z,3.28
2023-03-06T05:24:09.371Z,3.31
2023-03-06T05:25:09.367Z,3.33
2023-03-06T05:26:09.337Z,3.31
2023-03-06T05:27:09.453Z,3.33
2023-03-06T05:28:09.344Z,3.31
2023-03-06T05:29:09.344Z,3.33
2023-03-06T05:30:09.325Z,3.28
2023-03-06T05:31:09.324Z,3.27
2023-03-06T05:32:09.394Z,3.25
2023-03-06T05:33:09.334Z,3.25
2023-03-06T05:34:09.295Z,3.21
2023-03-06T05:35:09.262Z,3.21
2023-03-06T05:36:09.279Z,3.21
2023-03-06T05:37:09.230Z,3.21
2023-03-06T05:38:09.252Z,3.20
2023-03-06T05:39:09.240Z,3.20
2023-03-06T05:40:09.216Z,3.23
2023-03-06T05:41:09.223Z,3.24
2023-03-06T05:42:09.164Z,3.24
2023-03-06T05:43:09.221Z,3.23
2023-03-06T05:44:09.181Z,3.15
2023-03-06T05:45:09.175Z,3.15
2023-03-06T05:46:09.181Z,3.13
2023-03-06T05:47:09.149Z,3.12
2023-03-06T05:48:09.162Z,3.12
2023-03-06T05:49:09.152Z,3.13
2023-03-06T05:50:09.112Z,3.13
2023-03-06T05:51:09.077Z,3.12
2023-03-06T05:52:09.056Z,3.15
2023-03-06T05:53:09.111Z,3.13
2023-03-06T05:54:09.059Z,3.15
2023-03-06T05:55:09.030Z,3.15
2023-03-06T05:56:09.036Z,3.15
2023-03-06T05:57:09.033Z,3.15
2023-03-06T05:58:09.013Z,3.15
2023-03-06T05:59:09.025Z,3.20
2023-03-06T06:00:08.969Z,3.20
2023-03-06T06:01:08.964Z,3.18
2023-03-06T06:02:09.057Z,3.20
2023-03-06T06:03:08.995Z,3.20
2023-03-06T06:04:08.928Z,3.23
2023-03-06T06:05:10.252Z,3.21
2023-03-06T06:06:08.911Z,3.21
2023-03-06T06:07:08.895Z,3.24
2023-03-06T06:08:09.054Z,3.21
2023-03-06T06:09:08.868Z,3.18
2023-03-06T06:10:08.886Z,3.16
2023-03-06T06:11:08.843Z,3.15
2023-03-06T06:12:08.851Z,3.20
2023-03-06T06:13:08.850Z,3.23
2023-03-06T06:14:08.867Z,3.21
2023-03-06T06:15:08.854Z,3.21
2023-03-06T06:16:08.827Z,3.23
2023-03-06T06:17:08.828Z,3.23
2023-03-06T06:18:08.756Z,3.20
2023-03-06T06:19:08.863Z,3.20
2023-03-06T06:20:08.763Z,3.24
2023-03-06T06:21:08.737Z,3.27
2023-03-06T06:22:08.733Z,3.23
2023-03-06T06:23:08.784Z,3.24
2023-03-06T06:24:08.711Z,3.24
2023-03-06T06:25:09.922Z,3.21
2023-03-06T06:26:10.505Z,3.16
2023-03-06T06:27:09.628Z,3.16
2023-03-06T06:28:08.647Z,3.20
2023-03-06T06:29:08.670Z,3.20
2023-03-06T06:30:08.665Z,3.20
2023-03-06T06:31:08.678Z,3.23
2023-03-06T06:32:08.648Z,3.23
2023-03-06T06:33:08.625Z,3.25
2023-03-06T06:34:08.571Z,3.24
2023-03-06T06:35:08.617Z,3.23
2023-03-06T06:36:08.588Z,3.20
2023-03-06T06:37:08.573Z,3.23
2023-03-06T06:38:08.549Z,3.21
2023-03-06T06:39:08.528Z,3.18
2023-03-06T06:40:08.501Z,3.20
2023-03-06T06:42:28.938Z,3.23
2023-03-06T06:43:09.512Z,3.24
2023-03-06T06:44:08.889Z,3.30
2023-03-06T06:45:08.496Z,3.28
2023-03-06T06:46:38.839Z,3.27
2023-03-06T06:47:25.826Z,3.28
2023-03-06T06:48:09.430Z,3.30
2023-03-06T06:49:08.435Z,3.30
2023-03-06T06:50:08.444Z,3.34
2023-03-06T06:51:08.391Z,3.33
2023-03-06T06:52:08.419Z,3.33
2023-03-06T06:53:08.396Z,3.36
2023-03-06T06:54:08.348Z,3.36
2023-03-06T06:55:08.351Z,3.33
2023-03-06T06:56:08.354Z,3.36
2023-03-06T06:57:08.347Z,3.36
2023-03-06T06:58:08.320Z,3.40
2023-03-06T06:59:16.451Z,3.43
2023-03-06T07:00:09.321Z,3.43
2023-03-06T07:01:08.338Z,3.47
2023-03-06T07:02:08.251Z,3.49
2023-03-06T07:03:08.559Z,3.53
2023-03-06T07:04:08.285Z,3.53
2023-03-06T07:05:08.248Z,3.52
2023-03-06T07:06:08.203Z,3.49
2023-03-06T07:07:08.202Z,3.49
2023-03-06T07:08:08.210Z,3.46
2023-03-06T07:09:08.274Z,3.47
2023-03-06T07:10:08.166Z,3.46
2023-03-06T07:11:31.814Z,3.43
2023-03-06T07:12:08.182Z,3.44
2023-03-06T07:13:08.122Z,3.49
2023-03-06T07:14:08.164Z,3.52
2023-03-06T07:15:08.178Z,3.58
2023-03-06T07:17:19.103Z,3.58
2023-03-06T07:18:19.128Z,3.60
2023-03-06T07:19:19.106Z,3.60
2023-03-06T07:20:19.105Z,3.60
2023-03-06T07:21:19.062Z,3.64
2023-03-06T07:22:19.157Z,3.65
2023-03-06T07:23:19.016Z,3.61
2023-03-06T07:24:19.046Z,3.53
2023-03-06T07:25:19.015Z,3.49
2023-03-06T07:26:19.003Z,3.46
2023-03-06T07:27:18.979Z,3.47
2023-03-06T07:28:19.676Z,3.47
2023-03-06T07:29:18.974Z,3.47
2023-03-06T07:30:20.523Z,3.49
2023-03-06T07:31:19.403Z,3.43
2023-03-06T07:32:19.024Z,3.44
2023-03-06T07:33:18.950Z,3.44
2023-03-06T07:34:18.952Z,3.50
2023-03-06T07:35:20.465Z,3.47
2023-03-06T07:36:18.906Z,3.47
2023-03-06T07:37:18.860Z,3.49
2023-03-06T07:38:25.939Z,3.44
2023-03-06T07:39:18.846Z,3.44
2023-03-06T07:40:18.861Z,3.42
2023-03-06T07:41:21.212Z,3.42
2023-03-06T07:42:18.839Z,3.42
2023-03-06T07:43:19.782Z,3.40
2023-03-06T07:44:18.820Z,3.46
2023-03-06T07:45:18.792Z,3.49
2023-03-06T07:46:18.816Z,3.53
2023-03-06T07:47:18.736Z,3.58
2023-03-06T07:48:18.832Z,3.62
2023-03-06T07:49:18.718Z,3.67
2023-03-06T07:50:18.717Z,3.70
2023-03-06T07:51:18.700Z,3.65
2023-03-06T07:52:18.726Z,3.61
2023-03-06T07:53:18.846Z,3.60
2023-03-06T07:54:18.732Z,3.60
2023-03-06T07:55:18.681Z,3.57
2023-03-06T07:56:18.712Z,3.54
2023-03-06T07:57:18.627Z,3.57
2023-03-06T07:58:18.656Z,3.53
2023-03-06T07:59:18.628Z,3.52
2023-03-06T08:00:18.693Z,3.52
2023-03-06T08:01:18.640Z,3.53
2023-03-06T08:02:18.607Z,3.57
2023-03-06T08:03:18.614Z,3.61
2023-03-06T08:04:18.613Z,3.64
2023-03-06T08:05:18.546Z,3.62
2023-03-06T08:06:20.272Z,3.67
2023-03-06T08:07:18.565Z,3.68
2023-03-06T08:08:18.540Z,3.67
2023-03-06T08:09:18.550Z,3.67
2023-03-06T08:10:18.573Z,3.68
2023-03-06T08:11:18.505Z,3.70
2023-03-06T08:12:18.515Z,3.70
2023-03-06T08:13:18.443Z,3.71
2023-03-06T08:14:18.499Z,3.72
2023-03-06T08:15:18.447Z,3.76
2023-03-06T08:16:18.506Z,3.76
2023-03-06T08:17:18.428Z,3.72
2023-03-06T08:18:20.143Z,3.79
2023-03-06T08:19:18.368Z,3.83
2023-03-06T08:20:18.396Z,3.83
2023-03-06T08:21:18.504Z,3.82
2023-03-06T08:22:18.356Z,3.83
2023-03-06T08:23:18.319Z,3.86
2023-03-06T08:24:18.357Z,3.90
2023-03-06T08:25:18.333Z,3.96
2023-03-06T08:26:18.335Z,3.89
2023-03-06T08:27:18.340Z,3.86
2023-03-06T08:28:18.288Z,3.85
2023-03-06T08:29:18.250Z,3.80
2023-03-06T08:30:18.260Z,3.80
2023-03-06T08:31:18.283Z,3.86
2023-03-06T08:32:18.295Z,3.89
2023-03-06T08:33:18.265Z,3.90
2023-03-06T08:34:18.239Z,3.96
2023-03-06T08:35:18.186Z,4.00
2023-03-06T08:36:18.234Z,4.04
2023-03-06T08:37:18.182Z,4.08
2023-03-06T08:38:18.161Z,4.08
2023-03-06T08:39:18.136Z,4.12
2023-03-06T08:40:18.168Z,4.16
2023-03-06T08:41:18.168Z,4.14
2023-03-06T08:42:18.166Z,4.12
2023-03-06T08:43:18.116Z,4.01
2023-03-06T08:44:18.109Z,4.00
2023-03-06T08:45:18.068Z,4.06
2023-03-06T08:46:18.100Z,4.08
2023-03-06T08:47:18.061Z,4.10
2023-03-06T08:48:18.106Z,4.14
2023-03-06T08:49:18.049Z,4.18
2023-03-06T08:50:18.068Z,4.21
2023-03-06T08:51:18.015Z,4.22
2023-03-06T08:52:17.999Z,4.28
2023-03-06T08:53:18.021Z,4.33
2023-03-06T08:54:18.002Z,4.33
2023-03-06T08:55:17.953Z,4.32
2023-03-06T08:56:18.000Z,4.29
2023-03-06T08:57:17.959Z,4.32
2023-03-06T08:58:17.922Z,4.21
2023-03-06T08:59:17.920Z,4.18
2023-03-06T09:00:19.628Z,4.18
2023-03-06T09:01:17.914Z,4.14
2023-03-06T09:02:17.914Z,4.16
2023-03-06T09:03:17.871Z,4.16
2023-03-06T09:04:17.890Z,4.16
2023-03-06T09:05:17.833Z,4.16
2023-03-06T09:06:17.875Z,4.16
2023-03-06T09:07:17.831Z,4.16
2023-03-06T09:08:17.879Z,4.16
2023-03-06T09:09:17.821Z,4.16
2023-03-06T09:10:17.868Z,4.12
2023-03-06T09:11:17.768Z,4.10
2023-03-06T09:12:17.814Z,4.10
2023-03-06T09:13:17.748Z,4.06
2023-03-06T09:14:17.758Z,4.06
2023-03-06T09:15:17.738Z,4.03
2023-03-06T09:16:17.835Z,4.00
2023-03-06T09:17:17.737Z,3.94
2023-03-06T09:18:17.734Z,3.94
2023-03-06T09:19:17.692Z,3.90
2023-03-06T09:20:17.675Z,3.90
2023-03-06T09:21:17.680Z,3.90
2023-03-06T09:22:17.773Z,3.89
2023-03-06T09:23:17.652Z,3.96
2023-03-06T09:24:17.652Z,3.96
2023-03-06T09:25:17.616Z,4.00
2023-03-06T09:26:17.630Z,4.01
2023-03-06T09:27:17.628Z,4.03
2023-03-06T09:28:17.613Z,4.01
2023-03-06T09:29:17.662Z,4.01
2023-03-06T09:30:17.567Z,4.03
2023-03-06T09:31:17.699Z,3.98
2023-03-06T09:32:17.559Z,3.89
2023-03-06T09:33:17.516Z,3.78
2023-03-06T09:34:17.557Z,3.72
2023-03-06T09:35:17.526Z,3.70
2023-03-06T09:36:17.496Z,3.65
2023-03-06T09:37:17.496Z,3.65
2023-03-06T09:38:17.492Z,3.67
2023-03-06T09:39:17.453Z,3.64
2023-03-06T09:40:17.468Z,3.64
2023-03-06T09:41:17.480Z,3.70
2023-03-06T09:42:17.423Z,3.75
2023-03-06T09:43:17.396Z,3.75
2023-03-06T09:44:17.421Z,3.75
2023-03-06T09:45:17.398Z,3.75
2023-03-06T09:46:17.466Z,3.75
2023-03-06T09:47:17.377Z,3.76
2023-03-06T09:48:17.366Z,3.79
2023-03-06T09:49:17.327Z,3.76
2023-03-06T09:50:17.346Z,3.76
2023-03-06T09:51:17.397Z,3.76
2023-03-06T09:52:17.326Z,3.75
2023-03-06T09:53:17.297Z,3.78
2023-03-06T09:54:17.276Z,3.78
2023-03-06T09:55:17.324Z,3.82
2023-03-06T09:56:17.285Z,3.76
2023-03-06T09:57:17.337Z,3.80
2023-03-06T09:58:17.259Z,3.78
2023-03-06T09:59:17.207Z,3.78
2023-03-06T10:00:17.209Z,3.76
2023-03-06T10:01:17.221Z,3.75
2023-03-06T10:02:17.307Z,3.76
2023-03-06T10:03:17.248Z,3.78
2023-03-06T10:04:17.188Z,3.75
2023-03-06T10:05:17.141Z,3.71
2023-03-06T10:06:17.200Z,3.71
2023-03-06T10:07:17.109Z,3.75
2023-03-06T10:08:17.149Z,3.78
2023-03-06T10:09:17.081Z,3.79
2023-03-06T10:10:17.119Z,3.78
2023-03-06T10:11:17.406Z,3.79
2023-03-06T10:12:17.089Z,3.82
2023-03-06T10:13:17.041Z,3.85
2023-03-06T10:14:17.074Z,3.86
2023-03-06T10:15:17.057Z,3.88
2023-03-06T10:16:17.110Z,3.89
2023-03-06T10:17:17.060Z,3.90
2023-03-06T10:18:16.992Z,3.92
2023-03-06T10:19:16.988Z,3.98
2023-03-06T10:20:17.007Z,3.97
2023-03-06T10:21:19.321Z,3.98
2023-03-06T10:22:17.016Z,3.97
2023-03-06T10:23:16.935Z,3.97
2023-03-06T10:24:16.953Z,3.97
2023-03-06T10:25:16.939Z,3.94
2023-03-06T10:26:16.988Z,3.97
2023-03-06T10:27:17.015Z,3.96
2023-03-06T10:28:16.947Z,3.97
2023-03-06T10:29:16.861Z,3.96
2023-03-06T10:30:16.884Z,3.96
2023-03-06T10:31:16.931Z,3.98
2023-03-06T10:32:16.908Z,3.97
2023-03-06T10:33:16.810Z,4.01
2023-03-06T10:34:16.830Z,4.07
2023-03-06T10:35:16.924Z,4.08
2023-03-06T10:36:16.859Z,4.16
2023-03-06T10:37:16.795Z,4.22
2023-03-06T10:38:16.966Z,4.21
2023-03-06T10:39:16.748Z,4.22
2023-03-06T10:40:16.770Z,4.25
2023-03-06T10:41:16.731Z,4.22
2023-03-06T10:42:16.758Z,4.24
2023-03-06T10:43:16.737Z,4.25
2023-03-06T10:44:18.445Z,4.25
2023-03-06T10:45:16.708Z,4.29
2023-03-06T10:46:16.709Z,4.26
2023-03-06T10:47:16.650Z,4.25
2023-03-06T10:48:16.652Z,4.28
2023-03-06T10:49:16.690Z,4.29
2023-03-06T10:50:16.659Z,4.36
2023-03-06T10:51:18.440Z,4.39
2023-03-06T10:52:16.613Z,4.44
2023-03-06T10:53:16.583Z,4.52
2023-03-06T10:54:16.610Z,4.57
2023-03-06T10:55:16.552Z,4.59
2023-03-06T10:56:16.551Z,4.61
2023-03-06T10:57:16.532Z,4.65
2023-03-06T10:58:16.563Z,4.72
2023-03-06T10:59:16.510Z,4.75
2023-03-06T11:00:16.558Z,4.77
2023-03-06T11:01:16.522Z,4.79
2023-03-06T11:02:16.508Z,4.88
2023-03-06T11:03:16.469Z,4.84
2023-03-06T11:04:16.547Z,4.67
2023-03-06T11:05:16.762Z,4.62
2023-03-06T11:06:16.428Z,4.55
2023-03-06T11:07:16.452Z,4.58
2023-03-06T11:08:16.429Z,4.64
2023-03-06T11:09:16.401Z,4.64
2023-03-06T11:10:16.372Z,4.72
2023-03-06T11:11:28.240Z,4.69
2023-03-06T11:12:17.361Z,4.70
2023-03-06T11:13:16.393Z,4.69
2023-03-06T11:14:16.360Z,4.69
2023-03-06T11:15:16.333Z,4.69
2023-03-06T11:16:16.339Z,4.72
2023-03-06T11:17:16.314Z,4.77
2023-03-06T11:18:16.964Z,4.86
2023-03-06T11:19:16.322Z,4.91
2023-03-06T11:20:16.271Z,4.91
2023-03-06T11:21:16.291Z,4.96
2023-03-06T11:22:16.242Z,5.01
2023-03-06T11:23:16.278Z,4.88
2023-03-06T11:24:16.245Z,4.84
2023-03-06T11:25:16.225Z,4.84
2023-03-06T11:26:16.209Z,4.84
2023-03-06T11:27:16.222Z,4.84
2023-03-06T11:28:16.198Z,4.92
2023-03-06T11:29:16.239Z,4.89
2023-03-06T11:30:16.188Z,4.86
2023-03-06T11:31:16.178Z,4.88
2023-03-06T11:32:16.146Z,4.89
2023-03-06T11:33:16.168Z,4.98
2023-03-06T11:34:16.113Z,5.05
2023-03-06T11:35:16.104Z,5.10
2023-03-06T11:36:16.109Z,5.12
2023-03-06T11:37:16.107Z,5.10
2023-03-06T11:38:16.107Z,5.02
2023-03-06T11:39:16.054Z,5.02
2023-03-06T11:40:16.058Z,5.07
2023-03-06T11:41:16.059Z,5.10
2023-03-06T11:42:16.050Z,5.07
2023-03-06T11:43:16.039Z,5.09
2023-03-06T11:44:16.010Z,5.12
2023-03-06T11:45:16.030Z,5.16
2023-03-06T11:46:16.023Z,5.13
2023-03-06T11:47:15.986Z,5.07
2023-03-06T11:48:15.974Z,5.04
2023-03-06T11:49:15.935Z,5.13
2023-03-06T11:50:15.914Z,5.17
2023-03-06T11:51:15.974Z,5.23
2023-03-06T11:52:15.911Z,5.23
2023-03-06T11:53:15.908Z,5.23
2023-03-06T11:54:15.893Z,5.28
2023-03-06T11:55:15.894Z,5.34
2023-03-06T11:56:15.913Z,5.37
2023-03-06T11:57:15.891Z,5.49
2023-03-06T11:58:15.827Z,5.50
2023-03-06T11:59:15.857Z,5.59
2023-03-06T12:00:15.804Z,5.67
2023-03-06T12:01:15.828Z,5.77
2023-03-06T12:02:15.799Z,5.73
2023-03-06T12:03:15.817Z,5.77
2023-03-06T12:04:15.750Z,5.91
2023-03-06T12:05:15.849Z,6.03
2023-03-06T12:06:15.766Z,6.11
2023-03-06T12:07:15.782Z,6.28
2023-03-06T12:08:15.728Z,6.33
2023-03-06T12:09:15.712Z,6.43
2023-03-06T12:10:15.735Z,6.54
2023-03-06T12:13:15.660Z,6.25
2023-03-06T12:14:15.639Z,6.32
2023-03-06T12:15:15.702Z,6.35
2023-03-06T12:16:15.693Z,6.43
2023-03-06T12:17:15.641Z,6.51
2023-03-06T12:18:15.600Z,6.53
2023-03-06T12:19:15.619Z,6.48
2023-03-06T12:20:15.640Z,6.48
2023-03-06T12:21:15.589Z,6.48
2023-03-06T12:22:15.571Z,6.47
2023-03-06T12:23:16.037Z,6.44
2023-03-06T12:24:15.541Z,6.33
2023-03-06T12:25:15.540Z,6.35
2023-03-06T12:26:15.841Z,6.35
2023-03-06T12:27:15.542Z,6.33
2023-03-06T12:28:15.464Z,6.32
2023-03-06T12:29:15.464Z,6.32
2023-03-06T12:30:15.494Z,6.35
2023-03-06T12:31:15.473Z,6.33
2023-03-06T12:32:15.528Z,6.38
2023-03-06T12:33:15.452Z,6.41
2023-03-06T12:34:15.433Z,6.48
2023-03-06T12:35:15.404Z,6.53
2023-03-06T12:36:15.405Z,6.51
2023-03-06T12:37:15.405Z,6.35
2023-03-06T12:38:15.356Z,6.19
2023-03-06T12:39:15.412Z,6.14
2023-03-06T12:40:15.463Z,6.11
2023-03-06T12:41:15.378Z,6.13
2023-03-06T12:42:23.175Z,6.14
2023-03-06T12:43:16.308Z,6.16
2023-03-06T12:44:15.327Z,6.25
2023-03-06T12:45:15.346Z,6.28
2023-03-06T12:46:15.326Z,6.25
2023-03-06T12:47:15.258Z,6.25
2023-03-06T12:48:15.272Z,6.25
2023-03-06T12:49:22.980Z,6.16
2023-03-06T12:50:16.244Z,6.13
2023-03-06T12:51:15.217Z,6.16
2023-03-06T12:52:18.533Z,6.16
2023-03-06T12:53:15.219Z,6.16
2023-03-06T12:54:15.210Z,6.10
2023-03-06T12:55:15.162Z,6.14
2023-03-06T12:56:15.193Z,6.11
2023-03-06T12:57:15.143Z,6.01
2023-03-06T12:58:15.126Z,5.91
2023-03-06T12:59:15.129Z,5.82
2023-03-06T13:00:15.152Z,5.81
2023-03-06T13:01:15.179Z,5.86
2023-03-06T13:02:15.122Z,6.03
2023-03-06T13:03:15.132Z,6.18
2023-03-06T13:04:15.065Z,6.33
2023-03-06T13:05:15.056Z,6.48
2023-03-06T13:06:15.062Z,6.62
2023-03-06T13:07:15.025Z,6.76
2023-03-06T13:08:15.006Z,6.80
2023-03-06T13:09:15.034Z,6.86
2023-03-06T13:10:15.014Z,6.91
2023-03-06T13:11:15.013Z,6.98
2023-03-06T13:12:14.984Z,7.02
2023-03-06T13:13:14.993Z,6.99
2023-03-06T13:14:14.948Z,6.91
2023-03-06T13:15:14.964Z,6.95
2023-03-06T13:16:14.969Z,6.90
2023-03-06T13:17:14.987Z,6.83
2023-03-06T13:18:14.889Z,6.80
2023-03-06T13:19:14.904Z,6.81
2023-03-06T13:20:14.885Z,6.80
2023-03-06T13:21:14.859Z,6.76
2023-03-06T13:22:14.839Z,6.77