createdAt,value
2019-05-30T00:00:46.880Z,8.80
2019-05-30T00:03:16.624Z,8.70
2019-05-30T00:05:46.508Z,8.60
2019-05-30T00:08:16.589Z,8.60
2019-05-30T00:10:45.953Z,8.60
2019-05-30T00:13:15.734Z,8.50
2019-05-30T00:15:45.845Z,8.50
2019-05-30T00:18:15.518Z,8.50
2019-05-30T00:20:45.584Z,8.40
2019-05-30T00:23:15.674Z,8.40
2019-05-30T00:25:45.781Z,8.40
2019-05-30T00:28:16.181Z,8.30
2019-05-30T00:30:46.806Z,8.30
2019-05-30T00:33:16.540Z,8.30
2019-05-30T00:35:47.113Z,8.30
2019-05-30T00:38:16.812Z,8.20
2019-05-30T00:40:46.214Z,8.20
2019-05-30T00:43:15.589Z,8.20
2019-05-30T00:45:45.634Z,8.20
2019-05-30T00:48:15.305Z,8.20
2019-05-30T00:50:45.105Z,8.10
2019-05-30T00:53:14.874Z,8.10
2019-05-30T00:55:44.893Z,8.20
2019-05-30T00:58:15.022Z,8.00
2019-05-30T01:00:46.397Z,7.90
2019-05-30T01:03:16.565Z,7.90
2019-05-30T01:05:46.351Z,7.80
2019-05-30T01:08:16.878Z,7.80
2019-05-30T01:10:47.035Z,7.80
2019-05-30T01:13:16.808Z,7.70
2019-05-30T01:15:46.561Z,7.60
2019-05-30T01:18:16.936Z,7.60
2019-05-30T01:20:46.832Z,7.60
2019-05-30T01:23:16.599Z,7.50
2019-05-30T01:25:46.387Z,7.50
2019-05-30T01:28:16.854Z,7.40
2019-05-30T01:30:59.520Z,7.40
2019-05-30T01:33:17.901Z,7.30
2019-05-30T01:35:48.076Z,7.30
2019-05-30T01:38:18.199Z,7.30
2019-05-30T01:40:48.770Z,7.30
2019-05-30T01:43:18.945Z,7.20
2019-05-30T01:45:49.425Z,7.10
2019-05-30T01:48:19.565Z,7.20
2019-05-30T01:50:49.454Z,7.10
2019-05-30T01:53:19.268Z,7.10
2019-05-30T01:55:49.089Z,7.10
2019-05-30T01:58:18.607Z,7.00
2019-05-30T02:00:48.359Z,7.00
2019-05-30T02:03:18.155Z,7.00
2019-05-30T02:05:47.966Z,7.00
2019-05-30T02:08:18.044Z,6.90
2019-05-30T02:10:47.497Z,7.00
2019-05-30T02:13:17.282Z,6.90
2019-05-30T02:15:46.601Z,6.90
2019-05-30T02:18:16.399Z,6.90
2019-05-30T02:20:46.959Z,6.90
2019-05-30T02:23:17.487Z,6.90
2019-05-30T02:25:47.309Z,6.90
2019-05-30T02:28:16.694Z,7.00
2019-05-30T02:30:46.398Z,7.00
2019-05-30T02:33:16.099Z,7.00
2019-05-30T02:35:45.528Z,7.00
2019-05-30T02:38:14.984Z,7.10
2019-05-30T02:40:44.409Z,7.50
2019-05-30T02:43:14.307Z,8.00
2019-05-30T02:45:43.699Z,8.40
2019-05-30T02:48:13.170Z,8.70
2019-05-30T02:50:42.744Z,9.00
2019-05-30T02:53:13.364Z,9.10
2019-05-30T02:55:43.492Z,9.40
2019-05-30T02:58:13.564Z,9.60
2019-05-30T03:00:43.096Z,9.60
2019-05-30T03:03:14.507Z,9.90
2019-05-30T03:05:44.235Z,10.00
2019-05-30T03:08:14.701Z,10.30
2019-05-30T03:10:44.837Z,10.20
2019-05-30T03:13:14.953Z,10.10
2019-05-30T03:15:45.097Z,10.50
2019-05-30T03:18:15.407Z,10.20
2019-05-30T03:20:46.000Z,10.90
2019-05-30T03:23:16.071Z,11.10
2019-05-30T03:25:45.836Z,11.00
2019-05-30T03:28:15.583Z,11.30
2019-05-30T03:30:46.538Z,11.40
2019-05-30T03:33:36.712Z,11.30
2019-05-30T03:35:48.192Z,11.40
2019-05-30T03:38:18.063Z,12.10
2019-05-30T03:40:47.794Z,12.00
2019-05-30T03:43:17.582Z,12.10
2019-05-30T03:45:47.864Z,12.30
2019-05-30T03:48:21.370Z,12.30
2019-05-30T03:50:53.617Z,11.50
2019-05-30T03:53:25.648Z,11.80
2019-05-30T03:56:00.979Z,12.10
2019-05-30T03:59:00.411Z,12.20
2019-05-30T04:01:36.820Z,12.10
2019-05-30T04:04:16.675Z,12.00
2019-05-30T04:06:50.117Z,12.10
2019-05-30T04:09:24.926Z,12.30
2019-05-30T04:12:10.609Z,12.00
2019-05-30T04:14:43.479Z,11.40
2019-05-30T04:17:16.029Z,11.80
2019-05-30T04:19:45.502Z,11.60
2019-05-30T04:22:15.845Z,11.60
2019-05-30T04:24:46.107Z,11.80
2019-05-30T04:27:16.312Z,11.80
2019-05-30T04:29:47.655Z,11.60
2019-05-30T04:32:22.864Z,11.20
2019-05-30T04:34:52.700Z,11.00
2019-05-30T04:37:22.193Z,11.00
2019-05-30T04:39:51.771Z,11.50
2019-05-30T04:42:21.982Z,11.90
2019-05-30T04:44:51.718Z,12.10
2019-05-30T04:47:21.682Z,12.00
2019-05-30T04:49:51.397Z,12.30
2019-05-30T04:52:24.733Z,11.50
2019-05-30T04:54:52.419Z,11.40
2019-05-30T04:57:26.875Z,11.70
2019-05-30T04:59:54.882Z,12.00
2019-05-30T05:02:24.234Z,12.00
2019-05-30T05:04:54.344Z,12.00
2019-05-30T05:07:24.158Z,11.70
2019-05-30T05:09:53.837Z,11.60
2019-05-30T05:12:23.544Z,11.80
2019-05-30T05:14:53.198Z,11.90
2019-05-30T05:17:23.255Z,11.70
2019-05-30T05:19:53.075Z,12.00
2019-05-30T05:22:23.334Z,12.00
2019-05-30T05:24:53.621Z,11.40
2019-05-30T05:27:23.945Z,11.50
2019-05-30T05:29:54.001Z,11.60
2019-05-30T05:32:24.624Z,11.80
2019-05-30T05:34:55.110Z,11.50
2019-05-30T05:37:25.312Z,11.10
2019-05-30T05:39:55.701Z,11.10
2019-05-30T05:42:28.482Z,10.90
2019-05-30T05:44:57.014Z,10.70
2019-05-30T05:47:27.282Z,11.10
2019-05-30T05:49:57.167Z,10.90
2019-05-30T05:52:27.406Z,11.00
2019-05-30T05:54:57.225Z,11.10
2019-05-30T05:57:27.753Z,11.00
2019-05-30T05:59:57.568Z,11.20
2019-05-30T06:02:27.627Z,11.40
2019-05-30T06:04:57.545Z,11.30
2019-05-30T06:07:27.183Z,11.50
2019-05-30T06:09:57.174Z,11.30
2019-05-30T06:12:27.921Z,11.70
2019-05-30T06:14:57.763Z,11.30
2019-05-30T06:17:27.190Z,11.70
2019-05-30T06:19:57.117Z,11.60
2019-05-30T06:22:27.622Z,11.80
2019-05-30T06:24:57.575Z,11.90
2019-05-30T06:27:28.097Z,11.90
2019-05-30T06:29:57.962Z,12.00
2019-05-30T06:32:28.891Z,11.90
2019-05-30T06:34:59.183Z,12.20
2019-05-30T06:37:29.408Z,12.30
2019-05-30T06:39:59.172Z,12.40
2019-05-30T06:42:30.181Z,12.40
2019-05-30T06:45:00.661Z,12.50
2019-05-30T06:47:31.457Z,12.60
2019-05-30T06:50:02.005Z,12.70
2019-05-30T06:52:32.181Z,12.70
2019-05-30T06:55:02.044Z,12.70
2019-05-30T06:57:32.198Z,13.00
2019-05-30T07:00:02.030Z,13.00
2019-05-30T07:02:32.624Z,13.10
2019-05-30T07:05:03.317Z,13.10
2019-05-30T07:07:33.702Z,13.20
2019-05-30T07:10:03.933Z,13.10
2019-05-30T07:12:33.860Z,13.10
2019-05-30T07:15:03.928Z,13.20
2019-05-30T07:17:33.751Z,13.50
2019-05-30T07:20:03.717Z,13.70
2019-05-30T07:22:33.914Z,13.70
2019-05-30T07:25:04.421Z,13.70
2019-05-30T07:27:34.621Z,14.00
2019-05-30T07:30:04.759Z,14.10
2019-05-30T07:32:34.913Z,13.90
2019-05-30T07:35:07.116Z,14.20
2019-05-30T07:37:36.888Z,14.30
2019-05-30T07:40:09.430Z,14.40
2019-05-30T07:42:39.465Z,14.10
2019-05-30T07:45:11.426Z,14.30
2019-05-30T07:47:41.452Z,14.20
2019-05-30T07:50:11.991Z,14.60
2019-05-30T07:52:41.959Z,14.40
2019-05-30T07:55:12.383Z,14.60
2019-05-30T07:57:42.381Z,14.80
2019-05-30T08:00:12.908Z,14.80
2019-05-30T08:02:42.880Z,14.80
2019-05-30T08:05:23.544Z,14.90
2019-05-30T08:07:45.346Z,15.10
2019-05-30T08:10:15.323Z,15.00
2019-05-30T08:12:44.726Z,15.30
2019-05-30T08:15:16.842Z,15.40
2019-05-30T08:17:46.332Z,15.00
2019-05-30T08:20:16.708Z,15.40
2019-05-30T08:22:46.844Z,15.60
2019-05-30T08:25:17.001Z,14.90
2019-05-30T08:27:46.761Z,15.10
2019-05-30T08:30:18.796Z,15.20
2019-05-30T08:32:48.627Z,15.40
2019-05-30T08:35:18.768Z,15.70
2019-05-30T08:37:48.971Z,15.50
2019-05-30T08:40:19.761Z,15.60
2019-05-30T08:42:49.667Z,15.50
2019-05-30T08:45:20.051Z,15.90
2019-05-30T08:47:49.972Z,15.80
2019-05-30T08:50:19.806Z,15.90
2019-05-30T08:52:50.230Z,15.60
2019-05-30T08:55:20.348Z,16.00
2019-05-30T08:57:50.773Z,16.00
2019-05-30T09:00:21.577Z,16.20
2019-05-30T09:02:52.174Z,15.90
2019-05-30T09:05:24.241Z,16.00
2019-05-30T09:07:53.926Z,16.20
2019-05-30T09:10:24.138Z,16.30
2019-05-30T09:12:54.541Z,16.20
2019-05-30T09:15:25.051Z,16.40
2019-05-30T09:17:54.492Z,16.10
2019-05-30T09:20:24.463Z,16.20
2019-05-30T09:22:54.696Z,16.30
2019-05-30T09:25:26.019Z,16.60
2019-05-30T09:27:56.557Z,16.50
2019-05-30T09:30:26.140Z,16.70
2019-05-30T09:32:55.665Z,16.80
2019-05-30T09:35:25.645Z,16.70
2019-05-30T09:37:55.703Z,16.80
2019-05-30T09:40:27.194Z,16.80
2019-05-30T09:42:57.635Z,16.60
2019-05-30T09:45:27.946Z,16.30
2019-05-30T09:47:58.404Z,16.70
2019-05-30T09:50:28.440Z,16.80
2019-05-30T09:52:58.545Z,17.10
2019-05-30T09:55:29.208Z,17.00
2019-05-30T09:57:59.325Z,17.00
2019-05-30T10:00:31.525Z,17.00
2019-05-30T10:03:01.730Z,17.10
2019-05-30T10:05:31.265Z,17.10
2019-05-30T10:08:00.965Z,17.40
2019-05-30T10:10:30.545Z,17.50
2019-05-30T10:13:00.201Z,17.60
2019-05-30T10:15:30.568Z,17.70
2019-05-30T10:18:00.448Z,17.80
2019-05-30T10:20:30.067Z,17.80
2019-05-30T10:23:03.479Z,17.60
2019-05-30T10:25:31.558Z,17.50
2019-05-30T10:28:01.811Z,17.60
2019-05-30T10:30:32.657Z,17.90
2019-05-30T10:33:02.407Z,17.80
2019-05-30T10:35:32.770Z,18.10
2019-05-30T10:38:02.263Z,18.10
2019-05-30T10:40:32.275Z,17.80
2019-05-30T10:43:02.549Z,17.80
2019-05-30T10:45:32.109Z,18.30
2019-05-30T10:48:03.282Z,18.00
2019-05-30T10:50:33.494Z,18.30
2019-05-30T10:53:03.877Z,18.40
2019-05-30T10:55:33.817Z,18.30
2019-05-30T10:58:03.902Z,18.40
2019-05-30T11:00:50.967Z,18.00
2019-05-30T11:03:20.967Z,17.90
2019-05-30T11:06:08.765Z,18.30
2019-05-30T11:08:41.198Z,18.60
2019-05-30T11:11:10.993Z,18.50
2019-05-30T11:13:41.289Z,18.70
2019-05-30T11:16:11.453Z,18.60
2019-05-30T11:18:41.245Z,18.60
2019-05-30T11:21:11.312Z,18.70
2019-05-30T11:23:41.153Z,18.90
2019-05-30T11:26:10.870Z,19.30
2019-05-30T11:28:41.077Z,18.90
2019-05-30T11:31:10.932Z,18.70
2019-05-30T11:33:40.627Z,18.50
2019-05-30T11:36:10.743Z,18.80
2019-05-30T11:38:40.884Z,19.20
2019-05-30T11:41:11.321Z,19.20
2019-05-30T11:43:41.159Z,19.00
2019-05-30T11:46:10.515Z,19.00
2019-05-30T11:48:39.928Z,18.80
2019-05-30T11:51:09.781Z,18.70
2019-05-30T11:53:39.555Z,18.90
2019-05-30T11:56:10.037Z,19.10
2019-05-30T11:58:39.539Z,18.90
2019-05-30T12:01:09.017Z,19.30
2019-05-30T12:03:39.105Z,18.90
2019-05-30T12:06:09.526Z,19.40
2019-05-30T12:08:38.882Z,19.50
2019-05-30T12:11:09.671Z,19.80
2019-05-30T12:13:40.210Z,19.60
2019-05-30T12:16:09.935Z,19.80
2019-05-30T12:18:39.621Z,19.90
2019-05-30T12:21:10.168Z,19.60
2019-05-30T12:23:40.318Z,19.80
2019-05-30T12:26:09.885Z,19.70
2019-05-30T12:28:39.709Z,19.90
2019-05-30T12:31:09.996Z,19.90
2019-05-30T12:33:40.580Z,19.90
2019-05-30T12:36:10.381Z,20.40
2019-05-30T12:38:40.323Z,20.30
2019-05-30T12:41:09.960Z,20.40
2019-05-30T12:43:39.817Z,20.50
2019-05-30T12:46:09.495Z,20.30
2019-05-30T12:48:39.946Z,20.40
2019-05-30T12:51:09.979Z,20.00
2019-05-30T12:53:40.715Z,19.80
2019-05-30T12:56:10.234Z,20.10
2019-05-30T12:58:39.619Z,20.30
2019-05-30T13:01:09.318Z,20.20
2019-05-30T13:03:39.771Z,19.90
2019-05-30T13:06:09.880Z,20.20
2019-05-30T13:08:40.619Z,20.30
2019-05-30T13:11:10.323Z,20.50
2019-05-30T13:13:39.684Z,20.90
2019-05-30T13:16:09.244Z,21.20
2019-05-30T13:18:38.723Z,20.50
2019-05-30T13:21:08.537Z,20.50
2019-05-30T13:23:39.709Z,20.50
2019-05-30T13:26:09.462Z,20.80
2019-05-30T13:28:39.268Z,20.70
2019-05-30T13:31:09.084Z,20.80
2019-05-30T13:33:38.917Z,20.70
2019-05-30T13:36:11.491Z,20.40
2019-05-30T13:38:41.640Z,20.70
2019-05-30T13:41:11.550Z,20.80
2019-05-30T13:43:41.296Z,21.00
2019-05-30T13:46:11.159Z,20.50
2019-05-30T13:48:40.951Z,20.30
2019-05-30T13:51:10.957Z,20.50
2019-05-30T13:53:40.688Z,20.50
2019-05-30T13:56:10.678Z,20.50
2019-05-30T13:58:40.159Z,20.50
2019-05-30T14:01:13.768Z,21.00
2019-05-30T14:03:41.815Z,20.90
2019-05-30T14:06:12.270Z,20.60
2019-05-30T14:08:42.527Z,21.20
2019-05-30T14:11:12.220Z,20.70
2019-05-30T14:13:42.064Z,20.90
2019-05-30T14:16:12.369Z,21.20
2019-05-30T14:18:42.141Z,20.50
2019-05-30T14:21:12.310Z,20.70
2019-05-30T14:23:42.904Z,21.10
2019-05-30T14:26:14.269Z,20.90
2019-05-30T14:28:44.413Z,20.80
2019-05-30T14:31:14.527Z,20.90
2019-05-30T14:33:43.950Z,20.80
2019-05-30T14:36:14.878Z,20.70
2019-05-30T14:38:57.681Z,20.80
2019-05-30T14:41:16.423Z,20.20
2019-05-30T14:43:46.441Z,20.60
2019-05-30T14:46:16.710Z,20.40
2019-05-30T14:48:47.063Z,20.70
2019-05-30T14:51:17.157Z,20.60
2019-05-30T14:53:47.400Z,20.10
2019-05-30T14:56:17.548Z,20.20
2019-05-30T14:58:48.671Z,20.10
2019-05-30T15:01:18.920Z,20.20
2019-05-30T15:03:48.438Z,20.20
2019-05-30T15:06:18.223Z,20.30
2019-05-30T15:08:48.161Z,20.40
2019-05-30T15:11:18.028Z,20.30
2019-05-30T15:13:53.718Z,20.60
2019-05-30T15:16:23.502Z,20.40
2019-05-30T15:18:53.006Z,20.20
2019-05-30T15:21:23.153Z,19.60
2019-05-30T15:23:52.923Z,20.00
2019-05-30T15:26:23.469Z,20.20
2019-05-30T15:28:53.534Z,20.20
2019-05-30T15:31:23.749Z,20.60
2019-05-30T15:33:53.583Z,20.60
2019-05-30T15:36:23.374Z,20.30
2019-05-30T15:38:53.221Z,20.30
2019-05-30T15:41:23.555Z,20.30
2019-05-30T15:43:53.322Z,19.90
2019-05-30T15:46:24.119Z,20.10
2019-05-30T15:48:53.612Z,20.20
2019-05-30T15:51:23.061Z,20.10
2019-05-30T15:53:53.819Z,19.90
2019-05-30T15:56:23.743Z,20.10
2019-05-30T15:58:53.774Z,20.00
2019-05-30T16:01:23.308Z,20.20
2019-05-30T16:03:53.642Z,20.10
2019-05-30T16:06:23.425Z,20.00
2019-05-30T16:08:53.660Z,20.00
2019-05-30T16:11:23.469Z,20.20
2019-05-30T16:13:53.629Z,19.90
2019-05-30T16:16:39.022Z,19.90
2019-05-30T16:18:55.491Z,20.00
2019-05-30T16:21:24.859Z,19.90
2019-05-30T16:23:55.335Z,19.80
2019-05-30T16:26:25.968Z,20.00
2019-05-30T16:28:55.677Z,20.00
2019-05-30T16:31:26.090Z,19.80
2019-05-30T16:33:55.534Z,19.70
2019-05-30T16:36:24.987Z,19.50
2019-05-30T16:38:54.462Z,19.60
2019-05-30T16:41:24.521Z,19.50
2019-05-30T16:43:54.066Z,19.40
2019-05-30T16:46:23.607Z,19.30
2019-05-30T16:48:53.354Z,19.40
2019-05-30T16:51:23.550Z,19.30
2019-05-30T16:53:53.747Z,19.40
2019-05-30T16:56:23.579Z,19.40
2019-05-30T16:58:54.457Z,19.30
2019-05-30T17:01:24.279Z,19.30
2019-05-30T17:03:54.631Z,19.40
2019-05-30T17:06:24.553Z,19.50
2019-05-30T17:08:55.533Z,20.40
2019-05-30T17:11:25.598Z,21.00
2019-05-30T17:13:56.299Z,20.40
2019-05-30T17:16:27.163Z,21.00
2019-05-30T17:18:56.637Z,20.30
2019-05-30T17:21:26.867Z,20.50
2019-05-30T17:23:57.624Z,20.80
2019-05-30T17:26:27.475Z,21.10
2019-05-30T17:28:57.621Z,21.20
2019-05-30T17:31:28.653Z,21.00
2019-05-30T17:33:59.002Z,20.50
2019-05-30T17:36:28.916Z,20.00
2019-05-30T17:38:59.055Z,19.80
2019-05-30T17:41:29.116Z,19.70
2019-05-30T17:43:58.574Z,19.40
2019-05-30T17:46:30.057Z,19.30
2019-05-30T17:48:59.734Z,19.60
2019-05-30T17:51:30.032Z,20.10
2019-05-30T17:53:59.609Z,20.70
2019-05-30T17:56:30.231Z,20.80
2019-05-30T17:59:00.492Z,20.90
2019-05-30T18:01:30.569Z,21.20
2019-05-30T18:04:00.793Z,21.60
2019-05-30T18:06:30.877Z,22.20
2019-05-30T18:09:00.704Z,21.90
2019-05-30T18:11:31.093Z,22.10
2019-05-30T18:14:01.017Z,21.50
2019-05-30T18:16:31.442Z,20.30
2019-05-30T18:19:01.106Z,19.80
2019-05-30T18:21:31.866Z,19.50
2019-05-30T18:24:01.732Z,19.30
2019-05-30T18:26:31.915Z,19.30
2019-05-30T18:29:01.644Z,19.10
2019-05-30T18:31:32.334Z,19.00
2019-05-30T18:34:02.240Z,19.00
2019-05-30T18:36:32.660Z,19.00
2019-05-30T18:39:03.542Z,18.90
2019-05-30T18:41:33.236Z,18.80
2019-05-30T18:44:02.844Z,18.50
2019-05-30T18:46:33.309Z,18.40
2019-05-30T18:49:02.889Z,18.10
2019-05-30T18:51:32.863Z,18.20
2019-05-30T18:54:03.343Z,17.80
2019-05-30T18:56:33.280Z,17.70
2019-05-30T18:59:03.506Z,17.50
2019-05-30T19:01:33.758Z,17.40
2019-05-30T19:04:04.732Z,17.20
2019-05-30T19:06:36.266Z,17.10
2019-05-30T19:09:07.706Z,17.10
2019-05-30T19:11:38.344Z,16.80
2019-05-30T19:14:08.299Z,16.70
2019-05-30T19:16:38.371Z,16.50
2019-05-30T19:19:08.584Z,16.50
2019-05-30T19:21:38.264Z,16.50
2019-05-30T19:24:08.322Z,16.50
2019-05-30T19:26:38.577Z,16.50
2019-05-30T19:29:08.389Z,16.40
2019-05-30T19:31:38.577Z,16.30
2019-05-30T19:34:09.141Z,16.30
2019-05-30T19:36:39.162Z,16.30
2019-05-30T19:39:08.678Z,16.20
2019-05-30T19:41:52.599Z,16.20
2019-05-30T19:44:09.956Z,16.10
2019-05-30T19:46:39.860Z,16.00
2019-05-30T19:49:09.785Z,16.00
2019-05-30T19:51:39.296Z,16.00
2019-05-30T19:54:08.789Z,15.90
2019-05-30T19:56:40.823Z,15.90
2019-05-30T19:59:10.773Z,15.90
2019-05-30T20:01:41.438Z,15.90
2019-05-30T20:04:11.847Z,16.00
2019-05-30T20:06:41.885Z,15.80
2019-05-30T20:09:12.207Z,15.80
2019-05-30T20:11:42.180Z,15.80
2019-05-30T20:14:12.336Z,15.70
2019-05-30T20:16:42.967Z,15.70
2019-05-30T20:19:12.417Z,15.70
2019-05-30T20:21:42.465Z,15.70
2019-05-30T20:24:12.611Z,15.70
2019-05-30T20:26:43.092Z,15.70
2019-05-30T20:29:13.442Z,15.60
2019-05-30T20:31:43.746Z,15.50
2019-05-30T20:34:13.981Z,15.50
2019-05-30T20:36:44.485Z,15.50
2019-05-30T20:39:14.325Z,15.40
2019-05-30T20:41:45.019Z,15.30
2019-05-30T20:44:15.138Z,15.50
2019-05-30T20:46:45.386Z,15.30
2019-05-30T20:49:15.838Z,15.40
2019-05-30T20:51:46.135Z,15.30
2019-05-30T20:54:15.837Z,15.20
2019-05-30T20:56:49.719Z,15.20
2019-05-30T20:59:17.456Z,15.20
2019-05-30T21:01:47.325Z,15.10
2019-05-30T21:04:17.483Z,15.10
2019-05-30T21:06:48.113Z,15.10
2019-05-30T21:09:28.498Z,15.00
2019-05-30T21:11:51.548Z,14.90
2019-05-30T21:14:27.201Z,14.90
2019-05-30T21:16:55.150Z,14.90
2019-05-30T21:19:24.925Z,14.80
2019-05-30T21:21:54.993Z,14.80
2019-05-30T21:24:24.720Z,14.70
2019-05-30T21:26:54.077Z,14.90
2019-05-30T21:29:23.817Z,14.80
2019-05-30T21:31:53.673Z,14.70
2019-05-30T21:34:23.413Z,14.80
2019-05-30T21:36:53.097Z,14.80
2019-05-30T21:39:23.762Z,14.80
2019-05-30T21:41:53.842Z,14.70
2019-05-30T21:44:23.647Z,14.80
2019-05-30T21:46:53.704Z,14.70
2019-05-30T21:49:23.817Z,14.70
2019-05-30T21:51:54.090Z,14.70
2019-05-30T21:54:24.138Z,14.80
2019-05-30T21:56:54.180Z,14.70
2019-05-30T21:59:23.973Z,14.70
2019-05-30T22:01:57.030Z,14.80
2019-05-30T22:04:24.744Z,14.70
2019-05-30T22:06:54.756Z,14.70
2019-05-30T22:09:24.998Z,14.60
2019-05-30T22:11:55.321Z,14.60
2019-05-30T22:14:25.458Z,14.60
2019-05-30T22:16:55.629Z,14.60
2019-05-30T22:19:25.675Z,14.80
2019-05-30T22:21:55.386Z,14.60
2019-05-30T22:24:25.579Z,14.60
2019-05-30T22:26:55.646Z,14.50
2019-05-30T22:29:25.210Z,14.50
2019-05-30T22:31:55.791Z,14.50
2019-05-30T22:34:25.572Z,14.50
2019-05-30T22:36:55.689Z,14.50
2019-05-30T22:39:25.870Z,14.40
2019-05-30T22:41:56.351Z,14.40
2019-05-30T22:44:26.894Z,14.40
2019-05-30T22:46:57.045Z,14.40
2019-05-30T22:49:27.062Z,14.50
2019-05-30T22:51:57.558Z,14.50
2019-05-30T22:54:27.590Z,14.40
2019-05-30T22:57:01.059Z,14.40
2019-05-30T22:59:29.143Z,14.50
2019-05-30T23:01:59.284Z,14.50
2019-05-30T23:04:29.670Z,14.60
2019-05-30T23:06:59.427Z,14.50
2019-05-30T23:09:28.889Z,14.50
2019-05-30T23:11:58.521Z,14.50
2019-05-30T23:14:28.614Z,14.40
2019-05-30T23:16:58.317Z,14.40
2019-05-30T23:19:28.357Z,14.30
2019-05-30T23:21:57.726Z,14.30
2019-05-30T23:24:27.508Z,14.30
2019-05-30T23:26:57.938Z,14.20
2019-05-30T23:29:27.785Z,14.10
2019-05-30T23:31:58.220Z,14.00
2019-05-30T23:34:28.438Z,14.00
2019-05-30T23:36:58.744Z,13.90
2019-05-30T23:39:29.029Z,13.90
2019-05-30T23:41:59.356Z,13.80
2019-05-30T23:44:29.592Z,13.80
2019-05-30T23:46:59.741Z,13.80
2019-05-30T23:49:30.676Z,13.70
2019-05-30T23:52:00.737Z,13.60
2019-05-30T23:54:30.585Z,13.60
2019-05-30T23:57:00.760Z,13.60
2019-05-30T23:59:30.839Z,13.60
