createdAt,value
2022-08-19T00:02:30.191Z,100759.69
2022-08-19T00:05:00.591Z,100585.66
2022-08-19T00:07:36.171Z,100499.63
2022-08-19T00:10:07.839Z,100695.66
2022-08-19T00:12:39.512Z,100615.69
2022-08-19T00:15:24.337Z,100601.16
2022-08-19T00:17:59.933Z,100773.13
2022-08-19T00:20:33.139Z,100658.78
2022-08-19T00:23:05.366Z,100628.19
2022-08-19T00:25:38.695Z,100627.31
2022-08-19T00:28:15.000Z,100765.78
2022-08-19T00:30:49.817Z,100745.16
2022-08-19T00:33:25.186Z,100681.13
2022-08-19T00:36:05.718Z,100759.75
2022-08-19T00:38:40.052Z,100668.34
2022-08-19T00:41:17.746Z,100525.53
2022-08-19T00:44:03.399Z,100472.03
2022-08-19T00:46:40.101Z,100607.63
2022-08-19T00:49:26.136Z,100611.69
2022-08-19T00:52:10.393Z,100757.06
2022-08-19T00:54:52.800Z,100757.06
2022-08-19T00:57:33.170Z,100654.69
2022-08-19T01:00:06.207Z,100588.75
2022-08-19T01:02:37.075Z,100584.38
2022-08-19T01:05:17.568Z,100650.00
2022-08-19T01:07:54.417Z,100735.16
2022-08-19T01:10:46.413Z,100632.72
2022-08-19T01:13:24.147Z,100562.53
2022-08-19T01:16:05.722Z,100577.22
2022-08-19T01:18:41.137Z,100525.66
2022-08-19T01:21:27.548Z,100710.38
2022-08-19T01:24:03.685Z,100636.16
2022-08-19T01:26:44.288Z,100436.16
2022-08-19T01:29:16.658Z,100543.28
2022-08-19T01:31:54.744Z,100537.16
2022-08-19T01:34:35.298Z,100630.44
2022-08-19T01:37:24.991Z,100682.47
2022-08-19T01:40:09.303Z,100542.69
2022-08-19T01:42:53.517Z,100660.78
2022-08-19T01:45:30.832Z,100700.19
2022-08-19T01:48:08.024Z,100564.28
2022-08-19T01:50:51.493Z,100535.28
2022-08-19T01:53:40.960Z,100679.59
2022-08-19T01:56:17.121Z,100673.50
2022-08-19T01:59:00.768Z,100528.84
2022-08-19T02:01:35.905Z,100511.53
2022-08-19T02:04:09.033Z,100544.06
2022-08-19T02:06:47.924Z,100667.56
2022-08-19T02:09:23.392Z,100538.97
2022-08-19T02:12:01.378Z,100692.84
2022-08-19T02:14:31.838Z,100660.47
2022-08-19T02:17:04.088Z,100512.06
2022-08-19T02:19:38.976Z,100473.84
2022-08-19T02:22:13.973Z,100496.81
2022-08-19T02:24:44.414Z,100681.38
2022-08-19T02:27:18.019Z,100518.16
2022-08-19T02:29:50.315Z,100681.22
2022-08-19T02:32:24.055Z,100525.72
2022-08-19T02:34:54.340Z,100632.56
2022-08-19T02:37:36.846Z,100688.94
2022-08-19T02:40:12.429Z,100645.19
2022-08-19T02:42:49.610Z,100402.97
2022-08-19T02:45:35.654Z,100513.16
2022-08-19T02:48:21.495Z,100521.84
2022-08-19T02:50:56.677Z,100396.69
2022-08-19T02:53:28.906Z,100580.81
2022-08-19T02:55:59.157Z,100578.22
2022-08-19T02:58:32.050Z,100390.00
2022-08-19T03:01:02.414Z,100526.47
2022-08-19T03:03:33.073Z,100657.88
2022-08-19T03:06:12.123Z,100555.59
2022-08-19T03:08:43.665Z,100567.78
2022-08-19T03:11:18.468Z,100605.47
2022-08-19T03:13:52.640Z,100364.03
2022-08-19T03:16:23.984Z,100388.19
2022-08-19T03:18:55.330Z,100625.28
2022-08-19T03:21:27.802Z,100557.88
2022-08-19T03:23:58.811Z,100681.00
2022-08-19T03:26:30.106Z,100684.47
2022-08-19T03:29:06.888Z,100517.09
2022-08-19T03:31:44.794Z,100534.97
2022-08-19T03:34:27.388Z,100539.97
2022-08-19T03:37:01.341Z,100698.03
2022-08-19T03:39:32.472Z,100621.00
2022-08-19T03:42:38.662Z,100538.25
2022-08-19T03:44:59.679Z,100554.53
2022-08-19T03:47:29.941Z,100426.63
2022-08-19T03:50:00.202Z,100653.75
2022-08-19T03:52:31.753Z,100676.81
2022-08-19T03:55:01.989Z,100552.16
2022-08-19T03:57:33.578Z,100622.16
2022-08-19T04:00:13.556Z,100717.88
2022-08-19T04:02:58.274Z,100627.31
2022-08-19T04:05:40.186Z,100700.88
2022-08-19T04:08:13.774Z,100649.97
2022-08-19T04:10:44.387Z,100579.03
2022-08-19T04:13:15.791Z,100703.84
2022-08-19T04:15:51.007Z,100559.47
2022-08-19T04:18:21.009Z,100661.34
2022-08-19T04:20:51.575Z,100592.16
2022-08-19T04:23:22.178Z,100684.41
2022-08-19T04:25:54.329Z,100687.03
2022-08-19T04:28:24.696Z,100620.47
2022-08-19T04:31:01.326Z,100494.91
2022-08-19T04:33:33.220Z,100541.91
2022-08-19T04:36:11.191Z,100592.19
2022-08-19T04:38:43.230Z,100454.72
2022-08-19T04:41:26.426Z,100631.47
2022-08-19T04:44:11.131Z,100547.53
2022-08-19T04:46:51.308Z,100675.66
2022-08-19T04:49:25.595Z,100511.03
2022-08-19T04:51:58.588Z,100608.63
2022-08-19T04:54:37.960Z,100668.25
2022-08-19T04:57:11.428Z,100628.22
2022-08-19T04:59:42.974Z,100705.25
2022-08-19T05:02:15.292Z,100729.91
2022-08-19T05:04:44.913Z,100712.41
2022-08-19T05:07:14.644Z,100719.56
2022-08-19T05:09:58.560Z,100707.44
2022-08-19T05:12:29.890Z,100707.31
2022-08-19T05:15:00.417Z,100704.69
2022-08-19T05:17:38.627Z,100650.81
2022-08-19T05:20:23.763Z,100708.16
2022-08-19T05:22:53.863Z,100707.41
2022-08-19T05:25:26.763Z,100701.22
2022-08-19T05:27:56.469Z,100705.13
2022-08-19T05:30:46.182Z,100706.63
2022-08-19T05:33:18.794Z,100708.22
2022-08-19T05:35:49.387Z,100701.16
2022-08-19T05:38:20.316Z,100700.97
2022-08-19T05:40:50.492Z,100705.13
2022-08-19T05:43:20.353Z,100700.78
2022-08-19T05:45:51.712Z,100705.28
2022-08-19T05:48:24.004Z,100704.91
2022-08-19T05:50:53.926Z,100692.84
2022-08-19T05:53:23.664Z,100665.38
2022-08-19T05:55:53.473Z,100710.47
2022-08-19T05:58:25.023Z,100645.63
2022-08-19T06:00:57.962Z,100710.56
2022-08-19T06:03:30.175Z,100699.88
2022-08-19T06:06:03.570Z,100691.25
2022-08-19T06:08:35.038Z,100656.97
2022-08-19T06:11:22.882Z,100701.50
2022-08-19T06:13:59.676Z,100711.72
2022-08-19T06:16:36.245Z,100717.97
2022-08-19T06:19:10.836Z,100705.38
2022-08-19T06:21:42.258Z,100710.84
2022-08-19T06:24:15.236Z,100722.19
2022-08-19T06:26:50.082Z,100717.97
2022-08-19T06:29:23.525Z,100714.34
2022-08-19T06:32:07.358Z,100700.03
2022-08-19T06:34:43.007Z,100693.00
2022-08-19T06:37:17.363Z,100722.91
2022-08-19T06:39:54.077Z,100711.38
2022-08-19T06:42:23.935Z,100689.53
2022-08-19T06:44:53.815Z,100711.41
2022-08-19T06:47:49.435Z,100675.25
2022-08-19T06:50:22.986Z,100714.63
2022-08-19T06:52:55.750Z,100712.31
2022-08-19T06:56:06.487Z,100708.13
2022-08-19T06:58:36.235Z,100735.75
2022-08-19T07:01:09.193Z,100582.19
2022-08-19T07:03:40.660Z,100692.34
2022-08-19T07:06:39.376Z,100721.28
2022-08-19T07:09:09.074Z,100745.44
2022-08-19T07:11:38.924Z,100752.63
2022-08-19T07:14:18.940Z,100740.41
2022-08-19T07:16:50.823Z,100749.88
2022-08-19T07:19:22.151Z,100755.16
2022-08-19T07:21:55.620Z,100724.41
2022-08-19T07:24:33.653Z,100752.47
2022-08-19T07:27:13.084Z,100769.13
2022-08-19T07:29:45.691Z,100772.47
2022-08-19T07:32:15.497Z,100762.91
2022-08-19T07:34:46.443Z,100768.94
2022-08-19T07:37:18.679Z,100769.69
2022-08-19T07:39:48.475Z,100787.84
2022-08-19T07:42:22.004Z,100780.94
2022-08-19T07:44:52.054Z,100790.97
2022-08-19T07:47:49.645Z,100795.06
2022-08-19T07:50:15.266Z,100810.31
2022-08-19T07:52:49.282Z,100787.53
2022-08-19T07:55:42.295Z,100814.91
2022-08-19T07:58:15.400Z,100805.78
2022-08-19T08:00:45.828Z,100813.59
2022-08-19T08:03:16.081Z,100815.06
2022-08-19T08:05:58.914Z,100801.28
2022-08-19T08:08:55.854Z,100810.34
2022-08-19T08:11:28.039Z,100818.00
2022-08-19T08:14:04.405Z,100833.31
2022-08-19T08:16:39.778Z,100823.84
2022-08-19T08:19:25.432Z,100826.78
2022-08-19T08:21:57.706Z,100836.84
2022-08-19T08:24:31.954Z,100792.50
2022-08-19T08:27:04.839Z,100829.34
2022-08-19T08:29:41.324Z,100830.72
2022-08-19T08:32:15.729Z,100776.66
2022-08-19T08:34:45.632Z,100809.16
2022-08-19T08:37:22.211Z,100834.59
2022-08-19T08:39:55.502Z,100828.84
2022-08-19T08:42:31.867Z,100838.91
2022-08-19T08:45:03.684Z,100825.75
2022-08-19T08:47:42.283Z,100816.03
2022-08-19T08:50:21.865Z,100808.09
2022-08-19T08:52:59.762Z,100810.03
2022-08-19T08:55:36.797Z,100823.22
2022-08-19T08:58:10.375Z,100817.09
2022-08-19T09:00:44.110Z,100815.38
2022-08-19T09:03:23.150Z,100812.59
2022-08-19T09:06:02.699Z,100812.91
2022-08-19T09:08:44.135Z,100817.94
2022-08-19T09:11:43.002Z,100815.91
2022-08-19T09:14:47.293Z,100822.03
2022-08-19T09:17:10.396Z,100818.25
2022-08-19T09:19:54.145Z,100823.19
2022-08-19T09:22:28.019Z,100756.81
2022-08-19T09:24:58.758Z,100817.56
2022-08-19T09:27:41.784Z,100820.09
2022-08-19T09:30:17.565Z,100835.56
2022-08-19T09:32:53.061Z,100815.56
2022-08-19T09:35:24.720Z,100822.13
2022-08-19T09:37:57.844Z,100818.56
2022-08-19T09:40:31.906Z,100753.56
2022-08-19T09:43:09.940Z,100808.13
2022-08-19T09:45:48.847Z,100808.03
2022-08-19T09:48:19.019Z,100806.66
2022-08-19T09:50:53.452Z,100812.69
2022-08-19T09:53:25.437Z,100820.78
2022-08-19T09:55:59.419Z,100799.78
2022-08-19T09:58:31.741Z,100817.88
2022-08-19T10:01:02.748Z,100813.28
2022-08-19T10:03:34.476Z,100811.84
2022-08-19T10:06:14.872Z,100818.22
2022-08-19T10:08:46.984Z,100819.25
2022-08-19T10:11:27.200Z,100815.63
2022-08-19T10:14:01.576Z,100824.88
2022-08-19T10:16:31.586Z,100813.22
2022-08-19T10:19:10.378Z,100807.72
2022-08-19T10:21:41.308Z,100810.13
2022-08-19T10:24:11.004Z,100814.69
2022-08-19T10:26:46.009Z,100801.06
2022-08-19T10:29:33.093Z,100813.56
2022-08-19T10:32:04.206Z,100810.06
2022-08-19T10:34:35.538Z,100790.72
2022-08-19T10:37:10.726Z,100801.13
2022-08-19T10:39:43.046Z,100785.69
2022-08-19T10:42:14.714Z,100774.94
2022-08-19T10:44:47.571Z,100775.75
2022-08-19T10:47:25.883Z,100774.81
2022-08-19T10:50:12.047Z,100755.41
2022-08-19T10:52:49.513Z,100764.16
2022-08-19T10:55:35.353Z,100757.81
2022-08-19T10:58:05.358Z,100754.88
2022-08-19T11:00:38.129Z,100751.78
2022-08-19T11:03:08.002Z,100748.69
2022-08-19T11:05:40.431Z,100748.06
2022-08-19T11:08:22.270Z,100742.75
2022-08-19T11:11:02.135Z,100746.75
2022-08-19T11:13:32.327Z,100721.56
2022-08-19T11:16:08.238Z,100735.44
2022-08-19T11:18:41.319Z,100744.81
2022-08-19T11:21:13.899Z,100735.47
2022-08-19T11:23:44.330Z,100730.66
2022-08-19T11:26:14.733Z,100729.81
2022-08-19T11:28:44.368Z,100730.53
2022-08-19T11:31:20.036Z,100730.13
2022-08-19T11:33:51.738Z,100728.56
2022-08-19T11:36:22.284Z,100725.56
2022-08-19T11:38:53.167Z,100724.22
2022-08-19T11:41:25.073Z,100714.22
2022-08-19T11:43:56.353Z,100706.63
2022-08-19T11:46:30.773Z,100712.81
2022-08-19T11:49:01.546Z,100713.25
2022-08-19T11:51:31.591Z,100719.81
2022-08-19T11:54:02.809Z,100721.53
2022-08-19T11:56:32.529Z,100715.72
2022-08-19T11:59:05.426Z,100717.84
2022-08-19T12:01:37.732Z,100700.81
2022-08-19T12:04:08.043Z,100709.00
2022-08-19T12:06:39.230Z,100696.28
2022-08-19T12:09:11.142Z,100712.78
2022-08-19T12:11:42.451Z,100720.38
2022-08-19T12:14:16.837Z,100713.66
2022-08-19T12:16:52.494Z,100718.47
2022-08-19T12:19:22.885Z,100718.41
2022-08-19T12:21:54.070Z,100712.56
2022-08-19T12:24:25.274Z,100713.22
2022-08-19T12:26:56.433Z,100707.16
2022-08-19T12:29:31.998Z,100707.53
2022-08-19T12:32:04.335Z,100694.78
2022-08-19T12:34:38.234Z,100691.25
2022-08-19T12:37:09.325Z,100695.81
2022-08-19T12:39:42.434Z,100690.56
2022-08-19T12:42:12.925Z,100693.31
2022-08-19T12:44:44.830Z,100670.22
2022-08-19T12:47:18.086Z,100679.72
2022-08-19T12:49:54.182Z,100647.16
2022-08-19T12:52:26.870Z,100622.09
2022-08-19T12:54:58.718Z,100668.66
2022-08-19T12:57:33.491Z,100662.38
2022-08-19T13:00:07.068Z,100661.94
2022-08-19T13:02:39.420Z,100667.63
2022-08-19T13:05:12.313Z,100661.19
2022-08-19T13:07:44.859Z,100658.56
2022-08-19T13:10:18.400Z,100657.16
2022-08-19T13:12:49.105Z,100648.06
2022-08-19T13:15:23.986Z,100644.66
2022-08-19T13:17:57.568Z,100659.06
2022-08-19T13:20:27.916Z,100604.81
2022-08-19T13:22:58.348Z,100603.25
2022-08-19T13:25:28.700Z,100665.47
2022-08-19T13:27:58.667Z,100593.88
2022-08-19T13:30:40.937Z,100594.50
2022-08-19T13:33:16.491Z,100668.84
2022-08-19T13:35:50.648Z,100656.31
2022-08-19T13:38:22.726Z,100652.09
2022-08-19T13:40:54.048Z,100554.66
2022-08-19T13:43:25.691Z,100654.28
2022-08-19T13:45:57.613Z,100650.22
2022-08-19T13:48:30.209Z,100643.72
2022-08-19T13:50:59.958Z,100646.75
2022-08-19T13:53:31.301Z,100647.78
2022-08-19T13:56:00.973Z,100655.91
2022-08-19T13:58:30.638Z,100629.25
2022-08-19T14:01:00.433Z,100644.97
2022-08-19T14:03:32.786Z,100637.59
2022-08-19T14:06:03.213Z,100641.13
2022-08-19T14:08:33.607Z,100636.25
2022-08-19T14:11:06.720Z,100627.56
2022-08-19T14:13:37.040Z,100578.59
2022-08-19T14:16:12.179Z,100637.84
2022-08-19T14:18:46.398Z,100636.06
2022-08-19T14:21:19.363Z,100638.38
2022-08-19T14:23:49.370Z,100633.09
2022-08-19T14:26:21.729Z,100636.97
2022-08-19T14:28:51.556Z,100649.06
2022-08-19T14:31:29.020Z,100653.16
2022-08-19T14:34:03.101Z,100650.78
2022-08-19T14:36:38.990Z,100651.25
2022-08-19T14:39:09.430Z,100661.50
2022-08-19T14:41:39.699Z,100653.94
2022-08-19T14:44:13.306Z,100654.28
2022-08-19T14:46:49.655Z,100652.59
2022-08-19T14:49:28.603Z,100662.28
2022-08-19T14:52:05.032Z,100657.00
2022-08-19T14:54:35.036Z,100660.59
2022-08-19T14:57:04.788Z,100673.22
2022-08-19T14:59:35.187Z,100679.44
2022-08-19T15:02:33.596Z,100668.47
2022-08-19T15:04:58.278Z,100665.97
2022-08-19T15:07:29.632Z,100669.44
2022-08-19T15:09:59.939Z,100619.19
2022-08-19T15:12:29.781Z,100651.16
2022-08-19T15:14:59.730Z,100633.94
2022-08-19T15:17:32.402Z,100663.22
2022-08-19T15:20:22.174Z,100645.88
2022-08-19T15:22:52.834Z,100686.44
2022-08-19T15:25:22.857Z,100672.41
2022-08-19T15:27:54.063Z,100642.72
2022-08-19T15:30:26.635Z,100656.47
2022-08-19T15:32:56.482Z,100651.41
2022-08-19T15:35:29.657Z,100603.88
2022-08-19T15:37:59.640Z,100619.44
2022-08-19T15:40:30.333Z,100658.91
2022-08-19T15:43:00.403Z,100665.22
2022-08-19T15:45:32.981Z,100584.41
2022-08-19T15:48:03.251Z,100628.69
2022-08-19T15:50:35.961Z,100586.59
2022-08-19T15:53:08.467Z,100630.72
2022-08-19T15:55:40.729Z,100588.13
2022-08-19T15:58:28.278Z,100620.50
2022-08-19T16:01:12.765Z,100585.41
2022-08-19T16:03:55.450Z,100668.53
2022-08-19T16:06:31.486Z,100665.41
2022-08-19T16:09:02.950Z,100679.81
2022-08-19T16:11:39.356Z,100604.03
2022-08-19T16:14:10.905Z,100664.09
2022-08-19T16:16:41.124Z,100598.63
2022-08-19T16:19:14.151Z,100639.31
2022-08-19T16:21:49.106Z,100584.22
2022-08-19T16:24:21.363Z,100662.56
2022-08-19T16:26:51.185Z,100659.09
2022-08-19T16:29:34.164Z,100645.72
2022-08-19T16:32:12.519Z,100661.84
2022-08-19T16:34:44.843Z,100660.59
2022-08-19T16:37:18.696Z,100631.25
2022-08-19T16:39:54.508Z,100668.34
2022-08-19T16:42:24.599Z,100593.94
2022-08-19T16:44:54.667Z,100569.25
2022-08-19T16:47:24.457Z,100635.63
2022-08-19T16:49:55.549Z,100663.31
2022-08-19T16:52:28.335Z,100655.38
2022-08-19T16:54:58.291Z,100660.16
2022-08-19T16:57:28.149Z,100639.06
2022-08-19T16:59:57.845Z,100623.09
2022-08-19T17:02:29.666Z,100533.94
2022-08-19T17:05:00.954Z,100626.06
2022-08-19T17:07:33.838Z,100591.53
2022-08-19T17:10:04.545Z,100569.31
2022-08-19T17:12:34.782Z,100630.34
2022-08-19T17:15:05.304Z,100633.28
2022-08-19T17:17:36.005Z,100619.91
2022-08-19T17:20:07.466Z,100647.09
2022-08-19T17:22:39.783Z,100519.69
2022-08-19T17:25:10.574Z,100606.00
2022-08-19T17:27:40.612Z,100584.44
2022-08-19T17:30:11.700Z,100640.22
2022-08-19T17:32:42.315Z,100658.13
2022-08-19T17:35:12.638Z,100642.53
2022-08-19T17:37:45.066Z,100653.41
2022-08-19T17:40:15.729Z,100466.22
2022-08-19T17:42:51.367Z,100564.78
2022-08-19T17:45:21.339Z,100604.63
2022-08-19T17:47:51.266Z,100582.25
2022-08-19T17:50:21.207Z,100631.53
2022-08-19T17:52:54.033Z,100596.75
2022-08-19T17:55:24.298Z,100595.22
2022-08-19T17:57:54.177Z,100620.13
2022-08-19T18:00:25.032Z,100590.72
2022-08-19T18:03:00.411Z,100618.50
2022-08-19T18:05:33.458Z,100600.19
2022-08-19T18:08:08.235Z,100616.03
2022-08-19T18:10:38.084Z,100610.75
2022-08-19T18:13:17.188Z,100635.44
2022-08-19T18:15:48.080Z,100605.13
2022-08-19T18:18:17.912Z,100604.28
2022-08-19T18:20:47.671Z,100634.16
2022-08-19T18:23:44.847Z,100590.00
2022-08-19T18:26:10.675Z,100561.72
2022-08-19T18:28:49.646Z,100576.44
2022-08-19T18:31:20.033Z,100457.25
2022-08-19T18:33:52.627Z,100512.97
2022-08-19T18:36:50.226Z,100587.41
2022-08-19T18:39:29.389Z,100422.41
2022-08-19T18:42:11.842Z,100514.75
2022-08-19T18:44:57.939Z,100637.97
2022-08-19T18:47:41.897Z,100642.63
2022-08-19T18:50:13.103Z,100654.00
2022-08-19T18:52:43.802Z,100662.72
2022-08-19T18:55:18.069Z,100670.63
2022-08-19T18:57:48.769Z,100653.03
2022-08-19T19:00:22.064Z,100667.47
2022-08-19T19:02:54.802Z,100666.41
2022-08-19T19:05:25.745Z,100681.94
2022-08-19T19:07:55.954Z,100657.94
2022-08-19T19:10:28.323Z,100664.16
2022-08-19T19:12:58.044Z,100686.31
2022-08-19T19:15:29.457Z,100688.38
2022-08-19T19:17:59.392Z,100687.16
2022-08-19T19:20:35.340Z,100693.09
2022-08-19T19:23:06.501Z,100694.16
2022-08-19T19:25:49.701Z,100704.56
2022-08-19T19:28:25.435Z,100705.22
2022-08-19T19:30:57.653Z,100716.75
2022-08-19T19:33:27.559Z,100720.56
2022-08-19T19:35:57.286Z,100728.16
2022-08-19T19:38:26.942Z,100701.13
2022-08-19T19:40:59.263Z,100732.66
2022-08-19T19:43:30.618Z,100724.28
2022-08-19T19:46:10.845Z,100693.78
2022-08-19T19:48:40.537Z,100718.94
2022-08-19T19:51:10.257Z,100739.06
2022-08-19T19:53:40.024Z,100742.97
2022-08-19T19:56:13.073Z,100723.41
2022-08-19T19:58:43.296Z,100745.81
2022-08-19T20:01:13.481Z,100742.97
2022-08-19T20:03:50.989Z,100747.84
2022-08-19T20:06:21.802Z,100734.25
2022-08-19T20:09:04.011Z,100753.41
2022-08-19T20:11:39.432Z,100731.41
2022-08-19T20:14:11.676Z,100751.97
2022-08-19T20:16:46.090Z,100757.06
2022-08-19T20:19:18.616Z,100752.06
2022-08-19T20:21:51.461Z,100757.63
2022-08-19T20:24:23.537Z,100760.66
2022-08-19T20:26:56.293Z,100748.72
2022-08-19T20:29:39.237Z,100755.28
2022-08-19T20:32:11.684Z,100750.28
2022-08-19T20:34:44.731Z,100736.50
2022-08-19T20:37:14.650Z,100759.69
2022-08-19T20:39:44.544Z,100757.88
2022-08-19T20:42:17.144Z,100759.81
2022-08-19T20:44:47.502Z,100759.41
2022-08-19T20:47:17.195Z,100766.91
2022-08-19T20:49:47.343Z,100764.28
2022-08-19T20:52:17.000Z,100764.28
2022-08-19T20:54:46.677Z,100759.81
2022-08-19T20:57:19.256Z,100758.22
2022-08-19T20:59:49.372Z,100769.13
2022-08-19T21:02:19.305Z,100764.50
2022-08-19T21:04:49.163Z,100774.03
2022-08-19T21:07:19.052Z,100768.25
2022-08-19T21:09:48.697Z,100777.16
2022-08-19T21:12:21.405Z,100774.72
2022-08-19T21:14:51.061Z,100780.31
2022-08-19T21:17:21.744Z,100772.88
2022-08-19T21:19:51.425Z,100776.91
2022-08-19T21:22:21.143Z,100757.25
2022-08-19T21:24:50.834Z,100777.94
2022-08-19T21:27:23.066Z,100780.53
2022-08-19T21:29:54.964Z,100780.50
2022-08-19T21:32:24.637Z,100779.78
2022-08-19T21:34:55.153Z,100781.41
2022-08-19T21:37:26.152Z,100777.78
2022-08-19T21:39:56.723Z,100772.41
2022-08-19T21:42:29.111Z,100771.47
2022-08-19T21:44:58.747Z,100779.34
2022-08-19T21:47:28.708Z,100769.09
2022-08-19T21:49:58.416Z,100772.69
2022-08-19T21:52:29.553Z,100778.59
2022-08-19T21:54:59.441Z,100776.88
2022-08-19T21:57:31.766Z,100772.50
2022-08-19T22:00:01.561Z,100780.31
2022-08-19T22:02:35.307Z,100782.84
2022-08-19T22:05:05.580Z,100792.38
2022-08-19T22:07:35.847Z,100783.63
2022-08-19T22:10:06.734Z,100775.13
2022-08-19T22:12:47.286Z,100783.53
2022-08-19T22:15:23.365Z,100795.81
2022-08-19T22:17:53.329Z,100773.78
2022-08-19T22:20:26.221Z,100787.63
2022-08-19T22:22:58.995Z,100785.16
2022-08-19T22:25:32.198Z,100785.25
2022-08-19T22:28:06.965Z,100769.72
2022-08-19T22:30:43.997Z,100789.53
2022-08-19T22:33:16.988Z,100794.75
2022-08-19T22:35:49.591Z,100791.25
2022-08-19T22:38:19.441Z,100782.59
2022-08-19T22:40:51.289Z,100782.59
2022-08-19T22:43:25.580Z,100786.94
2022-08-19T22:45:56.880Z,100787.38
2022-08-19T22:48:29.539Z,100785.91
2022-08-19T22:51:12.774Z,100778.09
2022-08-19T22:53:45.121Z,100776.56
2022-08-19T22:56:17.405Z,100784.56
2022-08-19T22:58:50.697Z,100781.25
2022-08-19T23:01:29.979Z,100787.44
2022-08-19T23:04:03.745Z,100780.00
2022-08-19T23:06:36.362Z,100770.72
2022-08-19T23:09:10.412Z,100784.50
2022-08-19T23:11:42.418Z,100766.56
2022-08-19T23:14:15.240Z,100784.50
2022-08-19T23:16:50.406Z,100780.25
2022-08-19T23:19:20.810Z,100764.56
2022-08-19T23:21:52.605Z,100776.22
2022-08-19T23:24:22.466Z,100759.88
2022-08-19T23:27:04.789Z,100763.94
2022-08-19T23:29:49.628Z,100782.69
2022-08-19T23:32:20.042Z,100774.19
2022-08-19T23:34:50.165Z,100776.84
2022-08-19T23:37:20.111Z,100778.66
2022-08-19T23:39:52.473Z,100784.78
2022-08-19T23:42:23.724Z,100759.16
2022-08-19T23:44:55.954Z,100779.50
2022-08-19T23:47:25.591Z,100786.75
2022-08-19T23:49:56.565Z,100782.63
2022-08-19T23:52:28.293Z,100777.50
2022-08-19T23:55:02.409Z,100776.50
2022-08-19T23:57:32.020Z,100767.69
