createdAt,value
2023-04-09T00:00:38.228Z,99.99
2023-04-09T00:01:38.200Z,99.99
2023-04-09T00:02:38.239Z,99.99
2023-04-09T00:03:38.189Z,99.99
2023-04-09T00:04:38.136Z,99.99
2023-04-09T00:05:38.160Z,99.99
2023-04-09T00:06:38.110Z,99.99
2023-04-09T00:07:38.098Z,99.99
2023-04-09T00:08:38.116Z,99.99
2023-04-09T00:09:38.081Z,99.99
2023-04-09T00:10:38.126Z,99.99
2023-04-09T00:11:38.037Z,99.99
2023-04-09T00:12:38.822Z,99.99
2023-04-09T00:13:39.636Z,99.99
2023-04-09T00:14:38.011Z,99.99
2023-04-09T00:15:38.059Z,99.99
2023-04-09T00:16:38.113Z,99.99
2023-04-09T00:17:38.035Z,99.99
2023-04-09T00:18:37.989Z,99.99
2023-04-09T00:19:37.976Z,99.99
2023-04-09T00:20:37.990Z,99.99
2023-04-09T00:21:37.947Z,99.99
2023-04-09T00:22:37.922Z,99.99
2023-04-09T00:23:37.925Z,99.99
2023-04-09T00:24:37.950Z,99.99
2023-04-09T00:25:37.947Z,99.99
2023-04-09T00:26:37.884Z,99.99
2023-04-09T00:27:37.889Z,99.99
2023-04-09T00:28:37.861Z,99.99
2023-04-09T00:29:37.857Z,99.99
2023-04-09T00:30:37.883Z,99.99
2023-04-09T00:31:37.858Z,99.99
2023-04-09T00:32:37.849Z,99.99
2023-04-09T00:33:37.815Z,99.99
2023-04-09T00:34:37.793Z,99.99
2023-04-09T00:35:37.869Z,99.99
2023-04-09T00:36:37.773Z,99.99
2023-04-09T00:37:37.777Z,99.99
2023-04-09T00:38:37.759Z,99.99
2023-04-09T00:39:37.753Z,99.99
2023-04-09T00:40:37.766Z,99.99
2023-04-09T00:41:37.712Z,99.99
2023-04-09T00:42:37.717Z,99.99
2023-04-09T00:43:37.686Z,99.99
2023-04-09T00:44:37.711Z,99.99
2023-04-09T00:45:37.760Z,99.99
2023-04-09T00:46:37.664Z,99.99
2023-04-09T00:47:37.646Z,99.99
2023-04-09T00:48:37.641Z,99.99
2023-04-09T00:49:37.623Z,99.99
2023-04-09T00:50:37.654Z,99.99
2023-04-09T00:51:37.597Z,99.99
2023-04-09T00:52:37.591Z,99.99
2023-04-09T00:53:37.572Z,99.99
2023-04-09T00:54:37.574Z,99.99
2023-04-09T00:55:37.595Z,99.99
2023-04-09T00:56:37.554Z,99.99
2023-04-09T00:57:37.593Z,99.99
2023-04-09T00:58:37.528Z,99.99
2023-04-09T00:59:37.513Z,99.99
2023-04-09T01:00:37.540Z,99.99
2023-04-09T01:01:37.529Z,99.99
2023-04-09T01:02:37.629Z,99.99
2023-04-09T01:03:37.572Z,99.99
2023-04-09T01:04:37.464Z,99.99
2023-04-09T01:05:37.476Z,99.99
2023-04-09T01:06:37.436Z,99.99
2023-04-09T01:07:37.420Z,99.99
2023-04-09T01:08:37.412Z,99.99
2023-04-09T01:09:37.414Z,99.99
2023-04-09T01:10:37.383Z,99.99
2023-04-09T01:11:37.399Z,99.99
2023-04-09T01:12:37.367Z,99.99
2023-04-09T01:13:37.347Z,99.99
2023-04-09T01:14:37.350Z,99.99
2023-04-09T01:15:37.321Z,99.99
2023-04-09T01:16:37.421Z,99.99
2023-04-09T01:17:37.328Z,99.99
2023-04-09T01:18:37.293Z,99.99
2023-04-09T01:19:37.282Z,99.99
2023-04-09T01:20:37.284Z,99.99
2023-04-09T01:21:37.300Z,99.99
2023-04-09T01:22:37.269Z,99.99
2023-04-09T01:23:37.239Z,99.99
2023-04-09T01:24:37.232Z,99.99
2023-04-09T01:25:37.218Z,99.99
2023-04-09T01:26:37.249Z,99.99
2023-04-09T01:27:37.187Z,99.99
2023-04-09T01:28:37.181Z,99.99
2023-04-09T01:29:37.167Z,99.99
2023-04-09T01:30:37.190Z,99.99
2023-04-09T01:31:37.177Z,99.99
2023-04-09T01:32:37.160Z,99.99
2023-04-09T01:33:37.128Z,99.99
2023-04-09T01:34:37.145Z,99.99
2023-04-09T01:35:37.148Z,99.99
2023-04-09T01:36:37.263Z,99.99
2023-04-09T01:37:37.075Z,99.99
2023-04-09T01:38:37.063Z,99.99
2023-04-09T01:39:37.044Z,99.99
2023-04-09T01:40:37.036Z,99.99
2023-04-09T01:41:37.078Z,99.99
2023-04-09T01:42:37.036Z,99.99
2023-04-09T01:43:37.020Z,99.99
2023-04-09T01:44:36.999Z,99.99
2023-04-09T01:45:36.984Z,99.99
2023-04-09T01:46:37.042Z,99.99
2023-04-09T01:47:36.986Z,99.99
2023-04-09T01:48:36.963Z,99.99
2023-04-09T01:49:36.945Z,99.99
2023-04-09T01:50:36.936Z,99.99
2023-04-09T01:51:36.965Z,99.99
2023-04-09T01:52:36.913Z,99.99
2023-04-09T01:53:36.909Z,99.99
2023-04-09T01:54:36.914Z,99.99
2023-04-09T01:55:36.916Z,99.99
2023-04-09T01:56:36.916Z,99.99
2023-04-09T01:57:36.851Z,99.99
2023-04-09T01:58:36.842Z,99.99
2023-04-09T01:59:36.822Z,99.99
2023-04-09T02:00:36.842Z,99.99
2023-04-09T02:01:37.040Z,99.99
2023-04-09T02:02:36.938Z,99.99
2023-04-09T02:03:36.834Z,99.99
2023-04-09T02:04:36.792Z,99.99
2023-04-09T02:05:36.770Z,99.99
2023-04-09T02:06:36.802Z,99.99
2023-04-09T02:07:36.749Z,99.99
2023-04-09T02:08:36.729Z,99.99
2023-04-09T02:09:36.709Z,99.99
2023-04-09T02:10:36.712Z,99.99
2023-04-09T02:11:36.741Z,99.99
2023-04-09T02:12:36.690Z,99.99
2023-04-09T02:13:36.672Z,99.99
2023-04-09T02:14:36.669Z,99.99
2023-04-09T02:15:36.693Z,99.99
2023-04-09T02:16:36.706Z,99.99
2023-04-09T02:17:36.656Z,99.99
2023-04-09T02:18:36.630Z,99.99
2023-04-09T02:19:36.620Z,99.99
2023-04-09T02:20:36.609Z,99.99
2023-04-09T02:21:36.632Z,99.99
2023-04-09T02:22:36.577Z,99.99
2023-04-09T02:23:36.576Z,99.99
2023-04-09T02:24:36.586Z,99.99
2023-04-09T02:25:36.545Z,99.99
2023-04-09T02:26:36.568Z,99.99
2023-04-09T02:27:36.529Z,99.99
2023-04-09T02:28:36.517Z,99.99
2023-04-09T02:29:36.504Z,99.99
2023-04-09T02:30:36.485Z,99.99
2023-04-09T02:31:36.564Z,99.99
2023-04-09T02:32:36.484Z,99.99
2023-04-09T02:33:36.478Z,99.99
2023-04-09T02:34:36.460Z,99.99
2023-04-09T02:35:36.450Z,99.99
2023-04-09T02:36:36.458Z,99.99
2023-04-09T02:37:36.405Z,99.99
2023-04-09T02:38:36.396Z,99.99
2023-04-09T02:39:36.384Z,99.99
2023-04-09T02:40:36.375Z,99.99
2023-04-09T02:41:36.434Z,99.99
2023-04-09T02:42:36.354Z,99.99
2023-04-09T02:43:36.344Z,99.99
2023-04-09T02:44:36.335Z,99.99
2023-04-09T02:45:36.344Z,99.99
2023-04-09T02:46:36.373Z,99.99
2023-04-09T02:47:36.313Z,99.99
2023-04-09T02:48:36.282Z,99.99
2023-04-09T02:49:36.278Z,99.99
2023-04-09T02:50:36.271Z,99.99
2023-04-09T02:51:36.290Z,99.99
2023-04-09T02:52:36.243Z,99.99
2023-04-09T02:53:36.234Z,99.99
2023-04-09T02:54:36.234Z,99.99
2023-04-09T02:55:36.213Z,99.99
2023-04-09T02:56:36.258Z,99.99
2023-04-09T02:57:36.191Z,99.99
2023-04-09T02:58:36.182Z,99.99
2023-04-09T02:59:36.177Z,99.99
2023-04-09T03:00:36.151Z,99.99
2023-04-09T03:01:36.245Z,99.99
2023-04-09T03:02:36.296Z,99.99
2023-04-09T03:03:36.222Z,99.99
2023-04-09T03:04:36.114Z,99.99
2023-04-09T03:05:36.083Z,99.99
2023-04-09T03:06:36.123Z,99.99
2023-04-09T03:07:36.073Z,99.99
2023-04-09T03:08:36.075Z,99.99
2023-04-09T03:09:36.039Z,99.99
2023-04-09T03:10:36.058Z,99.99
2023-04-09T03:11:36.074Z,99.99
2023-04-09T03:12:36.025Z,99.99
2023-04-09T03:13:36.012Z,99.99
2023-04-09T03:14:36.000Z,99.99
2023-04-09T03:15:36.041Z,99.99
2023-04-09T03:16:36.012Z,99.99
2023-04-09T03:17:36.040Z,99.99
2023-04-09T03:18:35.955Z,99.99
2023-04-09T03:19:35.928Z,99.99
2023-04-09T03:20:35.950Z,99.99
2023-04-09T03:21:35.949Z,99.99
2023-04-09T03:22:35.907Z,99.99
2023-04-09T03:23:35.898Z,99.99
2023-04-09T03:24:35.893Z,99.99
2023-04-09T03:25:35.871Z,99.99
2023-04-09T03:26:35.914Z,99.99
2023-04-09T03:27:35.893Z,99.99
2023-04-09T03:28:35.839Z,99.99
2023-04-09T03:29:35.832Z,99.99
2023-04-09T03:30:35.822Z,99.99
2023-04-09T03:31:35.954Z,99.99
2023-04-09T03:32:35.887Z,99.99
2023-04-09T03:33:35.776Z,99.99
2023-04-09T03:34:35.770Z,99.99
2023-04-09T03:35:35.764Z,99.99
2023-04-09T03:36:35.774Z,99.99
2023-04-09T03:37:35.736Z,99.99
2023-04-09T03:38:35.735Z,99.99
2023-04-09T03:39:35.716Z,99.99
2023-04-09T03:40:35.714Z,99.99
2023-04-09T03:41:35.739Z,99.99
2023-04-09T03:42:35.689Z,99.99
2023-04-09T03:43:35.667Z,99.99
2023-04-09T03:44:35.675Z,99.99
2023-04-09T03:45:35.649Z,99.99
2023-04-09T03:46:35.719Z,99.99
2023-04-09T03:47:35.638Z,99.99
2023-04-09T03:48:35.622Z,99.99
2023-04-09T03:49:35.607Z,99.99
2023-04-09T03:50:35.606Z,99.99
2023-04-09T03:51:35.644Z,99.99
2023-04-09T03:52:35.580Z,99.99
2023-04-09T03:53:35.569Z,99.99
2023-04-09T03:54:35.551Z,99.99
2023-04-09T03:55:35.550Z,99.99
2023-04-09T03:56:35.590Z,99.99
2023-04-09T03:57:35.522Z,99.99
2023-04-09T03:58:35.529Z,99.99
2023-04-09T03:59:35.490Z,99.99
2023-04-09T04:00:35.486Z,99.99
2023-04-09T04:01:35.555Z,99.99
2023-04-09T04:02:35.544Z,99.99
2023-04-09T04:03:35.691Z,99.99
2023-04-09T04:04:35.476Z,99.99
2023-04-09T04:05:35.448Z,99.99
2023-04-09T04:06:35.474Z,99.99
2023-04-09T04:07:35.419Z,99.99
2023-04-09T04:08:35.386Z,99.99
2023-04-09T04:09:35.369Z,99.99
2023-04-09T04:10:35.377Z,99.99
2023-04-09T04:11:35.398Z,99.99
2023-04-09T04:12:35.365Z,99.99
2023-04-09T04:13:35.327Z,99.99
2023-04-09T04:14:35.318Z,99.99
2023-04-09T04:15:35.304Z,99.99
2023-04-09T04:16:35.353Z,99.99
2023-04-09T04:17:35.328Z,99.99
2023-04-09T04:18:35.275Z,99.99
2023-04-09T04:19:35.358Z,99.99
2023-04-09T04:20:35.251Z,99.99
2023-04-09T04:21:35.291Z,99.99
2023-04-09T04:22:35.292Z,99.99
2023-04-09T04:23:35.216Z,99.99
2023-04-09T04:24:35.231Z,99.99
2023-04-09T04:25:35.203Z,99.99
2023-04-09T04:26:35.210Z,99.99
2023-04-09T04:27:35.221Z,99.99
2023-04-09T04:28:35.171Z,99.99
2023-04-09T04:29:35.161Z,99.99
2023-04-09T04:30:35.303Z,99.99
2023-04-09T04:31:35.216Z,99.99
2023-04-09T04:32:35.192Z,99.99
2023-04-09T04:33:35.112Z,99.99
2023-04-09T04:34:35.097Z,99.99
2023-04-09T04:35:35.092Z,99.99
2023-04-09T04:36:35.060Z,99.99
2023-04-09T04:37:35.092Z,99.99
2023-04-09T04:38:35.050Z,99.99
2023-04-09T04:39:35.038Z,99.99
2023-04-09T04:40:35.041Z,99.99
2023-04-09T04:41:35.011Z,99.99
2023-04-09T04:42:35.044Z,99.99
2023-04-09T04:43:34.987Z,99.99
2023-04-09T04:44:34.989Z,99.99
2023-04-09T04:45:35.017Z,99.99
2023-04-09T04:46:34.949Z,99.99
2023-04-09T04:47:35.036Z,99.99
2023-04-09T04:48:34.947Z,99.99
2023-04-09T04:49:34.929Z,99.99
2023-04-09T04:50:34.938Z,99.99
2023-04-09T04:51:34.918Z,99.99
2023-04-09T04:52:34.933Z,99.99
2023-04-09T04:53:34.881Z,99.99
2023-04-09T04:54:34.890Z,99.99
2023-04-09T04:55:34.855Z,99.99
2023-04-09T04:56:34.854Z,99.99
2023-04-09T04:57:34.882Z,99.99
2023-04-09T04:58:34.831Z,99.99
2023-04-09T04:59:34.805Z,99.99
2023-04-09T05:00:34.786Z,99.99
2023-04-09T05:01:34.902Z,99.99
2023-04-09T05:02:34.955Z,99.99
2023-04-09T05:03:34.824Z,99.99
2023-04-09T05:04:34.756Z,99.99
2023-04-09T05:05:34.754Z,99.99
2023-04-09T05:06:34.723Z,99.99
2023-04-09T05:07:34.765Z,99.99
2023-04-09T05:08:34.731Z,99.99
2023-04-09T05:09:34.708Z,99.99
2023-04-09T05:10:34.699Z,99.99
2023-04-09T05:11:34.678Z,99.99
2023-04-09T05:12:34.703Z,99.99
2023-04-09T05:13:34.654Z,99.99
2023-04-09T05:14:34.641Z,99.99
2023-04-09T05:15:34.638Z,99.99
2023-04-09T05:16:34.629Z,99.99
2023-04-09T05:17:34.691Z,99.99
2023-04-09T05:18:34.588Z,99.99
2023-04-09T05:19:34.603Z,99.99
2023-04-09T05:20:34.607Z,99.99
2023-04-09T05:21:34.561Z,99.99
2023-04-09T05:22:34.601Z,99.99
2023-04-09T05:23:34.543Z,99.99
2023-04-09T05:24:34.520Z,99.73
2023-04-09T05:25:34.530Z,99.90
2023-04-09T05:26:34.499Z,99.22
2023-04-09T05:27:34.548Z,98.76
2023-04-09T05:28:34.478Z,99.55
2023-04-09T05:29:34.465Z,99.99
2023-04-09T05:30:34.493Z,99.99
2023-04-09T05:31:34.460Z,99.87
2023-04-09T05:32:34.520Z,98.94
2023-04-09T05:33:34.429Z,98.90
2023-04-09T05:34:34.409Z,99.10
2023-04-09T05:35:34.417Z,98.02
2023-04-09T05:36:34.407Z,97.81
2023-04-09T05:37:34.548Z,95.64
2023-04-09T05:38:34.388Z,95.12
2023-04-09T05:39:34.397Z,94.08
2023-04-09T05:40:34.365Z,93.46
2023-04-09T05:41:34.344Z,94.35
2023-04-09T05:42:34.370Z,95.65
2023-04-09T05:43:34.327Z,96.02
2023-04-09T05:44:34.318Z,93.23
2023-04-09T05:45:34.299Z,92.15
2023-04-09T05:46:34.340Z,90.08
2023-04-09T05:47:34.360Z,89.04
2023-04-09T05:48:34.264Z,88.84
2023-04-09T05:49:34.272Z,89.36
2023-04-09T05:50:40.878Z,91.17
2023-04-09T05:51:35.237Z,93.51
2023-04-09T05:52:34.265Z,92.44
2023-04-09T05:53:34.234Z,89.07
2023-04-09T05:54:34.186Z,88.86
2023-04-09T05:55:34.188Z,88.55
2023-04-09T05:56:34.174Z,89.28
2023-04-09T05:57:34.188Z,90.20
2023-04-09T05:58:34.174Z,88.86
2023-04-09T05:59:34.155Z,90.10
2023-04-09T06:00:34.123Z,92.02
2023-04-09T06:01:34.157Z,92.25
2023-04-09T06:02:34.186Z,92.41
2023-04-09T06:03:34.223Z,86.78
2023-04-09T06:04:34.118Z,86.26
2023-04-09T06:05:34.061Z,85.68
2023-04-09T06:06:34.066Z,86.61
2023-04-09T06:07:34.084Z,86.90
2023-04-09T06:08:34.025Z,89.79
2023-04-09T06:09:34.009Z,90.31
2023-04-09T06:10:34.010Z,89.69
2023-04-09T06:11:33.992Z,89.32
2023-04-09T06:12:34.026Z,91.17
2023-04-09T06:13:33.978Z,93.51
2023-04-09T06:14:33.974Z,93.26
2023-04-09T06:15:33.989Z,89.17
2023-04-09T06:16:33.949Z,89.04
2023-04-09T06:17:34.002Z,90.74
2023-04-09T06:18:33.914Z,91.51
2023-04-09T06:19:33.912Z,92.09
2023-04-09T06:20:33.895Z,92.36
2023-04-09T06:21:33.874Z,91.47
2023-04-09T06:22:33.907Z,92.09
2023-04-09T06:23:33.859Z,91.84
2023-04-09T06:24:33.853Z,92.32
2023-04-09T06:25:33.832Z,90.25
2023-04-09T06:26:33.814Z,90.52
2023-04-09T06:27:33.862Z,90.52
2023-04-09T06:28:33.803Z,90.95
2023-04-09T06:29:33.791Z,89.09
2023-04-09T06:30:33.784Z,87.95
2023-04-09T06:31:33.811Z,89.40
2023-04-09T06:32:43.393Z,90.68
2023-04-09T06:33:34.739Z,90.70
2023-04-09T06:34:33.733Z,92.03
2023-04-09T06:35:33.738Z,93.41
2023-04-09T06:36:33.727Z,94.81
2023-04-09T06:37:33.760Z,95.99
2023-04-09T06:38:33.688Z,96.66
2023-04-09T06:39:33.667Z,97.28
2023-04-09T06:40:33.662Z,98.17
2023-04-09T06:41:33.674Z,98.11
2023-04-09T06:42:33.701Z,98.21
2023-04-09T06:43:33.697Z,98.57
2023-04-09T06:44:33.626Z,99.19
2023-04-09T06:45:33.612Z,99.98
2023-04-09T06:46:33.643Z,98.79
2023-04-09T06:47:33.677Z,99.99
2023-04-09T06:48:33.585Z,99.99
2023-04-09T06:49:33.568Z,98.60
2023-04-09T06:50:33.541Z,95.09
2023-04-09T06:51:33.540Z,93.07
2023-04-09T06:52:33.562Z,91.96
2023-04-09T06:53:33.562Z,89.01
2023-04-09T06:54:33.498Z,87.55
2023-04-09T06:55:33.494Z,88.24
2023-04-09T06:56:33.466Z,84.60
2023-04-09T06:57:33.511Z,83.11
2023-04-09T06:58:33.464Z,81.16
2023-04-09T06:59:33.452Z,76.59
2023-04-09T07:00:33.448Z,76.42
2023-04-09T07:01:33.477Z,77.06
2023-04-09T07:02:33.549Z,72.75
2023-04-09T07:03:33.602Z,68.13
2023-04-09T07:04:33.489Z,75.33
2023-04-09T07:05:33.385Z,70.78
2023-04-09T07:06:33.387Z,71.97
2023-04-09T07:07:33.404Z,70.21
2023-04-09T07:08:33.375Z,69.49
2023-04-09T07:09:33.344Z,73.50
2023-04-09T07:10:33.317Z,69.46
2023-04-09T07:11:33.320Z,70.04
2023-04-09T07:12:33.329Z,70.51
2023-04-09T07:13:33.553Z,72.01
2023-04-09T07:14:33.273Z,65.72
2023-04-09T07:15:33.262Z,67.69
2023-04-09T07:16:33.338Z,72.04
2023-04-09T07:17:33.358Z,71.53
2023-04-09T07:18:33.234Z,66.96
2023-04-09T07:19:33.240Z,69.49
2023-04-09T07:20:33.214Z,69.69
2023-04-09T07:21:33.199Z,70.23
2023-04-09T07:22:33.222Z,73.23
2023-04-09T07:23:33.172Z,74.49
2023-04-09T07:24:33.159Z,74.26
2023-04-09T07:25:33.159Z,77.53
2023-04-09T07:26:33.162Z,78.28
2023-04-09T07:27:33.178Z,78.63
2023-04-09T07:28:33.111Z,79.66
2023-04-09T07:29:33.108Z,78.67
2023-04-09T07:30:33.120Z,80.27
2023-04-09T07:31:35.319Z,79.89
2023-04-09T07:32:33.109Z,79.02
2023-04-09T07:33:33.061Z,76.93
2023-04-09T07:34:33.048Z,73.91
2023-04-09T07:35:33.129Z,72.58
2023-04-09T07:36:33.110Z,69.15
2023-04-09T07:37:33.166Z,73.50
2023-04-09T07:38:33.007Z,74.77
2023-04-09T07:39:32.999Z,78.83
2023-04-09T07:40:32.970Z,78.32
2023-04-09T07:41:32.954Z,78.49
2023-04-09T07:42:32.999Z,77.64
2023-04-09T07:43:32.959Z,78.25
2023-04-09T07:44:32.928Z,75.82
2023-04-09T07:45:32.935Z,79.46
2023-04-09T07:46:33.012Z,81.71
2023-04-09T07:47:33.067Z,78.64
2023-04-09T07:48:32.879Z,79.73
2023-04-09T07:49:32.869Z,78.43
2023-04-09T07:50:32.872Z,81.14
2023-04-09T07:51:32.881Z,79.66
2023-04-09T07:52:32.877Z,78.78
2023-04-09T07:53:32.848Z,81.51
2023-04-09T07:54:32.883Z,82.50
2023-04-09T07:55:32.796Z,79.69
2023-04-09T07:56:32.801Z,79.38
2023-04-09T07:57:32.780Z,77.78
2023-04-09T07:58:32.809Z,80.69
2023-04-09T07:59:32.777Z,83.22
2023-04-09T08:00:32.781Z,80.78
2023-04-09T08:01:32.775Z,80.37
2023-04-09T08:02:32.921Z,79.82
2023-04-09T08:03:33.022Z,79.58
2023-04-09T08:04:32.782Z,78.11
2023-04-09T08:05:32.759Z,77.91
2023-04-09T08:06:32.690Z,78.69
2023-04-09T08:07:32.697Z,75.82
2023-04-09T08:08:32.729Z,75.52
2023-04-09T08:09:32.649Z,76.47
2023-04-09T08:10:32.635Z,77.56
2023-04-09T08:11:32.616Z,75.55
2023-04-09T08:12:32.619Z,73.47
2023-04-09T08:13:32.644Z,75.48
2023-04-09T08:14:32.576Z,76.47
2023-04-09T08:15:32.577Z,76.47
2023-04-09T08:16:32.643Z,77.19
2023-04-09T08:17:32.586Z,78.38
2023-04-09T08:18:32.579Z,74.46
2023-04-09T08:19:32.539Z,75.24
2023-04-09T08:20:32.515Z,73.36
2023-04-09T08:21:32.538Z,74.25
2023-04-09T08:22:32.510Z,71.09
2023-04-09T08:23:32.530Z,69.65
2023-04-09T08:24:32.475Z,69.62
2023-04-09T08:25:32.467Z,70.17
2023-04-09T08:26:32.465Z,72.89
2023-04-09T08:27:32.440Z,69.65
2023-04-09T08:28:32.477Z,71.97
2023-04-09T08:29:32.410Z,71.94
2023-04-09T08:30:32.402Z,69.56
2023-04-09T08:31:32.413Z,70.72
2023-04-09T08:32:32.394Z,67.66
2023-04-09T08:33:32.416Z,69.29
2023-04-09T08:34:32.354Z,68.27
2023-04-09T08:35:32.349Z,66.39
2023-04-09T08:36:32.354Z,68.51
2023-04-09T08:37:32.350Z,66.64
2023-04-09T08:38:32.359Z,67.46
2023-04-09T08:39:32.307Z,66.85
2023-04-09T08:40:32.288Z,67.35
2023-04-09T08:41:32.317Z,69.15
2023-04-09T08:42:32.253Z,70.88
2023-04-09T08:43:52.476Z,70.57
2023-04-09T08:44:33.286Z,71.94
2023-04-09T08:45:32.254Z,72.45
2023-04-09T08:46:32.216Z,71.33
2023-04-09T08:47:32.310Z,72.00
2023-04-09T08:48:32.338Z,71.59
2023-04-09T08:49:32.198Z,72.04
2023-04-09T08:50:32.168Z,71.19
2023-04-09T08:51:32.165Z,69.05
2023-04-09T08:52:32.133Z,70.14
2023-04-09T08:53:32.198Z,67.52
2023-04-09T08:54:32.153Z,69.05
2023-04-09T08:55:32.127Z,69.12
2023-04-09T08:56:32.177Z,69.49
2023-04-09T08:57:32.092Z,66.71
2023-04-09T08:58:32.106Z,67.90
2023-04-09T08:59:32.070Z,65.73
2023-04-09T09:00:32.042Z,65.50
2023-04-09T09:01:32.199Z,65.12
2023-04-09T09:02:32.124Z,64.75
2023-04-09T09:03:32.147Z,66.78
2023-04-09T09:04:32.056Z,66.04
2023-04-09T09:05:31.994Z,64.06
2023-04-09T09:06:31.997Z,66.30
2023-04-09T09:07:31.986Z,66.00
2023-04-09T09:08:32.017Z,65.92
2023-04-09T09:09:31.951Z,67.52
2023-04-09T09:10:31.952Z,66.88
2023-04-09T09:11:31.934Z,65.49
2023-04-09T09:12:31.913Z,64.81
2023-04-09T09:13:31.990Z,65.25
2023-04-09T09:14:31.893Z,66.64
2023-04-09T09:15:31.909Z,66.85
2023-04-09T09:16:31.890Z,67.32
2023-04-09T09:17:31.931Z,66.07
2023-04-09T09:18:31.912Z,65.60
2023-04-09T09:19:31.820Z,62.98
2023-04-09T09:20:31.809Z,64.20
2023-04-09T09:21:31.807Z,66.41
2023-04-09T09:22:31.862Z,66.54
2023-04-09T09:23:31.843Z,66.20
2023-04-09T09:24:31.779Z,66.82
2023-04-09T09:25:31.779Z,63.67
2023-04-09T09:26:31.761Z,63.87
2023-04-09T09:27:31.744Z,65.30
2023-04-09T09:28:31.781Z,61.49
2023-04-09T09:29:31.716Z,61.59
2023-04-09T09:30:31.734Z,62.04
2023-04-09T09:31:31.702Z,60.41
2023-04-09T09:32:31.717Z,56.34
2023-04-09T09:33:31.712Z,58.37
2023-04-09T09:34:31.663Z,60.97
2023-04-09T09:35:31.698Z,61.65
2023-04-09T09:36:31.647Z,63.60
2023-04-09T09:37:31.624Z,58.64
2023-04-09T09:38:31.675Z,61.32
2023-04-09T09:39:31.610Z,60.26
2023-04-09T09:40:31.603Z,59.45
2023-04-09T09:41:31.585Z,57.40
2023-04-09T09:42:31.589Z,57.60
2023-04-09T09:43:31.608Z,65.17
2023-04-09T09:44:31.830Z,61.27
2023-04-09T09:45:31.580Z,66.65
2023-04-09T09:46:31.561Z,66.00
2023-04-09T09:47:31.528Z,65.13
2023-04-09T09:48:31.559Z,64.73
2023-04-09T09:49:31.493Z,63.42
2023-04-09T09:50:31.505Z,66.88
2023-04-09T09:51:31.470Z,60.27
2023-04-09T09:52:31.498Z,61.95
2023-04-09T09:53:31.502Z,63.14
2023-04-09T09:54:31.449Z,65.65
2023-04-09T09:55:31.426Z,63.66
2023-04-09T09:56:31.452Z,63.93
2023-04-09T09:57:31.415Z,61.98
2023-04-09T09:58:31.498Z,61.37
2023-04-09T09:59:31.409Z,67.05
2023-04-09T10:00:31.387Z,65.22
2023-04-09T10:01:31.427Z,67.49
2023-04-09T10:02:31.481Z,66.14
2023-04-09T10:03:31.434Z,66.41
2023-04-09T10:04:31.380Z,64.35
2023-04-09T10:05:31.309Z,67.13
2023-04-09T10:06:31.329Z,64.52
2023-04-09T10:07:31.304Z,63.75
2023-04-09T10:08:31.333Z,64.23
2023-04-09T10:09:31.276Z,63.32
2023-04-09T10:10:31.278Z,58.47
2023-04-09T10:11:31.248Z,59.49
2023-04-09T10:12:31.226Z,58.63
2023-04-09T10:13:31.259Z,59.61
2023-04-09T10:14:31.198Z,56.90
2023-04-09T10:15:31.206Z,55.23
2023-04-09T10:16:31.387Z,56.31
2023-04-09T10:17:31.237Z,52.69
2023-04-09T10:18:31.221Z,54.17
2023-04-09T10:19:31.159Z,51.36
2023-04-09T10:20:31.197Z,51.21
2023-04-09T10:21:31.140Z,53.34
2023-04-09T10:22:31.169Z,51.09
2023-04-09T10:23:31.168Z,50.94
2023-04-09T10:24:31.146Z,51.04
2023-04-09T10:25:31.108Z,47.76
2023-04-09T10:26:31.129Z,49.24
2023-04-09T10:27:31.074Z,50.77
2023-04-09T10:28:31.119Z,47.85
2023-04-09T10:29:31.052Z,48.99
2023-04-09T10:30:31.048Z,49.84
2023-04-09T10:31:31.040Z,50.84
2023-04-09T10:32:31.027Z,49.19
2023-04-09T10:33:31.048Z,50.16
2023-04-09T10:34:31.035Z,48.70
2023-04-09T10:35:30.989Z,51.79
2023-04-09T10:36:30.980Z,54.91
2023-04-09T10:37:30.966Z,55.89
2023-04-09T10:38:31.002Z,58.01
2023-04-09T10:39:30.929Z,55.69
2023-04-09T10:40:30.943Z,53.65
2023-04-09T10:41:30.896Z,54.99
2023-04-09T10:42:30.880Z,55.51
2023-04-09T10:43:30.903Z,56.12
2023-04-09T10:44:30.884Z,52.04
2023-04-09T10:45:30.889Z,54.63
2023-04-09T10:46:31.046Z,61.03
2023-04-09T10:47:30.884Z,57.52
2023-04-09T10:48:30.878Z,58.60
2023-04-09T10:49:30.840Z,59.25
2023-04-09T10:50:30.856Z,54.71
2023-04-09T10:51:30.800Z,54.51
2023-04-09T10:52:30.810Z,59.56
2023-04-09T10:53:30.822Z,54.56
2023-04-09T10:54:30.763Z,58.36
2023-04-09T10:55:30.741Z,60.44
2023-04-09T10:56:30.769Z,60.47
2023-04-09T10:57:30.731Z,60.75
2023-04-09T10:58:30.761Z,60.27
2023-04-09T10:59:30.719Z,61.35
2023-04-09T11:00:30.705Z,62.64
2023-04-09T11:01:30.762Z,58.20
2023-04-09T11:02:30.807Z,59.63
2023-04-09T11:03:30.938Z,54.51
2023-04-09T11:04:30.695Z,55.22
2023-04-09T11:05:30.679Z,56.28
2023-04-09T11:06:30.622Z,58.47
2023-04-09T11:07:30.657Z,59.86
2023-04-09T11:08:30.645Z,61.87
2023-04-09T11:09:30.609Z,61.18
2023-04-09T11:10:30.558Z,60.86
2023-04-09T11:11:30.579Z,65.03
2023-04-09T11:12:30.549Z,67.55
2023-04-09T11:13:30.601Z,61.91
2023-04-09T11:14:30.549Z,58.29
2023-04-09T11:15:30.503Z,60.17
2023-04-09T11:16:30.601Z,58.20
2023-04-09T11:17:30.528Z,56.15
2023-04-09T11:18:30.536Z,59.84
2023-04-09T11:19:30.484Z,55.90
2023-04-09T11:20:30.547Z,58.13
2023-04-09T11:21:30.461Z,61.62
2023-04-09T11:22:30.433Z,59.64
2023-04-09T11:23:30.454Z,56.84
2023-04-09T11:24:30.440Z,57.65
2023-04-09T11:25:30.419Z,58.89
2023-04-09T11:26:30.379Z,61.24
2023-04-09T11:27:30.403Z,61.01
2023-04-09T11:28:30.437Z,59.16
2023-04-09T11:29:30.352Z,58.71
2023-04-09T11:30:30.367Z,62.33
2023-04-09T11:31:30.323Z,60.78
2023-04-09T11:32:30.364Z,56.92
2023-04-09T11:33:30.366Z,62.11
2023-04-09T11:34:30.277Z,60.66
2023-04-09T11:35:30.326Z,58.18
2023-04-09T11:36:30.264Z,60.52
2023-04-09T11:37:30.249Z,60.86
2023-04-09T11:38:30.258Z,61.85
2023-04-09T11:39:30.287Z,59.49
2023-04-09T11:40:30.235Z,58.00
2023-04-09T11:41:30.228Z,58.83
2023-04-09T11:42:30.223Z,58.73
2023-04-09T11:43:30.191Z,58.80
2023-04-09T11:44:30.231Z,55.36
2023-04-09T11:45:30.178Z,55.34
2023-04-09T11:46:30.185Z,57.54
2023-04-09T11:47:30.162Z,58.34
2023-04-09T11:48:30.139Z,52.09
2023-04-09T11:49:30.220Z,52.01
2023-04-09T11:50:30.130Z,55.36
2023-04-09T11:51:30.133Z,55.54
2023-04-09T11:52:30.113Z,55.26
2023-04-09T11:53:30.088Z,54.71
2023-04-09T11:54:30.155Z,55.85
2023-04-09T11:55:30.060Z,54.56
2023-04-09T11:56:30.054Z,54.43
2023-04-09T11:57:30.061Z,54.36
2023-04-09T11:58:30.074Z,55.49
2023-04-09T11:59:30.154Z,56.98
2023-04-09T12:00:30.050Z,53.90
2023-04-09T12:01:30.020Z,54.16
2023-04-09T12:02:30.123Z,57.17
2023-04-09T12:03:30.385Z,60.25
2023-04-09T12:04:30.096Z,60.10
2023-04-09T12:05:29.960Z,55.54
2023-04-09T12:06:30.089Z,50.20
2023-04-09T12:07:29.947Z,51.54
2023-04-09T12:08:29.916Z,52.51
2023-04-09T12:09:29.942Z,53.20
2023-04-09T12:10:29.909Z,52.89
2023-04-09T12:11:29.910Z,50.56
2023-04-09T12:12:29.869Z,54.16
2023-04-09T12:13:29.869Z,54.89
2023-04-09T12:14:29.918Z,51.93
2023-04-09T12:15:29.930Z,50.83
2023-04-09T12:16:29.868Z,50.98
2023-04-09T12:17:29.830Z,51.72
2023-04-09T12:18:29.826Z,48.98
2023-04-09T12:19:29.844Z,49.40
2023-04-09T12:20:29.814Z,52.37
2023-04-09T12:21:29.770Z,50.73
2023-04-09T12:22:29.789Z,53.17
2023-04-09T12:23:29.760Z,53.96
2023-04-09T12:24:29.785Z,55.84
2023-04-09T12:25:29.748Z,55.21
2023-04-09T12:26:29.726Z,54.50
2023-04-09T12:27:30.052Z,53.37
2023-04-09T12:28:29.782Z,50.62
2023-04-09T12:29:29.751Z,51.39
2023-04-09T12:30:29.684Z,48.42
2023-04-09T12:31:29.708Z,46.91
2023-04-09T12:32:29.710Z,48.90
2023-04-09T12:33:29.641Z,54.71
2023-04-09T12:34:29.705Z,56.80
2023-04-09T12:35:29.653Z,56.04
2023-04-09T12:36:29.623Z,53.25
2023-04-09T12:37:29.594Z,55.56
2023-04-09T12:38:29.609Z,55.56
2023-04-09T12:39:29.626Z,53.60
2023-04-09T12:40:29.552Z,54.63
2023-04-09T12:41:29.536Z,55.04
2023-04-09T12:42:29.529Z,54.30
2023-04-09T12:43:29.527Z,52.49
2023-04-09T12:44:29.559Z,52.64
2023-04-09T12:45:29.521Z,56.22
2023-04-09T12:46:29.542Z,52.22
2023-04-09T12:47:29.532Z,53.83
2023-04-09T12:48:29.474Z,49.82
2023-04-09T12:49:29.520Z,51.05
2023-04-09T12:50:29.496Z,50.85
2023-04-09T12:51:29.426Z,55.29
2023-04-09T12:52:29.461Z,53.27