createdAt,value
2023-05-05T00:00:59.573Z,17.49420166
2023-05-05T00:02:01.180Z,17.46398926
2023-05-05T00:03:01.793Z,17.43377686
2023-05-05T00:04:02.865Z,17.40356445
2023-05-05T00:05:04.353Z,17.40356445
2023-05-05T00:06:05.814Z,17.42370605
2023-05-05T00:07:07.223Z,17.39349365
2023-05-05T00:08:08.556Z,17.40356445
2023-05-05T00:09:09.096Z,17.39349365
2023-05-05T00:10:10.596Z,17.39349365
2023-05-05T00:11:12.083Z,17.40356445
2023-05-05T00:12:43.564Z,17.39349365
2023-05-05T00:13:45.084Z,17.40356445
2023-05-05T00:14:46.635Z,17.43377686
2023-05-05T00:15:47.851Z,17.43377686
2023-05-05T00:16:49.480Z,17.42370605
2023-05-05T00:17:50.381Z,17.40356445
2023-05-05T00:18:51.797Z,17.40356445
2023-05-05T00:19:52.822Z,17.40356445
2023-05-05T00:20:54.848Z,17.42370605
2023-05-05T00:21:56.658Z,17.45391846
2023-05-05T00:22:57.579Z,17.42370605
2023-05-05T00:23:58.567Z,17.38342285
2023-05-05T00:24:59.573Z,17.35321045
2023-05-05T00:26:00.531Z,17.36328125
2023-05-05T00:27:01.029Z,17.33306885
2023-05-05T00:28:01.482Z,17.35321045
2023-05-05T00:29:03.609Z,17.33306885
2023-05-05T00:30:04.126Z,17.30285645
2023-05-05T00:31:05.343Z,17.32299805
2023-05-05T00:32:06.614Z,17.32299805
2023-05-05T00:33:07.090Z,17.30285645
2023-05-05T00:34:08.048Z,17.28271484
2023-05-05T00:35:08.581Z,17.30285645
2023-05-05T00:36:09.835Z,17.30285645
2023-05-05T00:37:11.437Z,17.25250244
2023-05-05T00:38:43.113Z,17.22229004
2023-05-05T00:39:43.888Z,17.20214844
2023-05-05T00:40:45.301Z,17.20214844
2023-05-05T00:41:46.348Z,17.17193604
2023-05-05T00:42:47.375Z,17.21221924
2023-05-05T00:43:48.358Z,17.20214844
2023-05-05T00:44:49.829Z,17.20214844
2023-05-05T00:45:51.315Z,17.21221924
2023-05-05T00:46:52.672Z,17.22229004
2023-05-05T00:47:53.234Z,17.22229004
2023-05-05T00:48:54.369Z,17.22229004
2023-05-05T00:49:55.804Z,17.22229004
2023-05-05T00:50:56.807Z,17.24243164
2023-05-05T00:51:57.452Z,17.22229004
2023-05-05T00:52:57.975Z,17.22229004
2023-05-05T00:53:58.425Z,17.27264404
2023-05-05T00:54:59.906Z,17.27264404
2023-05-05T00:56:01.294Z,17.25250244
2023-05-05T00:57:02.495Z,17.25250244
2023-05-05T00:58:03.958Z,17.25250244
2023-05-05T00:59:05.428Z,17.24243164
2023-05-05T01:00:06.870Z,17.27264404
2023-05-05T01:01:07.730Z,17.28271484
2023-05-05T01:02:08.120Z,17.32299805
2023-05-05T01:03:09.415Z,17.32299805
2023-05-05T01:04:10.323Z,17.35321045
2023-05-05T01:05:11.776Z,17.30285645
2023-05-05T01:06:43.278Z,17.35321045
2023-05-05T01:07:44.158Z,17.33306885
2023-05-05T01:08:45.439Z,17.28271484
2023-05-05T01:09:46.816Z,17.25250244
2023-05-05T01:10:47.879Z,17.25250244
2023-05-05T01:11:49.300Z,17.27264404
2023-05-05T01:12:50.632Z,17.27264404
2023-05-05T01:13:51.157Z,17.27264404
2023-05-05T01:14:52.349Z,17.24243164
2023-05-05T01:15:53.694Z,17.24243164
2023-05-05T01:16:55.081Z,17.22229004
2023-05-05T01:17:56.665Z,17.22229004
2023-05-05T01:18:57.318Z,17.24243164
2023-05-05T01:19:58.299Z,17.25250244
2023-05-05T01:20:59.644Z,17.25250244
2023-05-05T01:22:00.194Z,17.22229004
2023-05-05T01:23:01.351Z,17.24243164
2023-05-05T01:24:03.063Z,17.22229004
2023-05-05T01:25:04.582Z,17.21221924
2023-05-05T01:26:06.092Z,17.22229004
2023-05-05T01:27:06.557Z,17.27264404
2023-05-05T01:28:07.813Z,17.27264404
2023-05-05T01:29:08.868Z,17.27264404
2023-05-05T01:30:10.216Z,17.27264404
2023-05-05T01:31:11.162Z,17.24243164
2023-05-05T01:32:42.896Z,17.27264404
2023-05-05T01:33:43.491Z,17.30285645
2023-05-05T01:34:44.079Z,17.28271484
2023-05-05T01:35:45.359Z,17.27264404
2023-05-05T01:36:46.955Z,17.25250244
2023-05-05T01:37:48.063Z,17.27264404
2023-05-05T01:38:48.582Z,17.28271484
2023-05-05T01:39:49.831Z,17.30285645
2023-05-05T01:40:51.080Z,17.32299805
2023-05-05T01:41:51.661Z,17.35321045
2023-05-05T01:42:52.831Z,17.36328125
2023-05-05T01:43:53.889Z,17.35321045
2023-05-05T01:44:55.467Z,17.33306885
2023-05-05T01:45:56.858Z,17.35321045
2023-05-05T01:46:58.064Z,17.36328125
2023-05-05T01:47:58.616Z,17.36328125
2023-05-05T01:48:59.848Z,17.32299805
2023-05-05T01:50:01.105Z,17.30285645
2023-05-05T01:51:02.570Z,17.27264404
2023-05-05T01:52:03.325Z,17.28271484
2023-05-05T01:53:04.614Z,17.24243164
2023-05-05T01:54:06.077Z,17.28271484
2023-05-05T01:55:07.168Z,17.25250244
2023-05-05T01:56:08.087Z,17.28271484
2023-05-05T01:57:08.634Z,17.28271484
2023-05-05T01:58:09.885Z,17.27264404
2023-05-05T01:59:11.110Z,17.28271484
2023-05-05T02:00:42.347Z,17.27264404
2023-05-05T02:01:43.729Z,17.27264404
2023-05-05T02:02:45.200Z,17.24243164
2023-05-05T02:03:46.152Z,17.21221924
2023-05-05T02:04:47.443Z,17.22229004
2023-05-05T02:05:48.849Z,17.24243164
2023-05-05T02:06:49.984Z,17.24243164
2023-05-05T02:07:51.106Z,17.24243164
2023-05-05T02:08:52.628Z,17.22229004
2023-05-05T02:09:53.354Z,17.24243164
2023-05-05T02:10:54.872Z,17.22229004
2023-05-05T02:11:56.389Z,17.18200684
2023-05-05T02:12:57.665Z,17.18200684
2023-05-05T02:13:59.123Z,17.15179443
2023-05-05T02:14:59.555Z,17.15179443
2023-05-05T02:16:00.988Z,17.14172363
2023-05-05T02:17:02.123Z,17.10144043
2023-05-05T02:18:02.652Z,17.09136963
2023-05-05T02:19:03.935Z,17.09136963
2023-05-05T02:20:05.249Z,17.10144043
2023-05-05T02:21:06.707Z,17.12158203
2023-05-05T02:22:07.123Z,17.12158203
2023-05-05T02:23:08.396Z,17.12158203
2023-05-05T02:24:09.837Z,17.12158203
2023-05-05T02:25:11.574Z,17.12158203
2023-05-05T02:26:43.939Z,17.14172363
2023-05-05T02:27:45.102Z,17.12158203
2023-05-05T02:28:46.623Z,17.07122803
2023-05-05T02:29:47.280Z,17.07122803
2023-05-05T02:30:48.389Z,17.09136963
2023-05-05T02:31:50.080Z,17.09136963
2023-05-05T02:32:51.082Z,17.12158203
2023-05-05T02:33:51.700Z,17.14172363
2023-05-05T02:34:52.800Z,17.14172363
2023-05-05T02:35:53.922Z,17.14172363
2023-05-05T02:36:55.357Z,17.15179443
2023-05-05T02:37:56.962Z,17.17193604
2023-05-05T02:38:58.104Z,17.18200684
2023-05-05T02:39:58.689Z,17.18200684
2023-05-05T02:41:00.111Z,17.18200684
2023-05-05T02:42:01.483Z,17.14172363
2023-05-05T02:43:02.608Z,17.10144043
2023-05-05T02:44:04.093Z,17.10144043
2023-05-05T02:45:05.104Z,17.12158203
2023-05-05T02:46:06.725Z,17.09136963
2023-05-05T02:47:08.227Z,17.06115723
2023-05-05T02:48:09.655Z,17.00073242
2023-05-05T02:49:10.561Z,16.98059082
2023-05-05T02:50:43.075Z,16.95037842
2023-05-05T02:51:44.748Z,16.92016602
2023-05-05T02:52:46.157Z,16.91009521
2023-05-05T02:53:47.596Z,16.95037842
2023-05-05T02:54:48.226Z,16.95037842
2023-05-05T02:55:49.581Z,16.95037842
2023-05-05T02:56:50.139Z,16.95037842
2023-05-05T02:57:51.599Z,16.95037842
2023-05-05T02:58:52.224Z,16.90002441
2023-05-05T02:59:53.621Z,16.91009521
2023-05-05T03:00:54.908Z,16.90002441
2023-05-05T03:01:56.464Z,16.92016602
2023-05-05T03:02:57.824Z,16.95037842
2023-05-05T03:03:59.167Z,16.92016602
2023-05-05T03:04:59.741Z,16.95037842
2023-05-05T03:06:00.908Z,16.91009521
2023-05-05T03:07:02.378Z,16.91009521
2023-05-05T03:08:03.617Z,16.91009521
2023-05-05T03:09:05.129Z,16.95037842
2023-05-05T03:10:06.035Z,16.87988281
2023-05-05T03:11:06.887Z,16.84967041
2023-05-05T03:12:08.344Z,16.84967041
2023-05-05T03:13:11.220Z,16.79931641
2023-05-05T03:14:41.931Z,16.80938721
2023-05-05T03:15:43.744Z,16.79931641
2023-05-05T03:16:44.918Z,16.769104
2023-05-05T03:17:46.080Z,16.769104
2023-05-05T03:18:47.182Z,16.7489624
2023-05-05T03:19:47.661Z,16.7288208
2023-05-05T03:20:49.116Z,16.71875
2023-05-05T03:21:50.613Z,16.6885376
2023-05-05T03:22:51.610Z,16.64825439
2023-05-05T03:23:53.163Z,16.58782959
2023-05-05T03:24:54.688Z,16.58782959
2023-05-05T03:25:55.376Z,16.58782959
2023-05-05T03:26:56.880Z,16.59790039
2023-05-05T03:27:57.482Z,16.61804199
2023-05-05T03:28:59.625Z,16.61804199
2023-05-05T03:30:00.180Z,16.61804199
2023-05-05T03:31:00.651Z,16.64825439
2023-05-05T03:32:02.162Z,16.6583252
2023-05-05T03:33:02.594Z,16.62811279
2023-05-05T03:34:03.753Z,16.62811279
2023-05-05T03:35:04.201Z,16.62811279
2023-05-05T03:36:05.383Z,16.62811279
2023-05-05T03:37:06.861Z,16.62811279
2023-05-05T03:38:08.407Z,16.58782959
2023-05-05T03:39:09.720Z,16.54754639
2023-05-05T03:40:44.506Z,16.50726318
2023-05-05T03:41:42.110Z,16.47705078
2023-05-05T03:42:42.621Z,16.47705078
2023-05-05T03:43:43.851Z,16.50726318
2023-05-05T03:44:45.108Z,16.49719238
2023-05-05T03:45:46.612Z,16.54754639
2023-05-05T03:46:47.604Z,16.58782959
2023-05-05T03:47:48.161Z,16.56768799
2023-05-05T03:48:49.390Z,16.53747559
2023-05-05T03:49:50.582Z,16.53747559
2023-05-05T03:50:51.772Z,16.49719238
2023-05-05T03:51:53.105Z,16.49719238
2023-05-05T03:52:54.403Z,16.50726318
2023-05-05T03:53:55.578Z,16.51733398
2023-05-05T03:54:56.681Z,16.53747559
2023-05-05T03:55:57.227Z,16.56768799
2023-05-05T03:56:58.432Z,16.54754639
2023-05-05T03:57:59.850Z,16.53747559
2023-05-05T03:59:00.312Z,16.54754639
2023-05-05T04:00:01.580Z,16.56768799
2023-05-05T04:01:02.183Z,16.61804199
2023-05-05T04:02:04.178Z,16.62811279
2023-05-05T04:03:05.764Z,16.64825439
2023-05-05T04:04:07.139Z,16.61804199
2023-05-05T04:05:08.607Z,16.61804199
2023-05-05T04:06:09.113Z,16.64825439
2023-05-05T04:07:40.703Z,16.64825439
2023-05-05T04:08:41.926Z,16.62811279
2023-05-05T04:09:43.703Z,16.58782959
2023-05-05T04:10:45.100Z,16.56768799
2023-05-05T04:11:46.694Z,16.54754639
2023-05-05T04:12:47.160Z,16.58782959
2023-05-05T04:13:48.453Z,16.61804199
2023-05-05T04:14:49.863Z,16.61804199
2023-05-05T04:15:51.188Z,16.58782959
2023-05-05T04:16:51.637Z,16.61804199
2023-05-05T04:17:52.973Z,16.58782959
2023-05-05T04:18:53.456Z,16.56768799
2023-05-05T04:19:54.674Z,16.54754639
2023-05-05T04:20:56.089Z,16.58782959
2023-05-05T04:21:57.174Z,16.58782959
2023-05-05T04:22:57.659Z,16.58782959
2023-05-05T04:23:58.897Z,16.61804199
2023-05-05T04:25:00.205Z,16.61804199
2023-05-05T04:26:00.634Z,16.58782959
2023-05-05T04:27:01.092Z,16.54754639
2023-05-05T04:28:01.731Z,16.51733398
2023-05-05T04:29:03.131Z,16.54754639
2023-05-05T04:30:04.609Z,16.56768799
2023-05-05T04:31:05.303Z,16.56768799
2023-05-05T04:32:07.137Z,16.54754639
2023-05-05T04:33:08.654Z,16.54754639
2023-05-05T04:34:40.419Z,16.53747559
2023-05-05T04:35:41.633Z,16.54754639
2023-05-05T04:36:43.114Z,16.53747559
2023-05-05T04:37:43.886Z,16.51733398
2023-05-05T04:38:45.556Z,16.53747559
2023-05-05T04:39:46.885Z,16.51733398
2023-05-05T04:40:48.150Z,16.51733398
2023-05-05T04:41:49.588Z,16.58782959
2023-05-05T04:42:50.869Z,16.56768799
2023-05-05T04:43:52.167Z,16.56768799
2023-05-05T04:44:53.609Z,16.56768799
2023-05-05T04:45:55.267Z,16.58782959
2023-05-05T04:46:55.845Z,16.59790039
2023-05-05T04:47:57.008Z,16.61804199
2023-05-05T04:48:57.930Z,16.62811279
2023-05-05T04:49:59.138Z,16.64825439
2023-05-05T04:50:59.735Z,16.62811279
2023-05-05T04:52:01.113Z,16.62811279
2023-05-05T04:53:02.494Z,16.64825439
2023-05-05T04:54:03.923Z,16.6583252
2023-05-05T04:55:05.163Z,16.6885376
2023-05-05T04:56:06.613Z,16.6885376
2023-05-05T04:57:07.099Z,16.6986084
2023-05-05T04:58:08.462Z,16.6885376
2023-05-05T04:59:39.790Z,16.6986084
2023-05-05T05:00:40.997Z,16.71875
2023-05-05T05:01:42.196Z,16.6986084
2023-05-05T05:02:43.759Z,16.668396
2023-05-05T05:03:44.278Z,16.668396
2023-05-05T05:04:45.342Z,16.6986084
2023-05-05T05:05:46.393Z,16.7288208
2023-05-05T05:06:47.613Z,16.7288208
2023-05-05T05:07:48.140Z,16.7288208
2023-05-05T05:08:49.357Z,16.7489624
2023-05-05T05:09:50.347Z,16.7288208
2023-05-05T05:10:51.394Z,16.7489624
2023-05-05T05:11:52.941Z,16.769104
2023-05-05T05:12:54.509Z,16.79931641
2023-05-05T05:13:55.647Z,16.769104
2023-05-05T05:14:56.258Z,16.79931641
2023-05-05T05:15:58.196Z,16.79931641
2023-05-05T05:16:58.670Z,16.79931641
2023-05-05T05:17:59.951Z,16.80938721
2023-05-05T05:19:01.792Z,16.81945801
2023-05-05T05:20:02.388Z,16.80938721
2023-05-05T05:21:03.670Z,16.79931641
2023-05-05T05:22:05.135Z,16.79931641
2023-05-05T05:23:05.687Z,16.81945801
2023-05-05T05:24:06.946Z,16.81945801
2023-05-05T05:25:08.106Z,16.84967041
2023-05-05T05:26:39.942Z,16.86981201
2023-05-05T05:27:41.118Z,16.86981201
2023-05-05T05:28:42.626Z,16.87988281
2023-05-05T05:29:43.081Z,16.91009521
2023-05-05T05:30:44.360Z,16.92016602
2023-05-05T05:31:45.368Z,16.96044922
2023-05-05T05:32:46.554Z,16.96044922
2023-05-05T05:33:47.965Z,16.92016602
2023-05-05T05:34:49.448Z,16.92016602
2023-05-05T05:35:50.372Z,16.95037842
2023-05-05T05:36:51.606Z,16.92016602
2023-05-05T05:37:53.136Z,16.95037842
2023-05-05T05:38:53.622Z,16.96044922
2023-05-05T05:39:54.931Z,16.98059082
2023-05-05T05:40:56.463Z,16.98059082
2023-05-05T05:41:57.860Z,16.95037842
2023-05-05T05:42:59.651Z,16.90002441
2023-05-05T05:44:00.171Z,16.90002441
2023-05-05T05:45:01.413Z,16.91009521
2023-05-05T05:46:02.675Z,16.91009521
2023-05-05T05:47:03.660Z,16.99066162
2023-05-05T05:48:04.178Z,16.98059082
2023-05-05T05:49:05.376Z,16.99066162
2023-05-05T05:50:06.068Z,17.02087402
2023-05-05T05:51:07.108Z,17.00073242
2023-05-05T05:52:07.620Z,17.06115723
2023-05-05T05:53:39.218Z,17.06115723
2023-05-05T05:54:40.400Z,17.09136963
2023-05-05T05:55:41.916Z,17.12158203
2023-05-05T05:56:42.841Z,17.12158203
2023-05-05T05:57:44.100Z,17.14172363
2023-05-05T05:58:45.637Z,17.15179443
2023-05-05T05:59:46.295Z,17.17193604
2023-05-05T06:00:47.481Z,17.18200684
2023-05-05T06:01:48.921Z,17.21221924
2023-05-05T06:02:50.193Z,17.22229004
2023-05-05T06:03:51.521Z,17.25250244
2023-05-05T06:04:52.991Z,17.27264404
2023-05-05T06:05:54.290Z,17.28271484
2023-05-05T06:06:55.622Z,17.30285645
2023-05-05T06:07:56.635Z,17.30285645
2023-05-05T06:08:57.097Z,17.32299805
2023-05-05T06:09:59.282Z,17.33306885
2023-05-05T06:10:59.003Z,17.35321045
2023-05-05T06:12:00.313Z,17.35321045
2023-05-05T06:13:01.664Z,17.38342285
2023-05-05T06:14:02.419Z,17.40356445
2023-05-05T06:15:03.951Z,17.42370605
2023-05-05T06:16:05.526Z,17.40356445
2023-05-05T06:17:06.766Z,17.38342285
2023-05-05T06:18:08.149Z,17.33306885
2023-05-05T06:19:38.886Z,17.33306885
2023-05-05T06:20:40.438Z,17.35321045
2023-05-05T06:21:42.158Z,17.36328125
2023-05-05T06:22:43.716Z,17.39349365
2023-05-05T06:23:44.908Z,17.38342285
2023-05-05T06:24:46.332Z,17.39349365
2023-05-05T06:25:47.418Z,17.40356445
2023-05-05T06:26:49.000Z,17.42370605
2023-05-05T06:27:50.118Z,17.45391846
2023-05-05T06:28:51.109Z,17.47406006
2023-05-05T06:29:51.562Z,17.47406006
2023-05-05T06:30:52.895Z,17.49420166
2023-05-05T06:31:54.455Z,17.51434326
2023-05-05T06:32:56.705Z,17.51434326
2023-05-05T06:33:57.221Z,17.53448486
2023-05-05T06:34:58.465Z,17.55462646
2023-05-05T06:35:59.877Z,17.60498047
2023-05-05T06:37:01.240Z,17.58483887
2023-05-05T06:38:02.619Z,17.60498047
2023-05-05T06:39:03.131Z,17.60498047
2023-05-05T06:40:03.616Z,17.64526367
2023-05-05T06:41:04.906Z,17.65533447
2023-05-05T06:42:07.188Z,17.69561768
2023-05-05T06:43:38.914Z,17.72583008
2023-05-05T06:44:40.118Z,17.73590088
2023-05-05T06:45:43.622Z,17.78625488
2023-05-05T06:46:41.683Z,17.79632568
2023-05-05T06:47:43.065Z,17.79632568
2023-05-05T06:48:44.796Z,17.80639648
2023-05-05T06:49:46.130Z,17.82653809
2023-05-05T06:50:47.114Z,17.85675049
2023-05-05T06:51:47.570Z,17.86682129
2023-05-05T06:52:48.973Z,17.88696289
2023-05-05T06:53:50.596Z,17.91717529
2023-05-05T06:54:52.137Z,17.91717529
2023-05-05T06:55:53.130Z,17.91717529
2023-05-05T06:56:54.121Z,17.93731689
2023-05-05T06:57:55.425Z,17.9473877
2023-05-05T06:58:56.659Z,17.9473877
2023-05-05T06:59:57.525Z,17.9776001
2023-05-05T07:00:58.903Z,17.9574585
2023-05-05T07:01:59.877Z,17.9876709
2023-05-05T07:03:01.405Z,18.0380249
2023-05-05T07:04:02.826Z,18.0480957
2023-05-05T07:05:03.274Z,18.0682373
2023-05-05T07:06:04.633Z,18.08837891
2023-05-05T07:07:06.145Z,18.0682373
2023-05-05T07:08:06.593Z,18.09844971
2023-05-05T07:09:38.893Z,18.13873291
2023-05-05T07:10:40.226Z,18.13873291
2023-05-05T07:11:40.766Z,18.18908691
2023-05-05T07:12:41.859Z,18.20922852
2023-05-05T07:13:43.013Z,18.22937012
2023-05-05T07:14:44.685Z,18.27972412
2023-05-05T07:15:46.207Z,18.30993652
2023-05-05T07:16:46.797Z,18.32000732
2023-05-05T07:17:48.051Z,18.35021973
2023-05-05T07:18:48.614Z,18.38043213
2023-05-05T07:19:49.642Z,18.39050293
2023-05-05T07:20:50.204Z,18.42071533
2023-05-05T07:21:51.403Z,18.44085693
2023-05-05T07:22:52.619Z,18.47106934
2023-05-05T07:23:53.947Z,18.50128174
2023-05-05T07:24:55.257Z,18.54156494
2023-05-05T07:25:56.640Z,18.56170654
2023-05-05T07:26:57.179Z,18.57177734
2023-05-05T07:27:58.353Z,18.57177734
2023-05-05T07:28:59.741Z,18.60198975
2023-05-05T07:30:00.722Z,18.60198975
2023-05-05T07:31:01.302Z,18.64227295
2023-05-05T07:32:02.489Z,18.62213135
2023-05-05T07:33:03.660Z,18.62213135
2023-05-05T07:34:04.655Z,18.62213135
2023-05-05T07:35:05.644Z,18.64227295
2023-05-05T07:36:07.136Z,18.65234375
2023-05-05T07:37:38.063Z,18.64227295
2023-05-05T07:38:39.398Z,18.65234375
2023-05-05T07:39:40.686Z,18.66241455
2023-05-05T07:40:42.304Z,18.65234375
2023-05-05T07:41:43.661Z,18.66241455
2023-05-05T07:42:44.179Z,18.68255615
2023-05-05T07:43:45.365Z,18.68255615
2023-05-05T07:44:46.883Z,18.72283936
2023-05-05T07:45:48.186Z,18.74298096
2023-05-05T07:46:48.695Z,18.75305176
2023-05-05T07:47:50.076Z,18.78326416
2023-05-05T07:48:51.425Z,18.82354736
2023-05-05T07:49:52.651Z,18.84368896
2023-05-05T07:50:55.247Z,18.87390137
2023-05-05T07:51:55.712Z,18.90411377
2023-05-05T07:53:06.246Z,18.90411377
2023-05-05T07:53:58.454Z,18.94439697
2023-05-05T07:54:58.934Z,18.97460938
2023-05-05T07:56:00.096Z,18.97460938
2023-05-05T07:57:01.426Z,18.97460938
2023-05-05T07:58:02.911Z,18.96453857
2023-05-05T07:59:05.143Z,18.97460938
2023-05-05T08:00:05.665Z,18.97460938
2023-05-05T08:01:06.767Z,18.99475098
2023-05-05T08:02:38.732Z,19.02496338
2023-05-05T08:03:40.240Z,19.04510498
2023-05-05T08:04:41.588Z,19.06524658
2023-05-05T08:05:42.624Z,19.05517578
2023-05-05T08:06:44.312Z,19.06524658
2023-05-05T08:07:44.904Z,19.05517578
2023-05-05T08:08:45.606Z,19.05517578
2023-05-05T08:09:47.070Z,19.06524658
2023-05-05T08:10:48.172Z,19.11560059
2023-05-05T08:11:49.646Z,19.12567139
2023-05-05T08:12:50.340Z,19.15588379
2023-05-05T08:13:51.494Z,19.11560059
2023-05-05T08:14:53.031Z,19.15588379
2023-05-05T08:15:54.693Z,19.19616699
2023-05-05T08:16:55.440Z,19.12567139
2023-05-05T08:17:56.523Z,19.08538818
2023-05-05T08:18:57.952Z,19.08538818
2023-05-05T08:19:59.418Z,19.09545898
2023-05-05T08:21:01.657Z,19.12567139
2023-05-05T08:22:02.220Z,19.14581299
2023-05-05T08:23:02.618Z,19.14581299
2023-05-05T08:24:03.097Z,19.16595459
2023-05-05T08:25:03.590Z,19.19616699
2023-05-05T08:26:05.630Z,19.20623779
2023-05-05T08:27:06.582Z,19.2767334
2023-05-05T08:28:37.979Z,19.2767334
2023-05-05T08:29:39.434Z,19.296875
2023-05-05T08:30:40.931Z,19.3069458
2023-05-05T08:31:42.507Z,19.3170166
2023-05-05T08:32:43.681Z,19.3371582
2023-05-05T08:33:44.236Z,19.347229
2023-05-05T08:34:45.404Z,19.38751221
2023-05-05T08:35:46.439Z,19.41772461
2023-05-05T08:36:47.633Z,19.45800781
2023-05-05T08:37:48.972Z,19.48822021
2023-05-05T08:38:50.232Z,19.51843262
2023-05-05T08:39:51.449Z,19.56878662
2023-05-05T08:40:52.063Z,19.60906982
2023-05-05T08:41:52.541Z,19.63928223
2023-05-05T08:42:53.911Z,19.69970703
2023-05-05T08:43:55.098Z,19.71984863
2023-05-05T08:44:58.330Z,19.79034424
2023-05-05T08:45:57.661Z,19.80041504
2023-05-05T08:46:59.212Z,19.80041504
2023-05-05T08:47:59.766Z,19.82055664
2023-05-05T08:49:01.186Z,19.86083984
2023-05-05T08:50:02.712Z,19.87091064
2023-05-05T08:51:05.687Z,19.89105225
2023-05-05T08:52:05.671Z,19.92126465
2023-05-05T08:53:37.421Z,19.92126465
2023-05-05T08:54:38.469Z,19.92126465
2023-05-05T08:55:39.991Z,19.94140625
2023-05-05T08:56:41.464Z,19.95147705
2023-05-05T08:57:42.685Z,19.90112305
2023-05-05T08:58:44.194Z,19.89105225
2023-05-05T08:59:44.771Z,19.83062744
2023-05-05T09:00:45.990Z,19.82055664
2023-05-05T09:01:47.427Z,19.80041504
2023-05-05T09:02:49.700Z,19.80041504
2023-05-05T09:03:51.017Z,19.82055664
2023-05-05T09:04:52.371Z,19.82055664
2023-05-05T09:05:53.497Z,19.82055664
2023-05-05T09:06:54.692Z,19.83062744
2023-05-05T09:07:56.187Z,19.86083984
2023-05-05T09:08:59.013Z,19.87091064
2023-05-05T09:09:58.679Z,19.89105225
2023-05-05T09:11:00.174Z,19.89105225
2023-05-05T09:12:01.657Z,19.87091064
2023-05-05T09:13:03.221Z,19.89105225
2023-05-05T09:14:03.825Z,19.92126465
2023-05-05T09:15:05.038Z,19.98168945
2023-05-05T09:16:37.514Z,20.00183105
2023-05-05T09:17:39.023Z,20.04211426
2023-05-05T09:18:40.522Z,20.08239746
2023-05-05T09:19:42.199Z,20.10253906
2023-05-05T09:20:43.749Z,20.12268066
2023-05-05T09:21:45.047Z,20.15289307
2023-05-05T09:22:45.706Z,20.17303467
2023-05-05T09:23:47.266Z,20.20324707
2023-05-05T09:24:48.533Z,20.22338867
2023-05-05T09:25:49.947Z,20.23345947
2023-05-05T09:26:51.620Z,20.23345947
2023-05-05T09:27:52.935Z,20.23345947
2023-05-05T09:28:54.576Z,20.25360107
2023-05-05T09:29:55.968Z,20.25360107
2023-05-05T09:30:57.102Z,20.26367188
2023-05-05T09:31:58.489Z,20.26367188
2023-05-05T09:32:59.975Z,20.30395508
2023-05-05T09:34:02.156Z,20.31402588
2023-05-05T09:35:03.899Z,20.31402588
2023-05-05T09:36:04.298Z,20.34423828
2023-05-05T09:37:05.702Z,20.31402588
2023-05-05T09:38:37.531Z,20.31402588
2023-05-05T09:39:38.943Z,20.30395508
2023-05-05T09:40:40.482Z,20.31402588
2023-05-05T09:41:41.933Z,20.33416748
2023-05-05T09:42:44.487Z,20.33416748
2023-05-05T09:43:45.920Z,20.34423828
2023-05-05T09:44:47.432Z,20.34423828
2023-05-05T09:45:49.049Z,20.35430908
2023-05-05T09:46:50.216Z,20.34423828
2023-05-05T09:47:50.722Z,20.33416748
2023-05-05T09:48:51.979Z,20.33416748
2023-05-05T09:49:53.500Z,20.34423828
2023-05-05T09:50:55.031Z,20.35430908
2023-05-05T09:51:56.867Z,20.37445068
2023-05-05T09:52:58.285Z,20.38452148
2023-05-05T09:53:59.076Z,20.40466309
2023-05-05T09:54:59.639Z,20.42480469
2023-05-05T09:56:01.263Z,20.44494629
2023-05-05T09:57:01.686Z,20.44494629
2023-05-05T09:58:03.639Z,20.44494629
2023-05-05T09:59:05.763Z,20.42480469
2023-05-05T10:00:38.689Z,20.41473389
2023-05-05T10:01:40.797Z,20.38452148
2023-05-05T10:02:42.251Z,20.38452148
2023-05-05T10:03:43.749Z,20.40466309
2023-05-05T10:04:45.249Z,20.40466309
2023-05-05T10:05:46.682Z,20.38452148
2023-05-05T10:06:48.020Z,20.40466309
2023-05-05T10:07:49.176Z,20.42480469
2023-05-05T10:08:49.829Z,20.45501709
2023-05-05T10:09:50.986Z,20.49530029
2023-05-05T10:10:52.518Z,20.5355835
2023-05-05T10:11:54.479Z,20.5355835
2023-05-05T10:12:55.820Z,20.5960083
2023-05-05T10:13:56.392Z,20.6060791
2023-05-05T10:14:58.191Z,20.6060791
2023-05-05T10:15:59.717Z,20.6262207
2023-05-05T10:17:01.274Z,20.6362915
2023-05-05T10:18:08.276Z,20.65643311
2023-05-05T10:19:03.262Z,20.70678711
2023-05-05T10:20:04.594Z,20.78735352
2023-05-05T10:21:37.024Z,20.84777832
2023-05-05T10:22:38.799Z,20.87799072
2023-05-05T10:23:39.677Z,20.93841553
2023-05-05T10:24:41.222Z,21.00891113
2023-05-05T10:25:41.797Z,21.04919434
2023-05-05T10:26:43.019Z,21.10961914
2023-05-05T10:27:44.637Z,21.14990234
2023-05-05T10:28:45.681Z,21.19018555
2023-05-05T10:29:47.231Z,21.21032715
2023-05-05T10:30:47.811Z,21.26068115
2023-05-05T10:31:48.943Z,21.28082275
2023-05-05T10:32:54.349Z,21.33117676
2023-05-05T10:33:51.465Z,21.36138916
2023-05-05T10:34:52.493Z,21.33117676
2023-05-05T10:35:54.218Z,21.28082275
2023-05-05T10:36:55.621Z,21.28082275
2023-05-05T10:37:56.728Z,21.28082275
2023-05-05T10:38:58.170Z,21.28082275
2023-05-05T10:39:58.687Z,21.28082275
2023-05-05T10:41:00.095Z,21.26068115
2023-05-05T10:42:01.562Z,21.26068115
2023-05-05T10:43:03.735Z,21.26068115
2023-05-05T10:44:04.774Z,21.27075195
2023-05-05T10:45:36.866Z,21.30096436
2023-05-05T10:46:38.700Z,21.31103516
2023-05-05T10:47:40.033Z,21.36138916
2023-05-05T10:48:41.599Z,21.37145996
2023-05-05T10:49:42.706Z,21.40167236
2023-05-05T10:50:44.176Z,21.38153076
2023-05-05T10:51:44.853Z,21.37145996
2023-05-05T10:52:45.980Z,21.37145996
2023-05-05T10:53:47.604Z,21.38153076
2023-05-05T10:54:48.699Z,21.36138916
2023-05-05T10:55:49.690Z,21.36138916
2023-05-05T10:56:51.244Z,21.37145996
2023-05-05T10:57:52.686Z,21.37145996
2023-05-05T10:58:59.672Z,21.38153076
2023-05-05T10:59:55.846Z,21.40167236
2023-05-05T11:00:56.408Z,21.42181396
2023-05-05T11:01:57.501Z,21.43188477
2023-05-05T11:02:59.172Z,21.45202637
2023-05-05T11:04:00.223Z,21.48223877
2023-05-05T11:05:01.822Z,21.49230957
2023-05-05T11:06:02.384Z,21.49230957
2023-05-05T11:07:03.481Z,21.51245117
2023-05-05T11:08:35.376Z,21.51245117
2023-05-05T11:09:36.578Z,21.52252197
2023-05-05T11:10:37.937Z,21.53259277
2023-05-05T11:11:39.663Z,21.53259277
2023-05-05T11:12:41.028Z,21.53259277
2023-05-05T11:13:42.485Z,21.56280518
2023-05-05T11:14:44.007Z,21.63330078
2023-05-05T11:15:45.428Z,21.66351318