createdAt,value
2018-12-30T08:39:40.037Z,10.17
2018-12-30T08:42:06.748Z,8.93
2018-12-30T08:44:33.488Z,9.33
2018-12-30T08:47:00.232Z,9.07
2018-12-30T08:49:26.640Z,8.63
2018-12-30T08:51:53.024Z,9.80
2018-12-30T08:54:19.749Z,7.80
2018-12-30T08:56:46.154Z,8.93
2018-12-30T08:59:12.467Z,8.73
2018-12-30T09:01:38.956Z,9.30
2018-12-30T09:04:05.300Z,10.07
2018-12-30T09:06:31.652Z,8.57
2018-12-30T09:09:01.007Z,9.20
2018-12-30T09:11:27.493Z,8.63
2018-12-30T09:13:54.070Z,8.50
2018-12-30T09:16:20.615Z,9.13
2018-12-30T09:18:47.034Z,8.47
2018-12-30T09:21:13.684Z,8.87
2018-12-30T09:23:40.233Z,9.07
2018-12-30T09:26:06.574Z,9.10
2018-12-30T09:28:32.966Z,8.43
2018-12-30T09:30:59.338Z,9.43
2018-12-30T09:33:25.608Z,8.70
2018-12-30T09:35:51.955Z,8.77
2018-12-30T09:38:18.523Z,8.23
2018-12-30T09:40:44.908Z,7.97
2018-12-30T09:43:11.162Z,8.63
2018-12-30T09:45:37.510Z,8.63
2018-12-30T09:48:04.161Z,8.13
2018-12-30T09:50:30.411Z,9.40
2018-12-30T09:52:56.784Z,8.97
2018-12-30T09:55:23.121Z,9.43
2018-12-30T09:57:49.491Z,7.40
2018-12-30T10:00:16.156Z,8.50
2018-12-30T10:02:42.793Z,7.73
2018-12-30T10:05:09.424Z,7.77
2018-12-30T10:07:35.950Z,8.10
2018-12-30T10:10:03.714Z,8.40
2018-12-30T10:12:30.099Z,7.70
2018-12-30T10:14:56.674Z,7.97
2018-12-30T10:17:23.381Z,7.73
2018-12-30T10:19:49.746Z,8.70
2018-12-30T10:22:16.377Z,7.47
2018-12-30T10:24:42.787Z,9.80
2018-12-30T10:27:13.267Z,8.90
2018-12-30T10:29:39.660Z,9.50
2018-12-30T10:32:06.250Z,8.10
2018-12-30T10:34:33.165Z,8.03
2018-12-30T10:36:59.536Z,8.00
2018-12-30T10:39:26.145Z,7.70
2018-12-30T10:41:52.646Z,7.40
2018-12-30T10:44:18.944Z,7.27
2018-12-30T10:46:45.666Z,7.93
2018-12-30T10:49:12.020Z,8.33
2018-12-30T10:51:38.260Z,7.73
2018-12-30T10:54:04.543Z,8.20
2018-12-30T10:56:30.805Z,8.17
2018-12-30T10:58:57.315Z,7.47
2018-12-30T11:01:23.567Z,7.60
2018-12-30T11:03:49.835Z,7.70
2018-12-30T11:06:16.522Z,6.80
2018-12-30T11:08:43.331Z,6.67
2018-12-30T11:11:09.583Z,6.70
2018-12-30T11:13:35.864Z,6.83
2018-12-30T11:16:02.202Z,7.50
2018-12-30T11:18:28.825Z,7.70
2018-12-30T11:20:55.199Z,8.83
2018-12-30T11:23:21.561Z,7.07
2018-12-30T11:25:47.937Z,8.00
2018-12-30T11:28:14.623Z,6.00
2018-12-30T11:30:40.988Z,6.43
2018-12-30T11:33:07.366Z,6.47
2018-12-30T11:35:33.844Z,6.60
2018-12-30T11:38:00.940Z,6.30
2018-12-30T11:40:27.615Z,6.90
2018-12-30T11:42:53.859Z,7.80
2018-12-30T11:45:20.793Z,7.40
2018-12-30T11:47:47.030Z,6.87
2018-12-30T11:50:13.700Z,7.17
2018-12-30T11:52:39.951Z,7.03
2018-12-30T11:55:06.328Z,6.43
2018-12-30T11:57:32.695Z,6.60
2018-12-30T12:00:06.054Z,6.47
2018-12-30T12:02:32.435Z,6.27
2018-12-30T12:04:59.029Z,7.10
2018-12-30T12:07:25.350Z,6.40
2018-12-30T12:09:51.807Z,6.20
2018-12-30T12:12:18.064Z,6.23
2018-12-30T12:14:44.451Z,7.20
2018-12-30T12:17:10.703Z,7.07
2018-12-30T12:19:37.080Z,6.10
2018-12-30T12:22:03.426Z,7.10
2018-12-30T12:24:30.144Z,5.97
2018-12-30T12:26:57.396Z,6.63
2018-12-30T12:29:24.087Z,7.20
2018-12-30T12:31:50.386Z,7.10
2018-12-30T12:34:17.593Z,5.97
2018-12-30T12:36:43.942Z,7.53
2018-12-30T12:39:10.291Z,6.67
2018-12-30T12:41:36.987Z,5.90
2018-12-30T12:44:03.327Z,5.70
2018-12-30T12:46:29.835Z,6.93
2018-12-30T12:48:56.479Z,5.60
2018-12-30T12:51:23.073Z,6.20
2018-12-30T12:53:49.660Z,6.90
2018-12-30T12:56:15.981Z,6.73
2018-12-30T12:58:42.372Z,6.70
2018-12-30T13:01:09.242Z,7.53
2018-12-30T13:03:35.573Z,7.23
2018-12-30T13:06:01.853Z,6.87
2018-12-30T13:08:28.594Z,7.57
2018-12-30T13:10:55.203Z,7.50
2018-12-30T13:13:21.690Z,6.77
2018-12-30T13:15:47.965Z,7.93
2018-12-30T13:18:14.308Z,6.97
2018-12-30T13:20:40.684Z,7.30
2018-12-30T13:23:06.942Z,7.57
2018-12-30T13:25:34.202Z,8.20
2018-12-30T13:28:00.437Z,8.00
2018-12-30T13:30:28.083Z,7.20
2018-12-30T13:32:54.336Z,7.30
2018-12-30T13:35:20.883Z,7.77
2018-12-30T13:37:47.235Z,6.87
2018-12-30T13:40:13.733Z,7.40
2018-12-30T13:42:40.123Z,8.03
2018-12-30T13:45:06.517Z,7.33
2018-12-30T13:47:32.893Z,8.70
2018-12-30T13:49:59.509Z,8.00
2018-12-30T13:52:25.904Z,7.87
2018-12-30T13:54:52.254Z,7.00
2018-12-30T13:57:18.748Z,7.70
2018-12-30T13:59:45.110Z,18.33
2018-12-30T14:02:11.454Z,7.70
2018-12-30T14:04:37.832Z,7.40
2018-12-30T14:07:04.498Z,6.83
2018-12-30T14:09:30.844Z,6.90
2018-12-30T14:11:57.232Z,7.03
2018-12-30T14:14:24.490Z,6.90
2018-12-30T14:16:51.139Z,7.80
2018-12-30T14:19:17.396Z,7.17
2018-12-30T14:21:43.780Z,7.77
2018-12-30T14:24:10.358Z,7.97
2018-12-30T14:26:37.753Z,7.50
2018-12-30T14:29:04.426Z,7.47
2018-12-30T14:31:31.055Z,7.17
2018-12-30T14:33:57.403Z,6.97
2018-12-30T14:36:23.675Z,7.83
2018-12-30T14:38:50.246Z,7.40
2018-12-30T14:41:16.608Z,8.27
2018-12-30T14:43:42.962Z,7.90
2018-12-30T14:46:09.226Z,7.63
2018-12-30T14:48:35.886Z,7.63
2018-12-30T14:51:02.148Z,7.87
2018-12-30T14:53:28.426Z,7.27
2018-12-30T14:55:54.688Z,6.87
2018-12-30T14:58:20.966Z,7.53
2018-12-30T15:00:47.818Z,8.13
2018-12-30T15:03:14.498Z,8.23
2018-12-30T15:05:40.844Z,8.27
2018-12-30T15:08:07.183Z,7.77
2018-12-30T15:10:33.607Z,7.50
2018-12-30T15:12:59.996Z,8.83
2018-12-30T15:15:26.320Z,8.37
2018-12-30T15:17:52.703Z,8.83
2018-12-30T15:20:19.051Z,8.20
2018-12-30T15:22:45.546Z,7.97
2018-12-30T15:25:12.233Z,8.37
2018-12-30T15:27:38.643Z,8.30
2018-12-30T15:30:06.894Z,8.53
2018-12-30T15:32:33.253Z,7.27
2018-12-30T15:34:59.635Z,7.60
2018-12-30T15:37:25.872Z,8.03
2018-12-30T15:39:52.147Z,8.53
2018-12-30T15:42:19.201Z,8.13
2018-12-30T15:44:45.688Z,8.27
2018-12-30T15:47:12.036Z,8.00
2018-12-30T15:49:38.557Z,8.53
2018-12-30T15:52:04.940Z,7.80
2018-12-30T15:54:31.284Z,7.53
2018-12-30T15:56:57.557Z,8.67
2018-12-30T15:59:24.057Z,8.00
2018-12-30T16:01:50.660Z,8.50
2018-12-30T16:04:17.324Z,7.73
2018-12-30T16:06:43.658Z,7.47
2018-12-30T16:09:10.011Z,8.13
2018-12-30T16:11:36.355Z,8.27
2018-12-30T16:14:02.627Z,7.43
2018-12-30T16:16:28.953Z,7.67
2018-12-30T16:18:55.581Z,8.07
2018-12-30T16:21:22.199Z,7.20
2018-12-30T16:23:48.564Z,8.80
2018-12-30T16:26:14.915Z,10.30
2018-12-30T16:28:41.180Z,9.00
2018-12-30T16:31:07.566Z,9.27
2018-12-30T16:33:34.179Z,7.60
2018-12-30T16:36:00.438Z,8.50
2018-12-30T16:38:26.671Z,10.37
2018-12-30T16:40:52.961Z,8.77
2018-12-30T16:43:19.288Z,9.90
2018-12-30T16:45:45.645Z,9.67
2018-12-30T16:48:12.262Z,8.90
2018-12-30T16:50:38.524Z,10.63
2018-12-30T16:53:04.855Z,10.10
2018-12-30T16:55:34.817Z,11.40
2018-12-30T16:57:59.575Z,9.17
2018-12-30T17:00:25.967Z,9.90
2018-12-30T17:02:52.336Z,9.83
2018-12-30T17:05:18.868Z,9.70
2018-12-30T17:07:45.468Z,8.90
2018-12-30T17:10:11.931Z,9.87
2018-12-30T17:12:38.446Z,8.80
2018-12-30T17:15:07.067Z,9.57
2018-12-30T17:17:33.672Z,8.53
2018-12-30T17:20:00.228Z,8.50
2018-12-30T17:22:26.459Z,8.27
2018-12-30T17:24:52.708Z,8.77
2018-12-30T17:27:19.163Z,8.27
2018-12-30T17:29:45.524Z,8.03
2018-12-30T17:32:11.936Z,9.43
2018-12-30T17:34:38.571Z,8.77
2018-12-30T17:37:04.848Z,9.17
2018-12-30T17:39:31.363Z,9.77
2018-12-30T17:41:57.979Z,8.33
2018-12-30T17:44:24.207Z,9.60
2018-12-30T17:46:50.492Z,9.53
2018-12-30T17:49:16.725Z,10.17
2018-12-30T17:51:43.367Z,10.67
2018-12-30T17:54:15.200Z,10.83
2018-12-30T17:56:38.407Z,10.13
2018-12-30T17:59:04.932Z,10.23
2018-12-30T18:01:31.283Z,9.50
2018-12-30T18:03:57.625Z,9.20
2018-12-30T18:06:24.171Z,11.27
2018-12-30T18:08:50.425Z,11.47
2018-12-30T18:11:17.086Z,10.70
2018-12-30T18:13:43.324Z,11.17
2018-12-30T18:16:09.984Z,12.43
2018-12-30T18:18:36.243Z,11.73
2018-12-30T18:21:02.770Z,11.20
2018-12-30T18:23:29.019Z,10.93
2018-12-30T18:25:58.723Z,11.20
2018-12-30T18:28:23.638Z,11.93
2018-12-30T18:30:50.028Z,10.67
2018-12-30T18:33:16.387Z,12.17
2018-12-30T18:35:42.788Z,11.60
2018-12-30T18:38:09.153Z,12.33
2018-12-30T18:40:35.493Z,12.97
2018-12-30T18:43:01.839Z,11.50
2018-12-30T18:45:28.471Z,12.00
2018-12-30T18:47:54.743Z,12.60
2018-12-30T18:50:20.992Z,11.53
2018-12-30T18:52:47.385Z,11.37
2018-12-30T18:55:14.317Z,11.57
2018-12-30T18:57:40.732Z,11.07
2018-12-30T19:00:08.401Z,11.33
2018-12-30T19:02:34.763Z,10.67
2018-12-30T19:05:01.007Z,10.43
2018-12-30T19:07:27.284Z,12.17
2018-12-30T19:09:54.102Z,10.33
2018-12-30T19:12:20.377Z,10.63
2018-12-30T19:14:46.861Z,10.87
2018-12-30T19:17:13.230Z,11.10
2018-12-30T19:19:39.469Z,10.67
2018-12-30T19:22:05.860Z,11.20
2018-12-30T19:24:32.195Z,10.43
2018-12-30T19:26:58.750Z,9.77
2018-12-30T19:29:25.262Z,10.20
2018-12-30T19:31:51.795Z,12.07
2018-12-30T19:34:18.065Z,11.87
2018-12-30T19:36:44.704Z,13.13
2018-12-30T19:39:10.950Z,13.03
2018-12-30T19:41:37.196Z,11.77
2018-12-30T19:44:03.820Z,12.17
2018-12-30T19:46:30.066Z,11.70
2018-12-30T19:48:56.432Z,12.50
2018-12-30T19:51:22.678Z,12.63
2018-12-30T19:53:48.958Z,11.77
2018-12-30T19:56:21.739Z,11.63
2018-12-30T19:58:43.475Z,12.43
2018-12-30T20:01:09.922Z,9.80
2018-12-30T20:03:36.215Z,12.77
2018-12-30T20:06:02.468Z,12.30
2018-12-30T20:08:28.832Z,11.27
2018-12-30T20:10:55.174Z,11.57
2018-12-30T20:13:21.815Z,13.57
2018-12-30T20:15:48.189Z,12.13
2018-12-30T20:18:14.560Z,11.90
2018-12-30T20:20:40.888Z,13.97
2018-12-30T20:23:07.190Z,11.83
2018-12-30T20:25:35.370Z,11.67
2018-12-30T20:28:01.783Z,12.13
2018-12-30T20:30:28.023Z,12.87
2018-12-30T20:32:54.325Z,12.93
2018-12-30T20:35:20.847Z,12.43
2018-12-30T20:37:47.221Z,12.17
2018-12-30T20:40:13.571Z,12.73
2018-12-30T20:42:39.850Z,12.53
2018-12-30T20:45:06.275Z,13.20
2018-12-30T20:47:32.820Z,13.00
2018-12-30T20:49:59.207Z,12.40
2018-12-30T20:52:25.570Z,12.60
2018-12-30T20:54:51.950Z,12.47
2018-12-30T20:57:18.292Z,13.07
2018-12-30T20:59:46.726Z,12.17
2018-12-30T21:02:13.095Z,12.97
2018-12-30T21:04:39.723Z,12.40
2018-12-30T21:07:08.068Z,11.07
2018-12-30T21:09:34.423Z,12.70
2018-12-30T21:12:02.115Z,11.07
2018-12-30T21:14:28.507Z,12.53
2018-12-30T21:16:54.869Z,11.57
2018-12-30T21:19:21.528Z,13.10
2018-12-30T21:21:47.893Z,10.90
2018-12-30T21:24:14.537Z,12.47
2018-12-30T21:26:45.412Z,12.03
2018-12-30T21:29:09.472Z,12.30
2018-12-30T21:31:35.747Z,11.73
2018-12-30T21:34:02.177Z,11.03
2018-12-30T21:36:28.462Z,11.60
2018-12-30T21:38:55.085Z,12.07
2018-12-30T21:41:21.527Z,12.03
2018-12-30T21:43:48.155Z,9.80
2018-12-30T21:46:14.507Z,11.17
2018-12-30T21:48:40.779Z,9.83
2018-12-30T21:51:07.136Z,9.80
2018-12-30T21:53:33.679Z,10.33
2018-12-30T21:56:00.151Z,11.83
2018-12-30T21:58:26.768Z,10.20
2018-12-30T22:00:53.324Z,9.43
2018-12-30T22:03:19.953Z,8.77
2018-12-30T22:05:46.382Z,9.63
2018-12-30T22:08:12.995Z,10.97
2018-12-30T22:10:39.379Z,12.77
2018-12-30T22:13:05.634Z,9.00
2018-12-30T22:15:31.929Z,10.13
2018-12-30T22:17:58.266Z,8.60
2018-12-30T22:20:24.636Z,9.37
2018-12-30T22:22:51.406Z,8.13
2018-12-30T22:25:18.470Z,9.33
2018-12-30T22:27:44.809Z,9.37
2018-12-30T22:30:11.195Z,9.20
2018-12-30T22:32:37.465Z,8.50
2018-12-30T22:35:04.743Z,9.23
2018-12-30T22:37:31.092Z,8.00
2018-12-30T22:39:57.724Z,9.23
2018-12-30T22:42:23.965Z,8.77
2018-12-30T22:44:50.427Z,8.70
2018-12-30T22:47:16.787Z,7.80
2018-12-30T22:49:43.278Z,8.57
2018-12-30T22:52:09.623Z,8.13
2018-12-30T22:54:35.901Z,8.23
2018-12-30T22:57:02.483Z,8.43
2018-12-30T22:59:28.868Z,9.00
2018-12-30T23:01:55.474Z,8.73
2018-12-30T23:04:21.999Z,8.23
2018-12-30T23:06:48.583Z,9.03
2018-12-30T23:09:15.311Z,9.00
2018-12-30T23:11:41.717Z,9.60
2018-12-30T23:14:08.115Z,8.20
2018-12-30T23:16:34.772Z,9.67
2018-12-30T23:19:01.096Z,10.33
2018-12-30T23:21:27.367Z,10.03
2018-12-30T23:23:53.620Z,10.17
2018-12-30T23:26:20.250Z,9.03
2018-12-30T23:28:47.551Z,10.53
2018-12-30T23:31:14.372Z,9.10
2018-12-30T23:33:46.552Z,12.47
2018-12-30T23:36:13.959Z,10.37
2018-12-30T23:38:41.376Z,10.00
2018-12-30T23:41:07.878Z,12.03
2018-12-30T23:43:34.220Z,10.37
2018-12-30T23:46:05.655Z,10.17
2018-12-30T23:48:31.987Z,9.80
2018-12-30T23:50:58.625Z,11.53
2018-12-30T23:53:25.163Z,11.60
2018-12-30T23:55:51.435Z,10.97
2018-12-30T23:58:17.772Z,11.03
