createdAt,value
2019-06-08T00:00:52.892Z,99.90
2019-06-08T00:03:22.647Z,99.90
2019-06-08T00:05:51.370Z,99.90
2019-06-08T00:08:20.994Z,99.90
2019-06-08T00:10:49.648Z,99.90
2019-06-08T00:13:19.733Z,99.90
2019-06-08T00:15:48.385Z,99.90
2019-06-08T00:18:17.366Z,99.90
2019-06-08T00:20:46.021Z,99.90
2019-06-08T00:23:15.710Z,99.90
2019-06-08T00:25:44.356Z,99.90
2019-06-08T00:28:14.066Z,99.90
2019-06-08T00:30:42.794Z,99.90
2019-06-08T00:33:11.383Z,99.90
2019-06-08T00:35:39.919Z,99.90
2019-06-08T00:38:08.407Z,99.90
2019-06-08T00:40:36.901Z,99.90
2019-06-08T00:43:05.370Z,99.90
2019-06-08T00:45:33.906Z,99.90
2019-06-08T00:48:02.393Z,99.90
2019-06-08T00:50:30.950Z,99.90
2019-06-08T00:52:59.477Z,99.90
2019-06-08T00:55:27.939Z,99.90
2019-06-08T00:57:56.427Z,99.90
2019-06-08T01:00:26.558Z,99.90
2019-06-08T01:02:55.425Z,99.90
2019-06-08T01:05:24.053Z,99.90
2019-06-08T01:07:54.651Z,99.90
2019-06-08T01:10:23.508Z,99.90
2019-06-08T01:12:52.045Z,99.90
2019-06-08T01:15:28.882Z,99.90
2019-06-08T01:18:02.327Z,99.90
2019-06-08T01:20:21.942Z,99.90
2019-06-08T01:22:51.662Z,99.90
2019-06-08T01:25:20.244Z,99.90
2019-06-08T01:27:49.127Z,99.90
2019-06-08T01:30:17.904Z,99.90
2019-06-08T01:32:46.391Z,99.90
2019-06-08T01:35:14.947Z,99.90
2019-06-08T01:37:43.513Z,99.90
2019-06-08T01:40:12.529Z,99.90
2019-06-08T01:42:41.144Z,99.90
2019-06-08T01:45:11.427Z,99.90
2019-06-08T01:47:40.014Z,99.90
2019-06-08T01:50:08.835Z,99.90
2019-06-08T01:52:37.369Z,99.90
2019-06-08T01:55:06.680Z,99.90
2019-06-08T01:57:35.208Z,99.90
2019-06-08T02:00:29.156Z,99.90
2019-06-08T02:02:36.383Z,99.90
2019-06-08T02:05:07.476Z,99.90
2019-06-08T02:07:36.068Z,99.90
2019-06-08T02:10:06.550Z,99.90
2019-06-08T02:12:35.374Z,99.90
2019-06-08T02:15:05.514Z,99.90
2019-06-08T02:17:34.062Z,99.90
2019-06-08T02:20:02.807Z,99.90
2019-06-08T02:22:31.309Z,99.90
2019-06-08T02:24:59.847Z,99.90
2019-06-08T02:27:29.278Z,99.90
2019-06-08T02:29:57.972Z,99.90
2019-06-08T02:32:28.378Z,99.90
2019-06-08T02:34:56.703Z,99.90
2019-06-08T02:37:25.181Z,99.90
2019-06-08T02:39:53.790Z,99.90
2019-06-08T02:42:23.065Z,99.90
2019-06-08T02:44:51.614Z,99.90
2019-06-08T02:47:20.097Z,99.90
2019-06-08T02:49:48.574Z,99.90
2019-06-08T02:52:17.147Z,99.90
2019-06-08T02:54:45.723Z,99.90
2019-06-08T02:57:14.832Z,99.90
2019-06-08T02:59:45.407Z,99.90
2019-06-08T03:02:14.888Z,99.90
2019-06-08T03:04:43.459Z,99.90
2019-06-08T03:07:15.105Z,99.90
2019-06-08T03:09:45.747Z,99.90
2019-06-08T03:12:16.009Z,99.90
2019-06-08T03:14:46.685Z,99.90
2019-06-08T03:17:15.198Z,99.90
2019-06-08T03:19:43.753Z,99.90
2019-06-08T03:22:12.272Z,99.90
2019-06-08T03:24:41.485Z,99.90
2019-06-08T03:27:10.214Z,99.90
2019-06-08T03:29:39.504Z,99.90
2019-06-08T03:32:08.988Z,99.90
2019-06-08T03:34:43.078Z,99.90
2019-06-08T03:37:07.739Z,99.90
2019-06-08T03:39:37.021Z,99.90
2019-06-08T03:42:05.794Z,99.90
2019-06-08T03:44:34.319Z,99.90
2019-06-08T03:47:02.834Z,99.90
2019-06-08T03:49:43.018Z,99.90
2019-06-08T03:52:01.564Z,99.90
2019-06-08T03:54:30.126Z,99.90
2019-06-08T03:56:58.723Z,99.90
2019-06-08T03:59:27.280Z,99.90
2019-06-08T04:01:55.822Z,99.90
2019-06-08T04:04:24.313Z,99.90
2019-06-08T04:06:54.898Z,99.90
2019-06-08T04:09:23.478Z,99.90
2019-06-08T04:11:52.058Z,99.90
2019-06-08T04:14:20.523Z,99.90
2019-06-08T04:16:50.277Z,99.90
2019-06-08T04:19:18.990Z,99.90
2019-06-08T04:21:47.535Z,99.90
2019-06-08T04:24:16.031Z,99.90
2019-06-08T04:26:45.504Z,99.90
2019-06-08T04:29:14.809Z,99.90
2019-06-08T04:31:43.800Z,99.90
2019-06-08T04:34:12.557Z,99.90
2019-06-08T04:36:41.405Z,99.90
2019-06-08T04:39:11.259Z,99.90
2019-06-08T04:41:40.681Z,99.90
2019-06-08T04:44:10.048Z,99.90
2019-06-08T04:46:38.550Z,99.90
2019-06-08T04:49:08.785Z,99.90
2019-06-08T04:51:38.819Z,99.90
2019-06-08T04:54:07.530Z,99.90
2019-06-08T04:56:36.088Z,99.90
2019-06-08T04:59:04.754Z,99.90
2019-06-08T05:01:33.319Z,99.90
2019-06-08T05:04:01.881Z,99.90
2019-06-08T05:06:30.405Z,99.90
2019-06-08T05:08:58.967Z,99.90
2019-06-08T05:11:27.433Z,99.90
2019-06-08T05:13:56.014Z,99.90
2019-06-08T05:16:24.562Z,99.90
2019-06-08T05:18:53.085Z,99.90
2019-06-08T05:21:21.635Z,99.90
2019-06-08T05:23:58.322Z,99.90
2019-06-08T05:26:20.399Z,99.90
2019-06-08T05:28:49.538Z,99.90
2019-06-08T05:31:18.168Z,99.90
2019-06-08T05:33:47.555Z,99.90
2019-06-08T05:36:16.100Z,99.90
2019-06-08T05:38:45.686Z,99.90
2019-06-08T05:41:14.342Z,99.90
2019-06-08T05:43:43.578Z,99.90
2019-06-08T05:46:12.168Z,99.90
2019-06-08T05:48:41.889Z,99.90
2019-06-08T05:51:10.548Z,99.90
2019-06-08T05:53:39.699Z,99.90
2019-06-08T05:56:08.282Z,99.90
2019-06-08T05:58:36.751Z,99.90
2019-06-08T06:01:05.318Z,99.90
2019-06-08T06:03:33.869Z,99.90
2019-06-08T06:06:02.423Z,99.90
2019-06-08T06:08:30.918Z,99.90
2019-06-08T06:10:59.376Z,99.90
2019-06-08T06:13:27.920Z,99.90
2019-06-08T06:15:56.426Z,99.90
2019-06-08T06:18:24.954Z,99.90
2019-06-08T06:21:09.481Z,99.90
2019-06-08T06:23:23.792Z,99.90
2019-06-08T06:25:52.283Z,99.90
2019-06-08T06:28:20.899Z,99.90
2019-06-08T06:30:50.232Z,99.90
2019-06-08T06:33:18.885Z,99.90
2019-06-08T06:35:47.859Z,99.90
2019-06-08T06:38:16.435Z,99.90
2019-06-08T06:40:45.930Z,99.90
2019-06-08T06:43:14.489Z,99.90
2019-06-08T06:45:44.077Z,99.90
2019-06-08T06:48:12.938Z,99.90
2019-06-08T06:50:42.247Z,99.90
2019-06-08T06:53:10.985Z,99.90
2019-06-08T06:55:39.466Z,99.90
2019-06-08T06:58:07.931Z,99.90
2019-06-08T07:00:36.422Z,99.90
2019-06-08T07:03:04.977Z,99.90
2019-06-08T07:05:33.462Z,99.90
2019-06-08T07:08:01.953Z,99.90
2019-06-08T07:10:30.526Z,99.90
2019-06-08T07:12:59.022Z,99.90
2019-06-08T07:15:28.913Z,99.90
2019-06-08T07:17:58.930Z,99.90
2019-06-08T07:20:28.657Z,99.90
2019-06-08T07:22:57.137Z,99.90
2019-06-08T07:25:25.749Z,99.90
2019-06-08T07:27:55.163Z,99.90
2019-06-08T07:30:23.833Z,99.90
2019-06-08T07:32:55.135Z,99.90
2019-06-08T07:35:22.578Z,99.90
2019-06-08T07:37:51.960Z,99.90
2019-06-08T07:40:21.112Z,99.90
2019-06-08T07:42:51.024Z,99.90
2019-06-08T07:45:19.886Z,99.90
2019-06-08T07:47:48.383Z,99.90
2019-06-08T07:50:17.020Z,99.90
2019-06-08T07:52:45.693Z,99.90
2019-06-08T07:55:14.438Z,99.90
2019-06-08T07:57:42.972Z,99.90
2019-06-08T08:00:13.107Z,99.90
2019-06-08T08:02:41.594Z,99.90
2019-06-08T08:05:10.393Z,99.90
2019-06-08T08:07:38.948Z,99.90
2019-06-08T08:10:08.190Z,99.90
2019-06-08T08:12:36.823Z,99.90
2019-06-08T08:15:07.152Z,99.90
2019-06-08T08:17:35.693Z,99.90
2019-06-08T08:20:09.317Z,99.90
2019-06-08T08:22:38.313Z,99.90
2019-06-08T08:25:08.292Z,99.90
2019-06-08T08:27:37.592Z,99.90
2019-06-08T08:30:08.551Z,99.90
2019-06-08T08:32:38.056Z,99.90
2019-06-08T08:35:08.877Z,99.90
2019-06-08T08:37:38.036Z,99.90
2019-06-08T08:40:08.008Z,99.90
2019-06-08T08:42:38.502Z,99.90
2019-06-08T08:45:08.926Z,99.90
2019-06-08T08:47:38.779Z,99.90
2019-06-08T08:50:08.179Z,99.90
2019-06-08T08:52:40.375Z,99.90
2019-06-08T08:55:08.453Z,99.90
2019-06-08T08:57:41.163Z,99.90
2019-06-08T09:00:09.771Z,99.90
2019-06-08T09:02:38.347Z,99.90
2019-06-08T09:05:08.682Z,99.90
2019-06-08T09:07:38.469Z,99.90
2019-06-08T09:10:11.351Z,99.90
2019-06-08T09:12:39.603Z,99.90
2019-06-08T09:15:08.838Z,99.90
2019-06-08T09:17:38.846Z,99.90
2019-06-08T09:20:13.104Z,99.90
2019-06-08T09:22:52.973Z,99.90
2019-06-08T09:25:13.358Z,99.90
2019-06-08T09:27:40.347Z,99.90
2019-06-08T09:30:09.159Z,99.90
2019-06-08T09:32:38.211Z,99.90
2019-06-08T09:35:09.067Z,99.90
2019-06-08T09:37:37.639Z,99.90
2019-06-08T09:40:07.829Z,99.90
2019-06-08T09:42:36.641Z,99.90
2019-06-08T09:45:08.964Z,99.90
2019-06-08T09:47:38.087Z,99.90
2019-06-08T09:50:09.213Z,99.90
2019-06-08T09:52:40.999Z,99.90
2019-06-08T09:55:09.264Z,99.90
2019-06-08T09:57:38.497Z,99.90
2019-06-08T10:00:17.756Z,99.90
2019-06-08T10:02:39.833Z,99.90
2019-06-08T10:05:08.717Z,99.90
2019-06-08T10:07:38.943Z,99.90
2019-06-08T10:10:09.783Z,99.90
2019-06-08T10:12:40.941Z,99.90
2019-06-08T10:15:08.573Z,99.90
2019-06-08T10:17:37.726Z,99.90
2019-06-08T10:20:09.951Z,99.90
2019-06-08T10:22:37.856Z,99.90
2019-06-08T10:25:11.036Z,99.90
2019-06-08T10:27:40.487Z,99.90
2019-06-08T10:30:10.279Z,99.90
2019-06-08T10:32:39.154Z,99.90
2019-06-08T10:35:10.498Z,99.90
2019-06-08T10:37:38.479Z,99.90
2019-06-08T10:40:07.855Z,99.90
2019-06-08T10:42:39.880Z,99.90
2019-06-08T10:45:13.094Z,99.90
2019-06-08T10:47:38.952Z,99.90
2019-06-08T10:50:14.693Z,99.90
2019-06-08T10:52:39.778Z,99.90
2019-06-08T10:55:11.599Z,99.90
2019-06-08T10:57:38.938Z,99.90
2019-06-08T11:00:22.749Z,99.90
2019-06-08T11:02:45.411Z,99.90
2019-06-08T11:05:17.907Z,99.90
2019-06-08T11:07:47.898Z,99.90
2019-06-08T11:10:18.961Z,99.90
2019-06-08T11:12:48.521Z,99.90
2019-06-08T11:15:17.073Z,99.90
2019-06-08T11:17:45.684Z,99.90
2019-06-08T11:20:15.651Z,99.90
2019-06-08T11:22:44.248Z,99.90
2019-06-08T11:25:15.961Z,99.90
2019-06-08T11:27:43.051Z,99.90
2019-06-08T11:30:20.440Z,99.90
2019-06-08T11:32:41.972Z,99.90
2019-06-08T11:35:12.533Z,99.90
2019-06-08T11:37:41.077Z,99.90
2019-06-08T11:40:12.348Z,99.90
2019-06-08T11:42:40.642Z,99.90
2019-06-08T11:45:12.729Z,99.90
2019-06-08T11:47:40.318Z,99.90
2019-06-08T11:50:13.046Z,99.90
2019-06-08T11:52:40.201Z,99.90
2019-06-08T11:55:11.225Z,99.90
2019-06-08T11:57:40.439Z,99.90
2019-06-08T12:00:24.138Z,99.90
2019-06-08T12:02:42.689Z,99.90
2019-06-08T12:05:13.965Z,99.90
2019-06-08T12:07:41.505Z,99.90
2019-06-08T12:10:12.473Z,99.90
2019-06-08T12:12:40.331Z,99.90
2019-06-08T12:15:11.557Z,99.90
2019-06-08T12:17:39.083Z,99.90
2019-06-08T12:20:10.490Z,99.90
2019-06-08T12:22:40.239Z,99.90
2019-06-08T12:25:08.492Z,99.90
2019-06-08T12:27:40.215Z,99.90
2019-06-08T12:30:12.084Z,99.90
2019-06-08T12:32:37.661Z,99.90
2019-06-08T12:35:08.176Z,99.90
2019-06-08T12:37:38.732Z,99.90
2019-06-08T12:40:09.797Z,99.90
2019-06-08T12:42:38.215Z,99.90
2019-06-08T12:45:09.365Z,99.90
2019-06-08T12:47:38.202Z,99.90
2019-06-08T12:50:08.962Z,99.90
2019-06-08T12:52:39.198Z,99.90
2019-06-08T12:55:15.922Z,99.90
2019-06-08T12:57:38.381Z,99.90
2019-06-08T13:00:09.746Z,99.90
2019-06-08T13:02:38.500Z,99.90
2019-06-08T13:05:10.732Z,99.90
2019-06-08T13:07:38.581Z,99.90
2019-06-08T13:10:08.801Z,99.90
2019-06-08T13:12:40.734Z,99.90
2019-06-08T13:15:10.061Z,99.90
2019-06-08T13:17:39.058Z,99.90
2019-06-08T13:20:13.348Z,99.90
2019-06-08T13:22:41.854Z,99.90
2019-06-08T13:25:23.893Z,99.90
2019-06-08T13:27:40.657Z,99.90
2019-06-08T13:30:09.693Z,99.90
2019-06-08T13:32:40.245Z,99.90
2019-06-08T13:35:10.390Z,99.90
2019-06-08T13:37:39.237Z,99.90
2019-06-08T13:40:08.398Z,99.90
2019-06-08T13:42:38.308Z,99.90
2019-06-08T13:45:08.582Z,99.90
2019-06-08T13:47:40.927Z,99.90
2019-06-08T13:50:11.057Z,99.90
2019-06-08T13:52:40.096Z,99.90
2019-06-08T13:55:09.088Z,99.90
2019-06-08T13:57:38.023Z,99.90
2019-06-08T14:00:09.096Z,99.90
2019-06-08T14:02:39.659Z,99.90
2019-06-08T14:05:08.650Z,99.50
2019-06-08T14:07:38.095Z,99.70
2019-06-08T14:10:08.116Z,99.90
2019-06-08T14:12:38.466Z,99.90
2019-06-08T14:15:08.546Z,99.90
2019-06-08T14:17:37.962Z,99.90
2019-06-08T14:20:08.062Z,99.90
2019-06-08T14:22:38.916Z,99.90
2019-06-08T14:25:10.565Z,99.90
2019-06-08T14:27:37.574Z,99.90
2019-06-08T14:30:08.384Z,99.90
2019-06-08T14:32:38.145Z,99.90
2019-06-08T14:35:08.737Z,99.90
2019-06-08T14:37:38.092Z,99.90
2019-06-08T14:40:08.320Z,99.90
2019-06-08T14:42:38.403Z,99.90
2019-06-08T14:45:10.856Z,99.90
2019-06-08T14:47:39.034Z,99.90
2019-06-08T14:50:08.472Z,99.90
2019-06-08T14:52:38.087Z,99.90
2019-06-08T14:55:08.046Z,99.90
2019-06-08T14:57:37.551Z,99.90
2019-06-08T15:00:09.619Z,99.90
2019-06-08T15:02:44.803Z,99.90
2019-06-08T15:05:13.429Z,99.90
2019-06-08T15:07:42.080Z,99.90
2019-06-08T15:10:11.411Z,99.90
2019-06-08T15:12:40.025Z,99.90
2019-06-08T15:15:11.399Z,99.90
2019-06-08T15:17:38.897Z,99.90
2019-06-08T15:20:09.435Z,99.90
2019-06-08T15:22:38.870Z,99.90
2019-06-08T15:25:10.799Z,99.90
2019-06-08T15:27:38.891Z,99.90
2019-06-08T15:30:07.708Z,99.90
2019-06-08T15:32:38.568Z,99.90
2019-06-08T15:35:08.107Z,99.90
2019-06-08T15:37:38.001Z,99.90
2019-06-08T15:40:07.851Z,99.90
2019-06-08T15:42:36.392Z,99.90
2019-06-08T15:45:08.612Z,99.90
2019-06-08T15:47:40.599Z,99.90
2019-06-08T15:50:08.812Z,99.90
2019-06-08T15:52:38.109Z,99.90
2019-06-08T15:55:08.508Z,99.90
2019-06-08T15:57:40.519Z,99.90
2019-06-08T16:00:10.138Z,99.90
2019-06-08T16:02:39.256Z,99.90
2019-06-08T16:05:09.943Z,99.90
2019-06-08T16:07:38.499Z,99.90
2019-06-08T16:10:07.686Z,99.90
2019-06-08T16:12:36.181Z,99.90
2019-06-08T16:15:06.938Z,99.90
2019-06-08T16:17:35.593Z,99.90
2019-06-08T16:20:06.286Z,99.90
2019-06-08T16:22:35.982Z,99.90
2019-06-08T16:25:06.139Z,99.90
2019-06-08T16:27:35.892Z,99.90
2019-06-08T16:30:09.614Z,99.90
2019-06-08T16:32:36.743Z,99.90
2019-06-08T16:35:06.550Z,99.90
2019-06-08T16:37:35.738Z,99.90
2019-06-08T16:40:08.765Z,99.90
2019-06-08T16:42:37.242Z,99.90
2019-06-08T16:45:09.193Z,99.90
2019-06-08T16:47:37.662Z,99.90
2019-06-08T16:50:22.951Z,99.90
2019-06-08T16:52:39.278Z,99.90
2019-06-08T16:55:07.873Z,99.90
2019-06-08T16:57:38.289Z,99.90
2019-06-08T17:02:39.205Z,99.90
2019-06-08T17:05:08.530Z,99.90
2019-06-08T17:07:37.752Z,99.90
2019-06-08T17:10:08.281Z,99.90
2019-06-08T17:12:37.055Z,99.90
2019-06-08T17:15:06.654Z,99.90
2019-06-08T17:17:36.383Z,99.80
2019-06-08T17:20:05.761Z,99.50
2019-06-08T17:22:34.565Z,99.20
2019-06-08T17:25:04.137Z,98.90
2019-06-08T17:27:32.712Z,98.70
2019-06-08T17:30:08.042Z,99.40
2019-06-08T17:32:31.492Z,98.00
2019-06-08T17:35:00.042Z,98.00
2019-06-08T17:37:28.535Z,98.20
2019-06-08T17:39:57.017Z,97.40
2019-06-08T17:42:25.571Z,97.90
2019-06-08T17:44:54.042Z,97.60
2019-06-08T17:47:24.611Z,97.60
2019-06-08T17:49:52.853Z,97.50
2019-06-08T17:52:21.329Z,97.70
2019-06-08T17:54:49.806Z,97.70
2019-06-08T17:57:18.342Z,97.90
2019-06-08T17:59:46.817Z,98.50
2019-06-08T18:02:25.376Z,98.60
2019-06-08T18:04:45.568Z,99.20
2019-06-08T18:07:14.143Z,99.10
2019-06-08T18:09:43.867Z,98.80
2019-06-08T18:12:12.878Z,99.10
2019-06-08T18:14:43.462Z,98.90
2019-06-08T18:17:12.142Z,98.80
2019-06-08T18:19:43.633Z,99.20
2019-06-08T18:22:15.394Z,99.40
2019-06-08T18:24:42.322Z,99.20
2019-06-08T18:27:11.965Z,98.60
2019-06-08T18:29:42.367Z,99.10
2019-06-08T18:32:10.754Z,99.20
2019-06-08T18:34:40.665Z,99.40
2019-06-08T18:37:09.873Z,99.90
2019-06-08T18:39:41.134Z,99.70
2019-06-08T18:42:08.772Z,99.50
2019-06-08T18:44:39.956Z,99.70
2019-06-08T18:47:08.516Z,99.90
2019-06-08T18:49:38.496Z,99.90
2019-06-08T18:52:08.149Z,99.90
2019-06-08T18:54:38.463Z,99.90
2019-06-08T18:57:11.066Z,99.90
2019-06-08T18:59:41.837Z,99.90
2019-06-08T19:02:08.001Z,99.90
2019-06-08T19:04:37.796Z,99.80
2019-06-08T19:07:07.855Z,99.70
2019-06-08T19:09:37.944Z,99.90
2019-06-08T19:12:07.237Z,99.90
2019-06-08T19:14:37.754Z,99.90
2019-06-08T19:17:07.550Z,99.90
2019-06-08T19:19:38.524Z,99.90
2019-06-08T19:22:08.549Z,99.90
2019-06-08T19:24:40.383Z,99.90
2019-06-08T19:27:07.810Z,99.90
2019-06-08T19:29:39.401Z,99.90
2019-06-08T19:32:07.416Z,99.90
2019-06-08T19:34:39.132Z,99.90
2019-06-08T19:37:07.933Z,99.90
2019-06-08T19:39:38.074Z,99.90
2019-06-08T19:42:07.984Z,99.90
2019-06-08T19:44:38.973Z,99.90
2019-06-08T19:47:08.083Z,99.90
2019-06-08T19:49:38.825Z,99.90
2019-06-08T19:52:08.538Z,99.90
2019-06-08T19:54:38.299Z,99.90
2019-06-08T19:57:07.843Z,99.90
2019-06-08T19:59:38.272Z,99.90
2019-06-08T20:02:08.649Z,99.90
2019-06-08T20:04:38.705Z,99.90
2019-06-08T20:07:08.688Z,99.90
2019-06-08T20:09:37.680Z,99.90
2019-06-08T20:12:08.100Z,99.90
2019-06-08T20:14:37.418Z,99.90
2019-06-08T20:17:08.140Z,99.90
2019-06-08T20:19:37.357Z,99.90
2019-06-08T20:22:07.560Z,99.90
2019-06-08T20:24:37.760Z,99.90
2019-06-08T20:27:07.691Z,99.90
2019-06-08T20:29:38.132Z,99.90
2019-06-08T20:32:08.491Z,99.90
2019-06-08T20:34:38.113Z,99.90
2019-06-08T20:37:08.169Z,99.90
2019-06-08T20:39:38.208Z,99.90
2019-06-08T20:42:11.671Z,99.90
2019-06-08T20:44:38.313Z,99.90
2019-06-08T20:47:08.523Z,99.90
2019-06-08T20:49:53.431Z,99.90
2019-06-08T20:52:22.101Z,99.90
2019-06-08T20:54:51.982Z,99.90
2019-06-08T20:57:20.838Z,99.90
2019-06-08T20:59:50.655Z,99.90
2019-06-08T21:02:19.622Z,99.90
2019-06-08T21:04:50.460Z,99.90
2019-06-08T21:07:19.204Z,99.90
2019-06-08T21:09:50.642Z,99.90
2019-06-08T21:12:17.942Z,99.90
2019-06-08T21:14:51.934Z,99.90
2019-06-08T21:17:23.737Z,99.90
2019-06-08T21:19:53.107Z,99.90
2019-06-08T21:22:21.716Z,99.90
2019-06-08T21:24:53.565Z,99.90
2019-06-08T21:27:20.456Z,99.90
2019-06-08T21:29:56.196Z,99.90
2019-06-08T21:32:21.672Z,99.90
2019-06-08T21:34:52.069Z,99.90
2019-06-08T21:37:19.648Z,99.90
2019-06-08T21:39:52.778Z,99.90
2019-06-08T21:42:18.422Z,99.90
2019-06-08T21:44:48.879Z,99.90
2019-06-08T21:47:17.183Z,99.90
2019-06-08T21:49:48.736Z,99.90
2019-06-08T21:52:17.940Z,99.90
2019-06-08T21:54:46.134Z,99.90
2019-06-08T21:57:14.610Z,99.90
2019-06-08T21:59:43.165Z,99.90
2019-06-08T22:02:11.780Z,99.90
2019-06-08T22:04:40.377Z,99.90
2019-06-08T22:07:08.918Z,99.90
2019-06-08T22:09:37.764Z,99.90
2019-06-08T22:12:07.148Z,99.90
2019-06-08T22:14:37.838Z,99.90
2019-06-08T22:17:07.966Z,99.90
2019-06-08T22:19:38.060Z,99.90
2019-06-08T22:22:08.387Z,99.90
2019-06-08T22:24:38.475Z,99.90
2019-06-08T22:27:07.265Z,99.90
2019-06-08T22:29:38.185Z,99.90
2019-06-08T22:32:07.661Z,99.90
2019-06-08T22:34:37.206Z,99.90
2019-06-08T22:37:08.317Z,99.90
2019-06-08T22:39:37.370Z,99.90
2019-06-08T22:42:08.307Z,99.90
2019-06-08T22:44:37.503Z,99.90
2019-06-08T22:47:08.176Z,99.90
2019-06-08T22:49:38.386Z,99.90
2019-06-08T22:52:08.203Z,99.90
2019-06-08T22:54:38.382Z,99.90
2019-06-08T22:57:07.994Z,99.90
2019-06-08T22:59:37.237Z,99.90
2019-06-08T23:02:08.943Z,99.90
2019-06-08T23:04:36.173Z,99.90
2019-06-08T23:07:06.341Z,99.90
2019-06-08T23:09:37.193Z,99.90
2019-06-08T23:12:09.106Z,99.90
2019-06-08T23:14:37.548Z,99.90
2019-06-08T23:17:06.432Z,99.90
2019-06-08T23:19:37.384Z,99.90
2019-06-08T23:22:08.331Z,99.90
2019-06-08T23:24:38.271Z,99.90
2019-06-08T23:27:06.795Z,99.90
2019-06-08T23:29:35.254Z,99.90
2019-06-08T23:32:04.886Z,99.90
2019-06-08T23:34:34.096Z,99.90
2019-06-08T23:37:06.048Z,99.90
2019-06-08T23:39:33.479Z,99.90
2019-06-08T23:42:01.992Z,99.90
2019-06-08T23:44:30.455Z,99.90
2019-06-08T23:47:01.145Z,99.90
2019-06-08T23:49:29.157Z,99.90
2019-06-08T23:51:59.636Z,99.90
2019-06-08T23:54:28.097Z,99.90
2019-06-08T23:56:56.587Z,99.90
2019-06-08T23:59:27.576Z,99.90
