createdAt,value
2019-04-25T00:00:48.325Z,83.7613
2019-04-25T00:01:52.325Z,83.7720
2019-04-25T00:02:55.318Z,83.6515
2019-04-25T00:03:58.320Z,83.7018
2019-04-25T00:05:01.367Z,83.7934
2019-04-25T00:06:06.333Z,84.0223
2019-04-25T00:07:09.273Z,84.0909
2019-04-25T00:08:12.359Z,84.2649
2019-04-25T00:09:15.307Z,84.4083
2019-04-25T00:10:18.305Z,84.2390
2019-04-25T00:11:21.613Z,84.2527
2019-04-25T00:12:24.317Z,84.1382
2019-04-25T00:13:27.295Z,83.9734
2019-04-25T00:14:31.483Z,83.9582
2019-04-25T00:15:34.312Z,83.8911
2019-04-25T00:16:37.267Z,83.8041
2019-04-25T00:17:41.953Z,83.8819
2019-04-25T00:18:45.264Z,83.7949
2019-04-25T00:19:48.563Z,83.9536
2019-04-25T00:20:52.208Z,83.8956
2019-04-25T00:21:55.290Z,83.9506
2019-04-25T00:22:58.349Z,84.0681
2019-04-25T00:24:02.636Z,84.1505
2019-04-25T00:25:14.993Z,84.2329
2019-04-25T00:26:13.269Z,84.3702
2019-04-25T00:27:16.285Z,84.4572
2019-04-25T00:28:19.304Z,84.5624
2019-04-25T00:29:22.308Z,84.3626
2019-04-25T00:30:25.281Z,84.3076
2019-04-25T00:31:28.270Z,84.3565
2019-04-25T00:32:31.610Z,84.1566
2019-04-25T00:33:33.290Z,84.1566
2019-04-25T00:34:36.299Z,84.1199
2019-04-25T00:35:39.280Z,84.0909
2019-04-25T00:36:43.505Z,84.2618
2019-04-25T00:37:47.790Z,84.3992
2019-04-25T00:38:52.314Z,84.5502
2019-04-25T00:39:56.281Z,84.7517
2019-04-25T00:40:59.269Z,84.7913
2019-04-25T00:42:02.512Z,84.7517
2019-04-25T00:43:05.297Z,84.8066
2019-04-25T00:44:08.295Z,84.7913
2019-04-25T00:45:11.917Z,84.9195
2019-04-25T00:46:17.301Z,85.0019
2019-04-25T00:47:21.629Z,85.0935
2019-04-25T00:48:23.345Z,85.0523
2019-04-25T00:49:26.283Z,84.8432
2019-04-25T00:50:29.323Z,84.5457
2019-04-25T00:51:32.281Z,84.6311
2019-04-25T00:52:35.298Z,84.7379
2019-04-25T00:53:38.297Z,84.7242
2019-04-25T00:54:42.240Z,84.7593
2019-04-25T00:55:46.480Z,84.7517
2019-04-25T00:56:49.398Z,84.8829
2019-04-25T00:57:52.809Z,84.8249
2019-04-25T00:58:56.290Z,84.8753
2019-04-25T00:59:59.303Z,84.9149
2019-04-25T01:01:02.285Z,84.8890
2019-04-25T01:02:07.565Z,84.9012
2019-04-25T01:03:09.353Z,84.9332
2019-04-25T01:04:12.325Z,84.9439
2019-04-25T01:05:15.303Z,85.1347
2019-04-25T01:06:18.281Z,85.2048
2019-04-25T01:07:22.377Z,85.0340
2019-04-25T01:08:25.339Z,84.8661
2019-04-25T01:09:28.325Z,84.6815
2019-04-25T01:10:31.613Z,84.6677
2019-04-25T01:11:34.290Z,84.7517
2019-04-25T01:12:37.305Z,84.9149
2019-04-25T01:13:39.285Z,84.7974
2019-04-25T01:14:42.301Z,84.6738
2019-04-25T01:15:45.271Z,84.4999
2019-04-25T01:16:48.616Z,84.4480
2019-04-25T01:17:51.519Z,84.3656
2019-04-25T01:18:55.600Z,84.4526
2019-04-25T01:19:58.286Z,84.6632
2019-04-25T01:21:01.266Z,84.7746
2019-04-25T01:22:04.306Z,84.8188
2019-04-25T01:23:07.294Z,84.8234
2019-04-25T01:24:10.283Z,84.6815
2019-04-25T01:25:13.776Z,84.7089
2019-04-25T01:26:17.308Z,84.7608
2019-04-25T01:27:20.282Z,84.8524
2019-04-25T01:28:24.318Z,84.9332
2019-04-25T01:29:27.275Z,85.2872
2019-04-25T01:30:30.275Z,85.2720
2019-04-25T01:31:33.643Z,85.1911
2019-04-25T01:32:36.281Z,85.0080
2019-04-25T01:33:39.330Z,85.0111
2019-04-25T01:34:44.146Z,84.9973
2019-04-25T01:35:47.281Z,84.9836
2019-04-25T01:36:50.764Z,84.8051
2019-04-25T01:37:55.272Z,84.7654
2019-04-25T01:38:59.301Z,84.6906
2019-04-25T01:40:04.014Z,84.5319
2019-04-25T01:41:07.298Z,84.3198
2019-04-25T01:42:10.289Z,84.2420
2019-04-25T01:43:13.749Z,84.1794
2019-04-25T01:44:17.306Z,84.1199
2019-04-25T01:45:20.314Z,84.1962
2019-04-25T01:46:24.285Z,84.0970
2019-04-25T01:47:27.339Z,84.2023
2019-04-25T01:48:30.283Z,84.1886
2019-04-25T01:49:33.957Z,84.2298
2019-04-25T01:50:37.301Z,84.3488
2019-04-25T01:51:40.309Z,84.3122
2019-04-25T01:52:43.481Z,84.3427
2019-04-25T01:53:46.285Z,84.3885
2019-04-25T01:54:49.360Z,84.5090
2019-04-25T01:56:00.954Z,84.4343
2019-04-25T01:57:00.318Z,84.4129
2019-04-25T01:58:03.855Z,84.3290
2019-04-25T01:59:07.287Z,84.2206
2019-04-25T02:00:09.314Z,84.2069
2019-04-25T02:01:12.258Z,84.1642
2019-04-25T02:02:15.297Z,84.1566
2019-04-25T02:03:17.289Z,84.1138
2019-04-25T02:04:20.331Z,84.2161
2019-04-25T02:05:23.779Z,84.2802
2019-04-25T02:06:26.320Z,84.0085
2019-04-25T02:07:29.273Z,84.0360
2019-04-25T02:08:33.873Z,84.0970
2019-04-25T02:09:37.297Z,84.0772
2019-04-25T02:10:40.352Z,84.1337
2019-04-25T02:11:43.943Z,84.0497
2019-04-25T02:12:47.307Z,84.1657
2019-04-25T02:13:51.272Z,84.2069
2019-04-25T02:14:55.497Z,84.1550
2019-04-25T02:15:59.310Z,84.1917
2019-04-25T02:17:02.898Z,84.3717
2019-04-25T02:18:07.321Z,84.1459
2019-04-25T02:19:10.288Z,84.1184
2019-04-25T02:20:14.007Z,83.9872
2019-04-25T02:21:17.288Z,83.9963
2019-04-25T02:22:20.316Z,84.0269
2019-04-25T02:23:24.073Z,84.0314
2019-04-25T02:24:27.297Z,84.0833
2019-04-25T02:25:30.336Z,84.1062
2019-04-25T02:26:34.038Z,84.0879
2019-04-25T02:27:37.342Z,84.0360
2019-04-25T02:28:40.318Z,84.0955
2019-04-25T02:29:44.686Z,83.9307
2019-04-25T02:30:48.342Z,83.9261
2019-04-25T02:31:51.335Z,84.0177
2019-04-25T02:32:58.400Z,83.9902
2019-04-25T02:34:04.643Z,83.7980
2019-04-25T02:35:10.324Z,83.8392
2019-04-25T02:36:15.026Z,83.7659
2019-04-25T02:37:18.313Z,83.8392
2019-04-25T02:38:21.305Z,83.9582
2019-04-25T02:39:24.625Z,83.9231
2019-04-25T02:40:27.358Z,84.1505
2019-04-25T02:41:30.323Z,84.2573
2019-04-25T02:42:34.392Z,84.2527
2019-04-25T02:43:37.321Z,84.1550
2019-04-25T02:44:40.293Z,84.2527
2019-04-25T02:45:44.256Z,84.3015
2019-04-25T02:46:47.317Z,84.3793
2019-04-25T02:47:50.303Z,84.4678
2019-04-25T02:48:56.219Z,84.4572
2019-04-25T02:50:00.893Z,84.5396
2019-04-25T02:51:07.172Z,84.3946
2019-04-25T02:52:12.873Z,84.1657
2019-04-25T02:53:17.302Z,84.1505
2019-04-25T02:54:20.335Z,84.1505
2019-04-25T02:55:34.019Z,84.0970
2019-04-25T02:56:37.690Z,84.1062
2019-04-25T02:57:39.311Z,84.1703
2019-04-25T02:58:44.147Z,84.1550
2019-04-25T02:59:47.279Z,84.2878
2019-04-25T03:00:57.409Z,84.4114
2019-04-25T03:01:58.995Z,84.4312
2019-04-25T03:03:03.382Z,84.4633
2019-04-25T03:04:10.993Z,84.4038
2019-04-25T03:05:14.517Z,84.3854
2019-04-25T03:06:16.304Z,84.3534
2019-04-25T03:07:19.378Z,84.3702
2019-04-25T03:08:24.250Z,84.4251
2019-04-25T03:09:27.310Z,84.3748
2019-04-25T03:10:29.323Z,84.3977
2019-04-25T03:11:32.281Z,84.4892
2019-04-25T03:12:36.794Z,84.3809
2019-04-25T03:13:40.290Z,84.3168
2019-04-25T03:14:44.645Z,84.4999
2019-04-25T03:15:48.311Z,84.4938
2019-04-25T03:16:51.315Z,84.4404
2019-04-25T03:17:54.775Z,84.5029
2019-04-25T03:18:59.424Z,84.6418
2019-04-25T03:20:06.707Z,84.5579
2019-04-25T03:21:14.201Z,84.5396
2019-04-25T03:22:18.299Z,84.5487
2019-04-25T03:23:21.312Z,84.5136
2019-04-25T03:24:25.080Z,84.6265
2019-04-25T03:25:28.298Z,84.7501
2019-04-25T03:26:39.725Z,84.9943
2019-04-25T03:27:39.309Z,84.9714
2019-04-25T03:28:43.741Z,84.7593
2019-04-25T03:29:47.289Z,84.8432
2019-04-25T03:30:50.340Z,84.9012
2019-04-25T03:31:56.146Z,84.7288
2019-04-25T03:33:01.035Z,84.6418
2019-04-25T03:34:09.360Z,84.6235
2019-04-25T03:35:14.327Z,84.5762
2019-04-25T03:36:17.328Z,84.5487
2019-04-25T03:37:20.265Z,84.5548
2019-04-25T03:38:24.257Z,84.4221
2019-04-25T03:39:27.283Z,84.4083
2019-04-25T03:40:30.338Z,84.5350
2019-04-25T03:41:34.119Z,84.1840
2019-04-25T03:42:37.309Z,84.2786
2019-04-25T03:43:40.288Z,84.4526
2019-04-25T03:44:43.807Z,84.3519
2019-04-25T03:45:46.304Z,84.2939
2019-04-25T03:46:49.336Z,84.3168
2019-04-25T03:47:53.167Z,84.2939
2019-04-25T03:48:56.279Z,84.2527
2019-04-25T03:49:59.316Z,84.0330
2019-04-25T03:51:02.858Z,83.9963
2019-04-25T03:52:08.280Z,83.9719
2019-04-25T03:53:12.094Z,84.1474
2019-04-25T03:54:15.310Z,84.0406
2019-04-25T03:55:18.293Z,84.1428
2019-04-25T03:56:21.349Z,84.2756
2019-04-25T03:57:24.270Z,84.1367
2019-04-25T03:58:27.280Z,84.0696
2019-04-25T03:59:30.317Z,84.1062
2019-04-25T04:00:34.202Z,84.1978
2019-04-25T04:01:39.339Z,84.2420
2019-04-25T04:02:44.100Z,84.3519
2019-04-25T04:03:47.311Z,84.4633
2019-04-25T04:04:50.280Z,84.6555
2019-04-25T04:05:53.992Z,84.5441
2019-04-25T04:06:57.341Z,84.5777
2019-04-25T04:07:59.454Z,84.6632
2019-04-25T04:09:03.703Z,84.6494
2019-04-25T04:10:06.645Z,84.5686
2019-04-25T04:11:10.138Z,84.5808
2019-04-25T04:12:14.775Z,84.7089
2019-04-25T04:13:17.319Z,84.6494
2019-04-25T04:14:20.317Z,84.7059
2019-04-25T04:15:25.096Z,84.7608
2019-04-25T04:16:28.274Z,84.5670
2019-04-25T04:17:31.345Z,84.5304
2019-04-25T04:18:34.012Z,84.7181
2019-04-25T04:19:37.289Z,84.5899
2019-04-25T04:20:40.310Z,84.5090
2019-04-25T04:21:43.336Z,84.4572
2019-04-25T04:22:46.338Z,84.5136
2019-04-25T04:23:49.266Z,84.5853
2019-04-25T04:24:53.685Z,84.5624
2019-04-25T04:25:57.295Z,84.5411
2019-04-25T04:27:03.631Z,84.3076
2019-04-25T04:28:08.350Z,84.3442
2019-04-25T04:29:12.090Z,84.4816
2019-04-25T04:30:15.388Z,84.2741
2019-04-25T04:31:18.277Z,84.1733
2019-04-25T04:32:21.344Z,84.2069
2019-04-25T04:33:31.754Z,84.3168
2019-04-25T04:34:33.745Z,84.3381
2019-04-25T04:35:37.294Z,84.2969
2019-04-25T04:36:40.331Z,84.4358
2019-04-25T04:37:43.297Z,84.3168
2019-04-25T04:38:46.358Z,84.4068
2019-04-25T04:39:49.295Z,84.2741
2019-04-25T04:40:52.291Z,84.2664
2019-04-25T04:41:55.508Z,84.2741
2019-04-25T04:42:58.302Z,84.1611
2019-04-25T04:44:01.304Z,84.1321
2019-04-25T04:45:04.275Z,83.8529
2019-04-25T04:46:08.556Z,83.8987
2019-04-25T04:47:12.033Z,83.8773
2019-04-25T04:48:15.543Z,83.7613
2019-04-25T04:49:18.491Z,83.6439
2019-04-25T04:50:21.323Z,83.5523
2019-04-25T04:51:24.299Z,83.6439
2019-04-25T04:52:27.311Z,83.4653
2019-04-25T04:53:30.302Z,83.3188
2019-04-25T04:54:34.430Z,83.2715
2019-04-25T04:55:37.331Z,83.1250
2019-04-25T04:56:40.278Z,83.1205
2019-04-25T04:57:44.778Z,82.8641
2019-04-25T04:58:48.308Z,82.6856
2019-04-25T04:59:51.343Z,82.6444
2019-04-25T05:00:54.284Z,82.4949
2019-04-25T05:01:57.304Z,82.3652
2019-04-25T05:03:00.342Z,82.3301
2019-04-25T05:04:03.962Z,82.2293
2019-04-25T05:05:07.304Z,82.1637
2019-04-25T05:06:10.924Z,81.9272
2019-04-25T05:07:15.305Z,81.9135
2019-04-25T05:08:19.309Z,81.9806
2019-04-25T05:09:23.787Z,81.9181
2019-04-25T05:10:27.272Z,81.9043
2019-04-25T05:11:30.298Z,81.7334
2019-04-25T05:12:33.935Z,81.6434
2019-04-25T05:13:37.305Z,81.6159
2019-04-25T05:14:40.335Z,81.5290
2019-04-25T05:15:44.587Z,81.6525
2019-04-25T05:16:49.481Z,81.3870
2019-04-25T05:17:54.000Z,81.2406
2019-04-25T05:18:57.328Z,81.0468
2019-04-25T05:20:00.290Z,80.8820
2019-04-25T05:21:04.250Z,80.7538
2019-04-25T05:22:07.310Z,80.4791
2019-04-25T05:23:09.342Z,80.4517
2019-04-25T05:24:13.468Z,80.0778
2019-04-25T05:25:19.152Z,80.1129
2019-04-25T05:26:24.666Z,79.8657
2019-04-25T05:27:35.754Z,79.5499
2019-04-25T05:28:36.372Z,79.7436
2019-04-25T05:29:39.312Z,79.8215
2019-04-25T05:30:43.598Z,79.7375
2019-04-25T05:31:46.318Z,79.8032
2019-04-25T05:32:49.381Z,79.6551
2019-04-25T05:33:53.660Z,79.2889
2019-04-25T05:34:57.331Z,79.0158
2019-04-25T05:36:00.312Z,79.0555
2019-04-25T05:37:03.835Z,78.8037
2019-04-25T05:38:07.317Z,78.5763
2019-04-25T05:39:10.288Z,78.4375
2019-04-25T05:40:14.721Z,78.3932
2019-04-25T05:41:20.229Z,78.4375
2019-04-25T05:42:24.809Z,78.5992
2019-04-25T05:43:28.274Z,78.3429
2019-04-25T05:44:31.357Z,78.1003
2019-04-25T05:45:34.308Z,78.4283
2019-04-25T05:46:37.283Z,78.4466
2019-04-25T05:47:40.336Z,77.8942
2019-04-25T05:48:43.853Z,77.8668
2019-04-25T05:49:47.344Z,77.8119
2019-04-25T05:50:50.276Z,78.0896
2019-04-25T05:51:53.890Z,77.8973
2019-04-25T05:52:56.316Z,77.9583
2019-04-25T05:53:59.324Z,77.7615
2019-04-25T05:55:03.860Z,77.5967
2019-04-25T05:56:07.298Z,77.3388
2019-04-25T05:57:10.339Z,76.7865
2019-04-25T05:58:13.822Z,76.9329
2019-04-25T05:59:18.024Z,76.8811
2019-04-25T06:00:21.320Z,76.1852
2019-04-25T06:01:24.974Z,76.2081
2019-04-25T06:02:29.305Z,75.8099
2019-04-25T06:03:33.803Z,75.2300
2019-04-25T06:04:37.310Z,74.0185
2019-04-25T06:05:40.332Z,73.1411
2019-04-25T06:06:44.614Z,72.3583
2019-04-25T06:07:47.289Z,71.7586
2019-04-25T06:08:50.345Z,71.5938
2019-04-25T06:09:54.527Z,71.0124
2019-04-25T06:10:58.348Z,70.6233
2019-04-25T06:12:01.314Z,70.7469
2019-04-25T06:13:04.312Z,70.9514
2019-04-25T06:14:07.337Z,71.2551
2019-04-25T06:15:10.308Z,70.5943
2019-04-25T06:16:13.509Z,70.7881
2019-04-25T06:17:15.323Z,70.6859
2019-04-25T06:18:19.752Z,71.0109
2019-04-25T06:19:25.186Z,71.1757
2019-04-25T06:20:28.329Z,71.1070
2019-04-25T06:21:31.866Z,70.5592
2019-04-25T06:22:36.332Z,71.0124
2019-04-25T06:23:39.306Z,70.9697
2019-04-25T06:24:42.327Z,70.3853
2019-04-25T06:25:45.322Z,70.0237
2019-04-25T06:26:48.324Z,69.6834
2019-04-25T06:27:57.307Z,68.9662
2019-04-25T06:28:59.918Z,68.4077
2019-04-25T06:30:04.390Z,68.7404
2019-04-25T06:31:10.129Z,68.9189
2019-04-25T06:32:14.210Z,67.5837
2019-04-25T06:33:17.357Z,67.3045
2019-04-25T06:34:21.345Z,66.1997
2019-04-25T06:35:25.858Z,65.8244
2019-04-25T06:36:29.316Z,65.7237
2019-04-25T06:37:33.637Z,64.7868
2019-04-25T06:38:37.387Z,64.8631
2019-04-25T06:39:40.308Z,66.0868
2019-04-25T06:40:43.773Z,66.9108
2019-04-25T06:41:47.349Z,67.6707
2019-04-25T06:42:49.327Z,69.0105
2019-04-25T06:43:53.988Z,68.5084
2019-04-25T06:44:57.314Z,68.1193
2019-04-25T06:46:00.335Z,67.1031
2019-04-25T06:47:03.437Z,66.8788
2019-04-25T06:48:06.304Z,67.3487
2019-04-25T06:49:09.337Z,67.6143
2019-04-25T06:50:13.663Z,68.4581
2019-04-25T06:51:18.321Z,68.1697
2019-04-25T06:52:21.610Z,68.2475
2019-04-25T06:53:26.040Z,67.9271
2019-04-25T06:54:30.365Z,67.8019
2019-04-25T06:55:34.290Z,67.8203
2019-04-25T06:56:37.278Z,67.1977
2019-04-25T06:57:40.316Z,67.2801
2019-04-25T06:58:43.858Z,66.8055
2019-04-25T06:59:46.360Z,67.3411
2019-04-25T07:00:58.059Z,66.7231
2019-04-25T07:01:57.303Z,65.7694
2019-04-25T07:02:59.353Z,65.7328
2019-04-25T07:04:01.461Z,65.7572
2019-04-25T07:05:05.396Z,65.4032
2019-04-25T07:06:10.300Z,65.1652
2019-04-25T07:07:14.961Z,64.9470
2019-04-25T07:08:18.311Z,65.0095
2019-04-25T07:09:24.172Z,65.2857
2019-04-25T07:10:29.504Z,65.4826
2019-04-25T07:11:32.972Z,65.4719
2019-04-25T07:12:38.305Z,65.4780
2019-04-25T07:13:41.306Z,65.2995
2019-04-25T07:14:44.295Z,65.1972
2019-04-25T07:15:47.309Z,65.3986
2019-04-25T07:16:50.318Z,65.5680
2019-04-25T07:17:54.027Z,65.2811
2019-04-25T07:18:57.371Z,65.0431
2019-04-25T07:20:00.328Z,64.0940
2019-04-25T07:21:03.409Z,63.5447
2019-04-25T07:22:06.290Z,64.2100
2019-04-25T07:23:09.309Z,64.2908
2019-04-25T07:24:14.124Z,63.9979
2019-04-25T07:25:17.287Z,64.3565
2019-04-25T07:26:19.352Z,64.1901
2019-04-25T07:27:23.688Z,64.2374
2019-04-25T07:28:30.829Z,64.5014
2019-04-25T07:29:34.869Z,64.9653
2019-04-25T07:30:49.968Z,66.1830
2019-04-25T07:31:47.291Z,65.5924
2019-04-25T07:32:50.304Z,65.5177
2019-04-25T07:33:55.300Z,65.9174
2019-04-25T07:34:58.371Z,65.9571
2019-04-25T07:36:01.275Z,66.6178
2019-04-25T07:37:04.315Z,66.4073
2019-04-25T07:38:07.299Z,66.6545
2019-04-25T07:39:10.738Z,66.1097
2019-04-25T07:40:14.323Z,66.0914
2019-04-25T07:41:17.332Z,66.2318
2019-04-25T07:42:20.343Z,65.9159
2019-04-25T07:43:23.439Z,64.5624
2019-04-25T07:44:38.765Z,63.8117
2019-04-25T07:45:35.056Z,63.8926
2019-04-25T07:46:39.983Z,63.4989
2019-04-25T07:47:44.101Z,63.8346
2019-04-25T07:48:46.318Z,64.8310
2019-04-25T07:49:49.364Z,63.6790
2019-04-25T07:50:53.639Z,63.8743
2019-04-25T07:51:57.326Z,63.2486
2019-04-25T07:53:00.309Z,63.1601
2019-04-25T07:54:04.528Z,63.3799
2019-04-25T07:55:07.319Z,63.4318
2019-04-25T07:56:10.358Z,63.2700
2019-04-25T07:57:13.588Z,63.3890
2019-04-25T07:58:17.327Z,62.5254
2019-04-25T07:59:20.317Z,62.5788
2019-04-25T08:00:24.032Z,62.0539
2019-04-25T08:01:28.115Z,61.2879
2019-04-25T08:02:33.832Z,60.3998
2019-04-25T08:03:37.313Z,61.2604
2019-04-25T08:04:40.310Z,61.5457
2019-04-25T08:05:43.992Z,61.4664
2019-04-25T08:06:47.337Z,61.4252
2019-04-25T08:07:49.389Z,61.2100
2019-04-25T08:08:52.297Z,61.1017
2019-04-25T08:09:55.314Z,60.4013
2019-04-25T08:10:58.323Z,60.0488
2019-04-25T08:12:01.303Z,60.3861
2019-04-25T08:13:04.949Z,60.5188
2019-04-25T08:14:08.291Z,58.7884
2019-04-25T08:15:11.395Z,58.3398
2019-04-25T08:16:14.614Z,58.6435
2019-04-25T08:17:18.317Z,58.9044
2019-04-25T08:18:23.356Z,57.8149
2019-04-25T08:19:28.729Z,57.4029
2019-04-25T08:20:34.042Z,57.6028
2019-04-25T08:21:37.289Z,56.5911
2019-04-25T08:22:51.965Z,56.4172
2019-04-25T08:23:48.313Z,56.6232
2019-04-25T08:24:51.317Z,57.6944
2019-04-25T08:25:54.479Z,56.2570
2019-04-25T08:26:57.357Z,57.1740
2019-04-25T08:28:00.310Z,58.5412
2019-04-25T08:29:03.653Z,59.5300
2019-04-25T08:30:07.313Z,60.5554
2019-04-25T08:31:10.332Z,60.7767
2019-04-25T08:32:14.245Z,60.7340
2019-04-25T08:33:17.314Z,60.5554
2019-04-25T08:34:20.322Z,60.3861
2019-04-25T08:35:24.100Z,60.2716
2019-04-25T08:36:27.355Z,60.3677
2019-04-25T08:37:30.449Z,60.5478
2019-04-25T08:38:34.713Z,60.6699
2019-04-25T08:39:38.890Z,60.1389
2019-04-25T08:40:44.078Z,58.7121
2019-04-25T08:41:47.308Z,58.5107
2019-04-25T08:42:50.338Z,58.2528
2019-04-25T08:43:54.484Z,57.4075
2019-04-25T08:44:58.310Z,57.7691
2019-04-25T08:46:01.325Z,57.3098
2019-04-25T08:47:04.527Z,56.0296
2019-04-25T08:48:06.378Z,55.7504
2019-04-25T08:49:09.315Z,56.2310
2019-04-25T08:50:26.395Z,55.6863
2019-04-25T08:51:20.346Z,53.7362
2019-04-25T08:52:24.338Z,51.6670
2019-04-25T08:53:27.314Z,47.8538
2019-04-25T08:54:31.200Z,46.0639
2019-04-25T08:55:36.244Z,45.1347
2019-04-25T08:56:40.308Z,42.8000
2019-04-25T08:57:44.009Z,45.5863
2019-04-25T08:58:47.332Z,43.2654
2019-04-25T08:59:52.672Z,40.1358
2019-04-25T09:01:00.928Z,39.5621
2019-04-25T09:02:04.356Z,39.1974
2019-04-25T09:03:07.321Z,40.7660
2019-04-25T09:04:10.286Z,40.1587
2019-04-25T09:05:14.463Z,41.0239
2019-04-25T09:06:19.382Z,40.1160
2019-04-25T09:07:23.564Z,42.6291
2019-04-25T09:08:26.293Z,39.3973
2019-04-25T09:09:32.490Z,38.1979
2019-04-25T09:10:39.977Z,38.3856
2019-04-25T09:11:45.921Z,37.1954
2019-04-25T09:12:50.293Z,38.2666
2019-04-25T09:13:53.714Z,37.9507
2019-04-25T09:14:57.304Z,37.4746
2019-04-25T09:16:00.333Z,36.7681
2019-04-25T09:17:03.337Z,36.4630
2019-04-25T09:18:06.329Z,35.0668
2019-04-25T09:19:09.347Z,35.0072
2019-04-25T09:20:13.776Z,34.6899
2019-04-25T09:21:17.341Z,32.5338
2019-04-25T09:22:20.310Z,34.7219
2019-04-25T09:23:23.698Z,32.4529
2019-04-25T09:24:26.310Z,31.1803
2019-04-25T09:25:29.315Z,29.8985
2019-04-25T09:26:33.960Z,32.5383
2019-04-25T09:27:40.364Z,32.2148
2019-04-25T09:28:46.307Z,33.1212
2019-04-25T09:29:50.315Z,33.2631
2019-04-25T09:30:54.018Z,33.0114
2019-04-25T09:31:57.312Z,34.3893
2019-04-25T09:33:00.370Z,35.5795
2019-04-25T09:34:04.077Z,34.4854
2019-04-25T09:35:07.284Z,33.8262
2019-04-25T09:36:10.366Z,30.0160
2019-04-25T09:37:14.251Z,30.9819
2019-04-25T09:38:17.374Z,29.7520
2019-04-25T09:39:20.294Z,29.8756
2019-04-25T09:40:23.966Z,31.7388
2019-04-25T09:41:27.318Z,31.3726
2019-04-25T09:42:30.355Z,30.6905
2019-04-25T09:43:33.563Z,29.9657
2019-04-25T09:44:38.450Z,30.0587
2019-04-25T09:45:43.924Z,30.4387
2019-04-25T09:46:47.800Z,29.9809
2019-04-25T09:47:51.331Z,30.0664
2019-04-25T09:48:54.329Z,31.0185
2019-04-25T09:49:57.351Z,24.2115
2019-04-25T09:51:00.315Z,27.4662
2019-04-25T09:52:04.396Z,27.4540
2019-04-25T09:53:07.340Z,27.0634
2019-04-25T09:54:10.318Z,25.4337
2019-04-25T09:55:13.258Z,26.2943
2019-04-25T09:56:16.338Z,26.3600
2019-04-25T09:57:19.321Z,25.8228
2019-04-25T09:58:23.743Z,26.6972
2019-04-25T09:59:29.983Z,27.2877
2019-04-25T10:00:33.483Z,26.6941
2019-04-25T10:01:36.542Z,29.2622
2019-04-25T10:02:40.215Z,26.4317
2019-04-25T10:03:44.303Z,25.8564
2019-04-25T10:04:48.289Z,27.2694
2019-04-25T10:05:51.339Z,25.3376
2019-04-25T10:06:54.263Z,25.0233
2019-04-25T10:07:57.324Z,25.0996
2019-04-25T10:09:00.307Z,24.6418
2019-04-25T10:10:03.737Z,24.5197
2019-04-25T10:11:07.300Z,24.0833
2019-04-25T10:12:10.296Z,23.9734
2019-04-25T10:13:13.308Z,23.9322
2019-04-25T10:14:16.325Z,23.1312
2019-04-25T10:15:19.327Z,23.5172
2019-04-25T10:16:22.322Z,24.6113
2019-04-25T10:17:25.300Z,23.6072
2019-04-25T10:18:28.340Z,23.0304
2019-04-25T10:19:31.332Z,24.7059
2019-04-25T10:20:34.355Z,22.8611
2019-04-25T10:21:38.035Z,21.9242
2019-04-25T10:22:42.275Z,21.7777
2019-04-25T10:23:46.836Z,22.0005
2019-04-25T10:24:59.890Z,21.0864
2019-04-25T10:25:58.319Z,21.3565
2019-04-25T10:27:01.326Z,20.3174
2019-04-25T10:28:04.425Z,20.0885
2019-04-25T10:29:07.382Z,21.0681
2019-04-25T10:30:17.646Z,22.0523
2019-04-25T10:31:18.324Z,21.3062
2019-04-25T10:32:21.338Z,21.9287
2019-04-25T10:33:24.359Z,23.2364
2019-04-25T10:34:27.364Z,20.7523
2019-04-25T10:35:30.340Z,21.8555
2019-04-25T10:36:33.707Z,20.4669
2019-04-25T10:37:36.309Z,21.7578
2019-04-25T10:38:40.262Z,21.7548
2019-04-25T10:39:43.831Z,21.1673
2019-04-25T10:40:48.328Z,21.6617
2019-04-25T10:41:51.327Z,22.2629
2019-04-25T10:42:54.327Z,21.8540
2019-04-25T10:43:57.314Z,23.5843
2019-04-25T10:45:00.338Z,22.6978
2019-04-25T10:46:03.745Z,20.8713
2019-04-25T10:47:08.285Z,21.6251
2019-04-25T10:48:11.272Z,21.4160
2019-04-25T10:49:14.625Z,20.7050
2019-04-25T10:50:17.298Z,21.2558
2019-04-25T10:51:20.323Z,21.1170
2019-04-25T10:52:23.455Z,22.4552
2019-04-25T10:53:26.315Z,22.5452
2019-04-25T10:54:29.346Z,23.2197
2019-04-25T10:55:32.345Z,21.3062
2019-04-25T10:56:35.314Z,23.4852
2019-04-25T10:57:38.348Z,22.6322
2019-04-25T10:58:41.568Z,22.9572
2019-04-25T10:59:56.033Z,21.8906
2019-04-25T11:00:52.946Z,21.9364
2019-04-25T11:01:56.348Z,22.4552
2019-04-25T11:02:59.269Z,22.9892
2019-04-25T11:04:02.349Z,21.3382
2019-04-25T11:05:04.399Z,23.2288
2019-04-25T11:06:07.328Z,21.9471
2019-04-25T11:07:10.311Z,24.7837
2019-04-25T11:08:13.762Z,21.8128
2019-04-25T11:09:17.353Z,21.1872
2019-04-25T11:10:20.369Z,22.7527
2019-04-25T11:11:24.131Z,21.4603
2019-04-25T11:12:27.306Z,23.3555
2019-04-25T11:13:30.326Z,21.5579
2019-04-25T11:14:34.259Z,22.2385
2019-04-25T11:15:37.338Z,21.8189
2019-04-25T11:16:40.335Z,23.6362
2019-04-25T11:17:46.513Z,21.9776
2019-04-25T11:18:49.626Z,22.3911
2019-04-25T11:19:54.259Z,21.9089
2019-04-25T11:20:59.194Z,22.6139
2019-04-25T11:22:03.897Z,22.3499
2019-04-25T11:23:07.333Z,22.1302
2019-04-25T11:24:10.305Z,21.9821
2019-04-25T11:25:14.926Z,21.6571
2019-04-25T11:26:18.331Z,21.9196
2019-04-25T11:27:21.328Z,23.0137
2019-04-25T11:28:24.341Z,21.9409
2019-04-25T11:29:27.300Z,21.3962
2019-04-25T11:30:30.352Z,21.2772
2019-04-25T11:31:33.759Z,21.4145
2019-04-25T11:32:37.315Z,22.0203
2019-04-25T11:33:41.384Z,22.2934
2019-04-25T11:34:46.072Z,21.8051
2019-04-25T11:35:50.320Z,21.9684
2019-04-25T11:36:53.347Z,25.4307
2019-04-25T11:37:56.901Z,21.3733
2019-04-25T11:39:00.299Z,22.6108
2019-04-25T11:40:04.286Z,22.3987
2019-04-25T11:41:06.318Z,22.4582
2019-04-25T11:42:09.315Z,23.7583
2019-04-25T11:43:12.317Z,22.5406
2019-04-25T11:44:15.334Z,23.0762
2019-04-25T11:45:18.297Z,22.0523
2019-04-25T11:46:21.322Z,22.5315
2019-04-25T11:47:24.386Z,23.2090
2019-04-25T11:48:27.288Z,22.9023
2019-04-25T11:49:30.309Z,21.6541
2019-04-25T11:50:33.307Z,22.2858
2019-04-25T11:51:36.353Z,23.7644
2019-04-25T11:52:39.354Z,22.5422
2019-04-25T11:53:44.025Z,22.5772
2019-04-25T11:54:48.296Z,22.8168
2019-04-25T11:55:51.469Z,22.7146
2019-04-25T11:56:56.440Z,22.7970
2019-04-25T11:57:59.305Z,23.0167
2019-04-25T11:59:02.340Z,22.2522
2019-04-25T12:00:05.271Z,22.2385
2019-04-25T12:01:08.329Z,24.1978
2019-04-25T12:02:11.320Z,23.2273
2019-04-25T12:03:14.324Z,23.0365
2019-04-25T12:04:17.356Z,23.1556
2019-04-25T12:05:20.334Z,24.6189
2019-04-25T12:06:24.321Z,23.5126
2019-04-25T12:07:27.327Z,22.8489
2019-04-25T12:08:30.325Z,23.5126
2019-04-25T12:09:33.646Z,23.0091
2019-04-25T12:10:36.392Z,23.6088
2019-04-25T12:11:39.333Z,23.9139
2019-04-25T12:12:44.239Z,22.3636
2019-04-25T12:13:49.328Z,23.1540
2019-04-25T12:14:54.021Z,23.2975
2019-04-25T12:15:58.529Z,22.5467
2019-04-25T12:17:01.364Z,23.1144
2019-04-25T12:18:04.689Z,23.9780
2019-04-25T12:19:07.327Z,22.5589
2019-04-25T12:20:10.344Z,22.9664
2019-04-25T12:21:13.672Z,23.0640
2019-04-25T12:22:17.313Z,23.1922
2019-04-25T12:23:20.313Z,24.2588
2019-04-25T12:24:23.905Z,24.4373
2019-04-25T12:25:27.339Z,24.5502
2019-04-25T12:26:30.394Z,23.6851
2019-04-25T12:27:33.327Z,22.4491
2019-04-25T12:28:36.340Z,22.5818
2019-04-25T12:29:39.319Z,24.1291
2019-04-25T12:30:43.793Z,23.1632
2019-04-25T12:31:49.213Z,23.3326
2019-04-25T12:32:53.727Z,23.7324
2019-04-25T12:33:57.639Z,24.2176
2019-04-25T12:35:01.351Z,25.1957
2019-04-25T12:36:04.325Z,23.2136
2019-04-25T12:37:07.327Z,24.1169
2019-04-25T12:38:10.361Z,24.1260
2019-04-25T12:39:14.065Z,23.5721
2019-04-25T12:40:17.298Z,24.3488
2019-04-25T12:41:20.311Z,23.6820
2019-04-25T12:42:24.170Z,23.5630
2019-04-25T12:43:27.344Z,23.8376
2019-04-25T12:44:30.346Z,26.8269
2019-04-25T12:45:34.292Z,25.0858
2019-04-25T12:46:37.325Z,24.2725
2019-04-25T12:47:39.390Z,24.1840
2019-04-25T12:48:43.186Z,24.1749
2019-04-25T12:49:46.754Z,24.0787