createdAt,value
2019-03-08T00:00:56.538Z,0.90
2019-03-08T00:05:13.250Z,0.83
2019-03-08T00:09:29.698Z,0.90
2019-03-08T00:13:46.195Z,1.13
2019-03-08T00:18:02.865Z,1.30
2019-03-08T00:22:19.375Z,1.33
2019-03-08T00:26:35.776Z,1.30
2019-03-08T00:30:52.822Z,1.13
2019-03-08T00:35:10.317Z,1.10
2019-03-08T00:39:26.762Z,1.23
2019-03-08T00:43:43.484Z,1.40
2019-03-08T00:48:00.087Z,1.33
2019-03-08T00:52:16.602Z,1.27
2019-03-08T00:56:33.578Z,1.30
2019-03-08T01:00:50.770Z,1.00
2019-03-08T01:05:07.757Z,1.20
2019-03-08T01:09:24.197Z,0.90
2019-03-08T01:13:41.309Z,0.90
2019-03-08T01:17:58.158Z,0.97
2019-03-08T01:22:14.696Z,1.13
2019-03-08T01:26:31.528Z,0.90
2019-03-08T01:30:48.196Z,1.23
2019-03-08T01:35:07.318Z,1.43
2019-03-08T01:39:24.129Z,0.97
2019-03-08T01:43:40.739Z,1.17
2019-03-08T01:47:57.581Z,0.90
2019-03-08T01:52:14.715Z,1.30
2019-03-08T01:56:31.304Z,1.20
2019-03-08T02:00:47.734Z,1.03
2019-03-08T02:05:05.913Z,0.90
2019-03-08T02:09:22.694Z,1.10
2019-03-08T02:13:39.207Z,1.00
2019-03-08T02:17:55.842Z,1.17
2019-03-08T02:22:12.319Z,0.93
2019-03-08T02:26:30.014Z,1.13
2019-03-08T02:30:47.776Z,1.10
2019-03-08T02:35:05.732Z,1.03
2019-03-08T02:39:22.191Z,1.00
2019-03-08T02:43:39.575Z,1.10
2019-03-08T02:47:56.049Z,1.23
2019-03-08T02:52:12.692Z,1.00
2019-03-08T02:56:29.281Z,1.50
2019-03-08T03:00:46.029Z,1.07
2019-03-08T03:05:04.643Z,1.00
2019-03-08T03:09:21.178Z,1.03
2019-03-08T03:13:37.617Z,0.97
2019-03-08T03:17:54.677Z,1.20
2019-03-08T03:22:11.149Z,0.80
2019-03-08T03:26:27.663Z,1.67
2019-03-08T03:30:44.187Z,2.53
2019-03-08T03:35:00.909Z,3.10
2019-03-08T03:39:17.417Z,2.67
2019-03-08T03:43:33.942Z,1.77
2019-03-08T03:47:50.549Z,1.50
2019-03-08T03:52:07.163Z,1.20
2019-03-08T03:56:23.589Z,1.33
2019-03-08T04:00:40.083Z,1.00
2019-03-08T04:04:56.615Z,1.30
2019-03-08T04:09:13.120Z,1.07
2019-03-08T04:13:49.479Z,1.13
2019-03-08T04:18:06.172Z,1.23
2019-03-08T04:22:22.614Z,0.90
2019-03-08T04:26:39.047Z,0.90
2019-03-08T04:30:55.508Z,1.23
2019-03-08T04:35:12.087Z,1.10
2019-03-08T04:39:28.622Z,1.10
2019-03-08T04:43:45.172Z,1.00
2019-03-08T04:48:01.643Z,0.87
2019-03-08T04:52:18.150Z,1.03
2019-03-08T04:56:34.563Z,1.13
2019-03-08T05:00:51.060Z,0.90
2019-03-08T05:05:07.694Z,1.07
2019-03-08T05:09:24.225Z,0.77
2019-03-08T05:13:40.746Z,0.90
2019-03-08T05:17:58.496Z,1.00
2019-03-08T05:22:15.334Z,1.20
2019-03-08T05:26:31.807Z,0.90
2019-03-08T05:30:48.338Z,0.80
2019-03-08T05:35:06.463Z,1.10
2019-03-08T05:39:22.989Z,0.73
2019-03-08T05:43:39.418Z,1.00
2019-03-08T05:47:55.951Z,1.00
2019-03-08T05:52:12.671Z,1.00
2019-03-08T05:56:29.198Z,0.90
2019-03-08T06:00:47.803Z,1.23
2019-03-08T06:05:05.838Z,1.00
2019-03-08T06:09:22.316Z,1.00
2019-03-08T06:13:39.101Z,1.10
2019-03-08T06:17:56.506Z,1.00
2019-03-08T06:22:13.199Z,1.07
2019-03-08T06:26:29.680Z,0.70
2019-03-08T06:30:46.107Z,0.90
2019-03-08T06:35:04.401Z,1.10
2019-03-08T06:39:20.886Z,1.10
2019-03-08T06:43:37.402Z,0.90
2019-03-08T06:47:53.915Z,0.80
2019-03-08T06:52:10.423Z,0.90
2019-03-08T06:56:26.941Z,0.90
2019-03-08T07:00:48.392Z,0.80
2019-03-08T07:05:05.081Z,0.87
2019-03-08T07:09:21.481Z,0.90
2019-03-08T07:13:38.373Z,1.30
2019-03-08T07:17:54.810Z,1.10
2019-03-08T07:22:13.279Z,1.00
2019-03-08T07:26:48.802Z,1.03
2019-03-08T07:31:23.902Z,1.20
2019-03-08T07:35:42.222Z,1.10
2019-03-08T07:40:03.533Z,0.90
2019-03-08T07:44:28.161Z,1.00
2019-03-08T07:48:46.518Z,1.30
2019-03-08T07:53:21.682Z,1.40
2019-03-08T07:57:42.936Z,1.10
2019-03-08T08:02:10.872Z,1.33
2019-03-08T08:06:46.167Z,1.10
2019-03-08T08:11:04.614Z,1.40
2019-03-08T08:15:29.596Z,0.90
2019-03-08T08:19:56.971Z,1.10
2019-03-08T08:24:18.404Z,1.00
2019-03-08T08:28:49.803Z,1.17
2019-03-08T08:33:23.178Z,1.00
2019-03-08T08:37:44.814Z,0.90
2019-03-08T08:42:08.921Z,1.37
2019-03-08T08:46:30.270Z,0.97
2019-03-08T08:50:51.734Z,1.10
2019-03-08T08:55:12.873Z,1.07
2019-03-08T08:59:48.087Z,1.10
2019-03-08T09:04:06.788Z,1.07
2019-03-08T09:08:31.175Z,1.00
2019-03-08T09:13:06.018Z,1.40
2019-03-08T09:17:30.450Z,1.30
2019-03-08T09:21:48.948Z,1.03
2019-03-08T09:26:16.301Z,1.10
2019-03-08T09:30:43.645Z,1.40
2019-03-08T09:35:07.870Z,1.40
2019-03-08T09:39:32.389Z,1.03
2019-03-08T09:43:56.710Z,1.50
2019-03-08T09:48:18.017Z,1.40
2019-03-08T09:52:42.692Z,1.80
2019-03-08T09:57:13.029Z,1.20
2019-03-08T10:01:48.157Z,1.33
2019-03-08T10:06:06.568Z,1.37
2019-03-08T10:10:25.205Z,1.10
2019-03-08T10:14:43.586Z,1.27
2019-03-08T10:19:01.961Z,1.30
2019-03-08T10:23:20.541Z,1.10
2019-03-08T10:27:45.120Z,1.37
2019-03-08T10:32:18.554Z,1.63
2019-03-08T10:36:54.034Z,1.17
2019-03-08T10:41:30.943Z,1.03
2019-03-08T10:46:01.399Z,1.30
2019-03-08T10:50:25.953Z,1.10
2019-03-08T10:54:47.441Z,1.40
2019-03-08T10:59:18.102Z,1.23
2019-03-08T11:03:36.490Z,1.20
2019-03-08T11:08:00.956Z,1.10
2019-03-08T11:12:19.393Z,1.07
2019-03-08T11:16:56.354Z,1.10
2019-03-08T11:21:15.120Z,1.47
2019-03-08T11:25:36.521Z,0.90
2019-03-08T11:30:07.232Z,1.10
2019-03-08T11:34:51.979Z,1.30
2019-03-08T11:39:10.626Z,1.00
2019-03-08T11:43:37.794Z,1.00
2019-03-08T11:48:02.193Z,1.23
2019-03-08T11:52:23.591Z,1.10
2019-03-08T11:56:41.964Z,1.30
2019-03-08T12:01:06.435Z,1.80
2019-03-08T12:05:27.782Z,1.90
2019-03-08T12:10:01.111Z,1.60
2019-03-08T12:14:28.330Z,1.47
2019-03-08T12:18:46.730Z,1.10
2019-03-08T12:23:21.680Z,1.50
2019-03-08T12:28:08.408Z,1.17
2019-03-08T12:32:32.773Z,1.40
2019-03-08T12:36:51.285Z,0.90
2019-03-08T12:41:18.590Z,1.00
2019-03-08T12:45:39.633Z,0.90
2019-03-08T12:50:09.948Z,1.20
2019-03-08T12:54:34.916Z,0.90
2019-03-08T12:58:55.950Z,1.03
2019-03-08T13:03:29.841Z,1.00
2019-03-08T13:07:48.319Z,1.00
2019-03-08T13:12:04.796Z,1.00
2019-03-08T13:16:21.326Z,0.80
2019-03-08T13:20:37.832Z,0.93
2019-03-08T13:24:54.311Z,1.00
2019-03-08T13:29:10.823Z,1.27
2019-03-08T13:33:27.660Z,1.33
2019-03-08T13:37:44.445Z,1.10
2019-03-08T13:42:01.238Z,1.20
2019-03-08T13:46:18.074Z,1.57
2019-03-08T13:50:34.592Z,1.73
2019-03-08T13:54:51.050Z,1.90
2019-03-08T13:59:08.180Z,1.60
2019-03-08T14:03:24.960Z,1.60
2019-03-08T14:07:41.656Z,1.63
2019-03-08T14:11:58.209Z,1.67
2019-03-08T14:16:15.446Z,1.43
2019-03-08T14:20:32.230Z,1.70
2019-03-08T14:24:48.750Z,1.60
2019-03-08T14:29:05.127Z,2.07
2019-03-08T14:33:21.594Z,2.10
2019-03-08T14:37:38.109Z,1.90
2019-03-08T14:42:15.643Z,3.03
2019-03-08T14:46:39.794Z,2.77
2019-03-08T14:50:56.306Z,2.57
2019-03-08T14:55:13.423Z,1.70
2019-03-08T14:59:29.943Z,2.00
2019-03-08T15:03:46.488Z,2.00
2019-03-08T15:08:03.050Z,4.23
2019-03-08T15:12:19.508Z,1.73
2019-03-08T15:16:39.160Z,1.90
2019-03-08T15:20:58.286Z,2.30
2019-03-08T15:25:14.306Z,2.50
2019-03-08T15:29:30.726Z,2.07
2019-03-08T15:33:47.278Z,2.07
2019-03-08T15:38:04.361Z,8.10
2019-03-08T15:42:21.083Z,8.07
2019-03-08T15:46:37.679Z,2.57
2019-03-08T15:50:54.677Z,2.53
2019-03-08T15:55:11.326Z,2.50
2019-03-08T15:59:27.833Z,2.23
2019-03-08T16:03:44.337Z,2.50
2019-03-08T16:08:03.798Z,2.73
2019-03-08T16:12:19.882Z,2.33
2019-03-08T16:16:36.525Z,2.70
2019-03-08T16:20:53.579Z,2.70
2019-03-08T16:25:12.371Z,2.80
2019-03-08T16:29:28.796Z,3.70
2019-03-08T16:33:59.383Z,2.97
2019-03-08T16:38:17.946Z,2.40
2019-03-08T16:42:42.219Z,3.43
2019-03-08T16:47:17.112Z,2.40
2019-03-08T16:51:48.148Z,3.93
2019-03-08T16:56:23.545Z,2.47
2019-03-08T17:00:42.022Z,2.10
2019-03-08T17:05:09.437Z,1.90
2019-03-08T17:09:31.430Z,1.60
2019-03-08T17:14:04.757Z,1.80
2019-03-08T17:18:40.270Z,2.00
2019-03-08T17:23:07.634Z,2.60
2019-03-08T17:27:30.925Z,2.23
2019-03-08T17:32:04.516Z,2.10
2019-03-08T17:36:22.845Z,1.47
2019-03-08T17:40:44.043Z,1.63
2019-03-08T17:45:02.513Z,1.50
2019-03-08T17:49:29.733Z,3.17
2019-03-08T17:53:54.079Z,2.93
2019-03-08T17:58:12.487Z,2.50
2019-03-08T18:02:33.875Z,3.10
2019-03-08T18:06:55.217Z,3.70
2019-03-08T18:11:32.211Z,4.23
2019-03-08T18:15:51.023Z,3.90
2019-03-08T18:20:15.331Z,4.23
2019-03-08T18:24:33.948Z,5.03
2019-03-08T18:29:10.662Z,5.03
2019-03-08T18:33:31.737Z,3.90
2019-03-08T18:37:50.161Z,3.83
2019-03-08T18:42:20.812Z,5.47
2019-03-08T18:46:50.893Z,4.80
2019-03-08T18:51:26.055Z,4.53
2019-03-08T18:55:47.516Z,3.40
2019-03-08T19:00:12.281Z,3.40
2019-03-08T19:04:30.954Z,4.10
2019-03-08T19:09:01.533Z,3.10
2019-03-08T19:13:20.037Z,3.57
2019-03-08T19:17:53.737Z,4.20
2019-03-08T19:22:26.680Z,4.03
2019-03-08T19:27:00.393Z,5.00
2019-03-08T19:31:34.480Z,4.00
2019-03-08T19:35:52.907Z,5.10
2019-03-08T19:40:12.161Z,4.77
2019-03-08T19:44:32.512Z,5.27
2019-03-08T19:49:07.348Z,3.60
2019-03-08T19:53:42.055Z,3.83
2019-03-08T19:58:12.543Z,4.50
2019-03-08T20:02:41.766Z,4.57
2019-03-08T20:07:04.128Z,3.80
2019-03-08T20:11:39.426Z,3.70
2019-03-08T20:15:58.770Z,3.97
2019-03-08T20:20:24.563Z,4.10
2019-03-08T20:24:45.180Z,3.50
2019-03-08T20:29:05.533Z,3.40
2019-03-08T20:33:41.654Z,4.07
2019-03-08T20:38:00.073Z,4.47
2019-03-08T20:42:18.911Z,3.67
2019-03-08T20:46:37.738Z,4.13
2019-03-08T20:50:55.572Z,5.23
2019-03-08T20:55:12.268Z,4.70
2019-03-08T20:59:29.215Z,4.70
2019-03-08T21:03:45.717Z,5.33
2019-03-08T21:08:03.092Z,5.60
2019-03-08T21:12:19.668Z,5.20
2019-03-08T21:16:37.453Z,5.40
2019-03-08T21:20:54.124Z,5.60
2019-03-08T21:25:14.795Z,5.17
2019-03-08T21:29:32.697Z,6.13
2019-03-08T21:33:49.218Z,5.90
2019-03-08T21:38:05.726Z,5.90
2019-03-08T21:42:22.341Z,5.70
2019-03-08T21:46:40.235Z,6.43
2019-03-08T21:50:57.355Z,6.13
2019-03-08T21:55:13.797Z,6.40
2019-03-08T21:59:30.336Z,6.23
2019-03-08T22:03:49.709Z,6.70
2019-03-08T22:08:16.855Z,6.87
2019-03-08T22:12:27.451Z,6.57
2019-03-08T22:16:44.273Z,6.40
2019-03-08T22:21:00.839Z,6.47
2019-03-08T22:25:17.621Z,6.87
2019-03-08T22:29:34.166Z,6.30
2019-03-08T22:33:50.922Z,6.03
2019-03-08T22:38:07.362Z,6.03
2019-03-08T22:42:23.874Z,6.03
2019-03-08T22:46:45.290Z,6.27
2019-03-08T22:50:59.183Z,5.63
2019-03-08T22:55:15.659Z,5.70
2019-03-08T22:59:32.094Z,5.73
2019-03-08T23:03:49.168Z,5.07
2019-03-08T23:08:05.755Z,6.30
2019-03-08T23:12:22.360Z,5.23
2019-03-08T23:16:38.878Z,5.60
2019-03-08T23:20:55.532Z,5.63
2019-03-08T23:25:12.010Z,5.87
2019-03-08T23:29:30.536Z,5.80
2019-03-08T23:33:46.986Z,5.73
2019-03-08T23:38:03.507Z,5.80
2019-03-08T23:42:19.987Z,6.70
2019-03-08T23:46:36.549Z,5.63
2019-03-08T23:50:53.074Z,5.20
2019-03-08T23:55:09.874Z,5.17
2019-03-08T23:59:26.390Z,5.57
