createdAt,value
2018-03-17T00:00:49.846Z,17.77
2018-03-17T00:01:49.817Z,17.76
2018-03-17T00:02:49.828Z,17.75
2018-03-17T00:03:49.849Z,17.75
2018-03-17T00:04:49.782Z,17.75
2018-03-17T00:05:49.824Z,17.75
2018-03-17T00:06:49.848Z,17.75
2018-03-17T00:07:49.809Z,17.75
2018-03-17T00:08:50.096Z,17.73
2018-03-17T00:09:49.851Z,17.73
2018-03-17T00:10:49.795Z,17.73
2018-03-17T00:11:49.845Z,17.73
2018-03-17T00:12:49.921Z,17.72
2018-03-17T00:13:49.888Z,17.71
2018-03-17T00:14:49.808Z,17.71
2018-03-17T00:15:49.820Z,17.7
2018-03-17T00:16:49.793Z,17.7
2018-03-17T00:17:49.818Z,17.71
2018-03-17T00:18:49.877Z,17.71
2018-03-17T00:19:49.788Z,17.7
2018-03-17T00:20:49.822Z,17.7
2018-03-17T00:21:49.812Z,17.7
2018-03-17T00:22:49.804Z,17.69
2018-03-17T00:23:49.867Z,17.69
2018-03-17T00:24:50.125Z,17.67
2018-03-17T00:25:49.784Z,17.67
2018-03-17T00:26:49.800Z,17.67
2018-03-17T00:27:49.803Z,17.67
2018-03-17T00:28:49.819Z,17.68
2018-03-17T00:29:49.809Z,17.67
2018-03-17T00:30:49.808Z,17.67
2018-03-17T00:31:49.804Z,17.67
2018-03-17T00:32:49.810Z,17.68
2018-03-17T00:33:49.823Z,17.66
2018-03-17T00:34:49.791Z,17.66
2018-03-17T00:35:49.814Z,17.66
2018-03-17T00:36:49.804Z,17.66
2018-03-17T00:37:49.803Z,17.65
2018-03-17T00:38:49.804Z,17.64
2018-03-17T00:39:49.857Z,17.64
2018-03-17T00:40:49.790Z,17.64
2018-03-17T00:41:49.807Z,17.64
2018-03-17T00:42:49.809Z,17.64
2018-03-17T00:43:49.784Z,17.63
2018-03-17T00:44:49.833Z,17.62
2018-03-17T00:45:49.812Z,17.64
2018-03-17T00:46:49.779Z,17.63
2018-03-17T00:47:49.841Z,17.63
2018-03-17T00:48:49.801Z,17.62
2018-03-17T00:49:49.947Z,17.62
2018-03-17T00:50:49.809Z,17.62
2018-03-17T00:51:49.824Z,17.61
2018-03-17T00:52:49.792Z,17.61
2018-03-17T00:53:49.822Z,17.61
2018-03-17T00:54:49.838Z,17.61
2018-03-17T00:55:49.811Z,17.6
2018-03-17T00:56:49.812Z,17.6
2018-03-17T00:57:49.828Z,17.61
2018-03-17T00:58:49.791Z,17.59
2018-03-17T00:59:49.797Z,17.59
2018-03-17T01:00:49.837Z,17.59
2018-03-17T01:01:49.769Z,17.59
2018-03-17T01:02:49.825Z,17.59
2018-03-17T01:03:49.830Z,17.59
2018-03-17T01:04:49.766Z,17.59
2018-03-17T01:05:49.812Z,17.59
2018-03-17T01:06:49.792Z,17.57
2018-03-17T01:07:49.777Z,17.57
2018-03-17T01:08:49.795Z,17.56
2018-03-17T01:09:49.806Z,17.58
2018-03-17T01:10:49.802Z,17.56
2018-03-17T01:11:49.809Z,17.56
2018-03-17T01:12:49.830Z,17.57
2018-03-17T01:13:49.798Z,17.57
2018-03-17T01:14:49.812Z,17.56
2018-03-17T01:15:49.800Z,17.55
2018-03-17T01:16:49.779Z,17.54
2018-03-17T01:17:49.831Z,17.54
2018-03-17T01:18:49.795Z,17.54
2018-03-17T01:19:49.776Z,17.54
2018-03-17T01:20:49.796Z,17.54
2018-03-17T01:21:49.819Z,17.54
2018-03-17T01:22:49.799Z,17.54
2018-03-17T01:23:49.796Z,17.54
2018-03-17T01:24:49.804Z,17.54
2018-03-17T01:25:49.775Z,17.53
2018-03-17T01:26:49.819Z,17.53
2018-03-17T01:27:50.107Z,17.53
2018-03-17T01:28:49.792Z,17.53
2018-03-17T01:29:49.792Z,17.52
2018-03-17T01:30:49.780Z,17.51
2018-03-17T01:31:49.766Z,17.5
2018-03-17T01:32:49.790Z,17.5
2018-03-17T01:33:49.797Z,17.5
2018-03-17T01:34:49.958Z,17.51
2018-03-17T01:35:49.800Z,17.5
2018-03-17T01:36:49.855Z,17.5
2018-03-17T01:37:49.749Z,17.5
2018-03-17T01:38:49.800Z,17.5
2018-03-17T01:39:49.820Z,17.49
2018-03-17T01:40:49.767Z,17.49
2018-03-17T01:41:49.816Z,17.49
2018-03-17T01:42:49.772Z,17.48
2018-03-17T01:43:49.761Z,17.48
2018-03-17T01:44:49.793Z,17.47
2018-03-17T01:45:49.805Z,17.48
2018-03-17T01:46:49.773Z,17.48
2018-03-17T01:47:49.784Z,17.48
2018-03-17T01:48:49.811Z,17.48
2018-03-17T01:49:49.757Z,17.48
2018-03-17T01:50:49.951Z,17.48
2018-03-17T01:51:49.809Z,17.47
2018-03-17T01:52:49.755Z,17.47
2018-03-17T01:53:49.768Z,17.46
2018-03-17T01:54:49.802Z,17.47
2018-03-17T01:55:49.762Z,17.45
2018-03-17T01:56:49.793Z,17.46
2018-03-17T01:57:49.791Z,17.45
2018-03-17T01:58:49.783Z,17.47
2018-03-17T01:59:49.790Z,17.46
2018-03-17T02:00:49.784Z,17.46
2018-03-17T02:01:49.790Z,17.46
2018-03-17T02:02:49.793Z,17.45
2018-03-17T02:03:49.789Z,17.45
2018-03-17T02:04:49.762Z,17.45
2018-03-17T02:05:49.782Z,17.45
2018-03-17T02:06:49.780Z,17.44
2018-03-17T02:07:49.784Z,17.44
2018-03-17T02:08:49.796Z,17.43
2018-03-17T02:09:49.788Z,17.43
2018-03-17T02:10:49.760Z,17.42
2018-03-17T02:11:49.770Z,17.42
2018-03-17T02:12:49.795Z,17.42
2018-03-17T02:13:49.830Z,17.42
2018-03-17T02:14:49.880Z,17.42
2018-03-17T02:15:49.768Z,17.43
2018-03-17T02:16:49.790Z,17.43
2018-03-17T02:17:49.776Z,17.42
2018-03-17T02:18:49.777Z,17.42
2018-03-17T02:19:49.770Z,17.42
2018-03-17T02:20:49.789Z,17.4
2018-03-17T02:21:49.777Z,17.39
2018-03-17T02:22:49.737Z,17.4
2018-03-17T02:23:49.771Z,17.4
2018-03-17T02:24:49.801Z,17.4
2018-03-17T02:25:49.739Z,17.4
2018-03-17T02:26:49.774Z,17.39
2018-03-17T02:27:49.767Z,17.39
2018-03-17T02:28:49.771Z,17.39
2018-03-17T02:29:50.056Z,17.39
2018-03-17T02:30:49.798Z,17.38
2018-03-17T02:31:49.760Z,17.38
2018-03-17T02:32:49.779Z,17.37
2018-03-17T02:33:49.825Z,17.38
2018-03-17T02:34:49.766Z,17.38
2018-03-17T02:35:49.783Z,17.37
2018-03-17T02:36:49.798Z,17.36
2018-03-17T02:37:49.748Z,17.36
2018-03-17T02:38:49.809Z,17.36
2018-03-17T02:39:49.791Z,17.36
2018-03-17T02:40:49.748Z,17.36
2018-03-17T02:41:49.787Z,17.36
2018-03-17T02:42:49.804Z,17.36
2018-03-17T02:43:49.744Z,17.36
2018-03-17T02:44:49.812Z,17.36
2018-03-17T02:45:49.772Z,17.36
2018-03-17T02:46:49.744Z,17.36
2018-03-17T02:47:49.767Z,17.34
2018-03-17T02:48:49.818Z,17.34
2018-03-17T02:49:49.743Z,17.35
2018-03-17T02:50:49.811Z,17.34
2018-03-17T02:51:49.784Z,17.34
2018-03-17T02:52:49.757Z,17.33
2018-03-17T02:53:49.774Z,17.33
2018-03-17T02:54:49.804Z,17.33
2018-03-17T02:55:49.789Z,17.32
2018-03-17T02:56:49.772Z,17.33
2018-03-17T02:57:49.773Z,17.33
2018-03-17T02:58:49.764Z,17.32
2018-03-17T02:59:49.810Z,17.3
2018-03-17T03:00:49.841Z,17.32
2018-03-17T03:01:49.767Z,17.32
2018-03-17T03:02:49.789Z,17.3
2018-03-17T03:03:49.775Z,17.31
2018-03-17T03:04:49.738Z,17.31
2018-03-17T03:05:49.780Z,17.31
2018-03-17T03:06:49.814Z,17.3
2018-03-17T03:07:49.762Z,17.3
2018-03-17T03:08:49.782Z,17.3
2018-03-17T03:09:49.758Z,17.3
2018-03-17T03:10:49.748Z,17.3
2018-03-17T03:11:49.787Z,17.3
2018-03-17T03:12:49.765Z,17.29
2018-03-17T03:13:49.732Z,17.29
2018-03-17T03:14:49.771Z,17.29
2018-03-17T03:15:49.769Z,17.29
2018-03-17T03:16:49.749Z,17.29
2018-03-17T03:17:49.759Z,17.29
2018-03-17T03:18:49.769Z,17.29
2018-03-17T03:19:49.744Z,17.29
2018-03-17T03:20:49.788Z,17.29
2018-03-17T03:21:49.792Z,17.29
2018-03-17T03:22:49.736Z,17.29
2018-03-17T03:23:49.763Z,17.28
2018-03-17T03:24:49.756Z,17.29
2018-03-17T03:25:49.733Z,17.28
2018-03-17T03:26:49.779Z,17.27
2018-03-17T03:27:49.768Z,17.28
2018-03-17T03:28:49.730Z,17.29
2018-03-17T03:29:49.743Z,17.28
2018-03-17T03:30:49.798Z,17.27
2018-03-17T03:31:49.736Z,17.29
2018-03-17T03:32:49.768Z,17.27
2018-03-17T03:33:49.758Z,17.27
2018-03-17T03:34:49.728Z,17.26
2018-03-17T03:35:49.793Z,17.26
2018-03-17T03:36:49.743Z,17.27
2018-03-17T03:37:49.738Z,17.26
2018-03-17T03:38:49.756Z,17.25
2018-03-17T03:39:49.782Z,17.25
2018-03-17T03:40:49.765Z,17.25
2018-03-17T03:41:49.733Z,17.24
2018-03-17T03:42:49.810Z,17.24
2018-03-17T03:43:49.735Z,17.24
2018-03-17T03:44:49.759Z,17.24
2018-03-17T03:45:49.741Z,17.23
2018-03-17T03:46:49.757Z,17.23
2018-03-17T03:47:49.759Z,17.23
2018-03-17T03:48:49.746Z,17.23
2018-03-17T03:49:49.732Z,17.22
2018-03-17T03:50:49.750Z,17.23
2018-03-17T03:51:49.761Z,17.23
2018-03-17T03:52:49.713Z,17.23
2018-03-17T03:53:49.739Z,17.23
2018-03-17T03:54:49.759Z,17.23
2018-03-17T03:55:49.709Z,17.22
2018-03-17T03:56:50.002Z,17.22
2018-03-17T03:57:49.741Z,17.22
2018-03-17T03:58:49.773Z,17.23
2018-03-17T03:59:49.724Z,17.22
2018-03-17T04:00:49.745Z,17.23
2018-03-17T04:01:49.717Z,17.22
2018-03-17T04:02:49.738Z,17.21
2018-03-17T04:03:49.740Z,17.21
2018-03-17T04:04:49.735Z,17.22
2018-03-17T04:05:49.761Z,17.2
2018-03-17T04:06:49.748Z,17.2
2018-03-17T04:07:49.730Z,17.2
2018-03-17T04:08:49.750Z,17.2
2018-03-17T04:09:49.739Z,17.19
2018-03-17T04:10:49.730Z,17.19
2018-03-17T04:11:49.738Z,17.19
2018-03-17T04:12:49.913Z,17.18
2018-03-17T04:13:49.719Z,17.18
2018-03-17T04:14:49.870Z,17.18
2018-03-17T04:15:49.849Z,17.18
2018-03-17T04:16:49.724Z,17.17
2018-03-17T04:17:49.773Z,17.17
2018-03-17T04:18:49.752Z,17.17
2018-03-17T04:19:49.715Z,17.18
2018-03-17T04:20:49.743Z,17.17
2018-03-17T04:21:49.743Z,17.17
2018-03-17T04:22:49.735Z,17.17
2018-03-17T04:23:49.760Z,17.17
2018-03-17T04:24:49.731Z,17.17
2018-03-17T04:25:49.722Z,17.16
2018-03-17T04:26:49.734Z,17.16
2018-03-17T04:27:49.738Z,17.15
2018-03-17T04:28:49.717Z,17.16
2018-03-17T04:29:49.732Z,17.16
2018-03-17T04:30:49.741Z,17.16
2018-03-17T04:31:49.725Z,17.15
2018-03-17T04:32:49.749Z,17.15
2018-03-17T04:33:49.748Z,17.16
2018-03-17T04:34:49.701Z,17.16
2018-03-17T04:35:49.758Z,17.14
2018-03-17T04:36:49.743Z,17.15
2018-03-17T04:37:49.727Z,17.15
2018-03-17T04:38:49.741Z,17.14
2018-03-17T04:39:49.731Z,17.15
2018-03-17T04:40:49.718Z,17.15
2018-03-17T04:41:49.717Z,17.13
2018-03-17T04:42:49.766Z,17.13
2018-03-17T04:43:49.730Z,17.13
2018-03-17T04:44:49.724Z,17.13
2018-03-17T04:45:49.742Z,17.12
2018-03-17T04:46:49.704Z,17.13
2018-03-17T04:47:49.757Z,17.12
2018-03-17T04:48:49.751Z,17.11
2018-03-17T04:49:49.693Z,17.12
2018-03-17T04:50:49.901Z,17.11
2018-03-17T04:51:49.777Z,17.11
2018-03-17T04:52:49.702Z,17.11
2018-03-17T04:53:49.731Z,17.11
2018-03-17T04:54:49.743Z,17.11
2018-03-17T04:55:49.729Z,17.1
2018-03-17T04:56:49.724Z,17.1
2018-03-17T04:57:49.753Z,17.1
2018-03-17T04:58:49.708Z,17.1
2018-03-17T04:59:49.757Z,17.1
2018-03-17T05:00:49.765Z,17.1
2018-03-17T05:01:49.708Z,17.11
2018-03-17T05:02:49.756Z,17.1
2018-03-17T05:03:49.728Z,17.1
2018-03-17T05:04:49.699Z,17.1
2018-03-17T05:05:49.727Z,17.09
2018-03-17T05:06:49.724Z,17.1
2018-03-17T05:07:49.695Z,17.1
2018-03-17T05:08:49.764Z,17.1
2018-03-17T05:09:49.775Z,17.1
2018-03-17T05:10:49.720Z,17.1
2018-03-17T05:11:49.719Z,17.1
2018-03-17T05:12:49.741Z,17.1
2018-03-17T05:13:49.685Z,17.1
2018-03-17T05:14:49.749Z,17.1
2018-03-17T05:15:49.717Z,17.1
2018-03-17T05:16:49.683Z,17.1
2018-03-17T05:17:49.761Z,17.12
2018-03-17T05:18:49.732Z,17.12
2018-03-17T05:19:49.713Z,17.12
2018-03-17T05:20:49.727Z,17.13
2018-03-17T05:21:49.731Z,17.14
2018-03-17T05:22:49.709Z,17.15
2018-03-17T05:23:49.745Z,17.16
2018-03-17T05:24:49.873Z,17.17
2018-03-17T05:25:49.705Z,17.18
2018-03-17T05:26:49.718Z,17.19
2018-03-17T05:27:49.735Z,17.19
2018-03-17T05:28:49.734Z,17.22
2018-03-17T05:29:49.738Z,17.23
2018-03-17T05:30:49.721Z,17.24
2018-03-17T05:31:49.676Z,17.26
2018-03-17T05:32:49.706Z,17.28
2018-03-17T05:33:49.704Z,17.29
2018-03-17T05:34:49.695Z,17.3
2018-03-17T05:35:49.751Z,17.32
2018-03-17T05:36:49.703Z,17.34
2018-03-17T05:37:49.695Z,17.36
2018-03-17T05:38:49.720Z,17.37
2018-03-17T05:39:49.734Z,17.39
2018-03-17T05:40:49.703Z,17.4
2018-03-17T05:41:49.719Z,17.42
2018-03-17T05:42:49.751Z,17.43
2018-03-17T05:43:49.676Z,17.44
2018-03-17T05:44:49.744Z,17.47
2018-03-17T05:45:49.745Z,17.48
2018-03-17T05:46:49.754Z,17.49
2018-03-17T05:47:49.718Z,17.52
2018-03-17T05:48:49.735Z,17.53
2018-03-17T05:49:49.694Z,17.54
2018-03-17T05:50:49.711Z,17.57
2018-03-17T05:51:49.712Z,17.57
2018-03-17T05:52:49.703Z,17.59
2018-03-17T05:53:49.844Z,17.61
2018-03-17T05:54:49.721Z,17.62
2018-03-17T05:55:49.680Z,17.63
2018-03-17T05:56:49.718Z,17.65
2018-03-17T05:57:49.730Z,17.66
2018-03-17T05:58:49.710Z,17.67
2018-03-17T05:59:49.734Z,17.69
2018-03-17T06:00:49.721Z,17.7
2018-03-17T06:01:49.679Z,17.71
2018-03-17T06:02:49.763Z,17.73
2018-03-17T06:03:49.735Z,17.74
2018-03-17T06:04:49.713Z,17.75
2018-03-17T06:05:49.709Z,17.77
2018-03-17T06:06:49.707Z,17.78
2018-03-17T06:07:49.701Z,17.79
2018-03-17T06:08:49.733Z,17.8
2018-03-17T06:09:49.732Z,17.82
2018-03-17T06:10:49.752Z,17.82
2018-03-17T06:11:49.714Z,17.85
2018-03-17T06:12:49.699Z,17.86
2018-03-17T06:13:49.713Z,17.86
2018-03-17T06:14:49.739Z,17.88
2018-03-17T06:15:49.842Z,17.88
2018-03-17T06:16:49.781Z,17.9
2018-03-17T06:17:49.702Z,17.92
2018-03-17T06:18:50.093Z,17.92
2018-03-17T06:19:49.681Z,17.93
2018-03-17T06:20:49.712Z,17.95
2018-03-17T06:21:49.727Z,17.96
2018-03-17T06:22:49.665Z,17.97
2018-03-17T06:23:49.730Z,17.99
2018-03-17T06:24:49.736Z,17.99
2018-03-17T06:25:49.656Z,18
2018-03-17T06:26:49.715Z,18.02
2018-03-17T06:27:49.706Z,18.03
2018-03-17T06:28:49.668Z,18.04
2018-03-17T06:29:49.719Z,18.05
2018-03-17T06:30:50.199Z,18.06
2018-03-17T06:31:49.692Z,18.07
2018-03-17T06:32:49.704Z,18.09
2018-03-17T06:33:49.576Z,18.09
2018-03-17T06:34:49.670Z,18.1
2018-03-17T06:35:49.708Z,18.12
2018-03-17T06:36:49.694Z,18.13
2018-03-17T06:37:49.657Z,18.13
2018-03-17T06:38:49.725Z,18.16
2018-03-17T06:39:49.713Z,18.16
2018-03-17T06:40:49.677Z,18.17
2018-03-17T06:41:49.687Z,18.18
2018-03-17T06:42:49.719Z,18.19
2018-03-17T06:43:49.864Z,18.2
2018-03-17T06:44:49.704Z,18.22
2018-03-17T06:45:49.694Z,18.22
2018-03-17T06:46:49.652Z,18.23
2018-03-17T06:47:49.712Z,18.24
2018-03-17T06:48:49.992Z,18.24
2018-03-17T06:49:49.672Z,18.25
2018-03-17T06:50:49.696Z,18.28
2018-03-17T06:51:49.697Z,18.28
2018-03-17T06:52:49.659Z,18.29
2018-03-17T06:53:49.712Z,18.3
2018-03-17T06:54:49.687Z,18.3
2018-03-17T06:55:49.723Z,18.3
2018-03-17T06:56:49.681Z,18.32
2018-03-17T06:57:49.700Z,18.32
2018-03-17T06:58:49.663Z,18.32
2018-03-17T06:59:49.677Z,18.33
2018-03-17T07:00:49.717Z,18.34
2018-03-17T07:01:49.666Z,18.34
2018-03-17T07:02:49.700Z,18.35
2018-03-17T07:03:49.681Z,18.35
2018-03-17T07:04:49.665Z,18.35
2018-03-17T07:05:49.691Z,18.37
2018-03-17T07:06:49.702Z,18.36
2018-03-17T07:07:49.651Z,18.36
2018-03-17T07:08:49.723Z,18.39
2018-03-17T07:09:49.718Z,18.38
2018-03-17T07:10:49.656Z,18.38
2018-03-17T07:11:49.696Z,18.41
2018-03-17T07:12:49.701Z,18.41
2018-03-17T07:13:49.718Z,18.41
2018-03-17T07:14:49.673Z,18.42
2018-03-17T07:15:49.716Z,18.41
2018-03-17T07:16:49.663Z,18.42
2018-03-17T07:17:49.682Z,18.43
2018-03-17T07:18:49.705Z,18.44
2018-03-17T07:19:49.647Z,18.44
2018-03-17T07:20:49.682Z,18.45
2018-03-17T07:21:49.682Z,18.46
2018-03-17T07:22:49.672Z,18.47
2018-03-17T07:23:49.706Z,18.48
2018-03-17T07:24:49.726Z,18.48
2018-03-17T07:25:49.657Z,18.48
2018-03-17T07:26:49.662Z,18.5
2018-03-17T07:27:49.700Z,18.5
2018-03-17T07:28:49.693Z,18.5
2018-03-17T07:29:49.713Z,18.51
2018-03-17T07:30:49.675Z,18.52
2018-03-17T07:31:49.660Z,18.52
2018-03-17T07:32:49.687Z,18.53
2018-03-17T07:33:49.716Z,18.53
2018-03-17T07:34:49.689Z,18.54
2018-03-17T07:35:49.743Z,18.54
2018-03-17T07:36:49.674Z,18.54
2018-03-17T07:37:49.727Z,18.54
2018-03-17T07:38:49.669Z,18.56
2018-03-17T07:39:49.663Z,18.55
2018-03-17T07:40:49.683Z,18.56
2018-03-17T07:41:49.703Z,18.57
2018-03-17T07:42:49.678Z,18.57
2018-03-17T07:43:49.633Z,18.57
2018-03-17T07:44:49.674Z,18.58
2018-03-17T07:45:49.688Z,18.59
2018-03-17T07:46:49.649Z,18.59
2018-03-17T07:47:49.700Z,18.6
2018-03-17T07:48:49.674Z,18.6
2018-03-17T07:49:49.712Z,18.6
2018-03-17T07:50:49.683Z,18.61
2018-03-17T07:51:49.689Z,18.61
2018-03-17T07:52:49.811Z,18.62
2018-03-17T07:53:49.673Z,18.63
2018-03-17T07:54:49.661Z,18.63
2018-03-17T07:55:49.637Z,18.63
2018-03-17T07:56:49.704Z,18.65
2018-03-17T07:57:49.687Z,18.65
2018-03-17T07:58:49.637Z,18.65
2018-03-17T07:59:49.667Z,18.66
2018-03-17T08:00:49.695Z,18.66
2018-03-17T08:01:49.742Z,18.66
2018-03-17T08:02:49.679Z,18.68
2018-03-17T08:03:49.952Z,18.69
2018-03-17T08:04:49.650Z,18.69
2018-03-17T08:05:49.671Z,18.7
2018-03-17T08:06:49.700Z,18.71
2018-03-17T08:07:49.657Z,18.71
2018-03-17T08:08:49.696Z,18.72
2018-03-17T08:09:49.695Z,18.72
2018-03-17T08:10:49.636Z,18.72
2018-03-17T08:11:49.675Z,18.74
2018-03-17T08:12:49.951Z,18.74
2018-03-17T08:13:49.654Z,18.73
2018-03-17T08:14:49.690Z,18.76
2018-03-17T08:15:49.688Z,18.75
2018-03-17T08:16:49.738Z,18.76
2018-03-17T08:17:50.091Z,18.77
2018-03-17T08:18:49.661Z,18.77
2018-03-17T08:19:49.665Z,18.78
2018-03-17T08:20:49.658Z,18.79
2018-03-17T08:21:49.681Z,18.78
2018-03-17T08:22:49.671Z,18.79
2018-03-17T08:23:49.664Z,18.8
2018-03-17T08:24:49.675Z,18.8
2018-03-17T08:25:49.631Z,18.8
2018-03-17T08:26:49.649Z,18.83
2018-03-17T08:27:49.651Z,18.82
2018-03-17T08:28:49.638Z,18.82
2018-03-17T08:29:49.656Z,18.84
2018-03-17T08:30:49.697Z,18.84
2018-03-17T08:31:49.642Z,18.84
2018-03-17T08:32:49.658Z,18.84
2018-03-17T08:33:49.663Z,18.84
2018-03-17T08:34:49.637Z,18.84
2018-03-17T08:35:49.652Z,18.84
2018-03-17T08:36:49.682Z,18.84
2018-03-17T08:37:49.631Z,18.84
2018-03-17T08:38:49.665Z,18.85
2018-03-17T08:39:49.673Z,18.84
2018-03-17T08:40:49.643Z,18.84
2018-03-17T08:41:49.667Z,18.85
2018-03-17T08:42:49.625Z,18.85
2018-03-17T08:43:49.660Z,18.85
2018-03-17T08:44:49.683Z,18.86
2018-03-17T08:45:49.687Z,18.86
2018-03-17T08:46:49.636Z,18.86
2018-03-17T08:47:49.652Z,18.87
2018-03-17T08:48:49.666Z,18.86
2018-03-17T08:49:49.654Z,18.86
2018-03-17T08:50:49.650Z,18.87
2018-03-17T08:51:49.505Z,18.87
2018-03-17T08:52:49.634Z,18.87
2018-03-17T08:53:49.651Z,18.89
2018-03-17T08:54:49.652Z,18.88
2018-03-17T08:55:49.623Z,18.88
2018-03-17T08:56:49.648Z,18.9
2018-03-17T08:57:49.683Z,18.9
2018-03-17T08:58:50.247Z,18.9
2018-03-17T08:59:49.638Z,18.9
2018-03-17T09:00:49.650Z,18.9
2018-03-17T09:01:49.609Z,18.9
2018-03-17T09:02:49.671Z,18.91
2018-03-17T09:03:49.640Z,18.91
2018-03-17T09:04:49.958Z,18.92
2018-03-17T09:05:49.653Z,18.93
2018-03-17T09:06:49.683Z,18.93
2018-03-17T09:07:49.758Z,18.93
2018-03-17T09:08:49.648Z,18.93
2018-03-17T09:09:49.640Z,18.93
2018-03-17T09:10:49.629Z,18.94
2018-03-17T09:11:49.652Z,18.95
2018-03-17T09:12:49.668Z,18.95
2018-03-17T09:13:49.621Z,18.95
2018-03-17T09:14:49.699Z,18.96
2018-03-17T09:15:49.648Z,18.96
2018-03-17T09:16:49.620Z,18.96
2018-03-17T09:17:49.667Z,18.97
2018-03-17T09:18:49.654Z,18.97
2018-03-17T09:19:49.630Z,18.97
2018-03-17T09:20:49.645Z,18.97
2018-03-17T09:21:49.661Z,18.97
2018-03-17T09:22:49.644Z,18.97
2018-03-17T09:23:49.642Z,18.98
2018-03-17T09:24:49.671Z,18.98
2018-03-17T09:25:49.628Z,18.98
2018-03-17T09:26:49.641Z,18.99
2018-03-17T09:27:49.643Z,18.99
2018-03-17T09:28:49.750Z,18.99
2018-03-17T09:29:49.652Z,19
2018-03-17T09:30:49.647Z,19.01
2018-03-17T09:31:49.604Z,19
2018-03-17T09:32:49.660Z,19.01
2018-03-17T09:33:49.697Z,19.01
2018-03-17T09:34:49.924Z,19.01
2018-03-17T09:35:49.661Z,19.02
2018-03-17T09:36:49.628Z,19.02
2018-03-17T09:37:49.614Z,19.02
2018-03-17T09:38:49.631Z,19.03
2018-03-17T09:39:49.637Z,19.03
2018-03-17T09:40:49.613Z,19.03
2018-03-17T09:41:49.703Z,19.04
2018-03-17T09:42:49.632Z,19.04
2018-03-17T09:43:49.644Z,19.04
2018-03-17T09:44:49.638Z,19.05
2018-03-17T09:45:49.663Z,19.05
2018-03-17T09:46:49.608Z,19.06
2018-03-17T09:47:49.629Z,19.07
2018-03-17T09:48:49.671Z,19.06
2018-03-17T09:49:49.609Z,19.06
2018-03-17T09:50:49.626Z,19.08
2018-03-17T09:51:49.694Z,19.08
2018-03-17T09:52:49.608Z,19.08
2018-03-17T09:53:49.664Z,19.09
2018-03-17T09:54:49.644Z,19.09
2018-03-17T09:55:49.616Z,19.09
2018-03-17T09:56:49.643Z,19.09
2018-03-17T09:57:49.649Z,19.09
2018-03-17T09:58:49.616Z,19.09
2018-03-17T09:59:49.631Z,19.1
2018-03-17T10:00:49.636Z,19.09
2018-03-17T10:01:49.639Z,19.1
2018-03-17T10:02:49.687Z,19.09
2018-03-17T10:03:49.633Z,19.09
2018-03-17T10:04:49.809Z,19.09
2018-03-17T10:05:49.648Z,19.1
2018-03-17T10:06:49.656Z,19.1
2018-03-17T10:07:49.601Z,19.1
2018-03-17T10:08:49.639Z,19.1
2018-03-17T10:09:49.663Z,19.1
2018-03-17T10:10:49.605Z,19.1
2018-03-17T10:11:49.663Z,19.1
2018-03-17T10:12:49.839Z,19.11
2018-03-17T10:13:49.606Z,19.12
2018-03-17T10:14:49.649Z,19.13
2018-03-17T10:15:49.640Z,19.13
2018-03-17T10:16:49.592Z,19.14
2018-03-17T10:17:49.745Z,19.15
2018-03-17T10:18:49.761Z,19.15
2018-03-17T10:19:49.629Z,19.15
2018-03-17T10:20:49.638Z,19.15
2018-03-17T10:21:49.632Z,19.15
2018-03-17T10:49:51.937Z,19.96
2018-03-17T10:50:51.979Z,19.96
2018-03-17T10:51:51.937Z,19.95
2018-03-17T10:52:51.929Z,19.96
2018-03-17T10:53:51.993Z,19.97
2018-03-17T10:54:51.997Z,19.99
2018-03-17T10:55:52.012Z,20
2018-03-17T10:56:51.969Z,20
2018-03-17T10:57:51.985Z,20.01
2018-03-17T10:58:51.936Z,20.03
2018-03-17T10:59:51.991Z,20.04
2018-03-17T11:00:51.975Z,20.06
2018-03-17T11:01:51.912Z,20.06
2018-03-17T11:02:51.993Z,20.08
2018-03-17T11:03:51.988Z,20.1
2018-03-17T11:04:51.930Z,20.12
2018-03-17T11:05:52.256Z,20.14
2018-03-17T11:06:51.985Z,20.13
2018-03-17T11:07:51.924Z,20.14
2018-03-17T11:08:51.953Z,20.16
2018-03-17T11:09:51.951Z,20.18
2018-03-17T11:10:51.950Z,20.19
2018-03-17T11:11:51.951Z,20.21
2018-03-17T11:12:51.960Z,20.22
2018-03-17T11:13:51.923Z,20.24
2018-03-17T11:14:51.966Z,20.25
2018-03-17T11:15:51.987Z,20.25
2018-03-17T11:16:52.292Z,20.26
2018-03-17T11:17:51.965Z,20.27
2018-03-17T11:18:51.951Z,20.28
2018-03-17T11:19:51.917Z,20.3
2018-03-17T11:20:51.991Z,20.31
2018-03-17T11:21:43.678Z,20.31
2018-03-17T11:22:43.571Z,20.31
2018-03-17T11:23:43.574Z,20.32
2018-03-17T11:24:43.639Z,20.34
2018-03-17T11:25:43.597Z,20.38
2018-03-17T11:26:15.342Z,20.44
2018-03-17T11:27:15.330Z,20.45
2018-03-17T11:28:15.296Z,20.49
2018-03-17T11:29:15.335Z,20.48
2018-03-17T11:30:15.286Z,20.53
2018-03-17T11:31:15.298Z,20.53
2018-03-17T11:32:15.303Z,20.59
2018-03-17T11:33:15.304Z,20.59
2018-03-17T11:34:15.307Z,20.6
2018-03-17T11:35:15.317Z,20.61
2018-03-17T11:36:15.318Z,20.56
2018-03-17T11:37:15.288Z,20.53
2018-03-17T11:38:15.342Z,20.51
2018-03-17T11:39:15.285Z,20.5
2018-03-17T11:40:15.287Z,20.49
2018-03-17T11:41:15.339Z,20.47
2018-03-17T11:42:15.298Z,20.47
2018-03-17T11:43:15.273Z,20.45
2018-03-17T11:44:15.333Z,20.43
2018-03-17T11:45:15.286Z,20.42
2018-03-17T11:46:15.315Z,20.41
2018-03-17T11:47:15.320Z,20.41
2018-03-17T11:48:15.290Z,20.41
2018-03-17T11:49:15.552Z,20.4
2018-03-17T11:50:15.314Z,20.38
2018-03-17T11:51:15.297Z,20.38
2018-03-17T11:52:15.294Z,20.37
2018-03-17T11:53:15.321Z,20.34
2018-03-17T11:54:15.324Z,20.33
2018-03-17T11:55:15.301Z,20.33
2018-03-17T11:56:15.320Z,20.31
2018-03-17T11:57:15.288Z,20.3
2018-03-17T11:58:15.279Z,20.3
2018-03-17T11:59:15.460Z,20.29
2018-03-17T12:00:15.295Z,20.27
2018-03-17T12:01:15.281Z,20.26
2018-03-17T12:02:15.406Z,20.25
2018-03-17T12:03:15.402Z,20.25
2018-03-17T12:04:15.303Z,20.24
2018-03-17T12:05:15.355Z,20.24
2018-03-17T12:06:15.280Z,20.24
2018-03-17T12:07:15.333Z,20.22
2018-03-17T12:08:15.392Z,20.22
2018-03-17T12:09:15.379Z,20.21
2018-03-17T12:10:15.382Z,20.2
2018-03-17T12:11:15.356Z,20.19
2018-03-17T12:12:15.332Z,20.19
2018-03-17T12:13:15.338Z,20.18
2018-03-17T12:14:15.402Z,20.18
2018-03-17T12:15:15.263Z,20.18
2018-03-17T12:16:15.421Z,20.17
2018-03-17T12:17:15.355Z,20.16
2018-03-17T12:18:15.359Z,20.16
2018-03-17T12:19:15.279Z,20.15
2018-03-17T12:20:15.407Z,20.14
2018-03-17T12:21:15.392Z,20.14
2018-03-17T12:22:15.273Z,20.13
2018-03-17T12:23:15.373Z,20.12
2018-03-17T12:24:15.299Z,20.12
2018-03-17T12:25:15.308Z,20.11
2018-03-17T12:26:15.391Z,20.1
2018-03-17T12:27:15.400Z,20.1
2018-03-17T12:28:15.298Z,20.11
2018-03-17T12:29:15.351Z,20.1
2018-03-17T12:30:15.323Z,20.1
2018-03-17T12:31:15.360Z,20.09
2018-03-17T12:32:15.327Z,20.08
2018-03-17T12:33:15.375Z,20.08
2018-03-17T12:34:15.299Z,20.09
2018-03-17T12:35:15.351Z,20.08
2018-03-17T12:36:15.320Z,20.08
2018-03-17T12:37:15.359Z,20.06
2018-03-17T12:38:15.393Z,20.06
2018-03-17T12:39:15.387Z,20.06
2018-03-17T12:40:15.299Z,20.05
2018-03-17T12:41:15.404Z,20.04
2018-03-17T12:42:15.352Z,20.05
2018-03-17T12:43:15.265Z,20.05
2018-03-17T12:44:15.429Z,20.04
2018-03-17T12:45:15.278Z,20.05
2018-03-17T12:46:15.306Z,20.03
2018-03-17T12:47:15.333Z,20.02
2018-03-17T12:48:15.411Z,20.02
2018-03-17T12:49:15.423Z,20.01
2018-03-17T12:50:15.401Z,20
2018-03-17T12:51:15.281Z,20
2018-03-17T12:52:15.279Z,20
2018-03-17T12:53:15.293Z,19.99
2018-03-17T12:54:15.295Z,19.99
2018-03-17T12:55:15.268Z,19.98
2018-03-17T12:56:15.302Z,19.96
2018-03-17T12:57:15.288Z,19.98
2018-03-17T12:58:15.288Z,19.96
2018-03-17T12:59:15.330Z,19.95
2018-03-17T13:00:15.281Z,19.95
2018-03-17T13:01:15.280Z,19.94
2018-03-17T13:02:15.325Z,19.94
2018-03-17T13:03:15.269Z,19.94
2018-03-17T13:04:15.282Z,19.93
2018-03-17T13:05:15.308Z,19.91
2018-03-17T13:06:15.290Z,19.92
2018-03-17T13:07:15.280Z,19.92
2018-03-17T13:08:15.310Z,19.92
2018-03-17T13:09:15.363Z,19.92
2018-03-17T13:10:15.380Z,19.9
2018-03-17T13:11:15.380Z,19.9
2018-03-17T13:12:15.272Z,19.91
2018-03-17T13:13:15.281Z,19.9
2018-03-17T13:14:15.379Z,19.88
2018-03-17T13:15:15.252Z,19.9
2018-03-17T13:16:15.274Z,19.88
2018-03-17T13:17:15.418Z,19.88
2018-03-17T13:18:15.254Z,19.89
2018-03-17T13:19:15.295Z,19.88
2018-03-17T13:20:15.308Z,19.87
2018-03-17T13:21:15.302Z,19.88
2018-03-17T13:22:15.349Z,19.88
2018-03-17T13:23:15.300Z,19.85