createdAt,value
2022-10-08T00:00:49.167Z,3.08
2022-10-08T00:03:19.014Z,2.75
2022-10-08T00:05:57.757Z,2.80
2022-10-08T00:08:30.408Z,2.90
2022-10-08T00:11:00.593Z,2.92
2022-10-08T00:13:40.676Z,2.70
2022-10-08T00:16:12.450Z,2.47
2022-10-08T00:18:42.095Z,2.88
2022-10-08T00:21:14.536Z,2.70
2022-10-08T00:23:47.398Z,2.70
2022-10-08T00:26:17.121Z,2.60
2022-10-08T00:28:47.713Z,2.50
2022-10-08T00:31:19.105Z,2.58
2022-10-08T00:33:48.617Z,2.50
2022-10-08T00:36:18.031Z,2.33
2022-10-08T00:38:50.062Z,2.70
2022-10-08T00:41:21.555Z,2.70
2022-10-08T00:43:51.813Z,2.55
2022-10-08T00:46:26.065Z,2.80
2022-10-08T00:49:13.115Z,2.63
2022-10-08T00:51:44.681Z,2.58
2022-10-08T00:54:16.725Z,2.83
2022-10-08T00:56:46.241Z,2.63
2022-10-08T00:59:15.801Z,2.88
2022-10-08T01:01:45.232Z,2.70
2022-10-08T01:04:15.594Z,2.58
2022-10-08T01:06:46.729Z,2.60
2022-10-08T01:11:50.990Z,3.53
2022-10-08T01:16:55.214Z,2.55
2022-10-08T01:19:44.021Z,2.83
2022-10-08T01:22:18.714Z,2.95
2022-10-08T01:25:03.913Z,2.33
2022-10-08T01:27:37.902Z,2.80
2022-10-08T01:30:08.716Z,2.55
2022-10-08T01:32:41.476Z,3.08
2022-10-08T01:35:12.668Z,2.38
2022-10-08T01:37:43.576Z,2.60
2022-10-08T01:40:16.545Z,2.60
2022-10-08T01:42:48.862Z,2.67
2022-10-08T01:45:20.490Z,2.67
2022-10-08T01:47:50.254Z,2.90
2022-10-08T01:50:21.892Z,2.28
2022-10-08T01:52:52.999Z,2.33
2022-10-08T01:57:55.199Z,2.65
2022-10-08T02:00:24.718Z,2.67
2022-10-08T02:02:54.137Z,2.88
2022-10-08T02:05:23.568Z,2.90
2022-10-08T02:07:54.245Z,2.85
2022-10-08T02:10:25.002Z,2.75
2022-10-08T02:12:57.035Z,2.88
2022-10-08T02:15:29.299Z,2.75
2022-10-08T02:17:59.957Z,2.80
2022-10-08T02:20:31.572Z,2.80
2022-10-08T02:23:02.812Z,2.72
2022-10-08T02:25:34.878Z,2.90
2022-10-08T02:28:10.311Z,2.55
2022-10-08T02:30:41.249Z,2.78
2022-10-08T02:33:14.907Z,2.55
2022-10-08T02:35:47.348Z,2.33
2022-10-08T02:38:17.712Z,2.50
2022-10-08T02:40:48.467Z,2.90
2022-10-08T02:43:22.869Z,2.45
2022-10-08T02:45:54.094Z,2.42
2022-10-08T02:48:26.628Z,2.30
2022-10-08T02:50:56.102Z,2.60
2022-10-08T02:53:25.771Z,2.55
2022-10-08T02:55:59.156Z,2.63
2022-10-08T02:58:31.567Z,2.53
2022-10-08T03:01:03.324Z,2.63
2022-10-08T03:03:35.650Z,2.50
2022-10-08T03:06:05.748Z,2.85
2022-10-08T03:08:35.254Z,2.70
2022-10-08T03:11:05.137Z,2.20
2022-10-08T03:13:39.670Z,2.50
2022-10-08T03:16:09.989Z,2.38
2022-10-08T03:18:39.752Z,2.33
2022-10-08T03:21:10.134Z,2.42
2022-10-08T03:23:39.556Z,2.65
2022-10-08T03:26:08.961Z,2.30
2022-10-08T03:28:40.975Z,2.45
2022-10-08T03:31:10.543Z,2.40
2022-10-08T03:33:39.994Z,2.20
2022-10-08T03:36:09.703Z,2.20
2022-10-08T03:38:39.122Z,2.08
2022-10-08T03:41:09.214Z,2.08
2022-10-08T03:43:41.219Z,2.10
2022-10-08T03:46:11.169Z,2.15
2022-10-08T03:48:40.819Z,2.35
2022-10-08T03:51:11.101Z,2.15
2022-10-08T03:53:41.376Z,2.30
2022-10-08T03:56:12.442Z,2.50
2022-10-08T04:01:14.910Z,2.30
2022-10-08T04:03:45.355Z,2.33
2022-10-08T04:06:15.158Z,2.30
2022-10-08T04:08:44.668Z,2.28
2022-10-08T04:11:15.003Z,2.60
2022-10-08T04:13:47.014Z,2.53
2022-10-08T04:16:17.367Z,2.22
2022-10-08T04:18:46.835Z,2.63
2022-10-08T04:21:17.057Z,3.53
2022-10-08T04:23:46.743Z,5.00
2022-10-08T04:26:16.640Z,4.00
2022-10-08T04:28:48.898Z,2.50
2022-10-08T04:31:19.418Z,2.90
2022-10-08T04:33:49.073Z,2.42
2022-10-08T04:36:19.103Z,2.50
2022-10-08T04:38:48.577Z,2.50
2022-10-08T04:41:18.709Z,2.33
2022-10-08T04:43:50.701Z,2.28
2022-10-08T04:46:21.045Z,2.25
2022-10-08T04:48:51.361Z,2.47
2022-10-08T04:51:20.899Z,2.47
2022-10-08T04:53:50.400Z,2.30
2022-10-08T04:56:20.708Z,2.38
2022-10-08T04:58:53.087Z,2.40
2022-10-08T05:01:22.854Z,2.42
2022-10-08T05:03:53.278Z,2.25
2022-10-08T05:06:24.839Z,2.70
2022-10-08T05:08:54.555Z,2.40
2022-10-08T05:11:26.266Z,2.28
2022-10-08T05:13:58.870Z,2.17
2022-10-08T05:16:28.496Z,2.40
2022-10-08T05:18:58.192Z,2.25
2022-10-08T05:21:28.853Z,2.53
2022-10-08T05:23:58.686Z,2.20
2022-10-08T05:26:56.135Z,2.35
2022-10-08T05:29:21.688Z,2.50
2022-10-08T05:31:51.109Z,2.65
2022-10-08T05:34:20.677Z,2.65
2022-10-08T05:36:50.075Z,3.30
2022-10-08T05:39:19.554Z,3.35
2022-10-08T05:41:49.006Z,4.30
2022-10-08T05:44:21.008Z,3.50
2022-10-08T05:46:50.482Z,3.75
2022-10-08T05:49:21.393Z,4.10
2022-10-08T05:51:51.157Z,14.18
2022-10-08T05:54:20.850Z,13.50
2022-10-08T05:56:50.333Z,11.60
2022-10-08T05:59:23.561Z,9.07
2022-10-08T06:01:53.207Z,5.95
2022-10-08T06:04:22.679Z,4.15
2022-10-08T06:06:52.274Z,4.18
2022-10-08T06:09:22.536Z,3.55
2022-10-08T06:11:52.431Z,3.30
2022-10-08T06:14:24.933Z,3.50
2022-10-08T06:16:54.390Z,3.72
2022-10-08T06:19:24.045Z,3.67
2022-10-08T06:21:53.526Z,3.63
2022-10-08T06:24:23.104Z,3.90
2022-10-08T06:26:52.580Z,4.18
2022-10-08T06:29:24.857Z,4.07
2022-10-08T06:31:54.583Z,3.67
2022-10-08T06:34:24.415Z,3.90
2022-10-08T06:36:53.898Z,3.33
2022-10-08T06:39:23.595Z,3.72
2022-10-08T06:41:53.337Z,3.58
2022-10-08T06:44:25.398Z,3.15
2022-10-08T06:46:54.877Z,3.53
2022-10-08T06:49:26.743Z,3.17
2022-10-08T06:51:56.193Z,3.45
2022-10-08T06:54:27.507Z,3.47
2022-10-08T06:56:56.964Z,3.33
2022-10-08T06:59:28.991Z,3.15
2022-10-08T07:01:58.440Z,3.45
2022-10-08T07:04:27.997Z,3.28
2022-10-08T07:06:57.487Z,2.95
2022-10-08T07:09:26.868Z,3.47
2022-10-08T07:11:56.333Z,3.33
2022-10-08T07:14:25.818Z,3.33
2022-10-08T07:16:57.822Z,3.10
2022-10-08T07:19:27.334Z,3.50
2022-10-08T07:22:01.069Z,3.80
2022-10-08T07:24:30.829Z,3.15
2022-10-08T07:27:00.280Z,3.28
2022-10-08T07:29:29.720Z,2.90
2022-10-08T07:32:01.820Z,3.22
2022-10-08T07:34:31.304Z,2.60
2022-10-08T07:37:00.845Z,2.75
2022-10-08T07:39:30.482Z,2.67
2022-10-08T07:41:59.966Z,2.90
2022-10-08T07:44:29.542Z,2.70
2022-10-08T07:47:01.717Z,3.10
2022-10-08T07:49:31.365Z,3.50
2022-10-08T07:52:00.885Z,2.80
2022-10-08T07:54:30.338Z,2.63
2022-10-08T07:57:02.077Z,2.80
2022-10-08T07:59:31.592Z,3.22
2022-10-08T08:02:03.684Z,2.88
2022-10-08T08:04:33.248Z,2.78
2022-10-08T08:07:02.865Z,2.90
2022-10-08T08:09:32.511Z,2.30
2022-10-08T08:12:01.999Z,2.63
2022-10-08T08:14:31.456Z,2.50
2022-10-08T08:17:03.517Z,2.92
2022-10-08T08:19:33.036Z,2.35
2022-10-08T08:22:02.500Z,2.70
2022-10-08T08:24:32.531Z,2.50
2022-10-08T08:27:02.033Z,2.10
2022-10-08T08:29:31.505Z,2.22
2022-10-08T08:32:03.615Z,2.25
2022-10-08T08:34:33.182Z,2.25
2022-10-08T08:37:02.726Z,2.45
2022-10-08T08:39:34.061Z,2.50
2022-10-08T08:42:26.908Z,2.47
2022-10-08T08:44:59.732Z,2.50
2022-10-08T08:47:34.050Z,2.25
2022-10-08T08:50:04.423Z,2.08
2022-10-08T08:52:37.082Z,2.00
2022-10-08T08:55:11.758Z,1.70
2022-10-08T08:57:43.188Z,1.80
2022-10-08T09:00:16.875Z,1.70
2022-10-08T09:02:55.837Z,2.10
2022-10-08T09:05:25.385Z,1.70
2022-10-08T09:07:57.974Z,1.92
2022-10-08T09:10:31.933Z,1.75
2022-10-08T09:13:01.425Z,1.65
2022-10-08T09:15:32.922Z,1.90
2022-10-08T09:18:06.458Z,1.80
2022-10-08T09:20:40.154Z,1.75
2022-10-08T09:23:14.070Z,2.00
2022-10-08T09:25:43.600Z,2.05
2022-10-08T09:28:13.314Z,2.00
2022-10-08T09:30:45.098Z,1.80
2022-10-08T09:33:25.953Z,1.88
2022-10-08T09:35:56.003Z,2.10
2022-10-08T09:38:26.595Z,2.15
2022-10-08T09:41:03.118Z,2.08
2022-10-08T09:43:33.877Z,2.00
2022-10-08T09:46:05.662Z,2.00
2022-10-08T09:48:37.835Z,2.17
2022-10-08T09:51:08.389Z,2.17
2022-10-08T09:53:42.689Z,1.80
2022-10-08T09:56:12.546Z,1.90
2022-10-08T09:58:50.668Z,1.90
2022-10-08T10:01:20.340Z,2.00
2022-10-08T10:03:56.966Z,2.03
2022-10-08T10:06:30.477Z,2.03
2022-10-08T10:09:04.914Z,1.85
2022-10-08T10:11:41.898Z,2.10
2022-10-08T10:14:18.834Z,2.15
2022-10-08T10:16:48.331Z,2.35
2022-10-08T10:19:22.290Z,2.20
2022-10-08T10:21:55.284Z,2.42
2022-10-08T10:24:32.721Z,2.30
2022-10-08T10:27:06.047Z,2.05
2022-10-08T10:29:42.241Z,2.00
2022-10-08T10:32:14.716Z,2.03
2022-10-08T10:34:47.661Z,2.00
2022-10-08T10:37:19.407Z,2.20
2022-10-08T10:39:52.045Z,2.00
2022-10-08T10:42:22.117Z,1.90
2022-10-08T10:44:54.106Z,2.20
2022-10-08T10:47:28.315Z,2.20
2022-10-08T10:50:03.611Z,2.20
2022-10-08T10:52:43.732Z,2.22
2022-10-08T10:55:21.679Z,2.25
2022-10-08T10:58:05.070Z,2.20
2022-10-08T11:00:35.982Z,2.10
2022-10-08T11:03:09.460Z,2.10
2022-10-08T11:05:41.532Z,2.17
2022-10-08T11:08:18.541Z,2.40
2022-10-08T11:10:55.383Z,2.05
2022-10-08T11:13:35.586Z,2.40
2022-10-08T11:16:12.409Z,2.40
2022-10-08T11:18:46.201Z,2.05
2022-10-08T11:21:26.700Z,1.75
2022-10-08T11:24:06.038Z,2.08
2022-10-08T11:26:38.454Z,2.00
2022-10-08T11:29:10.002Z,2.15
2022-10-08T11:31:43.309Z,1.92
2022-10-08T11:34:23.849Z,2.10
2022-10-08T11:37:00.389Z,2.08
2022-10-08T11:39:31.167Z,2.58
2022-10-08T11:42:03.186Z,2.00
2022-10-08T11:44:32.981Z,1.83
2022-10-08T11:47:32.303Z,1.90
2022-10-08T11:50:01.869Z,2.00
2022-10-08T11:52:34.414Z,1.90
2022-10-08T11:55:04.699Z,2.08
2022-10-08T11:58:06.065Z,2.40
2022-10-08T12:00:34.506Z,2.50
2022-10-08T12:03:05.762Z,1.88
2022-10-08T12:05:46.701Z,1.88
2022-10-08T12:08:49.446Z,2.10
2022-10-08T12:11:49.531Z,2.00
2022-10-08T12:14:38.383Z,1.52
2022-10-08T12:17:11.397Z,2.20
2022-10-08T12:20:08.822Z,2.20
2022-10-08T12:22:45.742Z,1.75
2022-10-08T12:25:35.459Z,1.85
2022-10-08T12:28:35.582Z,1.90
2022-10-08T12:31:18.821Z,1.67
2022-10-08T12:33:57.969Z,1.60
2022-10-08T12:36:34.882Z,1.80
2022-10-08T12:39:05.756Z,2.35
2022-10-08T12:41:37.028Z,1.90
2022-10-08T12:44:08.483Z,2.03
2022-10-08T12:46:44.977Z,1.73
2022-10-08T12:49:21.416Z,1.90
2022-10-08T12:51:54.934Z,1.80
2022-10-08T12:54:25.604Z,1.90
2022-10-08T12:56:55.206Z,1.70
2022-10-08T12:59:26.977Z,1.90
2022-10-08T13:01:59.118Z,1.90
2022-10-08T13:04:30.090Z,1.73
2022-10-08T13:06:59.634Z,1.80
2022-10-08T13:09:30.823Z,2.10
2022-10-08T13:12:03.606Z,1.90
2022-10-08T13:14:34.272Z,1.88
2022-10-08T13:17:06.552Z,1.90
2022-10-08T13:19:37.398Z,1.80
2022-10-08T13:22:08.932Z,1.73
2022-10-08T13:24:42.456Z,1.70
2022-10-08T13:27:25.309Z,1.83
2022-10-08T13:29:54.906Z,1.80
2022-10-08T13:32:27.372Z,1.70
2022-10-08T13:34:57.566Z,1.77
2022-10-08T13:37:29.169Z,1.60
2022-10-08T13:39:59.477Z,1.85
2022-10-08T13:42:30.201Z,1.75
2022-10-08T13:45:00.497Z,1.67
2022-10-08T13:47:32.544Z,1.80
2022-10-08T13:50:03.141Z,2.10
2022-10-08T13:52:33.654Z,2.10
2022-10-08T13:55:04.125Z,1.67
2022-10-08T13:57:33.649Z,1.52
2022-10-08T14:00:03.366Z,1.65
2022-10-08T14:02:35.420Z,1.80
2022-10-08T14:05:04.867Z,1.73
2022-10-08T14:07:34.542Z,1.70
2022-10-08T14:10:04.265Z,1.77
2022-10-08T14:12:35.277Z,2.10
2022-10-08T14:17:36.514Z,1.70
2022-10-08T14:20:06.172Z,1.50
2022-10-08T14:22:38.890Z,1.50
2022-10-08T14:25:10.425Z,1.70
2022-10-08T14:27:39.875Z,1.60
2022-10-08T14:30:11.871Z,1.70
2022-10-08T14:32:43.959Z,1.42
2022-10-08T14:35:13.648Z,1.50
2022-10-08T14:37:43.132Z,1.50
2022-10-08T14:40:15.030Z,1.38
2022-10-08T14:42:44.513Z,1.65
2022-10-08T14:45:14.245Z,1.50
2022-10-08T14:47:46.479Z,1.52
2022-10-08T14:50:16.229Z,1.50
2022-10-08T14:52:46.176Z,1.63
2022-10-08T14:55:16.032Z,1.50
2022-10-08T14:57:45.479Z,1.58
2022-10-08T15:00:16.960Z,1.40
2022-10-08T15:02:49.578Z,1.40
2022-10-08T15:05:19.525Z,1.50
2022-10-08T15:07:49.224Z,1.77
2022-10-08T15:10:19.313Z,1.50
2022-10-08T15:12:49.169Z,1.40
2022-10-08T15:15:19.965Z,1.77
2022-10-08T15:17:52.013Z,1.75
2022-10-08T15:20:21.508Z,1.80
2022-10-08T15:22:51.311Z,2.05
2022-10-08T15:25:20.897Z,1.70
2022-10-08T15:27:50.483Z,1.70
2022-10-08T15:30:19.986Z,1.70
2022-10-08T15:32:52.008Z,1.60
2022-10-08T15:35:21.481Z,1.60
2022-10-08T15:37:50.934Z,1.50
2022-10-08T15:40:20.389Z,1.58
2022-10-08T15:42:50.921Z,1.48
2022-10-08T15:45:20.396Z,1.58
2022-10-08T15:47:53.737Z,1.70
2022-10-08T15:50:23.263Z,1.77
2022-10-08T15:52:52.866Z,1.70
2022-10-08T15:55:22.483Z,1.90
2022-10-08T15:57:52.125Z,1.95
2022-10-08T16:00:22.632Z,1.60
2022-10-08T16:02:54.713Z,1.60
2022-10-08T16:05:24.291Z,1.80
2022-10-08T16:07:53.974Z,2.00
2022-10-08T16:10:23.435Z,1.85
2022-10-08T16:12:53.922Z,1.75
2022-10-08T16:15:23.392Z,1.90
2022-10-08T16:17:55.422Z,2.10
2022-10-08T16:20:24.899Z,2.63
2022-10-08T16:22:54.340Z,2.60
2022-10-08T16:25:23.820Z,2.90
2022-10-08T16:27:53.268Z,2.72
2022-10-08T16:30:22.778Z,2.42
2022-10-08T16:32:54.825Z,2.70
2022-10-08T16:35:24.330Z,2.83
2022-10-08T16:37:54.834Z,3.83
2022-10-08T16:40:24.296Z,9.00
2022-10-08T16:42:56.228Z,4.60
2022-10-08T16:45:25.714Z,6.80
2022-10-08T16:47:57.869Z,4.72
2022-10-08T16:50:27.360Z,3.33
2022-10-08T16:52:56.776Z,2.70
2022-10-08T16:55:27.324Z,3.13
2022-10-08T16:57:56.776Z,3.80
2022-10-08T17:00:26.241Z,3.38
2022-10-08T17:02:58.356Z,3.65
2022-10-08T17:05:27.892Z,3.92
2022-10-08T17:07:57.358Z,3.65
2022-10-08T17:10:26.944Z,3.40
2022-10-08T17:12:56.408Z,3.10
2022-10-08T17:15:25.868Z,3.20
2022-10-08T17:17:57.906Z,2.92
2022-10-08T17:20:27.413Z,3.00
2022-10-08T17:22:56.902Z,3.17
2022-10-08T17:25:26.312Z,3.00
2022-10-08T17:27:55.768Z,3.00
2022-10-08T17:30:25.511Z,2.30
2022-10-08T17:32:55.062Z,2.25
2022-10-08T17:35:27.284Z,2.22
2022-10-08T17:37:56.720Z,2.50
2022-10-08T17:40:26.153Z,2.50
2022-10-08T17:42:56.196Z,2.58
2022-10-08T17:45:25.665Z,2.28
2022-10-08T17:47:55.145Z,2.30
2022-10-08T17:50:27.294Z,2.10
2022-10-08T17:52:56.830Z,2.10
2022-10-08T17:55:26.286Z,2.15
2022-10-08T17:57:55.762Z,2.08
2022-10-08T18:00:25.836Z,2.00
2022-10-08T18:02:55.487Z,2.03
2022-10-08T18:05:27.554Z,1.70
2022-10-08T18:07:57.020Z,1.90
2022-10-08T18:10:26.453Z,2.13
2022-10-08T18:12:56.045Z,1.88
2022-10-08T18:15:26.139Z,2.00
2022-10-08T18:17:55.664Z,2.13
2022-10-08T18:20:27.714Z,2.20
2022-10-08T18:22:57.177Z,2.40
2022-10-08T18:25:27.404Z,2.00
2022-10-08T18:27:58.081Z,1.90
2022-10-08T18:30:27.605Z,2.15
2022-10-08T18:32:57.202Z,1.80
2022-10-08T18:35:29.587Z,2.00
2022-10-08T18:37:59.058Z,2.10
2022-10-08T18:40:28.589Z,2.15
2022-10-08T18:42:58.117Z,2.00
2022-10-08T18:45:27.742Z,2.20
2022-10-08T18:47:57.586Z,2.50
2022-10-08T18:50:29.653Z,2.30
2022-10-08T18:52:59.105Z,2.70
2022-10-08T18:55:28.588Z,2.30
2022-10-08T18:57:58.081Z,2.67
2022-10-08T19:00:27.598Z,2.80
2022-10-08T19:02:58.388Z,3.40
2022-10-08T19:05:30.568Z,3.00
2022-10-08T19:08:00.033Z,2.58
2022-10-08T19:10:29.468Z,2.63
2022-10-08T19:12:58.929Z,2.30
2022-10-08T19:15:29.578Z,2.17
2022-10-08T19:17:59.034Z,2.20
2022-10-08T19:20:31.081Z,2.38
2022-10-08T19:23:00.686Z,2.50
2022-10-08T19:25:30.118Z,2.60
2022-10-08T19:27:59.694Z,2.70
2022-10-08T19:30:33.001Z,2.33
2022-10-08T19:33:02.684Z,2.42
2022-10-08T19:35:35.550Z,2.70
2022-10-08T19:38:04.991Z,2.60
2022-10-08T19:40:34.451Z,8.57
2022-10-08T19:43:04.312Z,6.28
2022-10-08T19:45:34.615Z,5.80
2022-10-08T19:48:04.155Z,4.50
2022-10-08T19:50:37.682Z,3.10
2022-10-08T19:53:07.293Z,2.58
2022-10-08T19:55:38.412Z,2.92
2022-10-08T20:00:37.072Z,3.13
2022-10-08T20:03:06.704Z,4.10
2022-10-08T20:05:39.154Z,3.88
2022-10-08T20:08:08.628Z,3.85
2022-10-08T20:10:42.294Z,3.25
2022-10-08T20:13:11.785Z,3.25
2022-10-08T20:15:41.456Z,3.75
2022-10-08T20:18:11.113Z,3.85
2022-10-08T20:20:43.135Z,5.00
2022-10-08T20:23:12.596Z,4.50
2022-10-08T20:25:42.534Z,4.28
2022-10-08T20:28:12.040Z,3.88
2022-10-08T20:30:42.860Z,6.35
2022-10-08T20:33:12.341Z,3.72
2022-10-08T20:35:44.366Z,3.00
2022-10-08T20:38:13.848Z,3.70
2022-10-08T20:40:43.272Z,3.33
2022-10-08T20:43:12.780Z,3.40
2022-10-08T20:45:42.246Z,3.22
2022-10-08T20:48:11.720Z,4.95
2022-10-08T20:50:43.765Z,4.20
2022-10-08T20:53:13.236Z,3.97
2022-10-08T20:55:42.844Z,3.60
2022-10-08T20:58:12.310Z,3.10
2022-10-08T21:00:41.830Z,2.90
2022-10-08T21:03:11.496Z,2.90
2022-10-08T21:05:45.762Z,3.15
2022-10-08T21:08:15.244Z,3.40
2022-10-08T21:10:44.855Z,3.60
2022-10-08T21:13:14.342Z,3.28
2022-10-08T21:15:43.869Z,3.35
2022-10-08T21:18:13.346Z,3.00
2022-10-08T21:20:45.392Z,3.17
2022-10-08T21:23:14.847Z,3.40
2022-10-08T21:25:44.347Z,3.05
2022-10-08T21:28:13.933Z,3.28
2022-10-08T21:30:43.388Z,3.15
2022-10-08T21:33:12.875Z,2.53
2022-10-08T21:35:44.896Z,2.53
2022-10-08T21:38:14.550Z,2.65
2022-10-08T21:40:44.004Z,2.50
2022-10-08T21:43:13.464Z,2.70
2022-10-08T21:45:42.941Z,2.63
2022-10-08T21:48:12.412Z,4.63
2022-10-08T21:50:41.988Z,3.30
2022-10-08T21:53:14.105Z,3.72
2022-10-08T21:55:43.558Z,3.17
2022-10-08T21:58:12.991Z,3.30
2022-10-08T22:00:42.914Z,2.90
2022-10-08T22:03:15.140Z,2.67
2022-10-08T22:05:52.239Z,2.60
2022-10-08T22:08:24.302Z,2.75
2022-10-08T22:10:54.001Z,3.00
2022-10-08T22:13:23.450Z,2.60
2022-10-08T22:15:54.384Z,2.78
2022-10-08T22:18:23.948Z,2.58
2022-10-08T22:20:53.468Z,2.65
2022-10-08T22:23:26.160Z,2.83
2022-10-08T22:25:55.693Z,2.60
2022-10-08T22:28:25.253Z,2.60
2022-10-08T22:30:54.862Z,2.90
2022-10-08T22:33:24.385Z,2.70
2022-10-08T22:35:53.884Z,2.70
2022-10-08T22:38:25.942Z,2.70
2022-10-08T22:40:55.372Z,2.88
2022-10-08T22:43:24.810Z,3.95
2022-10-08T22:45:54.378Z,4.03
2022-10-08T22:48:23.877Z,3.70
2022-10-08T22:50:53.360Z,3.40
2022-10-08T22:53:25.407Z,3.17
2022-10-08T22:55:54.946Z,3.03
2022-10-08T22:58:24.397Z,2.83
2022-10-08T23:01:00.755Z,2.50
2022-10-08T23:03:30.281Z,2.50
2022-10-08T23:06:04.282Z,2.40
2022-10-08T23:08:36.351Z,2.50
2022-10-08T23:11:06.078Z,3.03
2022-10-08T23:13:35.626Z,2.70
2022-10-08T23:16:05.819Z,2.83
2022-10-08T23:18:36.176Z,2.90
2022-10-08T23:21:06.259Z,3.33
2022-10-08T23:23:38.369Z,2.88
2022-10-08T23:26:08.705Z,2.70
2022-10-08T23:28:39.099Z,2.70
2022-10-08T23:31:09.652Z,2.65
2022-10-08T23:33:39.960Z,2.55
2022-10-08T23:36:10.004Z,2.47
2022-10-08T23:38:42.107Z,2.70
2022-10-08T23:41:12.399Z,2.63
2022-10-08T23:43:43.204Z,2.70
2022-10-08T23:46:14.011Z,2.75
2022-10-08T23:48:43.613Z,2.60
2022-10-08T23:51:13.614Z,2.58
2022-10-08T23:53:45.780Z,2.83
2022-10-08T23:56:15.424Z,2.55
2022-10-08T23:58:44.897Z,2.50
