createdAt,value
2023-10-16T00:01:05.404Z,100.00
2023-10-16T00:03:32.793Z,100.00
2023-10-16T00:05:59.917Z,100.00
2023-10-16T00:08:26.881Z,100.00
2023-10-16T00:10:58.576Z,100.00
2023-10-16T00:13:29.895Z,100.00
2023-10-16T00:16:03.858Z,100.00
2023-10-16T00:18:37.819Z,100.00
2023-10-16T00:21:06.686Z,100.00
2023-10-16T00:23:39.401Z,100.00
2023-10-16T00:26:22.882Z,100.00
2023-10-16T00:29:02.899Z,100.00
2023-10-16T00:31:34.306Z,100.00
2023-10-16T00:34:03.814Z,100.00
2023-10-16T00:36:32.480Z,100.00
2023-10-16T00:39:14.555Z,100.00
2023-10-16T00:41:45.004Z,100.00
2023-10-16T00:44:12.100Z,100.00
2023-10-16T00:46:39.890Z,100.00
2023-10-16T00:49:07.774Z,100.00
2023-10-16T00:51:40.901Z,100.00
2023-10-16T00:54:18.123Z,100.00
2023-10-16T00:56:53.016Z,100.00
2023-10-16T00:59:24.700Z,100.00
2023-10-16T01:02:11.266Z,100.00
2023-10-16T01:04:38.863Z,100.00
2023-10-16T01:07:07.087Z,100.00
2023-10-16T01:09:37.729Z,100.00
2023-10-16T01:12:08.837Z,100.00
2023-10-16T01:14:39.978Z,100.00
2023-10-16T01:17:10.717Z,100.00
2023-10-16T01:19:38.632Z,100.00
2023-10-16T01:22:05.840Z,100.00
2023-10-16T01:24:32.803Z,100.00
2023-10-16T01:27:08.097Z,100.00
2023-10-16T01:29:35.418Z,100.00
2023-10-16T01:32:02.431Z,100.00
2023-10-16T01:34:33.171Z,100.00
2023-10-16T01:37:08.973Z,100.00
2023-10-16T01:39:51.545Z,100.00
2023-10-16T01:42:20.154Z,100.00
2023-10-16T01:44:48.730Z,100.00
2023-10-16T01:47:19.154Z,100.00
2023-10-16T01:49:49.726Z,100.00
2023-10-16T01:52:17.323Z,100.00
2023-10-16T01:54:46.972Z,100.00
2023-10-16T01:57:14.247Z,100.00
2023-10-16T01:59:42.965Z,100.00
2023-10-16T02:02:10.745Z,100.00
2023-10-16T02:04:39.675Z,100.00
2023-10-16T02:07:10.836Z,100.00
2023-10-16T02:09:40.803Z,100.00
2023-10-16T02:12:12.590Z,100.00
2023-10-16T02:14:42.046Z,100.00
2023-10-16T02:17:23.070Z,100.00
2023-10-16T02:19:50.336Z,100.00
2023-10-16T02:22:18.325Z,100.00
2023-10-16T02:24:46.131Z,100.00
2023-10-16T02:27:14.292Z,100.00
2023-10-16T02:29:47.386Z,100.00
2023-10-16T02:32:14.973Z,100.00
2023-10-16T02:34:42.720Z,100.00
2023-10-16T02:37:14.832Z,100.00
2023-10-16T02:39:43.188Z,100.00
2023-10-16T02:42:16.544Z,100.00
2023-10-16T02:44:44.002Z,100.00
2023-10-16T02:47:15.032Z,100.00
2023-10-16T02:49:49.396Z,100.00
2023-10-16T02:52:20.908Z,100.00
2023-10-16T02:54:48.315Z,100.00
2023-10-16T02:57:16.275Z,100.00
2023-10-16T02:59:44.921Z,100.00
2023-10-16T03:02:24.310Z,100.00
2023-10-16T03:04:56.049Z,100.00
2023-10-16T03:07:22.977Z,100.00
2023-10-16T03:09:53.716Z,100.00
2023-10-16T03:12:21.609Z,100.00
2023-10-16T03:15:03.025Z,100.00
2023-10-16T03:17:34.070Z,100.00
2023-10-16T03:20:01.977Z,100.00
2023-10-16T03:22:30.190Z,100.00
2023-10-16T03:24:57.319Z,100.00
2023-10-16T03:27:30.617Z,100.00
2023-10-16T03:29:58.537Z,100.00
2023-10-16T03:32:26.031Z,100.00
2023-10-16T03:34:53.229Z,100.00
2023-10-16T03:37:20.833Z,100.00
2023-10-16T03:39:47.917Z,100.00
2023-10-16T03:42:19.126Z,100.00
2023-10-16T03:44:46.538Z,100.00
2023-10-16T03:47:15.851Z,100.00
2023-10-16T03:49:42.865Z,100.00
2023-10-16T03:52:10.227Z,100.00
2023-10-16T03:54:37.227Z,100.00
2023-10-16T03:57:11.625Z,100.00
2023-10-16T03:59:44.286Z,100.00
2023-10-16T04:02:18.457Z,100.00
2023-10-16T04:04:45.548Z,100.00
2023-10-16T04:07:15.645Z,100.00
2023-10-16T04:09:51.254Z,100.00
2023-10-16T04:12:23.135Z,100.00
2023-10-16T04:15:05.665Z,100.00
2023-10-16T04:17:36.093Z,100.00
2023-10-16T04:20:23.172Z,100.00
2023-10-16T04:22:59.454Z,100.00
2023-10-16T04:25:35.059Z,100.00
2023-10-16T04:28:20.238Z,100.00
2023-10-16T04:30:49.552Z,100.00
2023-10-16T04:33:36.798Z,100.00
2023-10-16T04:36:32.326Z,100.00
2023-10-16T04:39:20.451Z,100.00
2023-10-16T04:42:05.993Z,100.00
2023-10-16T04:44:51.058Z,100.00
2023-10-16T04:47:21.139Z,100.00
2023-10-16T04:50:01.735Z,100.00
2023-10-16T04:52:47.570Z,100.00
2023-10-16T04:55:34.514Z,100.00
2023-10-16T04:58:21.324Z,100.00
2023-10-16T05:00:59.300Z,100.00
2023-10-16T05:03:39.098Z,100.00
2023-10-16T05:06:27.771Z,100.00
2023-10-16T05:09:14.307Z,100.00
2023-10-16T05:11:56.536Z,100.00
2023-10-16T05:14:50.473Z,100.00
2023-10-16T05:17:23.309Z,100.00
2023-10-16T05:20:16.259Z,100.00
2023-10-16T05:22:49.264Z,100.00
2023-10-16T05:25:35.168Z,100.00
2023-10-16T05:28:20.559Z,100.00
2023-10-16T05:31:06.111Z,100.00
2023-10-16T05:33:51.488Z,100.00
2023-10-16T05:36:44.665Z,100.00
2023-10-16T05:39:29.897Z,100.00
2023-10-16T05:42:15.553Z,100.00
2023-10-16T05:45:00.879Z,100.00
2023-10-16T05:48:00.214Z,100.00
2023-10-16T05:50:45.599Z,100.00
2023-10-16T05:53:30.800Z,100.00
2023-10-16T05:56:16.468Z,100.00
2023-10-16T05:59:01.876Z,100.00
2023-10-16T06:01:47.487Z,100.00
2023-10-16T06:04:33.223Z,100.00
2023-10-16T06:07:18.626Z,100.00
2023-10-16T06:10:04.164Z,100.00
2023-10-16T06:13:03.672Z,100.00
2023-10-16T06:15:33.304Z,100.00
2023-10-16T06:18:06.016Z,100.00
2023-10-16T06:20:33.236Z,100.00
2023-10-16T06:23:00.126Z,100.00
2023-10-16T06:25:30.644Z,100.00
2023-10-16T06:27:57.677Z,100.00
2023-10-16T06:30:24.980Z,100.00
2023-10-16T06:32:54.152Z,100.00
2023-10-16T06:35:21.272Z,100.00
2023-10-16T06:37:53.188Z,100.00
2023-10-16T06:40:26.214Z,100.00
2023-10-16T06:43:10.798Z,100.00
2023-10-16T06:45:44.077Z,100.00
2023-10-16T06:48:16.748Z,100.00
2023-10-16T06:50:54.551Z,100.00
2023-10-16T06:53:25.236Z,100.00
2023-10-16T06:55:52.406Z,100.00
2023-10-16T06:58:22.377Z,100.00
2023-10-16T07:00:51.190Z,100.00
2023-10-16T07:03:18.451Z,100.00
2023-10-16T07:05:45.593Z,100.00
2023-10-16T07:08:19.509Z,100.00
2023-10-16T07:10:52.475Z,100.00
2023-10-16T07:13:30.581Z,100.00
2023-10-16T07:16:01.332Z,100.00
2023-10-16T07:18:29.594Z,100.00
2023-10-16T07:21:01.446Z,100.00
2023-10-16T07:23:30.802Z,100.00
2023-10-16T07:25:59.511Z,100.00
2023-10-16T07:28:28.316Z,100.00
2023-10-16T07:30:59.681Z,100.00
2023-10-16T07:33:28.191Z,100.00
2023-10-16T07:35:57.203Z,100.00
2023-10-16T07:38:27.416Z,100.00
2023-10-16T07:40:55.305Z,100.00
2023-10-16T07:43:29.833Z,100.00
2023-10-16T07:46:12.375Z,100.00
2023-10-16T07:48:43.563Z,100.00
2023-10-16T07:51:10.429Z,100.00
2023-10-16T07:53:38.090Z,100.00
2023-10-16T07:56:20.685Z,100.00
2023-10-16T07:59:07.501Z,100.00
2023-10-16T08:01:56.085Z,100.00
2023-10-16T08:04:23.655Z,100.00
2023-10-16T08:07:19.216Z,100.00
2023-10-16T08:09:59.211Z,100.00
2023-10-16T08:12:35.285Z,100.00
2023-10-16T08:15:10.212Z,100.00
2023-10-16T08:17:38.228Z,100.00
2023-10-16T08:20:08.460Z,100.00
2023-10-16T08:22:36.245Z,100.00
2023-10-16T08:25:06.095Z,100.00
2023-10-16T08:27:41.770Z,100.00
2023-10-16T08:30:30.476Z,100.00
2023-10-16T08:33:07.666Z,100.00
2023-10-16T08:35:43.120Z,100.00
2023-10-16T08:38:37.397Z,100.00
2023-10-16T08:41:08.965Z,100.00
2023-10-16T08:43:49.534Z,100.00
2023-10-16T08:46:35.101Z,100.00
2023-10-16T08:49:04.174Z,100.00
2023-10-16T08:51:31.787Z,100.00
2023-10-16T08:54:03.595Z,100.00
2023-10-16T08:56:31.149Z,100.00
2023-10-16T08:58:58.942Z,100.00
2023-10-16T09:01:29.844Z,100.00
2023-10-16T09:04:07.881Z,100.00
2023-10-16T09:06:38.848Z,100.00
2023-10-16T09:09:17.797Z,100.00
2023-10-16T09:11:46.806Z,100.00
2023-10-16T09:14:22.498Z,100.00
2023-10-16T09:16:53.765Z,100.00
2023-10-16T09:19:21.090Z,100.00
2023-10-16T09:21:54.698Z,100.00
2023-10-16T09:24:21.848Z,100.00
2023-10-16T09:26:48.824Z,100.00
2023-10-16T09:29:21.570Z,100.00
2023-10-16T09:31:49.718Z,100.00
2023-10-16T09:34:21.004Z,100.00
2023-10-16T09:37:12.275Z,100.00
2023-10-16T09:39:42.127Z,100.00
2023-10-16T09:42:16.057Z,100.00
2023-10-16T09:44:57.716Z,100.00
2023-10-16T09:47:29.097Z,100.00
2023-10-16T09:50:01.106Z,100.00
2023-10-16T09:52:34.835Z,100.00
2023-10-16T09:55:02.151Z,83.61
2023-10-16T09:57:32.494Z,97.37
2023-10-16T10:00:23.159Z,96.10
2023-10-16T10:02:54.597Z,84.25
2023-10-16T10:05:33.081Z,100.00
2023-10-16T10:08:02.485Z,85.90
2023-10-16T10:10:33.029Z,97.03
2023-10-16T10:13:11.334Z,89.21
2023-10-16T10:15:46.538Z,83.31
2023-10-16T10:18:34.830Z,84.99
2023-10-16T10:21:04.102Z,94.36
2023-10-16T10:23:33.742Z,96.11
2023-10-16T10:26:08.529Z,97.91
2023-10-16T10:28:39.482Z,89.87
2023-10-16T10:31:06.904Z,96.06
2023-10-16T10:33:59.362Z,90.46
2023-10-16T10:36:37.934Z,91.12
2023-10-16T10:39:23.528Z,89.86
2023-10-16T10:41:59.678Z,98.34
2023-10-16T10:44:34.594Z,94.25
2023-10-16T10:47:06.384Z,89.45
2023-10-16T10:49:35.076Z,94.59
2023-10-16T10:52:02.895Z,99.04
2023-10-16T10:54:30.222Z,92.42
2023-10-16T10:57:02.741Z,87.83
2023-10-16T10:59:48.994Z,82.40
2023-10-16T11:02:19.596Z,85.53
2023-10-16T11:05:00.215Z,73.81
2023-10-16T11:08:00.424Z,69.50
2023-10-16T11:10:27.151Z,71.80
2023-10-16T11:13:05.227Z,93.55
2023-10-16T11:15:32.339Z,80.96
2023-10-16T11:18:08.417Z,76.03
2023-10-16T11:20:38.391Z,66.79
2023-10-16T11:23:14.112Z,63.86
2023-10-16T11:25:45.575Z,60.48
2023-10-16T11:28:18.732Z,59.54
2023-10-16T11:30:51.214Z,62.68
2023-10-16T11:33:48.688Z,62.55
2023-10-16T11:36:21.475Z,62.64
2023-10-16T11:38:48.935Z,57.74
2023-10-16T11:41:21.085Z,57.48
2023-10-16T11:43:55.070Z,53.83
2023-10-16T11:46:35.954Z,57.09
2023-10-16T11:49:19.070Z,57.36
2023-10-16T11:51:50.936Z,61.03
2023-10-16T11:54:21.791Z,57.64
2023-10-16T11:56:58.211Z,60.27
2023-10-16T11:59:29.597Z,54.86
2023-10-16T12:02:12.227Z,52.42
2023-10-16T12:04:42.236Z,53.24
2023-10-16T12:07:09.969Z,53.62
2023-10-16T12:09:44.180Z,49.82
2023-10-16T12:12:21.029Z,51.39
2023-10-16T12:14:50.146Z,51.64
2023-10-16T12:17:20.816Z,48.92
2023-10-16T12:19:48.597Z,47.09
2023-10-16T12:22:22.535Z,50.67
2023-10-16T12:24:50.430Z,48.12
2023-10-16T12:27:17.537Z,50.02
2023-10-16T12:29:45.998Z,48.25
2023-10-16T12:32:14.529Z,51.14
2023-10-16T12:34:42.697Z,45.27
2023-10-16T12:37:10.934Z,43.68
2023-10-16T12:39:47.706Z,46.26
2023-10-16T12:42:15.921Z,45.04
2023-10-16T12:44:44.799Z,42.88
2023-10-16T12:47:24.129Z,44.38
2023-10-16T12:49:55.148Z,52.43
2023-10-16T12:52:22.069Z,54.73
2023-10-16T12:54:54.221Z,44.13
2023-10-16T12:57:22.941Z,45.73
2023-10-16T12:59:49.743Z,47.01
2023-10-16T13:02:26.463Z,45.82
2023-10-16T13:04:53.958Z,44.49
2023-10-16T13:07:39.225Z,42.72
2023-10-16T13:10:11.727Z,38.05
2023-10-16T13:12:38.762Z,40.95
2023-10-16T13:15:07.763Z,44.22
2023-10-16T13:17:35.577Z,45.55
2023-10-16T13:20:02.545Z,40.75
2023-10-16T13:22:30.925Z,38.67
2023-10-16T13:24:57.830Z,37.73
2023-10-16T13:27:24.604Z,38.40
2023-10-16T13:29:53.172Z,47.92
2023-10-16T13:32:20.036Z,46.96
2023-10-16T13:34:47.368Z,46.68
2023-10-16T13:37:14.248Z,38.18
2023-10-16T13:39:41.101Z,40.83
2023-10-16T13:42:11.824Z,43.46
2023-10-16T13:44:38.677Z,34.32
2023-10-16T13:47:10.218Z,34.24
2023-10-16T13:49:42.732Z,35.32
2023-10-16T13:52:09.707Z,36.33
2023-10-16T13:54:39.959Z,33.56
2023-10-16T13:57:08.558Z,36.07
2023-10-16T13:59:35.768Z,41.61
2023-10-16T14:02:06.816Z,43.96
2023-10-16T14:04:36.580Z,43.27
2023-10-16T14:07:09.639Z,39.85
2023-10-16T14:09:37.191Z,37.22
2023-10-16T14:12:04.474Z,36.40
2023-10-16T14:14:34.549Z,34.38
2023-10-16T14:17:18.001Z,34.59
2023-10-16T14:19:52.308Z,33.93
2023-10-16T14:22:19.059Z,33.85
2023-10-16T14:24:46.076Z,34.35
2023-10-16T14:27:21.981Z,36.94
2023-10-16T14:30:00.484Z,41.24
2023-10-16T14:32:28.126Z,39.30
2023-10-16T14:34:54.979Z,42.03
2023-10-16T14:37:21.749Z,42.62
2023-10-16T14:39:53.140Z,45.00
2023-10-16T14:42:20.035Z,45.66
2023-10-16T14:44:47.964Z,46.93
2023-10-16T14:47:16.453Z,46.11
2023-10-16T14:49:43.238Z,46.32
2023-10-16T14:52:10.096Z,44.11
2023-10-16T14:54:36.964Z,45.20
2023-10-16T14:57:05.248Z,46.20
2023-10-16T14:59:36.409Z,46.92
2023-10-16T15:02:06.058Z,45.75
2023-10-16T15:04:33.461Z,45.95
2023-10-16T15:07:06.445Z,48.77
2023-10-16T15:09:33.887Z,47.38
2023-10-16T15:12:00.991Z,49.51
2023-10-16T15:14:30.614Z,50.68
2023-10-16T15:16:57.917Z,52.39
2023-10-16T15:19:28.496Z,54.53
2023-10-16T15:21:56.263Z,55.41
2023-10-16T15:24:23.150Z,57.91
2023-10-16T15:26:50.046Z,61.34
2023-10-16T15:29:18.207Z,65.06
2023-10-16T15:31:45.333Z,66.93
2023-10-16T15:34:14.311Z,69.44
2023-10-16T15:36:42.141Z,73.17
2023-10-16T15:39:17.150Z,76.25
2023-10-16T15:41:47.530Z,80.90
2023-10-16T15:44:14.693Z,83.40
2023-10-16T15:46:42.172Z,83.48
2023-10-16T15:49:09.627Z,84.86
2023-10-16T15:51:38.248Z,87.64
2023-10-16T15:54:06.281Z,89.88
2023-10-16T15:56:33.571Z,91.99
2023-10-16T15:59:00.435Z,94.97
2023-10-16T16:01:27.856Z,100.00
2023-10-16T16:04:02.732Z,100.00
2023-10-16T16:06:34.704Z,100.00
2023-10-16T16:09:02.367Z,100.00
2023-10-16T16:11:31.207Z,100.00
2023-10-16T16:13:58.378Z,100.00
2023-10-16T16:16:26.930Z,100.00
2023-10-16T16:18:54.608Z,100.00
2023-10-16T16:21:22.187Z,100.00
2023-10-16T16:23:50.769Z,100.00
2023-10-16T16:26:18.452Z,100.00
2023-10-16T16:28:48.876Z,100.00
2023-10-16T16:31:17.853Z,100.00
2023-10-16T16:33:46.114Z,100.00
2023-10-16T16:36:15.754Z,100.00
2023-10-16T16:38:43.137Z,100.00
2023-10-16T16:41:13.905Z,100.00
2023-10-16T16:43:41.424Z,100.00
2023-10-16T16:46:09.227Z,100.00
2023-10-16T16:48:36.691Z,100.00
2023-10-16T16:51:04.253Z,100.00
2023-10-16T16:53:33.994Z,100.00
2023-10-16T16:56:01.422Z,100.00
2023-10-16T16:58:28.529Z,100.00
2023-10-16T17:00:56.093Z,100.00
2023-10-16T17:03:23.375Z,100.00
2023-10-16T17:05:50.434Z,100.00
2023-10-16T17:08:18.097Z,100.00
2023-10-16T17:10:46.124Z,100.00
2023-10-16T17:13:13.916Z,100.00
2023-10-16T17:15:41.614Z,100.00
2023-10-16T17:18:09.509Z,100.00
2023-10-16T17:20:38.177Z,100.00
2023-10-16T17:23:06.582Z,100.00
2023-10-16T17:25:36.311Z,100.00
2023-10-16T17:28:04.727Z,100.00
2023-10-16T17:30:32.597Z,100.00
2023-10-16T17:32:59.986Z,100.00
2023-10-16T17:35:45.727Z,100.00
2023-10-16T17:38:15.077Z,100.00
2023-10-16T17:40:42.377Z,100.00
2023-10-16T17:43:11.151Z,100.00
2023-10-16T17:45:40.270Z,100.00
2023-10-16T17:48:09.011Z,100.00
2023-10-16T17:50:37.326Z,100.00
2023-10-16T17:53:09.351Z,100.00
2023-10-16T17:55:38.546Z,100.00
2023-10-16T17:58:06.668Z,100.00
2023-10-16T18:00:44.628Z,100.00
2023-10-16T18:03:12.326Z,100.00
2023-10-16T18:05:40.333Z,100.00
2023-10-16T18:08:10.945Z,100.00
2023-10-16T18:10:49.362Z,100.00
2023-10-16T18:13:17.262Z,100.00
2023-10-16T18:15:55.727Z,100.00
2023-10-16T18:18:24.931Z,100.00
2023-10-16T18:20:52.657Z,100.00
2023-10-16T18:23:21.079Z,100.00
2023-10-16T18:25:48.978Z,100.00
2023-10-16T18:28:19.189Z,100.00
2023-10-16T18:30:46.232Z,100.00
2023-10-16T18:33:14.106Z,100.00
2023-10-16T18:35:43.158Z,100.00
2023-10-16T18:38:14.351Z,100.00
2023-10-16T18:40:42.517Z,100.00
2023-10-16T18:43:11.526Z,100.00
2023-10-16T18:45:42.253Z,100.00
2023-10-16T18:48:13.648Z,100.00
2023-10-16T18:50:41.531Z,100.00
2023-10-16T18:53:12.309Z,100.00
2023-10-16T18:55:39.898Z,100.00
2023-10-16T18:58:07.289Z,100.00
2023-10-16T19:00:38.715Z,100.00
2023-10-16T19:03:07.849Z,100.00
2023-10-16T19:05:35.716Z,100.00
2023-10-16T19:08:03.325Z,100.00
2023-10-16T19:10:30.821Z,100.00
2023-10-16T19:13:00.281Z,100.00
2023-10-16T19:15:27.492Z,100.00
2023-10-16T19:17:56.506Z,100.00
2023-10-16T19:20:24.628Z,100.00
2023-10-16T19:22:55.470Z,100.00
2023-10-16T19:25:23.362Z,100.00
2023-10-16T19:27:51.789Z,100.00
2023-10-16T19:30:19.770Z,100.00
2023-10-16T19:32:47.995Z,100.00
2023-10-16T19:35:17.733Z,100.00
2023-10-16T19:37:45.930Z,100.00
2023-10-16T19:40:14.025Z,100.00
2023-10-16T19:42:48.636Z,100.00
2023-10-16T19:45:19.250Z,100.00
2023-10-16T19:47:50.177Z,100.00
2023-10-16T19:50:18.979Z,100.00
2023-10-16T19:52:48.283Z,100.00
2023-10-16T19:55:22.570Z,100.00
2023-10-16T19:57:53.160Z,100.00
2023-10-16T20:00:28.250Z,100.00
2023-10-16T20:02:55.969Z,100.00
2023-10-16T20:05:25.360Z,100.00
2023-10-16T20:07:57.250Z,100.00
2023-10-16T20:10:26.009Z,100.00
2023-10-16T20:12:59.832Z,100.00
2023-10-16T20:15:30.535Z,100.00
2023-10-16T20:17:58.589Z,100.00
2023-10-16T20:20:26.081Z,100.00
2023-10-16T20:23:03.602Z,100.00
2023-10-16T20:25:35.907Z,100.00
2023-10-16T20:28:06.612Z,100.00
2023-10-16T20:30:37.099Z,100.00
2023-10-16T20:33:08.021Z,100.00
2023-10-16T20:35:36.205Z,100.00
2023-10-16T20:38:04.180Z,100.00
2023-10-16T20:40:32.412Z,100.00
2023-10-16T20:42:59.249Z,100.00
2023-10-16T20:45:29.027Z,100.00
2023-10-16T20:47:59.693Z,100.00
2023-10-16T20:50:30.335Z,100.00
2023-10-16T20:52:57.206Z,100.00
2023-10-16T20:55:24.195Z,100.00
2023-10-16T20:57:53.010Z,100.00
2023-10-16T21:00:26.613Z,100.00
2023-10-16T21:02:55.450Z,100.00
2023-10-16T21:05:30.802Z,100.00
2023-10-16T21:08:01.057Z,100.00
2023-10-16T21:10:29.337Z,100.00
2023-10-16T21:12:57.689Z,100.00
2023-10-16T21:15:27.881Z,100.00
2023-10-16T21:17:54.673Z,100.00
2023-10-16T21:20:21.517Z,100.00
2023-10-16T21:22:50.867Z,100.00
2023-10-16T21:25:18.764Z,100.00
2023-10-16T21:27:45.556Z,100.00
2023-10-16T21:30:13.844Z,100.00
2023-10-16T21:32:41.209Z,100.00
2023-10-16T21:35:10.053Z,100.00
2023-10-16T21:37:39.320Z,100.00
2023-10-16T21:40:07.715Z,100.00
2023-10-16T21:42:35.106Z,100.00
2023-10-16T21:45:02.349Z,100.00
2023-10-16T21:47:29.287Z,100.00
2023-10-16T21:49:56.151Z,100.00
2023-10-16T21:52:22.893Z,100.00
2023-10-16T21:54:49.786Z,100.00
2023-10-16T21:57:16.740Z,100.00
2023-10-16T21:59:44.601Z,100.00
2023-10-16T22:02:17.208Z,100.00
2023-10-16T22:04:46.506Z,100.00
2023-10-16T22:07:15.990Z,100.00
2023-10-16T22:09:43.782Z,100.00
2023-10-16T22:12:14.849Z,100.00
2023-10-16T22:14:44.562Z,100.00
2023-10-16T22:17:15.545Z,100.00
2023-10-16T22:19:42.301Z,100.00
2023-10-16T22:22:09.245Z,100.00
2023-10-16T22:24:40.207Z,100.00
2023-10-16T22:27:14.876Z,100.00
2023-10-16T22:29:41.869Z,100.00
2023-10-16T22:32:08.688Z,100.00
2023-10-16T22:34:36.475Z,100.00
2023-10-16T22:37:03.389Z,100.00
2023-10-16T22:39:30.147Z,100.00
2023-10-16T22:41:58.622Z,100.00
2023-10-16T22:44:25.888Z,100.00
2023-10-16T22:46:53.295Z,100.00
2023-10-16T22:49:20.606Z,100.00
2023-10-16T22:51:48.873Z,100.00
2023-10-16T22:54:16.968Z,100.00
2023-10-16T22:56:45.995Z,100.00
2023-10-16T22:59:12.798Z,100.00
2023-10-16T23:03:36.709Z,100.00
2023-10-16T23:06:03.919Z,100.00
2023-10-16T23:08:33.562Z,100.00
2023-10-16T23:11:11.353Z,100.00
2023-10-16T23:13:38.181Z,100.00
2023-10-16T23:16:08.373Z,100.00
2023-10-16T23:18:35.398Z,100.00
2023-10-16T23:21:02.318Z,100.00
2023-10-16T23:23:30.348Z,100.00
2023-10-16T23:26:03.507Z,100.00
2023-10-16T23:28:30.917Z,100.00
2023-10-16T23:31:03.167Z,100.00
2023-10-16T23:33:30.681Z,100.00
2023-10-16T23:36:00.897Z,100.00
2023-10-16T23:38:32.109Z,100.00
2023-10-16T23:41:05.475Z,100.00
2023-10-16T23:43:46.615Z,100.00
2023-10-16T23:46:13.427Z,100.00
2023-10-16T23:48:45.819Z,100.00
2023-10-16T23:51:14.648Z,100.00
2023-10-16T23:53:50.748Z,100.00
2023-10-16T23:56:18.978Z,100.00
2023-10-16T23:58:52.426Z,100.00
