createdAt,value
2022-08-04T00:00:03.782Z,71.75
2022-08-04T00:03:09.835Z,71.75
2022-08-04T00:05:47.497Z,71.92
2022-08-04T00:08:29.649Z,71.85
2022-08-04T00:10:59.893Z,72.06
2022-08-04T00:13:31.270Z,72.02
2022-08-04T00:16:04.459Z,71.85
2022-08-04T00:18:43.005Z,71.82
2022-08-04T00:21:14.739Z,72.03
2022-08-04T00:24:10.597Z,71.99
2022-08-04T00:26:33.587Z,71.91
2022-08-04T00:29:01.034Z,72.19
2022-08-04T00:31:54.219Z,71.88
2022-08-04T00:34:15.982Z,71.84
2022-08-04T00:36:46.105Z,71.81
2022-08-04T00:39:14.722Z,71.70
2022-08-04T00:42:25.259Z,71.55
2022-08-04T00:45:10.567Z,71.49
2022-08-04T00:47:46.533Z,71.30
2022-08-04T00:50:30.001Z,71.51
2022-08-04T00:53:14.441Z,71.43
2022-08-04T00:55:55.236Z,71.39
2022-08-04T00:58:42.869Z,71.23
2022-08-04T01:01:34.909Z,71.32
2022-08-04T01:04:30.023Z,71.48
2022-08-04T01:07:18.902Z,71.62
2022-08-04T01:10:05.066Z,71.77
2022-08-04T01:13:10.031Z,72.33
2022-08-04T01:16:00.357Z,72.36
2022-08-04T01:18:59.116Z,72.76
2022-08-04T01:21:54.816Z,73.10
2022-08-04T01:24:36.783Z,73.95
2022-08-04T01:27:21.411Z,73.93
2022-08-04T01:29:54.973Z,73.98
2022-08-04T01:32:39.104Z,73.92
2022-08-04T01:35:21.561Z,73.83
2022-08-04T01:38:20.974Z,73.82
2022-08-04T01:40:53.754Z,73.72
2022-08-04T01:43:21.795Z,73.57
2022-08-04T01:45:58.413Z,73.59
2022-08-04T01:48:27.030Z,73.62
2022-08-04T01:50:59.866Z,73.62
2022-08-04T01:53:34.036Z,73.66
2022-08-04T01:56:02.686Z,73.48
2022-08-04T01:58:31.877Z,73.42
2022-08-04T02:01:04.926Z,73.59
2022-08-04T02:04:21.603Z,73.55
2022-08-04T02:06:33.066Z,73.72
2022-08-04T02:09:16.473Z,73.70
2022-08-04T02:11:53.182Z,74.03
2022-08-04T02:14:44.691Z,74.19
2022-08-04T02:17:23.215Z,74.31
2022-08-04T02:20:15.358Z,74.36
2022-08-04T02:22:52.115Z,74.61
2022-08-04T02:25:24.501Z,74.61
2022-08-04T02:28:42.315Z,74.86
2022-08-04T02:31:32.361Z,74.97
2022-08-04T02:34:05.403Z,74.92
2022-08-04T02:36:40.462Z,74.88
2022-08-04T02:39:09.791Z,74.93
2022-08-04T02:41:40.098Z,74.92
2022-08-04T02:44:09.256Z,74.77
2022-08-04T02:46:37.840Z,74.87
2022-08-04T02:49:07.646Z,75.17
2022-08-04T02:51:37.069Z,75.01
2022-08-04T02:54:06.425Z,75.12
2022-08-04T02:56:37.509Z,75.34
2022-08-04T02:59:09.897Z,75.37
2022-08-04T03:01:38.170Z,75.58
2022-08-04T03:05:00.842Z,75.92
2022-08-04T03:07:46.837Z,75.86
2022-08-04T03:10:41.837Z,76.34
2022-08-04T03:13:46.112Z,76.23
2022-08-04T03:16:31.928Z,76.00
2022-08-04T03:19:38.572Z,76.17
2022-08-04T03:23:06.331Z,76.12
2022-08-04T03:26:00.691Z,76.05
2022-08-04T03:29:06.879Z,76.12
2022-08-04T03:31:55.352Z,76.19
2022-08-04T03:35:03.792Z,76.31
2022-08-04T03:38:11.217Z,76.20
2022-08-04T03:41:02.436Z,76.17
2022-08-04T03:43:59.034Z,76.51
2022-08-04T03:46:50.971Z,76.39
2022-08-04T03:49:36.437Z,76.61
2022-08-04T03:52:27.001Z,76.61
2022-08-04T03:55:39.583Z,76.29
2022-08-04T03:58:09.153Z,76.37
2022-08-04T04:01:00.515Z,76.34
2022-08-04T04:04:05.287Z,76.41
2022-08-04T04:06:44.690Z,76.09
2022-08-04T04:09:50.898Z,76.51
2022-08-04T04:12:51.970Z,76.74
2022-08-04T04:15:52.605Z,76.89
2022-08-04T04:18:25.617Z,76.46
2022-08-04T04:21:42.072Z,76.37
2022-08-04T04:24:37.134Z,75.48
2022-08-04T04:27:39.988Z,74.78
2022-08-04T04:30:08.534Z,74.96
2022-08-04T04:33:07.928Z,74.55
2022-08-04T04:35:38.166Z,74.06
2022-08-04T04:38:17.077Z,74.08
2022-08-04T04:40:56.387Z,74.41
2022-08-04T04:43:51.492Z,73.13
2022-08-04T04:46:43.085Z,73.00
2022-08-04T04:49:28.686Z,72.12
2022-08-04T04:52:13.517Z,71.84
2022-08-04T04:55:00.511Z,71.90
2022-08-04T04:57:53.853Z,71.46
2022-08-04T05:00:20.007Z,70.90
2022-08-04T05:03:09.142Z,69.64
2022-08-04T05:06:15.281Z,69.57
2022-08-04T05:09:11.433Z,69.15
2022-08-04T05:11:54.350Z,66.33
2022-08-04T05:14:41.053Z,66.29
2022-08-04T05:17:22.408Z,65.98
2022-08-04T05:20:06.356Z,65.84
2022-08-04T05:22:58.279Z,66.13
2022-08-04T05:25:37.522Z,66.37
2022-08-04T05:28:15.632Z,66.10
2022-08-04T05:30:50.344Z,65.54
2022-08-04T05:33:42.802Z,66.14
2022-08-04T05:36:29.398Z,65.95
2022-08-04T05:39:07.230Z,65.91
2022-08-04T05:41:44.947Z,65.65
2022-08-04T05:44:15.123Z,65.35
2022-08-04T05:46:44.562Z,65.42
2022-08-04T05:49:23.266Z,65.24
2022-08-04T05:51:51.865Z,64.83
2022-08-04T05:54:21.070Z,65.14
2022-08-04T05:56:48.887Z,64.64
2022-08-04T05:59:18.651Z,64.48
2022-08-04T06:01:55.985Z,64.61
2022-08-04T06:04:31.201Z,64.63
2022-08-04T06:06:58.164Z,64.42
2022-08-04T06:09:25.377Z,64.09
2022-08-04T06:12:02.186Z,63.91
2022-08-04T06:14:40.427Z,63.53
2022-08-04T06:18:33.398Z,63.66
2022-08-04T06:20:17.553Z,63.97
2022-08-04T06:22:54.647Z,64.08
2022-08-04T06:25:25.493Z,64.41
2022-08-04T06:27:55.151Z,64.13
2022-08-04T06:30:26.956Z,64.07
2022-08-04T06:33:04.049Z,63.55
2022-08-04T06:35:34.180Z,63.81
2022-08-04T06:38:03.077Z,63.04
2022-08-04T06:40:33.849Z,63.17
2022-08-04T06:43:02.982Z,63.05
2022-08-04T06:45:31.926Z,62.25
2022-08-04T06:48:00.900Z,62.30
2022-08-04T06:51:24.569Z,61.67
2022-08-04T06:53:15.487Z,61.34
2022-08-04T06:55:45.113Z,61.47
2022-08-04T06:58:13.628Z,61.07
2022-08-04T07:00:43.476Z,60.22
2022-08-04T07:03:11.935Z,60.00
2022-08-04T07:05:40.561Z,59.93
2022-08-04T07:08:10.667Z,59.37
2022-08-04T07:10:38.964Z,59.08
2022-08-04T07:13:07.585Z,58.99
2022-08-04T07:15:36.761Z,58.35
2022-08-04T07:18:05.301Z,57.67
2022-08-04T07:20:35.510Z,57.63
2022-08-04T07:23:05.518Z,56.95
2022-08-04T07:25:58.505Z,55.42
2022-08-04T07:28:24.037Z,54.33
2022-08-04T07:30:53.673Z,54.32
2022-08-04T07:33:21.648Z,53.97
2022-08-04T07:36:04.975Z,54.40
2022-08-04T07:38:37.510Z,54.68
2022-08-04T07:41:35.281Z,54.85
2022-08-04T07:43:54.975Z,54.32
2022-08-04T07:46:22.103Z,53.99
2022-08-04T07:48:49.758Z,52.83
2022-08-04T07:51:17.745Z,53.18
2022-08-04T07:53:55.109Z,52.05
2022-08-04T07:56:23.843Z,52.07
2022-08-04T07:58:53.640Z,52.34
2022-08-04T08:01:21.497Z,51.09
2022-08-04T08:03:49.674Z,51.12
2022-08-04T08:06:32.663Z,50.65
2022-08-04T08:09:13.496Z,49.93
2022-08-04T08:12:36.816Z,50.70
2022-08-04T08:14:33.647Z,50.09
2022-08-04T08:17:02.655Z,49.27
2022-08-04T08:19:35.684Z,48.88
2022-08-04T08:22:04.859Z,48.77
2022-08-04T08:24:36.306Z,48.37
2022-08-04T08:27:04.965Z,47.12
2022-08-04T08:29:34.705Z,46.26
2022-08-04T08:32:08.218Z,45.98
2022-08-04T08:34:37.904Z,46.26
2022-08-04T08:37:19.374Z,46.56
2022-08-04T08:40:04.039Z,45.65
2022-08-04T08:42:56.073Z,45.81
2022-08-04T08:45:26.227Z,46.12
2022-08-04T08:48:08.600Z,46.03
2022-08-04T08:50:52.268Z,45.75
2022-08-04T08:53:28.235Z,46.73
2022-08-04T08:56:19.451Z,45.76
2022-08-04T08:59:13.604Z,46.05
2022-08-04T09:02:02.815Z,46.42
2022-08-04T09:05:02.756Z,46.51
2022-08-04T09:07:45.031Z,46.10
2022-08-04T09:10:20.943Z,45.51
2022-08-04T09:13:10.613Z,45.62
2022-08-04T09:15:57.486Z,45.71
2022-08-04T09:18:32.860Z,45.79
2022-08-04T09:21:06.902Z,44.72
2022-08-04T09:24:00.738Z,44.80
2022-08-04T09:26:39.416Z,44.50
2022-08-04T09:29:21.912Z,44.62
2022-08-04T09:32:07.485Z,44.84
2022-08-04T09:35:08.393Z,45.10
2022-08-04T09:37:48.551Z,44.60
2022-08-04T09:40:31.784Z,44.12
2022-08-04T09:43:28.022Z,44.93
2022-08-04T09:46:34.405Z,44.67
2022-08-04T09:49:15.511Z,44.78
2022-08-04T09:52:06.576Z,44.93
2022-08-04T09:54:49.254Z,43.65
2022-08-04T09:57:29.907Z,44.03
2022-08-04T10:00:09.214Z,44.29
2022-08-04T10:02:52.168Z,44.51
2022-08-04T10:05:27.654Z,42.76
2022-08-04T10:08:18.601Z,42.70
2022-08-04T10:11:11.793Z,41.98
2022-08-04T10:13:47.636Z,43.14
2022-08-04T10:16:24.367Z,42.45
2022-08-04T10:19:25.803Z,43.40
2022-08-04T10:22:29.455Z,43.05
2022-08-04T10:25:37.389Z,43.27
2022-08-04T10:28:06.929Z,43.30
2022-08-04T10:30:39.300Z,43.69
2022-08-04T10:33:23.422Z,43.05
2022-08-04T10:36:10.229Z,42.53
2022-08-04T10:38:42.266Z,41.64
2022-08-04T10:41:47.982Z,41.54
2022-08-04T10:44:25.987Z,41.79
2022-08-04T10:46:58.031Z,42.52
2022-08-04T10:49:46.493Z,42.44
2022-08-04T10:52:28.572Z,42.81
2022-08-04T10:55:06.980Z,43.45
2022-08-04T10:57:41.552Z,43.15
2022-08-04T11:00:15.356Z,42.73
2022-08-04T11:02:55.819Z,41.82
2022-08-04T11:05:43.863Z,42.13
2022-08-04T11:08:37.213Z,42.55
2022-08-04T11:11:19.329Z,42.22
2022-08-04T11:13:57.490Z,41.85
2022-08-04T11:16:33.007Z,41.45
2022-08-04T11:19:44.880Z,40.68
2022-08-04T11:22:25.130Z,40.99
2022-08-04T11:24:58.755Z,42.27
2022-08-04T11:27:37.258Z,41.67
2022-08-04T11:30:05.541Z,41.00
2022-08-04T11:32:43.143Z,41.30
2022-08-04T11:35:17.798Z,41.83
2022-08-04T11:38:02.575Z,41.38
2022-08-04T11:40:37.837Z,41.17
2022-08-04T11:43:56.594Z,40.29
2022-08-04T11:46:43.192Z,41.15
2022-08-04T11:49:22.421Z,40.33
2022-08-04T11:51:51.641Z,40.26
2022-08-04T11:54:19.521Z,40.01
2022-08-04T11:56:46.752Z,40.59
2022-08-04T11:59:14.844Z,40.29
2022-08-04T12:01:44.378Z,40.06
2022-08-04T12:04:18.907Z,39.71
2022-08-04T12:07:21.304Z,38.85
2022-08-04T12:09:57.498Z,39.25
2022-08-04T12:12:45.177Z,39.78
2022-08-04T12:15:36.370Z,40.07
2022-08-04T12:18:10.350Z,40.04
2022-08-04T12:20:45.787Z,39.90
2022-08-04T12:23:24.348Z,39.16
2022-08-04T12:25:58.947Z,38.94
2022-08-04T12:28:52.704Z,38.67
2022-08-04T12:31:35.391Z,38.60
2022-08-04T12:34:25.541Z,38.73
2022-08-04T12:37:29.087Z,38.04
2022-08-04T12:40:27.529Z,37.89
2022-08-04T12:43:06.049Z,38.30
2022-08-04T12:45:34.142Z,38.26
2022-08-04T12:48:05.990Z,37.49
2022-08-04T12:50:34.813Z,37.52
2022-08-04T12:53:12.141Z,38.06
2022-08-04T12:55:50.163Z,37.75
2022-08-04T12:58:43.029Z,37.37
2022-08-04T13:02:07.303Z,37.32
2022-08-04T13:04:17.014Z,37.89
2022-08-04T13:06:44.962Z,37.40
2022-08-04T13:09:20.679Z,37.04
2022-08-04T13:11:54.269Z,36.85
2022-08-04T13:14:27.775Z,36.26
2022-08-04T13:17:00.568Z,37.19
2022-08-04T13:19:29.980Z,36.58
2022-08-04T13:22:03.337Z,36.35
2022-08-04T13:24:37.602Z,36.07
2022-08-04T13:27:22.676Z,36.79
2022-08-04T13:29:58.948Z,36.82
2022-08-04T13:32:30.832Z,36.36
2022-08-04T13:35:02.009Z,36.49
2022-08-04T13:37:38.095Z,35.61
2022-08-04T13:40:09.754Z,36.57
2022-08-04T13:42:38.940Z,36.48
2022-08-04T13:45:08.213Z,36.03
2022-08-04T13:47:38.605Z,34.88
2022-08-04T13:50:29.840Z,36.04
2022-08-04T13:52:59.924Z,35.78
2022-08-04T13:55:35.429Z,35.68
2022-08-04T13:58:09.626Z,34.66
2022-08-04T14:00:47.445Z,35.21
2022-08-04T14:03:53.961Z,35.39
2022-08-04T14:06:54.916Z,35.85
2022-08-04T14:09:34.843Z,34.60
2022-08-04T14:12:38.910Z,34.59
2022-08-04T14:14:58.563Z,34.89
2022-08-04T14:17:30.417Z,34.64
2022-08-04T14:20:03.794Z,34.40
2022-08-04T14:22:34.873Z,34.41
2022-08-04T14:25:15.607Z,34.33
2022-08-04T14:27:52.731Z,34.14
2022-08-04T14:30:31.256Z,34.30
2022-08-04T14:34:02.118Z,34.16
2022-08-04T14:35:58.601Z,33.66
2022-08-04T14:38:50.696Z,33.44
2022-08-04T14:41:20.440Z,33.63
2022-08-04T14:43:51.675Z,32.91
2022-08-04T14:46:19.435Z,33.19
2022-08-04T14:49:04.808Z,33.41
2022-08-04T14:51:39.258Z,33.77
2022-08-04T14:54:09.645Z,33.73
2022-08-04T14:56:50.893Z,33.67
2022-08-04T14:59:18.518Z,33.56
2022-08-04T15:01:46.414Z,33.73
2022-08-04T15:04:29.064Z,32.90
2022-08-04T15:06:57.017Z,33.01
2022-08-04T15:09:24.434Z,30.65
2022-08-04T15:11:51.601Z,27.90
2022-08-04T15:14:37.178Z,26.12
2022-08-04T15:17:12.173Z,24.48
2022-08-04T15:19:56.844Z,23.79
2022-08-04T15:22:23.976Z,22.94
2022-08-04T15:24:52.225Z,22.54
2022-08-04T15:27:30.742Z,22.25
2022-08-04T15:30:02.646Z,22.08
2022-08-04T15:32:39.180Z,22.05
2022-08-04T15:35:10.844Z,21.80
2022-08-04T15:37:52.387Z,22.44
2022-08-04T15:40:26.909Z,21.96
2022-08-04T15:43:00.692Z,22.14
2022-08-04T15:46:02.048Z,21.84
2022-08-04T15:48:20.182Z,22.76
2022-08-04T15:50:55.962Z,21.78
2022-08-04T15:53:23.248Z,21.91
2022-08-04T15:56:32.833Z,21.84
2022-08-04T15:58:59.856Z,22.86
2022-08-04T16:01:27.859Z,23.22
2022-08-04T16:04:01.017Z,24.65
2022-08-04T16:06:29.507Z,26.11
2022-08-04T16:09:02.137Z,27.30
2022-08-04T16:11:31.449Z,28.07
2022-08-04T16:13:58.939Z,28.77
2022-08-04T16:16:34.240Z,28.71
2022-08-04T16:19:48.913Z,29.41
2022-08-04T16:22:39.058Z,28.92
2022-08-04T16:25:07.922Z,29.58
2022-08-04T16:27:40.509Z,30.07
2022-08-04T16:30:14.348Z,30.40
2022-08-04T16:32:52.049Z,30.77
2022-08-04T16:35:26.376Z,31.59
2022-08-04T16:38:11.030Z,31.42
2022-08-04T16:40:43.707Z,31.82
2022-08-04T16:43:18.646Z,31.98
2022-08-04T16:45:50.062Z,32.55
2022-08-04T16:48:23.636Z,32.95
2022-08-04T16:51:04.788Z,32.97
2022-08-04T16:54:02.963Z,33.67
2022-08-04T16:56:34.694Z,33.34
2022-08-04T16:59:10.322Z,33.82
2022-08-04T17:01:38.756Z,33.97
2022-08-04T17:04:07.041Z,33.81
2022-08-04T17:06:38.655Z,33.90
2022-08-04T17:09:17.792Z,33.75
2022-08-04T17:11:46.181Z,34.10
2022-08-04T17:14:13.736Z,34.10
2022-08-04T17:16:43.138Z,34.45
2022-08-04T17:19:24.303Z,34.21
2022-08-04T17:22:03.909Z,34.81
2022-08-04T17:24:38.584Z,35.41
2022-08-04T17:28:05.740Z,35.48
2022-08-04T17:29:54.100Z,35.82
2022-08-04T17:32:22.817Z,36.05
2022-08-04T17:34:51.634Z,36.53
2022-08-04T17:37:39.704Z,36.64
2022-08-04T17:40:14.237Z,36.87
2022-08-04T17:42:45.190Z,37.45
2022-08-04T17:45:49.366Z,37.63
2022-08-04T17:48:09.026Z,38.00
2022-08-04T17:50:36.692Z,38.88
2022-08-04T17:53:11.895Z,38.88
2022-08-04T17:55:50.381Z,39.12
2022-08-04T17:58:21.921Z,39.62
2022-08-04T18:01:22.732Z,39.93
2022-08-04T18:03:53.039Z,40.33
2022-08-04T18:06:23.203Z,40.70
2022-08-04T18:08:59.340Z,41.00
2022-08-04T18:11:56.084Z,41.34
2022-08-04T18:14:25.893Z,41.62
2022-08-04T18:16:55.962Z,41.90
2022-08-04T18:19:23.182Z,41.86
2022-08-04T18:21:59.576Z,42.26
2022-08-04T18:24:35.328Z,42.35
2022-08-04T18:27:19.134Z,42.15
2022-08-04T18:29:56.533Z,42.85
2022-08-04T18:32:34.271Z,43.02
2022-08-04T18:35:07.222Z,43.14
2022-08-04T18:38:06.433Z,43.71
2022-08-04T18:40:30.074Z,43.88
2022-08-04T18:43:14.311Z,44.06
2022-08-04T18:45:41.601Z,44.12
2022-08-04T18:48:18.222Z,44.32
2022-08-04T18:51:10.608Z,44.60
2022-08-04T18:53:35.444Z,45.24
2022-08-04T18:56:06.412Z,45.42
2022-08-04T18:58:46.923Z,46.07
2022-08-04T19:01:15.625Z,46.10
2022-08-04T19:03:44.072Z,46.33
2022-08-04T19:06:12.451Z,46.51
2022-08-04T19:11:52.770Z,46.37
2022-08-04T19:14:14.167Z,46.50
2022-08-04T19:16:45.905Z,46.33
2022-08-04T19:19:15.568Z,46.64
2022-08-04T19:22:00.576Z,46.71
2022-08-04T19:24:34.005Z,46.93
2022-08-04T19:27:07.153Z,47.60
2022-08-04T19:29:41.175Z,47.31
2022-08-04T19:32:15.834Z,47.25
2022-08-04T19:34:47.869Z,47.13
2022-08-04T19:37:57.780Z,47.27
2022-08-04T19:40:09.559Z,47.11
2022-08-04T19:42:37.535Z,47.08
2022-08-04T19:45:05.170Z,47.07
2022-08-04T19:48:12.122Z,47.09
2022-08-04T19:50:19.744Z,47.39
2022-08-04T19:52:52.189Z,47.46
2022-08-04T19:55:22.660Z,48.04
2022-08-04T19:57:52.505Z,48.28
2022-08-04T20:00:32.922Z,48.01
2022-08-04T20:03:03.008Z,48.70
2022-08-04T20:05:52.638Z,48.84
2022-08-04T20:08:17.928Z,49.23
2022-08-04T20:10:51.384Z,49.67
2022-08-04T20:13:25.270Z,50.01
2022-08-04T20:15:59.100Z,50.16
2022-08-04T20:18:36.625Z,50.04
2022-08-04T20:21:19.793Z,50.06
2022-08-04T20:23:52.566Z,50.19
2022-08-04T20:26:20.250Z,49.91
2022-08-04T20:28:52.555Z,49.56
2022-08-04T20:31:23.285Z,49.80
2022-08-04T20:33:58.697Z,49.50
2022-08-04T20:36:26.463Z,49.34
2022-08-04T20:38:54.569Z,49.34
2022-08-04T20:41:22.406Z,49.30
2022-08-04T20:43:50.729Z,49.42
2022-08-04T20:46:29.299Z,49.38
2022-08-04T20:48:59.874Z,49.57
2022-08-04T20:51:32.168Z,49.67
2022-08-04T20:54:02.316Z,49.82
2022-08-04T20:56:30.530Z,50.03
2022-08-04T20:59:01.696Z,50.22
2022-08-04T21:01:35.083Z,50.16
2022-08-04T21:04:27.345Z,50.41
2022-08-04T21:07:00.068Z,50.66
2022-08-04T21:09:38.417Z,50.78
2022-08-04T21:12:26.601Z,51.01
2022-08-04T21:15:01.572Z,51.30
2022-08-04T21:17:58.741Z,51.39
2022-08-04T21:20:28.386Z,51.74
2022-08-04T21:22:59.913Z,51.77
2022-08-04T21:25:29.746Z,52.07
2022-08-04T21:27:58.900Z,52.22
2022-08-04T21:30:30.979Z,52.56
2022-08-04T21:33:04.993Z,52.64
2022-08-04T21:35:37.464Z,52.94
2022-08-04T21:38:16.683Z,53.25
2022-08-04T21:40:55.936Z,53.23
2022-08-04T21:43:27.304Z,53.56
2022-08-04T21:45:56.802Z,53.64
2022-08-04T21:48:31.142Z,53.85
2022-08-04T21:50:58.246Z,53.98
2022-08-04T21:53:27.658Z,53.94
2022-08-04T21:56:05.566Z,54.20
2022-08-04T21:58:35.186Z,54.39
2022-08-04T22:01:06.090Z,54.45
2022-08-04T22:03:53.978Z,54.68
2022-08-04T22:06:28.238Z,54.82
2022-08-04T22:08:57.446Z,55.07
2022-08-04T22:11:48.938Z,55.26
2022-08-04T22:14:14.924Z,55.44
2022-08-04T22:16:41.845Z,55.55
2022-08-04T22:19:10.961Z,55.53
2022-08-04T22:21:39.256Z,55.68
2022-08-04T22:24:14.098Z,55.95
2022-08-04T22:26:42.325Z,56.09
2022-08-04T22:29:14.080Z,56.25
2022-08-04T22:31:56.103Z,56.42
2022-08-04T22:34:25.128Z,56.80
2022-08-04T22:36:52.597Z,56.93
2022-08-04T22:39:23.709Z,57.22
2022-08-04T22:42:03.721Z,57.27
2022-08-04T22:44:33.568Z,57.59
2022-08-04T22:47:01.336Z,57.69
2022-08-04T22:49:31.537Z,57.80
2022-08-04T22:51:59.189Z,58.10
2022-08-04T22:54:29.739Z,58.14
2022-08-04T22:56:58.786Z,58.32
2022-08-04T22:59:27.082Z,58.34
2022-08-04T23:01:58.791Z,58.66
2022-08-04T23:04:33.160Z,58.89
2022-08-04T23:07:01.255Z,59.08
2022-08-04T23:09:50.234Z,59.05
2022-08-04T23:12:27.348Z,59.36
2022-08-04T23:14:57.311Z,59.51
2022-08-04T23:17:27.384Z,59.51
2022-08-04T23:19:59.570Z,59.77
2022-08-04T23:22:41.034Z,60.14
2022-08-04T23:25:15.722Z,60.16
2022-08-04T23:27:50.487Z,60.36
2022-08-04T23:30:24.554Z,60.65
2022-08-04T23:32:57.407Z,60.77
2022-08-04T23:35:24.650Z,61.17
2022-08-04T23:37:56.850Z,61.25
2022-08-04T23:40:34.090Z,61.59
2022-08-04T23:43:12.000Z,62.00
2022-08-04T23:46:06.865Z,61.78
2022-08-04T23:48:36.271Z,62.20
2022-08-04T23:51:13.693Z,62.40
2022-08-04T23:54:01.864Z,62.50
2022-08-04T23:56:28.799Z,62.66
2022-08-04T23:58:56.133Z,63.03
