createdAt,value
2018-02-12T00:01:03.124Z,5.30
2018-02-12T00:03:31.375Z,6.43
2018-02-12T00:05:58.842Z,6.80
2018-02-12T00:08:27.093Z,7.10
2018-02-12T00:10:54.568Z,7.23
2018-02-12T00:13:22.077Z,6.23
2018-02-12T00:15:49.568Z,7.27
2018-02-12T00:18:17.079Z,7.57
2018-02-12T00:20:44.569Z,6.37
2018-02-12T00:23:12.070Z,7.27
2018-02-12T00:25:39.534Z,5.87
2018-02-12T00:28:07.810Z,12.07
2018-02-12T00:30:36.050Z,9.47
2018-02-12T00:33:03.557Z,5.87
2018-02-12T00:35:31.029Z,8.83
2018-02-12T00:37:58.519Z,12.20
2018-02-12T00:40:25.990Z,13.70
2018-02-12T00:42:53.592Z,16.60
2018-02-12T00:45:21.063Z,12.60
2018-02-12T00:47:48.560Z,11.43
2018-02-12T00:50:16.059Z,12.43
2018-02-12T00:52:43.537Z,12.67
2018-02-12T00:55:11.028Z,12.03
2018-02-12T00:57:38.500Z,14.23
2018-02-12T01:00:05.985Z,16.50
2018-02-12T01:02:34.284Z,13.70
2018-02-12T01:05:01.780Z,17.50
2018-02-12T01:07:29.247Z,19.27
2018-02-12T01:09:56.747Z,13.57
2018-02-12T01:12:24.211Z,11.67
2018-02-12T01:14:51.744Z,21.13
2018-02-12T01:17:19.982Z,19.70
2018-02-12T01:19:47.469Z,17.93
2018-02-12T01:22:15.743Z,16.07
2018-02-12T01:24:43.935Z,16.47
2018-02-12T01:27:12.214Z,14.93
2018-02-12T01:29:39.727Z,15.70
2018-02-12T01:32:13.473Z,15.80
2018-02-12T01:34:41.106Z,15.23
2018-02-12T01:37:08.598Z,16.30
2018-02-12T01:39:36.078Z,13.30
2018-02-12T01:42:03.581Z,10.33
2018-02-12T01:44:31.048Z,11.73
2018-02-12T01:46:58.531Z,15.20
2018-02-12T01:49:26.106Z,14.23
2018-02-12T01:51:53.608Z,11.17
2018-02-12T01:54:21.079Z,12.50
2018-02-12T01:56:49.436Z,11.50
2018-02-12T01:59:16.907Z,15.07
2018-02-12T02:01:44.406Z,16.30
2018-02-12T02:04:11.865Z,14.93
2018-02-12T02:06:39.427Z,17.47
2018-02-12T02:09:06.888Z,15.77
2018-02-12T02:11:34.380Z,15.83
2018-02-12T02:14:01.861Z,13.93
2018-02-12T02:16:29.342Z,13.07
2018-02-12T02:18:56.823Z,13.30
2018-02-12T02:21:24.340Z,11.23
2018-02-12T02:23:52.593Z,11.73
2018-02-12T02:26:20.087Z,6.50
2018-02-12T02:28:48.313Z,8.13
2018-02-12T02:31:15.928Z,9.87
2018-02-12T02:33:43.393Z,16.43
2018-02-12T02:36:10.880Z,10.90
2018-02-12T02:38:38.399Z,14.10
2018-02-12T02:41:05.927Z,9.70
2018-02-12T02:43:34.149Z,11.67
2018-02-12T02:46:01.660Z,16.60
2018-02-12T02:48:29.141Z,8.47
2018-02-12T02:50:57.392Z,9.83
2018-02-12T02:53:24.871Z,8.03
2018-02-12T02:55:53.353Z,5.03
2018-02-12T02:58:21.588Z,3.90
2018-02-12T03:00:49.051Z,5.57
2018-02-12T03:03:17.298Z,7.63
2018-02-12T03:05:44.782Z,8.10
2018-02-12T03:08:12.263Z,4.87
2018-02-12T03:10:39.735Z,6.23
2018-02-12T03:13:08.041Z,7.27
2018-02-12T03:15:35.518Z,16.87
2018-02-12T03:18:03.028Z,13.87
2018-02-12T03:20:31.260Z,12.93
2018-02-12T03:22:58.764Z,6.83
2018-02-12T03:25:26.987Z,7.03
2018-02-12T03:27:54.483Z,6.43
2018-02-12T03:30:21.953Z,4.17
2018-02-12T03:32:50.481Z,6.00
2018-02-12T03:35:17.947Z,5.23
2018-02-12T03:37:45.428Z,12.77
2018-02-12T03:40:12.947Z,13.47
2018-02-12T03:42:40.419Z,13.83
2018-02-12T03:45:07.917Z,13.03
2018-02-12T03:47:36.166Z,14.70
2018-02-12T03:50:03.622Z,10.87
2018-02-12T03:52:31.140Z,12.57
2018-02-12T03:54:58.596Z,19.33
2018-02-12T03:57:26.111Z,12.97
2018-02-12T03:59:53.578Z,7.97
2018-02-12T04:02:21.798Z,11.70
2018-02-12T04:04:49.295Z,11.70
2018-02-12T04:07:16.780Z,12.70
2018-02-12T04:09:45.054Z,13.30
2018-02-12T04:12:13.289Z,18.60
2018-02-12T04:14:40.802Z,9.70
2018-02-12T04:17:08.278Z,10.20
2018-02-12T04:19:35.781Z,14.07
2018-02-12T04:22:03.257Z,18.80
2018-02-12T04:24:31.514Z,20.10
2018-02-12T04:26:58.974Z,17.50
2018-02-12T04:29:26.462Z,15.40
2018-02-12T04:31:53.938Z,19.83
2018-02-12T04:34:21.488Z,17.17
2018-02-12T04:36:48.963Z,17.07
2018-02-12T04:39:16.430Z,15.07
2018-02-12T04:41:43.923Z,15.33
2018-02-12T04:44:11.394Z,10.60
2018-02-12T04:46:39.670Z,10.67
2018-02-12T04:49:07.914Z,9.77
2018-02-12T04:51:35.405Z,9.30
2018-02-12T04:54:03.635Z,11.83
2018-02-12T04:56:31.908Z,10.70
2018-02-12T04:58:59.373Z,9.63
2018-02-12T05:01:26.875Z,11.00
2018-02-12T05:03:55.120Z,11.40
2018-02-12T05:06:22.614Z,8.90
2018-02-12T05:08:50.090Z,9.53
2018-02-12T05:11:17.584Z,5.60
2018-02-12T05:13:45.048Z,7.03
2018-02-12T05:16:12.553Z,9.03
2018-02-12T05:18:40.011Z,7.60
2018-02-12T05:21:07.513Z,12.33
2018-02-12T05:23:34.994Z,12.70
2018-02-12T05:26:02.493Z,12.90
2018-02-12T05:28:29.954Z,9.17
2018-02-12T05:30:57.455Z,8.97
2018-02-12T05:33:24.919Z,7.27
2018-02-12T05:35:52.532Z,6.13
2018-02-12T05:38:19.997Z,7.07
2018-02-12T05:40:47.473Z,7.80
2018-02-12T05:43:14.977Z,8.70
2018-02-12T05:45:43.213Z,7.40
2018-02-12T05:48:10.717Z,5.63
2018-02-12T05:50:38.961Z,7.10
2018-02-12T05:53:06.446Z,7.17
2018-02-12T05:55:34.673Z,9.63
2018-02-12T05:58:02.199Z,6.90
2018-02-12T06:00:29.662Z,3.73
2018-02-12T06:02:57.155Z,6.00
2018-02-12T06:05:25.394Z,7.70
2018-02-12T06:07:52.881Z,5.27
2018-02-12T06:10:20.367Z,5.43
2018-02-12T06:12:47.885Z,5.83
2018-02-12T06:15:15.373Z,7.20
2018-02-12T06:17:42.870Z,5.87
2018-02-12T06:20:10.344Z,4.83
2018-02-12T06:22:37.868Z,7.83
2018-02-12T06:25:06.117Z,7.93
2018-02-12T06:27:33.578Z,16.33
2018-02-12T06:30:01.083Z,18.63
2018-02-12T06:32:28.566Z,15.47
2018-02-12T06:34:56.069Z,14.27
2018-02-12T06:37:24.316Z,11.03
2018-02-12T06:39:51.811Z,9.77
2018-02-12T06:42:20.059Z,7.13
2018-02-12T06:44:47.560Z,8.27
2018-02-12T06:47:15.020Z,7.70
2018-02-12T06:49:42.513Z,5.90
2018-02-12T06:52:09.970Z,6.37
2018-02-12T06:54:37.478Z,6.67
2018-02-12T06:57:05.707Z,6.03
2018-02-12T06:59:33.245Z,11.23
2018-02-12T07:02:00.722Z,8.93
2018-02-12T07:04:28.219Z,9.77
2018-02-12T07:06:56.461Z,11.63
2018-02-12T07:09:23.979Z,8.67
2018-02-12T07:11:51.467Z,8.07
2018-02-12T07:14:19.093Z,10.33
2018-02-12T07:16:46.578Z,9.90
2018-02-12T07:19:14.059Z,12.77
2018-02-12T07:21:41.557Z,16.43
2018-02-12T07:24:09.801Z,13.03
2018-02-12T07:26:37.342Z,19.97
2018-02-12T07:29:04.820Z,19.07
2018-02-12T07:31:32.296Z,21.33
2018-02-12T07:34:00.560Z,16.13
2018-02-12T07:36:28.033Z,16.87
2018-02-12T07:38:56.295Z,15.67
2018-02-12T07:41:23.755Z,12.83
2018-02-12T07:43:52.125Z,14.37
2018-02-12T07:46:19.593Z,18.33
2018-02-12T07:48:47.854Z,14.73
2018-02-12T07:51:15.359Z,16.07
2018-02-12T07:53:42.833Z,10.20
2018-02-12T07:56:10.321Z,8.53
2018-02-12T07:58:40.244Z,6.23
2018-02-12T08:01:07.720Z,6.53
2018-02-12T08:03:35.252Z,5.80
2018-02-12T08:06:02.725Z,5.20
2018-02-12T08:08:30.210Z,4.50
2018-02-12T08:10:57.786Z,5.47
2018-02-12T08:13:25.300Z,6.00
2018-02-12T08:15:52.768Z,5.90
2018-02-12T08:18:21.066Z,7.67
2018-02-12T08:20:48.524Z,6.57
2018-02-12T08:23:16.025Z,7.80
2018-02-12T08:25:43.483Z,9.23
2018-02-12T08:28:11.019Z,9.00
2018-02-12T08:30:38.482Z,5.70
2018-02-12T08:33:05.994Z,14.60
2018-02-12T08:35:34.251Z,9.23
2018-02-12T08:38:01.711Z,9.97
2018-02-12T08:40:29.216Z,10.23
2018-02-12T08:42:56.700Z,8.07
2018-02-12T08:45:24.183Z,7.70
2018-02-12T08:47:51.638Z,7.27
2018-02-12T08:50:19.157Z,7.07
2018-02-12T08:52:46.642Z,10.50
2018-02-12T08:55:14.958Z,11.60
2018-02-12T08:57:42.395Z,10.47
2018-02-12T09:00:09.901Z,11.57
2018-02-12T09:02:37.368Z,12.93
2018-02-12T09:05:04.868Z,24.37
2018-02-12T09:07:32.341Z,13.57
2018-02-12T09:09:59.993Z,18.63
2018-02-12T09:12:28.241Z,14.50
2018-02-12T09:14:55.742Z,19.33
2018-02-12T09:17:23.220Z,15.10
2018-02-12T09:19:50.718Z,17.87
2018-02-12T09:22:18.243Z,18.30
2018-02-12T09:24:45.728Z,17.27
2018-02-12T09:27:13.239Z,14.23
2018-02-12T09:29:40.785Z,10.43
2018-02-12T09:32:09.043Z,9.33
2018-02-12T09:34:36.520Z,12.40
2018-02-12T09:37:04.792Z,10.67
2018-02-12T09:39:33.045Z,19.30
2018-02-12T09:42:00.522Z,17.93
2018-02-12T09:44:28.770Z,12.43
2018-02-12T09:46:56.306Z,11.77
2018-02-12T09:49:23.782Z,8.97
2018-02-12T09:51:51.280Z,10.20
2018-02-12T09:54:19.585Z,11.27
2018-02-12T09:56:47.055Z,8.20
2018-02-12T09:59:14.543Z,13.43
2018-02-12T10:01:42.031Z,6.77
2018-02-12T10:04:10.323Z,9.90
2018-02-12T10:06:37.776Z,6.97
2018-02-12T10:09:05.398Z,9.07
2018-02-12T10:11:32.863Z,6.70
2018-02-12T10:14:00.401Z,6.33
2018-02-12T10:16:27.938Z,8.60
2018-02-12T10:18:56.536Z,5.60
2018-02-12T10:21:24.031Z,18.17
2018-02-12T10:23:51.564Z,6.77
2018-02-12T10:26:19.536Z,6.83
2018-02-12T10:28:51.820Z,5.73
2018-02-12T10:31:19.339Z,7.77
2018-02-12T10:33:47.756Z,6.57
2018-02-12T10:36:15.282Z,12.77
2018-02-12T10:38:42.766Z,9.17
2018-02-12T10:41:10.385Z,6.87
2018-02-12T10:43:37.928Z,11.13
2018-02-12T10:46:05.395Z,7.17
2018-02-12T10:48:32.910Z,7.67
2018-02-12T10:51:00.370Z,5.50
2018-02-12T10:53:28.626Z,7.50
2018-02-12T10:55:56.570Z,9.80
2018-02-12T10:58:24.095Z,5.70
2018-02-12T11:00:51.609Z,6.37
2018-02-12T11:03:20.112Z,6.37
2018-02-12T11:05:47.669Z,4.50
2018-02-12T11:08:18.216Z,5.00
2018-02-12T11:10:45.867Z,4.77
2018-02-12T11:13:15.055Z,5.07
2018-02-12T11:15:42.585Z,5.47
2018-02-12T11:18:10.095Z,4.97
2018-02-12T11:20:37.691Z,7.50
2018-02-12T11:23:05.995Z,4.57
2018-02-12T11:25:33.502Z,5.77
2018-02-12T11:28:00.972Z,7.03
2018-02-12T11:30:28.466Z,16.37
2018-02-12T11:32:55.958Z,9.00
2018-02-12T11:35:24.224Z,5.53
2018-02-12T11:37:51.711Z,5.10
2018-02-12T11:40:19.323Z,5.07
2018-02-12T11:42:46.781Z,7.97
2018-02-12T11:45:14.743Z,10.07
2018-02-12T11:47:42.264Z,9.10
2018-02-12T11:50:09.741Z,5.77
2018-02-12T11:52:37.921Z,4.03
2018-02-12T11:55:05.379Z,5.57
2018-02-12T11:57:33.594Z,5.17
2018-02-12T12:00:03.200Z,4.33
2018-02-12T12:02:31.439Z,5.17
2018-02-12T12:04:58.942Z,4.77
2018-02-12T12:07:27.172Z,5.97
2018-02-12T12:09:54.674Z,5.47
2018-02-12T12:12:22.899Z,6.07
2018-02-12T12:14:50.394Z,64.40
2018-02-12T12:17:17.857Z,8.50
2018-02-12T12:19:46.129Z,5.63
2018-02-12T12:22:13.582Z,5.23
2018-02-12T12:24:41.087Z,6.40
2018-02-12T12:27:08.568Z,6.37
2018-02-12T12:29:36.114Z,9.83
2018-02-12T12:32:03.624Z,6.37
2018-02-12T12:34:31.080Z,6.40
2018-02-12T12:36:59.391Z,5.87
2018-02-12T12:39:26.936Z,7.53
2018-02-12T12:41:54.469Z,50.97
2018-02-12T12:44:22.748Z,34.27
2018-02-12T12:46:50.364Z,10.77
2018-02-12T12:49:17.828Z,10.73
2018-02-12T12:51:45.345Z,9.10
2018-02-12T12:54:13.558Z,9.30
2018-02-12T12:56:41.173Z,6.37
2018-02-12T12:59:09.414Z,8.70
2018-02-12T13:01:36.929Z,12.83
2018-02-12T13:04:04.419Z,8.07
2018-02-12T13:06:31.949Z,10.47
2018-02-12T13:09:00.221Z,7.77
2018-02-12T13:11:28.510Z,8.23
2018-02-12T13:13:56.005Z,6.00
2018-02-12T13:16:23.643Z,5.17
2018-02-12T13:18:51.192Z,5.60
2018-02-12T13:21:18.632Z,5.40
2018-02-12T13:23:46.156Z,4.80
2018-02-12T13:26:13.762Z,5.83
2018-02-12T13:28:41.285Z,6.80
2018-02-12T13:31:09.521Z,8.83
2018-02-12T13:33:37.036Z,7.50
2018-02-12T13:36:04.541Z,6.60
2018-02-12T13:38:32.014Z,6.17
2018-02-12T13:40:59.488Z,8.53
2018-02-12T13:43:27.766Z,7.63
2018-02-12T13:45:55.995Z,5.30
2018-02-12T13:48:23.514Z,7.67
2018-02-12T13:50:51.297Z,7.67
2018-02-12T13:53:20.243Z,10.10
2018-02-12T13:55:47.855Z,11.97
2018-02-12T13:58:15.413Z,15.10
2018-02-12T14:00:42.914Z,6.13
2018-02-12T14:03:10.409Z,5.30
2018-02-12T14:05:37.870Z,7.20
2018-02-12T14:08:07.889Z,11.60
2018-02-12T14:10:35.665Z,4.43
2018-02-12T14:13:03.204Z,7.37
2018-02-12T14:15:30.779Z,6.83
2018-02-12T14:17:58.302Z,6.27
2018-02-12T14:20:25.818Z,76.57
2018-02-12T14:22:53.588Z,5.67
2018-02-12T14:25:21.077Z,4.20
2018-02-12T14:27:48.769Z,6.93
2018-02-12T14:30:16.299Z,5.87
2018-02-12T14:32:43.770Z,5.07
2018-02-12T14:35:12.043Z,5.00
2018-02-12T14:37:40.357Z,10.60
2018-02-12T14:40:07.853Z,6.40
2018-02-12T14:42:35.357Z,6.57
2018-02-12T14:45:02.854Z,4.90
2018-02-12T14:47:30.489Z,7.93
2018-02-12T14:49:58.007Z,6.00
2018-02-12T14:52:25.493Z,6.23
2018-02-12T14:54:53.030Z,7.63
2018-02-12T14:57:20.618Z,8.87
2018-02-12T14:59:48.162Z,6.43
2018-02-12T15:02:15.693Z,5.80
2018-02-12T15:04:43.219Z,4.07
2018-02-12T15:07:10.722Z,7.63
2018-02-12T15:09:38.300Z,5.30
2018-02-12T15:12:05.871Z,5.27
2018-02-12T15:14:33.383Z,6.37
2018-02-12T15:17:00.891Z,4.07
2018-02-12T15:19:28.397Z,5.17
2018-02-12T15:21:55.916Z,11.63
2018-02-12T15:24:23.437Z,5.10
2018-02-12T15:26:50.977Z,5.80
2018-02-12T15:29:18.508Z,4.53
2018-02-12T15:31:45.995Z,5.13
2018-02-12T15:34:13.489Z,4.40
2018-02-12T15:36:41.008Z,5.13
2018-02-12T15:39:08.493Z,5.87
2018-02-12T15:41:36.065Z,3.93
2018-02-12T15:44:03.572Z,6.97
2018-02-12T15:46:31.039Z,7.50
2018-02-12T15:48:58.542Z,8.37
2018-02-12T15:51:26.017Z,13.73
2018-02-12T15:53:53.525Z,9.30
2018-02-12T15:56:20.990Z,9.60
2018-02-12T15:58:49.289Z,11.27
2018-02-12T16:01:16.764Z,6.47
2018-02-12T16:03:44.254Z,9.70
2018-02-12T16:06:11.733Z,8.60
2018-02-12T16:08:39.249Z,7.67
2018-02-12T16:11:06.713Z,8.30
2018-02-12T16:13:34.217Z,7.87
2018-02-12T16:16:02.461Z,9.60
2018-02-12T16:18:29.958Z,8.53
2018-02-12T16:20:58.188Z,9.23
2018-02-12T16:23:25.714Z,14.03
2018-02-12T16:25:53.184Z,8.67
2018-02-12T16:28:20.670Z,13.03
2018-02-12T16:30:48.140Z,9.40
2018-02-12T16:33:15.662Z,9.00
2018-02-12T16:35:43.127Z,5.20
2018-02-12T16:38:10.650Z,7.20
2018-02-12T16:40:38.116Z,5.83
2018-02-12T16:43:05.606Z,8.53
2018-02-12T16:45:33.124Z,7.90
2018-02-12T16:48:00.637Z,6.30
2018-02-12T16:50:28.121Z,4.83
2018-02-12T16:52:56.392Z,9.43
2018-02-12T16:55:24.636Z,6.73
2018-02-12T16:57:52.144Z,8.87
2018-02-12T17:00:19.684Z,9.80
2018-02-12T17:02:48.088Z,13.67
2018-02-12T17:05:15.552Z,11.70
2018-02-12T17:07:43.044Z,14.40
2018-02-12T17:10:10.626Z,13.00
2018-02-12T17:12:38.108Z,10.03
2018-02-12T17:15:07.318Z,12.20
2018-02-12T17:17:34.776Z,8.90
2018-02-12T17:20:02.270Z,9.33
2018-02-12T17:22:29.726Z,9.80
2018-02-12T17:24:57.235Z,9.20
2018-02-12T17:27:25.493Z,12.27
2018-02-12T17:29:52.995Z,6.43
2018-02-12T17:32:20.466Z,6.07
2018-02-12T17:34:48.082Z,11.30
2018-02-12T17:37:16.320Z,10.07
2018-02-12T17:39:43.775Z,9.47
2018-02-12T17:42:11.275Z,9.43
2018-02-12T17:44:39.508Z,7.97
2018-02-12T17:47:06.999Z,11.53
2018-02-12T17:49:35.248Z,6.90
2018-02-12T17:52:02.764Z,6.90
2018-02-12T17:54:30.236Z,9.87
2018-02-12T17:56:57.742Z,8.20
2018-02-12T17:59:25.224Z,10.77
2018-02-12T18:01:53.483Z,10.03
2018-02-12T18:04:21.724Z,10.50
2018-02-12T18:06:49.310Z,10.37
2018-02-12T18:09:16.789Z,8.27
2018-02-12T18:11:45.085Z,7.63
2018-02-12T18:14:12.601Z,11.17
2018-02-12T18:16:40.112Z,15.37
2018-02-12T18:19:07.579Z,23.47
2018-02-12T18:21:35.101Z,17.50
2018-02-12T18:24:03.327Z,12.60
2018-02-12T18:26:30.838Z,11.77
2018-02-12T18:28:58.326Z,15.40
2018-02-12T18:31:25.838Z,29.00
2018-02-12T18:33:54.091Z,17.40
2018-02-12T18:36:21.589Z,23.70
2018-02-12T18:38:49.082Z,24.47
2018-02-12T18:41:16.922Z,22.53
2018-02-12T18:43:44.778Z,23.00
2018-02-12T18:46:13.093Z,28.50
2018-02-12T18:48:40.610Z,71.50
2018-02-12T18:51:08.893Z,53.03
2018-02-12T18:53:36.408Z,46.17
2018-02-12T18:56:04.208Z,52.13
2018-02-12T18:58:31.692Z,26.00
2018-02-12T19:00:59.463Z,23.97
2018-02-12T19:03:26.997Z,34.03
2018-02-12T19:05:54.488Z,30.90
2018-02-12T19:08:21.986Z,38.00
2018-02-12T19:10:50.237Z,47.23
2018-02-12T19:13:17.753Z,38.87
2018-02-12T19:15:45.253Z,29.67
2018-02-12T19:18:12.759Z,17.13
2018-02-12T19:20:40.249Z,20.60
2018-02-12T19:23:07.847Z,21.73
2018-02-12T19:25:35.370Z,22.10
2018-02-12T19:28:02.859Z,28.30
2018-02-12T19:30:30.384Z,21.17
2018-02-12T19:32:57.862Z,22.57
2018-02-12T19:35:25.390Z,18.47
2018-02-12T19:37:52.868Z,19.37
2018-02-12T19:40:20.405Z,31.77
2018-02-12T19:42:47.896Z,13.13
2018-02-12T19:45:16.604Z,24.53
2018-02-12T19:47:44.891Z,22.73
2018-02-12T19:50:13.182Z,12.63
2018-02-12T19:52:41.433Z,20.87
2018-02-12T19:55:10.646Z,16.43
2018-02-12T19:57:38.922Z,25.83
2018-02-12T20:00:07.231Z,23.40
2018-02-12T20:02:34.751Z,23.57
2018-02-12T20:05:04.300Z,18.23
2018-02-12T20:07:31.789Z,15.53
2018-02-12T20:09:59.318Z,16.23
2018-02-12T20:12:26.795Z,15.00
2018-02-12T20:14:54.298Z,18.20
2018-02-12T20:17:22.585Z,49.43
2018-02-12T20:19:50.056Z,28.17
2018-02-12T20:22:17.556Z,24.33
2018-02-12T20:24:45.036Z,76.23
2018-02-12T20:27:13.323Z,48.67
2018-02-12T20:29:41.566Z,46.70
2018-02-12T20:32:09.075Z,58.00
2018-02-12T20:34:36.542Z,45.00
2018-02-12T20:37:04.056Z,55.50
2018-02-12T20:39:31.531Z,52.13
2018-02-12T20:41:59.806Z,50.43
2018-02-12T20:44:28.043Z,44.30
2018-02-12T20:46:55.563Z,36.40
2018-02-12T20:49:23.059Z,37.60
2018-02-12T20:51:51.338Z,25.23
2018-02-12T20:54:18.819Z,34.30
2018-02-12T20:56:47.130Z,29.37
2018-02-12T20:59:14.608Z,27.13
2018-02-12T21:01:42.120Z,27.73
2018-02-12T21:04:10.424Z,32.63
2018-02-12T21:06:37.944Z,25.77
2018-02-12T21:09:05.440Z,30.27
2018-02-12T21:11:32.936Z,24.83
2018-02-12T21:14:00.457Z,25.47
2018-02-12T21:16:27.968Z,22.83
2018-02-12T21:18:55.576Z,21.07
2018-02-12T21:21:23.056Z,21.80
2018-02-12T21:23:50.554Z,19.27
2018-02-12T21:26:18.808Z,24.33
2018-02-12T21:28:46.308Z,21.90
2018-02-12T21:31:13.822Z,24.60
2018-02-12T21:33:41.315Z,22.23
2018-02-12T21:36:09.575Z,25.17
2018-02-12T21:38:37.089Z,24.30
2018-02-12T21:41:04.561Z,18.90
2018-02-12T21:43:32.056Z,16.97
2018-02-12T21:46:00.380Z,37.03
2018-02-12T21:48:27.883Z,20.37
2018-02-12T21:50:55.360Z,37.60
2018-02-12T21:53:23.641Z,30.83
2018-02-12T21:55:51.909Z,29.70
2018-02-12T21:58:20.174Z,29.20
2018-02-12T22:00:47.680Z,35.73
2018-02-12T22:03:15.224Z,43.43
2018-02-12T22:05:43.463Z,38.93
2018-02-12T22:08:10.935Z,30.73
2018-02-12T22:10:39.202Z,27.43
2018-02-12T22:13:07.463Z,29.23
2018-02-12T22:15:34.964Z,21.90
2018-02-12T22:18:02.440Z,26.73
2018-02-12T22:20:29.963Z,22.93
2018-02-12T22:22:58.204Z,24.77
2018-02-12T22:25:25.718Z,42.00
2018-02-12T22:27:53.186Z,31.77
2018-02-12T22:30:20.704Z,32.23
2018-02-12T22:32:48.956Z,30.90
2018-02-12T22:35:16.466Z,25.57
2018-02-12T22:37:43.945Z,33.70
2018-02-12T22:40:11.435Z,26.90
2018-02-12T22:42:38.961Z,28.93
2018-02-12T22:45:06.504Z,35.67
2018-02-12T22:47:34.013Z,31.73
2018-02-12T22:50:01.520Z,28.37
2018-02-12T22:52:28.992Z,26.67
2018-02-12T22:54:56.540Z,31.93
2018-02-12T22:57:24.028Z,28.13
2018-02-12T22:59:51.494Z,33.67
2018-02-12T23:02:19.032Z,39.00
2018-02-12T23:04:46.588Z,30.47
2018-02-12T23:07:14.069Z,37.53
2018-02-12T23:09:41.570Z,34.90
2018-02-12T23:12:09.088Z,38.17
2018-02-12T23:14:36.568Z,27.10
2018-02-12T23:17:20.662Z,27.00
2018-02-12T23:19:48.127Z,33.13
2018-02-12T23:22:15.631Z,32.70
2018-02-12T23:24:43.877Z,34.13
2018-02-12T23:27:11.384Z,27.40
2018-02-12T23:29:38.865Z,25.03
2018-02-12T23:32:06.385Z,29.83
2018-02-12T23:34:34.625Z,25.90
2018-02-12T23:37:02.119Z,22.90
2018-02-12T23:39:30.365Z,22.70
2018-02-12T23:41:58.339Z,28.00
2018-02-12T23:44:25.862Z,18.40
2018-02-12T23:46:53.388Z,30.87
2018-02-12T23:49:21.672Z,31.83
2018-02-12T23:51:49.175Z,23.47
2018-02-12T23:54:24.610Z,25.87
2018-02-12T23:56:52.334Z,30.63
2018-02-12T23:59:20.580Z,30.60
