createdAt,value
2023-04-03T00:01:43.763Z,100.00
2023-04-03T00:04:14.427Z,100.00
2023-04-03T00:06:43.452Z,100.00
2023-04-03T00:09:12.692Z,100.00
2023-04-03T00:11:41.835Z,100.00
2023-04-03T00:14:10.943Z,100.00
2023-04-03T00:16:40.906Z,100.00
2023-04-03T00:19:12.746Z,100.00
2023-04-03T00:21:43.288Z,100.00
2023-04-03T00:24:12.482Z,100.00
2023-04-03T00:26:41.611Z,100.00
2023-04-03T00:29:10.635Z,100.00
2023-04-03T00:31:39.659Z,100.00
2023-04-03T00:34:08.941Z,100.00
2023-04-03T00:36:38.051Z,100.00
2023-04-03T00:39:08.688Z,100.00
2023-04-03T00:41:37.792Z,100.00
2023-04-03T00:44:23.772Z,100.00
2023-04-03T00:46:52.851Z,100.00
2023-04-03T00:49:22.303Z,100.00
2023-04-03T00:51:52.024Z,100.00
2023-04-03T00:54:22.577Z,100.00
2023-04-03T00:56:55.494Z,100.00
2023-04-03T00:59:29.222Z,100.00
2023-04-03T01:02:00.327Z,100.00
2023-04-03T01:04:31.063Z,100.00
2023-04-03T01:07:04.899Z,100.00
2023-04-03T01:09:36.344Z,100.00
2023-04-03T01:12:19.141Z,100.00
2023-04-03T01:14:53.599Z,100.00
2023-04-03T01:17:35.794Z,100.00
2023-04-03T01:21:06.055Z,100.00
2023-04-03T01:23:46.676Z,100.00
2023-04-03T01:26:17.467Z,100.00
2023-04-03T01:28:46.661Z,100.00
2023-04-03T01:31:24.448Z,100.00
2023-04-03T01:33:55.394Z,100.00
2023-04-03T01:36:28.171Z,100.00
2023-04-03T01:39:00.741Z,98.94
2023-04-03T01:41:31.480Z,100.00
2023-04-03T01:44:09.961Z,98.73
2023-04-03T01:46:39.633Z,100.00
2023-04-03T01:49:10.517Z,97.65
2023-04-03T01:51:41.283Z,95.74
2023-04-03T01:54:10.342Z,95.94
2023-04-03T01:56:40.160Z,98.26
2023-04-03T01:59:10.524Z,95.81
2023-04-03T02:01:39.612Z,94.23
2023-04-03T02:04:10.519Z,95.61
2023-04-03T02:06:39.728Z,95.86
2023-04-03T02:09:08.994Z,95.95
2023-04-03T02:11:38.004Z,96.48
2023-04-03T02:14:07.581Z,96.17
2023-04-03T02:16:36.953Z,92.38
2023-04-03T02:19:06.038Z,93.26
2023-04-03T02:21:36.468Z,92.58
2023-04-03T02:24:06.393Z,93.66
2023-04-03T02:26:35.579Z,91.98
2023-04-03T02:29:05.492Z,90.02
2023-04-03T02:31:34.584Z,86.16
2023-04-03T02:34:05.084Z,86.26
2023-04-03T02:36:34.333Z,86.65
2023-04-03T02:39:08.312Z,86.30
2023-04-03T02:41:38.188Z,86.32
2023-04-03T02:44:13.992Z,86.31
2023-04-03T02:46:43.111Z,85.57
2023-04-03T02:49:12.126Z,84.54
2023-04-03T02:51:41.118Z,85.92
2023-04-03T02:54:11.781Z,87.95
2023-04-03T02:56:44.370Z,89.75
2023-04-03T02:59:13.388Z,87.55
2023-04-03T03:01:43.713Z,90.68
2023-04-03T03:04:12.858Z,88.70
2023-04-03T03:06:43.598Z,90.56
2023-04-03T03:09:15.737Z,90.52
2023-04-03T03:11:45.404Z,89.98
2023-04-03T03:14:14.451Z,90.32
2023-04-03T03:16:43.401Z,91.27
2023-04-03T03:19:12.909Z,89.66
2023-04-03T03:21:42.430Z,84.07
2023-04-03T03:24:13.080Z,85.49
2023-04-03T03:26:43.501Z,87.11
2023-04-03T03:29:12.575Z,82.39
2023-04-03T03:31:41.829Z,84.49
2023-04-03T03:34:11.022Z,85.44
2023-04-03T03:36:41.887Z,85.10
2023-04-03T03:39:11.723Z,85.31
2023-04-03T03:41:40.810Z,88.40
2023-04-03T03:44:11.907Z,93.35
2023-04-03T03:46:41.115Z,87.90
2023-04-03T03:49:10.890Z,87.82
2023-04-03T03:51:40.090Z,87.59
2023-04-03T03:54:10.175Z,87.79
2023-04-03T03:56:39.400Z,85.94
2023-04-03T03:59:08.802Z,84.82
2023-04-03T04:01:39.268Z,82.29
2023-04-03T04:04:08.454Z,83.68
2023-04-03T04:06:37.808Z,85.92
2023-04-03T04:09:11.470Z,86.44
2023-04-03T04:11:41.587Z,86.22
2023-04-03T04:14:14.397Z,85.55
2023-04-03T04:16:46.578Z,87.25
2023-04-03T04:19:20.944Z,88.09
2023-04-03T04:21:49.985Z,88.58
2023-04-03T04:24:19.261Z,88.31
2023-04-03T04:26:49.805Z,88.40
2023-04-03T04:29:19.961Z,88.30
2023-04-03T04:31:53.310Z,86.32
2023-04-03T04:34:24.233Z,84.81
2023-04-03T04:36:53.462Z,83.83
2023-04-03T04:39:22.903Z,84.45
2023-04-03T04:41:52.475Z,85.26
2023-04-03T04:44:21.686Z,82.74
2023-04-03T04:46:52.358Z,84.13
2023-04-03T04:49:23.225Z,83.09
2023-04-03T04:51:52.725Z,83.42
2023-04-03T04:54:27.520Z,84.63
2023-04-03T04:56:57.041Z,81.02
2023-04-03T04:59:26.452Z,80.23
2023-04-03T05:01:59.460Z,80.34
2023-04-03T05:04:32.573Z,81.60
2023-04-03T05:07:07.691Z,82.16
2023-04-03T05:09:38.915Z,81.11
2023-04-03T05:12:08.389Z,80.56
2023-04-03T05:14:46.519Z,76.72
2023-04-03T05:17:17.188Z,77.44
2023-04-03T05:19:51.701Z,75.35
2023-04-03T05:22:23.374Z,76.47
2023-04-03T05:24:55.055Z,75.37
2023-04-03T05:27:26.224Z,76.18
2023-04-03T05:29:57.928Z,75.76
2023-04-03T05:32:29.442Z,75.33
2023-04-03T05:35:12.060Z,74.74
2023-04-03T05:37:43.017Z,76.09
2023-04-03T05:40:13.422Z,76.26
2023-04-03T05:42:45.964Z,76.24
2023-04-03T05:45:16.218Z,75.89
2023-04-03T05:47:47.130Z,75.24
2023-04-03T05:50:16.762Z,74.32
2023-04-03T05:52:48.907Z,75.24
2023-04-03T05:55:18.310Z,74.98
2023-04-03T05:57:47.569Z,73.51
2023-04-03T06:00:18.439Z,74.94
2023-04-03T06:02:58.198Z,74.35
2023-04-03T06:05:28.817Z,73.78
2023-04-03T06:07:58.394Z,75.20
2023-04-03T06:10:27.399Z,73.04
2023-04-03T06:12:56.619Z,73.92
2023-04-03T06:15:26.146Z,73.08
2023-04-03T06:17:55.227Z,72.40
2023-04-03T06:20:26.156Z,72.57
2023-04-03T06:22:56.367Z,71.46
2023-04-03T06:25:25.578Z,72.12
2023-04-03T06:27:56.451Z,72.20
2023-04-03T06:30:25.465Z,73.27
2023-04-03T06:32:54.599Z,71.96
2023-04-03T06:35:26.431Z,71.63
2023-04-03T06:37:55.462Z,72.50
2023-04-03T06:40:27.279Z,72.55
2023-04-03T06:42:56.616Z,72.31
2023-04-03T06:45:26.619Z,72.51
2023-04-03T06:47:56.673Z,72.57
2023-04-03T06:50:27.161Z,71.49
2023-04-03T06:52:56.317Z,70.96
2023-04-03T06:55:25.327Z,70.41
2023-04-03T06:57:54.289Z,71.16
2023-04-03T07:00:23.788Z,71.26
2023-04-03T07:02:52.892Z,71.20
2023-04-03T07:05:22.426Z,70.27
2023-04-03T07:07:53.111Z,70.04
2023-04-03T07:10:22.174Z,69.66
2023-04-03T07:12:51.275Z,67.36
2023-04-03T07:15:20.486Z,66.15
2023-04-03T07:17:49.697Z,66.38
2023-04-03T07:20:19.062Z,66.80
2023-04-03T07:22:48.219Z,63.48
2023-04-03T07:25:18.882Z,64.18
2023-04-03T07:27:48.557Z,61.35
2023-04-03T07:30:17.876Z,62.67
2023-04-03T07:32:47.076Z,60.65
2023-04-03T07:35:17.782Z,59.01
2023-04-03T07:37:47.279Z,61.13
2023-04-03T07:40:16.592Z,62.92
2023-04-03T07:42:47.659Z,62.87
2023-04-03T07:45:18.394Z,61.01
2023-04-03T07:47:47.525Z,58.75
2023-04-03T07:50:17.314Z,60.82
2023-04-03T07:52:46.605Z,58.67
2023-04-03T07:55:15.690Z,57.25
2023-04-03T07:57:46.217Z,58.34
2023-04-03T08:00:18.464Z,59.35
2023-04-03T08:02:51.564Z,57.04
2023-04-03T08:05:21.389Z,56.08
2023-04-03T08:07:50.607Z,57.61
2023-04-03T08:10:19.924Z,56.15
2023-04-03T08:12:50.867Z,53.67
2023-04-03T08:15:19.996Z,54.69
2023-04-03T08:17:49.239Z,54.22
2023-04-03T08:20:18.809Z,53.02
2023-04-03T08:22:47.822Z,52.42
2023-04-03T08:25:18.458Z,52.79
2023-04-03T08:27:49.096Z,52.70
2023-04-03T08:30:18.460Z,53.71
2023-04-03T08:32:47.574Z,53.66
2023-04-03T08:35:16.737Z,51.06
2023-04-03T08:37:45.882Z,53.50
2023-04-03T08:40:18.757Z,54.97
2023-04-03T08:43:05.108Z,54.96
2023-04-03T08:45:46.431Z,53.78
2023-04-03T08:48:21.874Z,53.22
2023-04-03T08:50:55.410Z,52.04
2023-04-03T08:53:29.674Z,53.41
2023-04-03T08:56:00.220Z,53.07
2023-04-03T08:58:35.169Z,54.28
2023-04-03T09:01:07.486Z,54.73
2023-04-03T09:03:42.048Z,55.24
2023-04-03T09:06:17.059Z,53.47
2023-04-03T09:08:52.365Z,53.50
2023-04-03T09:11:27.790Z,54.75
2023-04-03T09:14:04.062Z,55.46
2023-04-03T09:16:45.583Z,57.32
2023-04-03T09:19:24.340Z,58.65
2023-04-03T09:21:53.477Z,59.10
2023-04-03T09:24:26.126Z,59.25
2023-04-03T09:27:01.607Z,58.58
2023-04-03T09:29:32.598Z,58.03
2023-04-03T09:32:04.644Z,57.03
2023-04-03T09:34:38.012Z,58.05
2023-04-03T09:37:08.167Z,60.31
2023-04-03T09:39:54.600Z,59.88
2023-04-03T09:42:26.224Z,57.85
2023-04-03T09:44:59.785Z,52.29
2023-04-03T09:47:32.069Z,48.58
2023-04-03T09:50:22.343Z,51.23
2023-04-03T09:52:53.774Z,52.62
2023-04-03T09:55:28.225Z,51.47
2023-04-03T09:57:59.219Z,50.15
2023-04-03T10:00:35.170Z,50.63
2023-04-03T10:03:06.220Z,53.24
2023-04-03T10:05:38.683Z,50.82
2023-04-03T10:08:21.739Z,53.08
2023-04-03T10:11:10.878Z,53.28
2023-04-03T10:13:54.091Z,54.25
2023-04-03T10:16:31.041Z,50.24
2023-04-03T10:19:32.182Z,49.01
2023-04-03T10:22:06.202Z,50.30
2023-04-03T10:24:46.871Z,50.11
2023-04-03T10:27:24.015Z,49.72
2023-04-03T10:30:02.122Z,48.66
2023-04-03T10:32:54.437Z,47.82
2023-04-03T10:35:42.411Z,49.70
2023-04-03T10:38:21.432Z,46.59
2023-04-03T10:40:59.996Z,48.43
2023-04-03T10:43:38.660Z,46.69
2023-04-03T10:46:17.698Z,47.92
2023-04-03T10:49:01.700Z,47.54
2023-04-03T10:51:39.881Z,47.99
2023-04-03T10:54:15.248Z,47.65
2023-04-03T10:56:55.347Z,48.87
2023-04-03T10:59:35.438Z,49.08
2023-04-03T11:02:16.399Z,48.62
2023-04-03T11:04:51.618Z,47.76
2023-04-03T11:07:24.668Z,46.79
2023-04-03T11:10:00.409Z,46.30
2023-04-03T11:12:43.186Z,44.17
2023-04-03T11:15:17.712Z,44.57
2023-04-03T11:17:54.299Z,44.77
2023-04-03T11:20:34.031Z,43.71
2023-04-03T11:23:08.170Z,42.30
2023-04-03T11:25:41.891Z,40.45
2023-04-03T11:28:16.162Z,41.19
2023-04-03T11:30:53.668Z,41.24
2023-04-03T11:33:39.314Z,42.69
2023-04-03T11:36:26.271Z,40.04
2023-04-03T11:39:03.387Z,42.96
2023-04-03T11:41:34.034Z,43.59
2023-04-03T11:44:06.990Z,45.75
2023-04-03T11:46:57.185Z,44.17
2023-04-03T11:50:01.652Z,47.13
2023-04-03T11:53:02.546Z,46.83
2023-04-03T11:56:03.110Z,46.83
2023-04-03T11:58:35.135Z,44.15
2023-04-03T12:01:10.274Z,41.34
2023-04-03T12:04:10.427Z,38.96
2023-04-03T12:07:17.005Z,40.81
2023-04-03T12:10:31.106Z,41.28
2023-04-03T12:13:05.112Z,42.93
2023-04-03T12:16:00.949Z,40.33
2023-04-03T12:19:03.750Z,40.76
2023-04-03T12:22:20.325Z,42.52
2023-04-03T12:24:52.723Z,44.97
2023-04-03T12:27:36.576Z,46.47
2023-04-03T12:30:21.147Z,45.65
2023-04-03T12:33:13.135Z,45.73
2023-04-03T12:35:51.925Z,45.60
2023-04-03T12:38:43.441Z,46.68
2023-04-03T12:41:27.092Z,43.97
2023-04-03T12:44:24.719Z,42.36
2023-04-03T12:46:55.630Z,42.47
2023-04-03T12:49:39.275Z,39.69
2023-04-03T12:52:23.208Z,38.37
2023-04-03T12:54:53.649Z,33.81
2023-04-03T12:57:27.606Z,31.68
2023-04-03T12:59:58.599Z,32.22
2023-04-03T13:02:30.411Z,34.58
2023-04-03T13:05:06.808Z,32.93
2023-04-03T13:07:39.811Z,32.74
2023-04-03T13:10:19.356Z,33.57
2023-04-03T13:12:51.846Z,36.78
2023-04-03T13:15:30.439Z,36.11
2023-04-03T13:18:00.155Z,35.13
2023-04-03T13:20:31.918Z,33.85
2023-04-03T13:23:05.476Z,34.28
2023-04-03T13:25:37.554Z,31.16
2023-04-03T13:28:14.027Z,32.79
2023-04-03T13:31:02.799Z,33.96
2023-04-03T13:33:38.685Z,33.29
2023-04-03T13:36:18.011Z,31.35
2023-04-03T13:38:47.194Z,32.98
2023-04-03T13:41:31.230Z,35.06
2023-04-03T13:44:18.882Z,36.20
2023-04-03T13:46:50.570Z,36.22
2023-04-03T13:49:23.276Z,38.09
2023-04-03T13:52:04.221Z,36.05
2023-04-03T13:54:39.840Z,34.20
2023-04-03T13:57:17.314Z,32.33
2023-04-03T13:59:46.331Z,34.69
2023-04-03T14:02:22.763Z,38.63
2023-04-03T14:04:59.414Z,39.25
2023-04-03T14:07:29.414Z,41.20
2023-04-03T14:09:58.571Z,38.43
2023-04-03T14:12:34.082Z,34.56
2023-04-03T14:15:05.952Z,29.43
2023-04-03T14:17:37.023Z,26.13
2023-04-03T14:20:08.436Z,25.62
2023-04-03T14:22:37.514Z,26.91
2023-04-03T14:25:07.822Z,25.35
2023-04-03T14:27:39.975Z,27.46
2023-04-03T14:30:16.608Z,24.22
2023-04-03T14:32:48.290Z,22.65
2023-04-03T14:35:19.730Z,26.71
2023-04-03T14:37:50.101Z,25.45
2023-04-03T14:40:23.301Z,26.69
2023-04-03T14:42:52.567Z,25.67
2023-04-03T14:45:21.699Z,27.93
2023-04-03T14:47:55.801Z,24.52
2023-04-03T14:50:28.043Z,24.34
2023-04-03T14:53:00.718Z,24.01
2023-04-03T14:55:30.149Z,26.33
2023-04-03T14:57:59.162Z,25.19
2023-04-03T15:00:28.285Z,24.62
2023-04-03T15:02:58.876Z,28.14
2023-04-03T15:05:28.230Z,30.77
2023-04-03T15:08:01.485Z,32.91
2023-04-03T15:10:32.736Z,34.84
2023-04-03T15:13:01.879Z,35.98
2023-04-03T15:15:32.183Z,37.77
2023-04-03T15:18:02.727Z,37.61
2023-04-03T15:20:34.241Z,39.52
2023-04-03T15:23:03.559Z,39.97
2023-04-03T15:25:33.439Z,40.58
2023-04-03T15:28:02.733Z,40.44
2023-04-03T15:30:32.102Z,39.52
2023-04-03T15:33:02.535Z,41.17
2023-04-03T15:35:31.705Z,38.12
2023-04-03T15:38:01.346Z,32.88
2023-04-03T15:40:30.609Z,31.63
2023-04-03T15:42:59.597Z,29.58
2023-04-03T15:45:32.198Z,28.23
2023-04-03T15:48:03.300Z,27.08
2023-04-03T15:50:32.954Z,28.30
2023-04-03T15:53:02.746Z,26.76
2023-04-03T15:55:34.150Z,23.84
2023-04-03T15:58:03.882Z,23.44
2023-04-03T16:00:33.843Z,21.24
2023-04-03T16:03:10.639Z,20.25
2023-04-03T16:05:41.274Z,19.35
2023-04-03T16:08:11.204Z,18.85
2023-04-03T16:10:41.556Z,18.45
2023-04-03T16:13:10.769Z,18.70
2023-04-03T16:15:40.202Z,21.53
2023-04-03T16:18:11.436Z,23.43
2023-04-03T16:20:41.081Z,26.16
2023-04-03T16:23:10.483Z,26.06
2023-04-03T16:25:39.832Z,29.71
2023-04-03T16:28:09.130Z,31.15
2023-04-03T16:30:38.382Z,27.40
2023-04-03T16:33:08.127Z,24.27
2023-04-03T16:35:39.170Z,23.75
2023-04-03T16:38:08.633Z,23.72
2023-04-03T16:40:37.872Z,22.33
2023-04-03T16:43:07.037Z,23.54
2023-04-03T16:45:36.345Z,25.41
2023-04-03T16:48:06.395Z,25.94
2023-04-03T16:50:36.017Z,25.10
2023-04-03T16:53:09.312Z,24.51
2023-04-03T16:55:40.555Z,26.59
2023-04-03T16:58:11.140Z,30.55
2023-04-03T17:00:40.283Z,33.80
2023-04-03T17:03:09.489Z,36.25
2023-04-03T17:05:40.787Z,37.21
2023-04-03T17:08:11.273Z,39.15
2023-04-03T17:10:40.427Z,40.31
2023-04-03T17:13:09.716Z,40.95
2023-04-03T17:15:39.344Z,41.97
2023-04-03T17:18:09.817Z,43.13
2023-04-03T17:20:39.484Z,43.03
2023-04-03T17:23:10.215Z,43.53
2023-04-03T17:25:39.644Z,44.47
2023-04-03T17:28:08.950Z,45.14
2023-04-03T17:30:37.967Z,45.94
2023-04-03T17:33:07.042Z,46.32
2023-04-03T17:35:36.203Z,46.10
2023-04-03T17:38:05.496Z,45.44
2023-04-03T17:40:35.893Z,46.37
2023-04-03T17:43:07.550Z,46.67
2023-04-03T17:45:36.580Z,46.51
2023-04-03T17:48:06.500Z,48.50
2023-04-03T17:50:35.821Z,47.65
2023-04-03T17:53:04.989Z,48.74
2023-04-03T17:55:35.842Z,47.52
2023-04-03T17:58:04.982Z,48.18
2023-04-03T18:00:34.188Z,49.94
2023-04-03T18:03:03.729Z,48.13
2023-04-03T18:05:33.246Z,47.82
2023-04-03T18:08:02.991Z,47.50
2023-04-03T18:10:32.499Z,48.08
2023-04-03T18:13:02.934Z,48.52
2023-04-03T18:15:32.641Z,47.73
2023-04-03T18:18:01.988Z,47.54
2023-04-03T18:20:31.039Z,48.51
2023-04-03T18:23:01.031Z,49.74
2023-04-03T18:25:30.206Z,49.62
2023-04-03T18:28:00.244Z,49.99
2023-04-03T18:30:30.814Z,50.37
2023-04-03T18:32:59.964Z,50.15
2023-04-03T18:35:29.196Z,50.06
2023-04-03T18:37:58.191Z,50.31
2023-04-03T18:40:27.706Z,49.50
2023-04-03T18:42:56.948Z,49.95
2023-04-03T18:45:26.086Z,49.88
2023-04-03T18:47:56.925Z,50.21
2023-04-03T18:50:26.500Z,50.57
2023-04-03T18:52:55.808Z,51.10
2023-04-03T18:55:25.144Z,51.33
2023-04-03T18:57:54.355Z,51.46
2023-04-03T19:00:23.628Z,51.52
2023-04-03T19:02:53.119Z,51.73
2023-04-03T19:05:23.948Z,50.76
2023-04-03T19:07:55.187Z,50.58
2023-04-03T19:10:24.330Z,51.27
2023-04-03T19:12:53.676Z,51.47
2023-04-03T19:15:25.546Z,50.67
2023-04-03T19:17:55.769Z,52.01
2023-04-03T19:20:26.686Z,51.80
2023-04-03T19:22:56.130Z,53.80
2023-04-03T19:25:25.379Z,52.87
2023-04-03T19:27:54.571Z,52.59
2023-04-03T19:30:24.853Z,51.77
2023-04-03T19:32:57.219Z,52.50
2023-04-03T19:35:29.166Z,52.34
2023-04-03T19:37:58.575Z,52.21
2023-04-03T19:40:32.320Z,53.62
2023-04-03T19:43:01.458Z,53.63
2023-04-03T19:45:30.530Z,53.42
2023-04-03T19:48:07.181Z,51.59
2023-04-03T19:50:37.850Z,51.89
2023-04-03T19:53:08.762Z,52.52
2023-04-03T19:55:38.697Z,52.38
2023-04-03T19:58:08.035Z,52.44
2023-04-03T20:00:37.098Z,52.84
2023-04-03T20:03:06.419Z,53.54
2023-04-03T20:05:35.543Z,52.23
2023-04-03T20:08:06.134Z,51.90
2023-04-03T20:10:35.563Z,52.15
2023-04-03T20:13:08.589Z,51.73
2023-04-03T20:15:41.071Z,50.27
2023-04-03T20:18:12.551Z,49.58
2023-04-03T20:20:42.624Z,49.63
2023-04-03T20:23:13.933Z,49.93
2023-04-03T20:25:51.017Z,50.30
2023-04-03T20:28:28.091Z,50.32
2023-04-03T20:30:57.961Z,49.86
2023-04-03T20:33:28.294Z,48.97
2023-04-03T20:35:58.853Z,48.48
2023-04-03T20:38:29.343Z,48.87
2023-04-03T20:40:58.424Z,48.24
2023-04-03T20:43:28.299Z,47.69
2023-04-03T20:46:00.436Z,47.20
2023-04-03T20:48:31.215Z,47.62
2023-04-03T20:51:00.485Z,47.44
2023-04-03T20:53:30.882Z,46.88
2023-04-03T20:56:01.793Z,47.36
2023-04-03T20:58:33.185Z,48.00
2023-04-03T21:01:02.641Z,48.07
2023-04-03T21:03:32.228Z,48.18
2023-04-03T21:06:00.975Z,48.05
2023-04-03T21:09:28.499Z,48.66
2023-04-03T21:12:53.487Z,48.97
2023-04-03T21:16:00.066Z,50.45
2023-04-03T21:18:55.214Z,50.11
2023-04-03T21:21:26.287Z,49.81
2023-04-03T21:23:56.862Z,51.77
2023-04-03T21:26:28.277Z,51.25
2023-04-03T21:28:57.696Z,50.09
2023-04-03T21:31:52.748Z,50.36
2023-04-03T21:34:25.920Z,51.09
2023-04-03T21:36:55.680Z,50.44
2023-04-03T21:39:24.716Z,51.64
2023-04-03T21:41:54.030Z,51.95
2023-04-03T21:44:23.376Z,51.59
2023-04-03T21:46:54.431Z,51.03
2023-04-03T21:49:27.128Z,51.67
2023-04-03T21:51:56.640Z,51.36
2023-04-03T21:54:26.241Z,50.23
2023-04-03T21:56:55.285Z,49.76
2023-04-03T21:59:24.430Z,50.70
2023-04-03T22:01:53.633Z,49.70
2023-04-03T22:04:24.062Z,50.12
2023-04-03T22:06:53.477Z,49.29
2023-04-03T22:09:22.505Z,48.81
2023-04-03T22:11:51.645Z,48.69
2023-04-03T22:14:21.118Z,48.36
2023-04-03T22:16:50.918Z,49.76
2023-04-03T22:19:19.960Z,49.90
2023-04-03T22:21:51.462Z,49.96
2023-04-03T22:24:20.637Z,49.13
2023-04-03T22:26:49.747Z,47.01
2023-04-03T22:29:19.212Z,48.60
2023-04-03T22:31:51.289Z,47.79
2023-04-03T22:34:20.934Z,47.99
2023-04-03T22:36:51.252Z,48.24
2023-04-03T22:39:20.407Z,50.18
2023-04-03T22:41:49.407Z,50.28
2023-04-03T22:44:18.837Z,49.91
2023-04-03T22:46:47.955Z,50.54
2023-04-03T22:49:17.181Z,50.21
2023-04-03T22:51:46.725Z,50.22
2023-04-03T22:54:17.147Z,49.57
2023-04-03T22:56:46.501Z,49.21
2023-04-03T22:59:15.555Z,50.62
2023-04-03T23:01:44.560Z,51.15
2023-04-03T23:04:13.572Z,50.30
2023-04-03T23:06:42.701Z,48.84
2023-04-03T23:09:11.748Z,50.06
2023-04-03T23:11:42.885Z,51.81
2023-04-03T23:14:11.956Z,51.94
2023-04-03T23:16:42.156Z,51.66
2023-04-03T23:19:11.309Z,51.90
2023-04-03T23:21:40.458Z,52.19
2023-04-03T23:24:09.615Z,52.04
2023-04-03T23:26:38.617Z,51.17
2023-04-03T23:29:09.053Z,50.76
2023-04-03T23:31:38.217Z,51.63
2023-04-03T23:34:07.458Z,52.04
2023-04-03T23:36:36.529Z,52.22
2023-04-03T23:39:05.970Z,53.70
2023-04-03T23:41:35.007Z,54.20
2023-04-03T23:44:04.456Z,54.52
2023-04-03T23:46:35.018Z,54.06
2023-04-03T23:49:04.160Z,54.43
2023-04-03T23:51:33.209Z,55.43
2023-04-03T23:54:02.371Z,55.22
2023-04-03T23:56:32.269Z,55.90
2023-04-03T23:59:01.318Z,54.32
