createdAt,value
2023-05-01T00:00:00.374Z,10.9
2023-05-01T00:05:00.416Z,10.6
2023-05-01T00:10:00.366Z,10.7
2023-05-01T00:15:00.377Z,10.7
2023-05-01T00:20:00.374Z,10.4
2023-05-01T00:25:00.311Z,10.3
2023-05-01T00:30:00.365Z,10.3
2023-05-01T00:35:00.336Z,10.3
2023-05-01T00:40:00.352Z,10.4
2023-05-01T00:45:00.351Z,10.3
2023-05-01T00:50:00.364Z,10.1
2023-05-01T00:55:00.324Z,10.2
2023-05-01T01:00:00.369Z,10.2
2023-05-01T01:05:00.359Z,10.3
2023-05-01T01:10:00.399Z,10.1
2023-05-01T01:15:00.327Z,10.1
2023-05-01T01:20:00.372Z,10.1
2023-05-01T01:25:00.320Z,9.7
2023-05-01T01:30:00.378Z,10.0
2023-05-01T01:35:00.350Z,9.9
2023-05-01T01:40:00.355Z,9.7
2023-05-01T01:45:00.330Z,10.0
2023-05-01T01:50:00.349Z,9.5
2023-05-01T01:55:00.359Z,9.6
2023-05-01T02:00:00.365Z,9.6
2023-05-01T02:05:00.316Z,9.4
2023-05-01T02:10:00.364Z,9.2
2023-05-01T02:15:00.325Z,9.1
2023-05-01T02:20:00.369Z,9.0
2023-05-01T02:25:00.355Z,8.9
2023-05-01T02:30:00.362Z,8.9
2023-05-01T02:35:00.382Z,9.0
2023-05-01T02:40:00.387Z,8.9
2023-05-01T02:45:00.369Z,8.8
2023-05-01T02:50:00.344Z,8.7
2023-05-01T02:55:00.359Z,8.7
2023-05-01T03:00:00.374Z,8.6
2023-05-01T03:05:00.362Z,8.6
2023-05-01T03:10:00.311Z,8.8
2023-05-01T03:15:00.745Z,8.8
2023-05-01T03:20:00.309Z,8.6
2023-05-01T03:25:00.354Z,8.5
2023-05-01T03:30:00.354Z,8.5
2023-05-01T03:35:00.419Z,8.4
2023-05-01T03:40:00.309Z,8.3
2023-05-01T03:45:00.358Z,8.3
2023-05-01T03:50:00.357Z,8.4
2023-05-01T03:55:00.364Z,8.4
2023-05-01T04:00:00.315Z,8.3
2023-05-01T04:05:00.364Z,8.4
2023-05-01T04:10:00.523Z,8.3
2023-05-01T04:15:00.370Z,8.4
2023-05-01T04:20:00.312Z,8.3
2023-05-01T04:25:00.361Z,8.3
2023-05-01T04:30:00.779Z,8.2
2023-05-01T04:35:00.367Z,8.1
2023-05-01T04:40:00.302Z,8.2
2023-05-01T04:45:00.373Z,8.1
2023-05-01T04:50:00.309Z,8.4
2023-05-01T04:55:00.371Z,8.2
2023-05-01T05:00:00.368Z,8.3
2023-05-01T05:05:00.375Z,8.2
2023-05-01T05:10:00.317Z,8.3
2023-05-01T05:15:00.349Z,8.4
2023-05-01T05:20:00.328Z,8.4
2023-05-01T05:25:00.349Z,8.6
2023-05-01T05:30:00.363Z,8.3
2023-05-01T05:35:00.368Z,8.2
2023-05-01T05:40:00.304Z,8.4
2023-05-01T05:45:00.354Z,8.4
2023-05-01T05:50:00.315Z,8.6
2023-05-01T05:55:00.368Z,8.6
2023-05-01T06:00:00.367Z,8.5
2023-05-01T06:05:00.402Z,8.7
2023-05-01T06:10:00.322Z,8.5
2023-05-01T06:15:00.358Z,8.7
2023-05-01T06:20:00.385Z,8.8
2023-05-01T06:25:00.362Z,9.2
2023-05-01T06:30:00.318Z,9.0
2023-05-01T06:35:00.388Z,9.0
2023-05-01T06:40:00.357Z,9.0
2023-05-01T06:45:00.379Z,9.2
2023-05-01T06:50:01.823Z,9.2
2023-05-01T06:55:00.368Z,9.5
2023-05-01T07:00:00.356Z,9.6
2023-05-01T07:05:00.309Z,9.7
2023-05-01T07:10:00.687Z,10.1
2023-05-01T07:15:00.321Z,10.2
2023-05-01T07:20:00.350Z,10.2
2023-05-01T07:25:00.356Z,10.4
2023-05-01T07:30:00.382Z,10.5
2023-05-01T07:35:00.311Z,10.6
2023-05-01T07:40:00.354Z,10.8
2023-05-01T07:45:00.359Z,10.9
2023-05-01T07:50:00.383Z,11.1
2023-05-01T07:55:00.309Z,11.0
2023-05-01T08:00:00.348Z,11.6
2023-05-01T08:05:00.554Z,11.8
2023-05-01T08:10:00.752Z,12.1
2023-05-01T08:15:00.322Z,12.8
2023-05-01T08:20:00.396Z,13.2
2023-05-01T08:25:00.378Z,13.9
2023-05-01T08:30:00.370Z,14.0
2023-05-01T08:35:00.315Z,14.6
2023-05-01T08:40:00.366Z,15.1
2023-05-01T08:45:00.314Z,15.3
2023-05-01T08:50:00.373Z,15.8
2023-05-01T08:55:00.374Z,16.0
2023-05-01T09:00:00.343Z,16.1
2023-05-01T09:05:00.310Z,16.4
2023-05-01T09:10:00.357Z,16.6
2023-05-01T09:15:00.359Z,16.4
2023-05-01T09:20:00.367Z,17.0
2023-05-01T09:25:00.320Z,17.2
2023-05-01T09:30:00.353Z,17.5
2023-05-01T09:35:00.317Z,17.4
2023-05-01T09:40:00.360Z,18.4
2023-05-01T09:45:00.353Z,18.3
2023-05-01T09:50:00.391Z,17.8
2023-05-01T09:55:00.309Z,18.2
2023-05-01T10:00:00.354Z,17.7
2023-05-01T10:05:00.363Z,17.8
2023-05-01T10:10:01.835Z,17.6
2023-05-01T10:15:05.433Z,18.0
2023-05-01T10:20:00.391Z,18.2
2023-05-01T10:25:00.352Z,18.4
2023-05-01T10:30:00.376Z,18.6
2023-05-01T10:35:00.389Z,18.9
2023-05-01T10:40:00.362Z,18.8
2023-05-01T10:45:00.369Z,19.1
2023-05-01T10:50:00.303Z,19.2
2023-05-01T10:55:00.370Z,19.2
2023-05-01T11:00:00.317Z,19.7
2023-05-01T11:05:00.660Z,19.5
2023-05-01T11:10:00.340Z,19.8
2023-05-01T11:15:00.412Z,20.0
2023-05-01T11:20:00.369Z,19.8
2023-05-01T11:25:00.399Z,20.1
2023-05-01T11:30:00.350Z,20.5
2023-05-01T11:35:00.616Z,20.3
2023-05-01T11:40:00.455Z,20.5
2023-05-01T11:45:00.304Z,20.4
2023-05-01T11:50:00.367Z,20.2
2023-05-01T11:55:00.487Z,20.2
2023-05-01T12:00:00.363Z,20.4
2023-05-01T12:05:00.722Z,20.9
2023-05-01T12:10:00.378Z,21.6
2023-05-01T12:15:00.592Z,21.7
2023-05-01T12:20:00.379Z,21.4
2023-05-01T12:25:00.770Z,21.2
2023-05-01T12:30:00.365Z,21.7
2023-05-01T12:35:00.672Z,21.7
2023-05-01T12:40:00.355Z,21.8
2023-05-01T12:45:00.691Z,21.6
2023-05-01T12:50:00.593Z,22.0
2023-05-01T12:55:00.351Z,22.1
2023-05-01T13:00:00.999Z,21.9
2023-05-01T13:05:00.362Z,22.1
2023-05-01T13:10:00.864Z,21.8
2023-05-01T13:15:00.379Z,22.1
2023-05-01T13:20:00.885Z,21.8
2023-05-01T13:25:00.359Z,22.0
2023-05-01T13:30:00.899Z,21.6
2023-05-01T13:35:00.312Z,21.2
2023-05-01T13:40:00.789Z,21.6
2023-05-01T13:45:00.498Z,21.9
2023-05-01T13:50:00.792Z,21.3
2023-05-01T13:55:01.589Z,20.9
2023-05-01T14:00:00.324Z,20.9
2023-05-01T14:05:01.331Z,21.3
2023-05-01T14:10:00.359Z,21.3
2023-05-01T14:15:00.956Z,21.3
2023-05-01T14:20:00.315Z,21.6
2023-05-01T14:25:00.729Z,21.5
2023-05-01T14:30:00.300Z,21.6
2023-05-01T14:35:00.436Z,20.7
2023-05-01T14:40:00.344Z,21.3
2023-05-01T14:45:00.539Z,21.4
2023-05-01T14:50:00.324Z,21.5
2023-05-01T14:55:00.736Z,21.1
2023-05-01T15:00:00.335Z,20.8
2023-05-01T15:05:00.732Z,21.0
2023-05-01T15:10:00.574Z,20.1
2023-05-01T15:15:00.564Z,20.0
2023-05-01T15:20:00.454Z,19.8
2023-05-01T15:25:02.372Z,20.0
2023-05-01T15:30:00.478Z,19.6
2023-05-01T15:35:00.700Z,19.7
2023-05-01T15:40:00.492Z,20.0
2023-05-01T15:45:00.675Z,20.0
2023-05-01T15:50:00.651Z,19.2
2023-05-01T15:55:00.399Z,19.8
2023-05-01T16:00:00.703Z,20.2
2023-05-01T16:05:00.380Z,20.2
2023-05-01T16:10:00.666Z,19.6
2023-05-01T16:15:00.437Z,19.4
2023-05-01T16:20:00.906Z,19.9
2023-05-01T16:25:00.384Z,19.5
2023-05-01T16:30:00.845Z,19.7
2023-05-01T16:35:00.381Z,19.8
2023-05-01T16:40:00.904Z,19.9
2023-05-01T16:45:00.357Z,20.0
2023-05-01T16:50:00.972Z,19.6
2023-05-01T16:55:00.359Z,19.6
2023-05-01T17:00:00.575Z,19.6
2023-05-01T17:05:00.453Z,19.3
2023-05-01T17:10:00.530Z,19.1
2023-05-01T17:15:00.382Z,19.0
2023-05-01T17:20:00.596Z,18.7
2023-05-01T17:25:00.358Z,18.6
2023-05-01T17:30:00.564Z,18.4
2023-05-01T17:35:00.756Z,18.2
2023-05-01T17:40:00.695Z,18.1
2023-05-01T17:45:00.392Z,18.2
2023-05-01T17:50:00.656Z,18.1
2023-05-01T17:55:00.386Z,18.2
2023-05-01T18:00:00.667Z,18.1
2023-05-01T18:05:00.595Z,18.1
2023-05-01T18:10:00.802Z,17.8
2023-05-01T18:15:00.343Z,17.8
2023-05-01T18:20:00.683Z,17.9
2023-05-01T18:25:00.370Z,17.6
2023-05-01T18:30:00.747Z,17.2
2023-05-01T18:35:00.378Z,17.4
2023-05-01T18:40:00.679Z,17.1
2023-05-01T18:45:00.378Z,16.8
2023-05-01T18:50:00.628Z,16.8
2023-05-01T18:55:00.332Z,16.9
2023-05-01T19:00:00.622Z,16.5
2023-05-01T19:05:00.387Z,16.5
2023-05-01T19:10:00.743Z,16.6
2023-05-01T19:15:00.318Z,16.4
2023-05-01T19:20:00.767Z,16.2
2023-05-01T19:25:00.482Z,16.2
2023-05-01T19:30:00.771Z,16.1
2023-05-01T19:35:00.366Z,15.9
2023-05-01T19:40:00.711Z,15.9
2023-05-01T19:45:00.331Z,15.8
2023-05-01T19:50:00.786Z,15.6
2023-05-01T19:55:00.375Z,15.7
2023-05-01T20:00:00.742Z,15.6
2023-05-01T20:05:00.397Z,15.8
2023-05-01T20:10:00.731Z,15.9
2023-05-01T20:15:00.308Z,16.0
2023-05-01T20:20:00.860Z,15.9
2023-05-01T20:25:00.358Z,15.6
2023-05-01T20:30:00.695Z,14.9
2023-05-01T20:35:00.326Z,14.7
2023-05-01T20:40:00.749Z,15.0
2023-05-01T20:45:00.326Z,14.9
2023-05-01T20:50:00.860Z,14.5
2023-05-01T20:55:00.361Z,14.6
2023-05-01T21:00:01.300Z,14.5
2023-05-01T21:05:00.365Z,13.9
2023-05-01T21:10:00.724Z,13.7
2023-05-01T21:15:00.358Z,13.9
2023-05-01T21:20:00.530Z,13.8
2023-05-01T21:25:00.359Z,13.6
2023-05-01T21:30:00.759Z,13.7
2023-05-01T21:35:00.341Z,13.7
2023-05-01T21:40:00.839Z,13.9
2023-05-01T21:45:00.385Z,13.5
2023-05-01T21:50:00.718Z,13.6
2023-05-01T21:55:00.328Z,13.6
2023-05-01T22:00:00.711Z,13.8
2023-05-01T22:05:00.313Z,13.2
2023-05-01T22:10:00.669Z,13.7
2023-05-01T22:15:00.370Z,13.3
2023-05-01T22:20:00.820Z,13.5
2023-05-01T22:25:00.330Z,13.5
2023-05-01T22:30:00.745Z,13.3
2023-05-01T22:35:00.379Z,12.8
2023-05-01T22:40:00.786Z,12.9
2023-05-01T22:45:00.338Z,13.1
2023-05-01T22:50:00.856Z,13.0
2023-05-01T22:55:00.348Z,12.8
2023-05-01T23:00:00.937Z,12.6
2023-05-01T23:05:00.318Z,12.6
2023-05-01T23:10:00.739Z,12.6
2023-05-01T23:15:00.325Z,12.4
2023-05-01T23:20:00.746Z,12.6
2023-05-01T23:25:00.347Z,12.4
2023-05-01T23:30:00.998Z,12.4
2023-05-01T23:35:00.317Z,12.6
2023-05-01T23:40:00.642Z,12.5
2023-05-01T23:45:00.356Z,12.7
2023-05-01T23:50:00.777Z,12.6
2023-05-01T23:55:00.360Z,12.6
