createdAt,value
2022-09-24T16:16:16.778Z,22.19
2022-09-24T16:17:18.033Z,22.08
2022-09-24T16:18:33.415Z,22.14
2022-09-24T16:19:11.272Z,22.14
2022-09-24T16:19:21.227Z,22.16
2022-09-24T16:19:31.699Z,22.16
2022-09-24T16:19:42.005Z,22.18
2022-09-24T16:19:52.285Z,22.16
2022-09-24T16:20:02.321Z,22.19
2022-09-24T16:20:50.763Z,22.16
2022-09-24T16:21:27.329Z,22.14
2022-09-24T16:22:27.065Z,22.07
2022-09-24T16:22:37.238Z,22.08
2022-09-24T16:22:47.415Z,22.07
2022-09-24T16:22:57.574Z,22.10
2022-09-24T16:23:07.732Z,22.10
2022-09-24T16:23:17.893Z,22.10
2022-09-24T16:23:28.057Z,22.07
2022-09-24T16:23:38.208Z,22.07
2022-09-24T16:23:48.368Z,22.10
2022-09-24T16:23:58.721Z,22.14
2022-09-24T16:24:08.851Z,22.15
2022-09-24T16:24:18.955Z,22.19
2022-09-24T16:24:29.264Z,22.22
2022-09-24T16:24:39.619Z,22.23
2022-09-24T16:24:49.608Z,22.26
2022-09-24T16:25:00.707Z,22.28
2022-09-24T16:25:10.073Z,22.28
2022-09-24T16:25:20.273Z,22.30
2022-09-24T16:25:30.431Z,22.30
2022-09-24T16:25:40.610Z,22.33
2022-09-24T16:25:50.771Z,22.30
2022-09-24T16:26:01.054Z,22.30
2022-09-24T16:26:11.215Z,22.26
2022-09-24T16:26:21.372Z,22.30
2022-09-24T16:27:05.890Z,22.21
2022-09-24T16:27:16.044Z,22.21
2022-09-24T16:27:26.607Z,22.19
2022-09-24T16:27:36.921Z,22.21
2022-09-24T16:27:46.899Z,22.21
2022-09-24T16:27:57.168Z,22.19
2022-09-24T16:28:07.619Z,22.19
2022-09-24T16:28:28.277Z,22.18
2022-09-24T16:28:38.487Z,22.18
2022-09-24T16:28:48.689Z,22.18
2022-09-24T16:28:58.898Z,22.19
2022-09-24T16:30:09.363Z,22.33
2022-09-24T16:30:19.495Z,22.34
2022-09-24T16:30:29.795Z,22.34
2022-09-24T16:30:40.097Z,22.38
2022-09-24T16:30:50.514Z,22.38
2022-09-24T16:31:00.705Z,22.40
2022-09-24T16:31:10.891Z,22.41
2022-09-24T16:31:21.128Z,22.41
2022-09-24T16:31:31.333Z,22.43
2022-09-24T16:31:41.574Z,22.43
2022-09-24T16:31:51.750Z,22.44
2022-09-24T16:33:00.149Z,22.53
2022-09-24T16:36:24.439Z,22.14
2022-09-24T16:36:34.585Z,22.15
2022-09-24T16:36:44.746Z,22.18
2022-09-24T16:36:54.911Z,22.18
2022-09-24T16:37:05.082Z,22.19
2022-09-24T16:37:15.242Z,22.22
2022-09-24T16:37:25.403Z,22.22
2022-09-24T16:37:35.577Z,22.22
2022-09-24T16:37:45.739Z,22.21
2022-09-24T16:37:55.908Z,22.25
2022-09-24T16:38:06.073Z,22.25
2022-09-24T16:38:21.706Z,22.26
2022-09-24T16:38:27.454Z,22.26
2022-09-24T16:38:36.647Z,22.30
2022-09-24T16:38:46.833Z,22.28
2022-09-24T16:38:56.978Z,22.33
2022-09-24T16:39:07.142Z,22.33
2022-09-24T16:41:06.249Z,22.62
2022-09-24T16:41:16.413Z,22.67
2022-09-24T16:41:26.580Z,22.70
2022-09-24T16:41:36.747Z,22.73
2022-09-24T16:41:46.913Z,22.76
2022-09-24T16:41:57.081Z,22.78
2022-09-24T16:42:07.250Z,22.81
2022-09-24T16:42:17.419Z,22.84
2022-09-24T16:42:27.583Z,22.86
2022-09-24T16:42:37.748Z,22.89
2022-09-24T16:42:47.918Z,22.89
2022-09-24T16:42:58.083Z,22.91
2022-09-24T16:43:08.242Z,22.92
2022-09-24T16:43:18.420Z,22.93
2022-09-24T16:43:28.588Z,22.92
2022-09-24T16:46:48.457Z,22.65
2022-09-24T16:46:58.711Z,22.61
2022-09-24T16:47:08.884Z,22.55
2022-09-24T16:47:19.048Z,22.52
2022-09-24T16:47:29.216Z,22.46
2022-09-24T16:47:39.381Z,22.43
2022-09-24T16:47:49.546Z,22.34
2022-09-24T16:47:59.710Z,22.30
2022-09-24T16:48:09.898Z,22.22
2022-09-24T16:48:20.051Z,22.16
2022-09-24T16:48:30.217Z,22.10
2022-09-24T16:48:40.383Z,22.04
2022-09-24T16:48:50.551Z,21.96
2022-09-24T16:49:00.719Z,21.89
2022-09-24T16:49:11.032Z,21.83
2022-09-24T16:49:21.173Z,21.77
2022-09-24T16:49:31.342Z,21.70
2022-09-24T16:49:41.510Z,21.66
2022-09-24T16:49:51.686Z,21.59
2022-09-24T16:50:01.876Z,21.53
2022-09-24T16:51:08.689Z,21.14
2022-09-24T16:51:18.867Z,21.08
2022-09-24T16:51:29.064Z,21.03
2022-09-24T16:51:39.223Z,20.96
2022-09-24T16:51:49.391Z,20.90
2022-09-24T16:51:59.572Z,20.83
2022-09-24T16:52:09.749Z,20.74
2022-09-24T16:52:32.555Z,20.63
2022-09-24T16:52:42.732Z,20.58
2022-09-24T16:52:52.911Z,20.52
2022-09-24T16:53:03.093Z,20.46
2022-09-24T16:53:13.253Z,20.40
2022-09-24T16:53:23.460Z,20.36
2022-09-24T16:53:33.618Z,20.32
2022-09-24T16:53:48.384Z,20.29
2022-09-24T16:53:55.015Z,20.27
2022-09-24T16:54:04.208Z,20.24
2022-09-24T16:54:14.374Z,20.19
2022-09-24T16:54:24.535Z,20.15
2022-09-24T16:54:34.709Z,20.14
2022-09-24T16:54:44.885Z,20.12
2022-09-24T16:54:55.063Z,20.08
2022-09-24T16:55:05.238Z,20.07
2022-09-24T16:55:15.428Z,20.03
2022-09-24T16:55:25.586Z,20.03
2022-09-24T16:55:35.764Z,19.99
2022-09-24T16:55:45.938Z,19.99
2022-09-24T16:55:56.119Z,19.94
2022-09-24T16:56:06.306Z,19.92
2022-09-24T16:56:16.514Z,19.89
2022-09-24T16:56:26.677Z,19.85
2022-09-24T16:56:36.855Z,19.82
2022-09-24T16:56:47.032Z,19.78
2022-09-24T16:56:57.208Z,19.75
2022-09-24T16:57:07.392Z,19.72
2022-09-24T16:57:17.632Z,19.67
2022-09-24T16:57:27.779Z,19.66
2022-09-24T16:57:37.970Z,19.63
2022-09-24T16:57:48.122Z,19.60
2022-09-24T16:57:58.290Z,19.56
2022-09-24T16:58:08.471Z,19.52
2022-09-24T16:58:18.662Z,19.48
2022-09-24T16:58:28.830Z,19.45
2022-09-24T16:58:39.100Z,19.42
2022-09-24T16:58:49.228Z,19.41
2022-09-24T16:58:59.420Z,19.35
2022-09-24T16:59:09.615Z,19.35
2022-09-24T16:59:19.782Z,19.30
2022-09-24T16:59:29.952Z,19.29
2022-09-24T16:59:40.133Z,19.24
2022-09-24T16:59:50.349Z,19.22
2022-09-24T17:00:00.504Z,19.15
2022-09-24T17:00:10.676Z,19.12
2022-09-24T17:00:20.870Z,19.08
2022-09-24T17:00:31.028Z,19.08
2022-09-24T17:00:41.228Z,19.04
2022-09-24T17:00:51.397Z,19.01
2022-09-24T17:01:01.575Z,18.97
2022-09-24T17:01:11.839Z,18.96
2022-09-24T17:01:22.126Z,18.96
2022-09-24T17:01:32.413Z,18.92
2022-09-24T17:01:42.673Z,18.91
2022-09-24T17:01:52.891Z,18.89
2022-09-24T17:02:03.102Z,18.88
2022-09-24T17:02:13.228Z,18.86
2022-09-24T17:02:23.543Z,18.83
2022-09-24T17:02:33.748Z,18.82
2022-09-24T17:02:44.009Z,18.82
2022-09-24T17:02:54.234Z,18.81
2022-09-24T17:03:04.512Z,18.79
2022-09-24T17:03:14.637Z,18.78
2022-09-24T17:03:24.867Z,18.78
2022-09-24T17:03:35.036Z,18.73
2022-09-24T17:03:45.195Z,18.73
2022-09-24T17:03:55.366Z,18.71
2022-09-24T17:04:05.600Z,18.71
2022-09-24T17:04:15.754Z,18.67
2022-09-24T17:04:26.248Z,18.66
2022-09-24T17:04:36.505Z,18.66
2022-09-24T17:04:46.768Z,18.63
2022-09-24T17:04:59.567Z,18.63
2022-09-24T17:05:07.550Z,18.61
2022-09-24T17:05:17.858Z,18.60
2022-09-24T17:05:28.087Z,18.57
2022-09-24T17:05:38.351Z,18.53
2022-09-24T17:05:48.620Z,18.53
2022-09-24T17:05:58.888Z,18.52
2022-09-24T17:06:09.167Z,18.49
2022-09-24T17:06:19.481Z,18.48
2022-09-24T17:06:29.751Z,18.46
2022-09-24T17:06:40.023Z,18.45
2022-09-24T17:06:50.263Z,18.43
2022-09-24T17:07:00.521Z,18.41
2022-09-24T17:07:10.784Z,18.36
2022-09-24T17:07:21.048Z,18.36
2022-09-24T17:07:31.323Z,18.33
2022-09-24T17:07:41.592Z,18.33
2022-09-24T17:07:51.875Z,18.28
2022-09-24T17:08:02.125Z,18.27
2022-09-24T17:08:12.363Z,18.27
2022-09-24T17:08:22.655Z,18.24
2022-09-24T17:08:32.870Z,18.23
2022-09-24T17:08:43.051Z,18.18
2022-09-24T17:08:53.352Z,18.18
2022-09-24T17:09:03.600Z,18.18
2022-09-24T17:09:13.883Z,18.13
2022-09-24T17:09:24.144Z,18.13
2022-09-24T17:09:34.422Z,18.09
2022-09-24T17:09:44.696Z,18.08
2022-09-24T17:09:54.942Z,18.06
2022-09-24T17:10:05.207Z,18.05
2022-09-24T17:10:15.515Z,18.05
2022-09-24T17:10:25.781Z,18.02
2022-09-24T17:10:36.035Z,18.00
2022-09-24T17:10:51.145Z,17.97
2022-09-24T17:11:00.483Z,17.95
2022-09-24T17:11:06.906Z,17.93
2022-09-24T17:11:17.160Z,17.91
2022-09-24T17:11:27.428Z,17.88
2022-09-24T17:11:37.689Z,17.88
2022-09-24T17:11:47.966Z,17.87
2022-09-24T17:11:58.202Z,17.84
2022-09-24T17:12:08.461Z,17.82
2022-09-24T17:12:18.727Z,17.80
2022-09-24T17:12:29.030Z,17.78
2022-09-24T17:12:39.280Z,17.75
2022-09-24T17:12:49.561Z,17.73
2022-09-24T17:12:59.815Z,17.72
2022-09-24T17:13:10.071Z,17.69
2022-09-24T17:13:20.337Z,17.69
2022-09-24T17:13:30.605Z,17.66
2022-09-24T17:13:40.863Z,17.65
2022-09-24T17:13:51.138Z,17.63
2022-09-24T17:14:01.423Z,17.59
2022-09-24T17:14:11.663Z,17.59
2022-09-24T17:14:21.930Z,17.56
2022-09-24T17:14:32.182Z,17.54
2022-09-24T17:14:42.461Z,17.52
2022-09-24T17:14:52.706Z,17.52
2022-09-24T17:15:02.975Z,17.49
2022-09-24T17:15:13.248Z,17.47
2022-09-24T17:15:23.535Z,17.44
2022-09-24T17:15:33.839Z,17.41
2022-09-24T17:15:44.127Z,17.42
2022-09-24T17:15:54.422Z,17.39
2022-09-24T17:16:04.768Z,17.37
2022-09-24T17:16:15.061Z,17.37
2022-09-24T17:16:25.439Z,17.37
2022-09-24T17:16:35.661Z,17.35
2022-09-24T17:16:45.930Z,17.32
2022-09-24T17:16:56.190Z,17.30
2022-09-24T17:17:06.491Z,17.30
2022-09-24T17:17:16.726Z,17.27
2022-09-24T17:17:27.008Z,17.24
2022-09-24T17:17:49.644Z,17.22
2022-09-24T17:17:50.412Z,17.23
2022-09-24T17:17:57.975Z,17.20
2022-09-24T17:18:08.261Z,17.20
2022-09-24T17:18:18.525Z,17.17
2022-09-24T17:18:28.775Z,17.17
2022-09-24T17:18:39.029Z,17.14
2022-09-24T17:18:49.325Z,17.14
2022-09-24T17:18:59.581Z,17.13
2022-09-24T17:19:09.937Z,17.12
2022-09-24T17:19:20.210Z,17.10
2022-09-24T17:19:30.465Z,17.10
2022-09-24T17:19:40.732Z,17.07
2022-09-24T17:19:50.993Z,17.07
2022-09-24T17:20:01.277Z,17.05
2022-09-24T17:20:11.536Z,17.05
2022-09-24T17:20:21.803Z,17.02
2022-09-24T17:20:32.066Z,17.01
2022-09-24T17:20:42.335Z,16.98
2022-09-24T17:20:52.590Z,16.99
2022-09-24T17:21:02.855Z,16.98
2022-09-24T17:21:13.131Z,16.95
2022-09-24T17:21:23.421Z,16.94
2022-09-24T17:21:33.658Z,16.95
2022-09-24T17:21:44.025Z,16.92
2022-09-24T17:21:54.239Z,16.92
2022-09-24T17:22:04.498Z,16.91
2022-09-24T17:22:14.758Z,16.91
2022-09-24T17:22:25.059Z,16.89
2022-09-24T17:22:35.310Z,16.89
2022-09-24T17:22:45.578Z,16.86
2022-09-24T17:22:55.840Z,16.86
2022-09-24T17:23:06.131Z,16.86
2022-09-24T17:23:16.421Z,16.86
2022-09-24T17:23:26.651Z,16.83
2022-09-24T17:23:36.911Z,16.83
2022-09-24T17:23:47.177Z,16.82
2022-09-24T17:23:57.442Z,16.80
2022-09-24T17:24:07.734Z,16.80
2022-09-24T17:24:21.445Z,16.79
2022-09-24T17:24:28.290Z,16.77
2022-09-24T17:24:38.547Z,16.76
2022-09-24T17:24:48.818Z,16.76
2022-09-24T17:24:59.076Z,16.74
2022-09-24T17:25:09.346Z,16.74
2022-09-24T17:25:19.603Z,16.72
2022-09-24T17:25:29.875Z,16.73
2022-09-24T17:25:40.139Z,16.72
2022-09-24T17:25:50.423Z,16.69
2022-09-24T17:26:00.675Z,16.69
2022-09-24T17:26:10.930Z,16.69
2022-09-24T17:26:21.239Z,16.66
2022-09-24T17:26:31.481Z,16.69
2022-09-24T17:26:41.749Z,16.66
2022-09-24T17:26:52.008Z,16.66
2022-09-24T17:27:02.277Z,16.66
2022-09-24T17:27:12.543Z,16.65
2022-09-24T17:27:22.801Z,16.64
2022-09-24T17:27:33.066Z,16.64
2022-09-24T17:27:43.320Z,16.62
2022-09-24T17:27:53.586Z,16.64
2022-09-24T17:28:03.844Z,16.62
2022-09-24T17:28:14.127Z,16.59
2022-09-24T17:28:24.398Z,16.62
2022-09-24T17:28:34.668Z,16.61
2022-09-24T17:28:44.944Z,16.61
2022-09-24T17:28:55.198Z,16.59
2022-09-24T17:29:05.614Z,16.58
2022-09-24T17:29:15.880Z,16.58
2022-09-24T17:29:31.121Z,16.58
2022-09-24T17:29:37.389Z,16.57
2022-09-24T17:29:46.745Z,16.57
2022-09-24T17:29:57.105Z,16.58
2022-09-24T17:30:07.373Z,16.55
2022-09-24T17:30:17.618Z,16.54
2022-09-24T17:30:27.882Z,16.54
2022-09-24T17:30:38.174Z,16.55
2022-09-24T17:30:48.474Z,16.51
2022-09-24T17:30:58.798Z,16.50
2022-09-24T17:31:09.141Z,16.50
2022-09-24T17:31:19.417Z,16.50
2022-09-24T17:31:29.803Z,16.50
2022-09-24T17:31:40.164Z,16.50
2022-09-24T17:31:50.444Z,16.49
2022-09-24T17:32:00.732Z,16.50
2022-09-24T17:32:10.984Z,16.46
2022-09-24T17:32:21.245Z,16.47
2022-09-24T17:32:31.517Z,16.49
2022-09-24T17:32:41.771Z,16.46
2022-09-24T17:32:52.036Z,16.46
2022-09-24T17:33:11.251Z,16.44
2022-09-24T17:33:41.487Z,16.44
2022-09-24T17:33:42.489Z,16.44
2022-09-24T17:33:44.857Z,16.43
2022-09-24T17:33:46.134Z,16.41
2022-09-24T17:33:53.908Z,16.43
2022-09-24T17:34:04.176Z,16.44
2022-09-24T17:34:14.430Z,16.41
2022-09-24T17:34:24.697Z,16.41
2022-09-24T17:34:34.968Z,16.40
2022-09-24T17:34:46.158Z,16.40
2022-09-24T17:34:55.625Z,16.40
2022-09-24T17:35:05.896Z,16.39
2022-09-24T17:35:16.159Z,16.39
2022-09-24T17:35:26.421Z,16.39
2022-09-24T17:35:36.703Z,16.39
2022-09-24T17:35:46.965Z,16.37
2022-09-24T17:35:57.253Z,16.39
2022-09-24T17:36:07.492Z,16.37
2022-09-24T17:36:17.760Z,16.37
2022-09-24T17:36:28.028Z,16.37
2022-09-24T17:36:38.283Z,16.36
2022-09-24T17:36:48.568Z,16.34
2022-09-24T17:36:58.823Z,16.34
2022-09-24T17:37:09.080Z,16.34
2022-09-24T17:37:19.353Z,16.32
2022-09-24T17:37:29.608Z,16.32
2022-09-24T17:37:39.886Z,16.34
2022-09-24T17:37:50.142Z,16.32
2022-09-24T17:38:00.409Z,16.32
2022-09-24T17:38:10.669Z,16.31
2022-09-24T17:38:20.953Z,16.32
2022-09-24T17:38:31.232Z,16.31
2022-09-24T17:38:41.487Z,16.31
2022-09-24T17:38:51.736Z,16.29
2022-09-24T17:39:02.191Z,16.31
2022-09-24T17:39:12.323Z,16.28
2022-09-24T17:39:22.616Z,16.29
2022-09-24T17:39:32.870Z,16.28
2022-09-24T17:39:43.125Z,16.28
2022-09-24T17:39:53.421Z,16.26
2022-09-24T17:40:03.700Z,16.26
2022-09-24T17:40:14.064Z,16.26
2022-09-24T17:40:24.773Z,16.26
2022-09-24T17:40:34.650Z,16.26
2022-09-24T17:40:44.969Z,16.26
2022-09-24T17:40:55.282Z,16.26
2022-09-24T17:41:05.502Z,16.26
2022-09-24T17:41:15.798Z,16.25
2022-09-24T17:41:26.059Z,16.25
2022-09-24T17:41:36.341Z,16.25
2022-09-24T17:41:46.592Z,16.25
2022-09-24T17:41:56.853Z,16.24
2022-09-24T17:42:07.117Z,16.24
2022-09-24T17:42:17.381Z,16.24
2022-09-24T17:42:27.638Z,16.22
2022-09-24T17:42:37.909Z,16.22
2022-09-24T17:42:48.172Z,16.22
2022-09-24T17:42:58.425Z,16.21
2022-09-24T17:43:08.686Z,16.21
2022-09-24T17:43:18.942Z,16.21
2022-09-24T17:43:29.229Z,16.18
2022-09-24T17:43:39.479Z,16.21
2022-09-24T17:43:49.743Z,16.21
2022-09-24T17:44:00.001Z,16.18
2022-09-24T17:44:10.274Z,16.18
2022-09-24T17:44:20.534Z,16.21
2022-09-24T17:44:30.798Z,16.18
2022-09-24T17:44:41.060Z,16.17
2022-09-24T17:44:51.408Z,16.17
2022-09-24T17:45:01.701Z,16.17
2022-09-24T17:45:11.923Z,16.16
2022-09-24T17:45:22.216Z,16.17
2022-09-24T17:45:32.458Z,16.17
2022-09-24T17:45:42.770Z,16.16
2022-09-24T17:45:53.047Z,16.17
2022-09-24T17:46:03.626Z,16.16
2022-09-24T17:46:14.688Z,16.16
2022-09-24T17:46:24.149Z,16.13
2022-09-24T17:46:34.437Z,16.13
2022-09-24T17:46:44.730Z,16.13
2022-09-24T17:46:55.066Z,16.13
2022-09-24T17:47:05.359Z,16.12
2022-09-24T17:47:15.622Z,16.10
2022-09-24T17:47:25.982Z,16.12
2022-09-24T17:47:36.233Z,16.12
2022-09-24T17:47:46.473Z,16.10
2022-09-24T17:47:56.741Z,16.12
2022-09-24T17:48:07.022Z,16.10
2022-09-24T17:48:17.281Z,16.10
2022-09-24T17:48:27.549Z,16.10
2022-09-24T17:48:37.804Z,16.10
2022-09-24T17:48:48.070Z,16.09
2022-09-24T17:48:58.384Z,16.09
2022-09-24T17:49:08.718Z,16.09
2022-09-24T17:49:18.963Z,16.08
2022-09-24T17:49:29.213Z,16.08
2022-09-24T17:49:39.499Z,16.09
2022-09-24T17:49:49.739Z,16.10
2022-09-24T17:50:00.040Z,16.08
2022-09-24T17:50:10.287Z,16.08
2022-09-24T17:50:20.579Z,16.06
2022-09-24T17:50:30.823Z,16.06
2022-09-24T17:50:41.080Z,16.06
2022-09-24T17:50:51.383Z,16.06
2022-09-24T17:51:01.645Z,16.08
2022-09-24T17:51:11.905Z,16.06
2022-09-24T17:51:22.165Z,16.06
2022-09-24T17:51:32.469Z,16.06
2022-09-24T17:51:42.759Z,16.06
2022-09-24T17:51:53.051Z,16.06
2022-09-24T17:52:03.313Z,16.06
2022-09-24T17:52:13.618Z,16.05
2022-09-24T17:52:23.865Z,16.03
2022-09-24T17:52:34.173Z,16.05
2022-09-24T17:52:44.400Z,16.05
2022-09-24T17:52:54.667Z,16.05
2022-09-24T17:53:04.924Z,16.02
2022-09-24T17:53:16.050Z,16.02
2022-09-24T17:53:25.470Z,16.05
2022-09-24T17:53:35.725Z,16.02
2022-09-24T17:53:45.983Z,16.02
2022-09-24T17:53:56.255Z,16.00
2022-09-24T17:54:06.513Z,16.02
2022-09-24T17:54:16.805Z,16.00
2022-09-24T17:54:27.066Z,16.00
2022-09-24T17:54:37.318Z,15.99
2022-09-24T17:54:47.574Z,16.00
2022-09-24T17:54:57.914Z,16.00
2022-09-24T17:55:08.187Z,16.00
2022-09-24T17:55:18.428Z,15.99
2022-09-24T17:55:28.693Z,15.98
2022-09-24T17:55:38.992Z,15.96
2022-09-24T17:55:49.226Z,15.98
2022-09-24T17:55:59.509Z,15.98
2022-09-24T17:56:09.783Z,15.98
2022-09-24T17:56:20.033Z,15.99
2022-09-24T17:56:30.309Z,15.99
2022-09-24T17:56:40.574Z,15.96
2022-09-24T17:56:50.882Z,15.98
2022-09-24T17:57:01.145Z,15.98
2022-09-24T17:57:11.405Z,15.98
2022-09-24T17:57:21.657Z,15.96
2022-09-24T17:57:31.919Z,15.98
2022-09-24T17:57:42.210Z,15.96
2022-09-24T17:57:52.463Z,15.96
2022-09-24T17:58:02.726Z,15.94
2022-09-24T17:58:13.001Z,15.96
2022-09-24T17:58:23.258Z,15.94
2022-09-24T17:58:33.553Z,15.92
2022-09-24T17:58:43.816Z,15.92
2022-09-24T17:58:54.125Z,15.92
2022-09-24T17:59:04.381Z,15.94
2022-09-24T17:59:14.641Z,15.92
2022-09-24T17:59:27.013Z,15.94
2022-09-24T17:59:35.298Z,15.92
2022-09-24T17:59:45.560Z,15.94
2022-09-24T17:59:55.946Z,15.91
2022-09-24T18:00:06.193Z,15.91
2022-09-24T18:00:16.457Z,15.92
2022-09-24T18:00:26.724Z,15.91
2022-09-24T18:00:36.986Z,15.91
2022-09-24T18:00:47.315Z,15.90
2022-09-24T18:00:57.583Z,15.91
2022-09-24T18:01:07.904Z,15.91
2022-09-24T18:01:18.247Z,15.91
2022-09-24T18:01:28.600Z,15.90
2022-09-24T18:01:38.948Z,15.90
2022-09-24T18:01:49.322Z,15.91
2022-09-24T18:01:59.688Z,15.90
2022-09-24T18:02:09.988Z,15.90
2022-09-24T18:02:20.299Z,15.90
2022-09-24T18:02:30.632Z,15.88
2022-09-24T18:02:40.891Z,15.88
2022-09-24T18:02:51.215Z,15.88
2022-09-24T18:03:01.605Z,15.88
2022-09-24T18:03:11.899Z,15.88
2022-09-24T18:03:22.145Z,15.88
2022-09-24T18:03:32.425Z,15.88
2022-09-24T18:03:42.687Z,15.87
2022-09-24T18:03:52.952Z,15.88
2022-09-24T18:04:03.214Z,15.85
2022-09-24T18:04:13.481Z,15.84
2022-09-24T18:04:23.743Z,15.85
2022-09-24T18:04:33.997Z,15.87
2022-09-24T18:04:44.259Z,15.84
2022-09-24T18:04:54.540Z,15.87
2022-09-24T18:05:04.822Z,15.87
2022-09-24T18:05:15.096Z,15.85
2022-09-24T18:05:25.339Z,15.85
2022-09-24T18:05:35.597Z,15.85
2022-09-24T18:05:45.873Z,15.87
2022-09-24T18:05:56.139Z,15.85
2022-09-24T18:06:06.431Z,15.84
2022-09-24T18:06:16.700Z,15.85
2022-09-24T18:06:31.901Z,15.83
2022-09-24T18:06:38.399Z,15.83
2022-09-24T18:06:47.796Z,15.84
2022-09-24T18:06:58.084Z,15.83
2022-09-24T18:07:08.341Z,15.81
2022-09-24T18:07:18.602Z,15.84
2022-09-24T18:07:28.884Z,15.83
2022-09-24T18:07:39.168Z,15.83
2022-09-24T18:07:49.411Z,15.81
2022-09-24T18:07:59.682Z,15.81
2022-09-24T18:08:09.947Z,15.81
2022-09-24T18:08:20.231Z,15.83
2022-09-24T18:08:30.484Z,15.83
2022-09-24T18:08:40.755Z,15.80
2022-09-24T18:08:51.030Z,15.80
2022-09-24T18:09:01.385Z,15.80
2022-09-24T18:09:11.777Z,15.80
2022-09-24T18:09:22.027Z,15.80
2022-09-24T18:09:32.290Z,15.80
2022-09-24T18:09:42.572Z,15.80
2022-09-24T18:09:52.851Z,15.81
2022-09-24T18:10:03.101Z,15.80
2022-09-24T18:10:13.383Z,15.78
2022-09-24T18:10:23.650Z,15.78
2022-09-24T18:10:33.919Z,15.78
2022-09-24T18:10:44.179Z,15.76
2022-09-24T18:10:54.443Z,15.78
2022-09-24T18:11:04.736Z,15.78
2022-09-24T18:11:14.999Z,15.80
2022-09-24T18:11:25.300Z,15.76
2022-09-24T18:11:35.560Z,15.78
2022-09-24T18:11:45.823Z,15.76
2022-09-24T18:11:56.087Z,15.76
2022-09-24T18:12:06.357Z,15.76
2022-09-24T18:12:17.420Z,15.78
2022-09-24T18:12:26.875Z,15.75
2022-09-24T18:12:37.138Z,15.73
2022-09-24T18:12:47.389Z,15.75
2022-09-24T18:12:57.666Z,15.76
2022-09-24T18:13:07.970Z,15.75
2022-09-24T18:13:18.251Z,15.76
2022-09-24T18:13:28.493Z,15.75
2022-09-24T18:13:38.835Z,15.75
2022-09-24T18:13:49.061Z,15.75
2022-09-24T18:13:59.326Z,15.73
2022-09-24T18:14:09.601Z,15.75
2022-09-24T18:14:19.895Z,15.75
2022-09-24T18:14:30.128Z,15.75
2022-09-24T18:14:40.417Z,15.73
2022-09-24T18:14:50.672Z,15.73
2022-09-24T18:15:00.918Z,15.73
2022-09-24T18:15:11.202Z,15.73
2022-09-24T18:15:21.452Z,15.73
2022-09-24T18:15:31.776Z,15.72
2022-09-24T18:15:42.051Z,15.73
2022-09-24T18:15:52.368Z,15.70
2022-09-24T18:16:02.677Z,15.73
2022-09-24T18:16:13.078Z,15.73
2022-09-24T18:16:23.232Z,15.72
2022-09-24T18:16:33.533Z,15.70
2022-09-24T18:16:43.805Z,15.73
2022-09-24T18:16:54.058Z,15.73
2022-09-24T18:17:04.315Z,15.72
2022-09-24T18:17:14.577Z,15.72
2022-09-24T18:17:24.843Z,15.70
2022-09-24T18:17:35.104Z,15.72
2022-09-24T18:17:45.389Z,15.70
2022-09-24T18:17:55.689Z,15.72
2022-09-24T18:18:05.957Z,15.69
2022-09-24T18:18:16.216Z,15.70
2022-09-24T18:18:26.498Z,15.69
2022-09-24T18:18:36.765Z,15.70
2022-09-24T18:18:47.045Z,15.69
2022-09-24T18:18:57.292Z,15.69
2022-09-24T18:19:07.558Z,15.69
2022-09-24T18:19:17.898Z,15.67
2022-09-24T18:19:28.144Z,15.67
2022-09-24T18:19:38.402Z,15.69
2022-09-24T18:19:48.727Z,15.69
2022-09-24T18:19:59.009Z,15.69
2022-09-24T18:20:09.400Z,15.69
2022-09-24T18:20:19.623Z,15.69
2022-09-24T18:20:29.884Z,15.67
2022-09-24T18:20:40.177Z,15.67
2022-09-24T18:20:53.719Z,15.69
2022-09-24T18:21:01.862Z,15.66
2022-09-24T18:21:11.255Z,15.66
2022-09-24T18:21:21.556Z,15.67
2022-09-24T18:21:31.819Z,15.67
2022-09-24T18:21:42.059Z,15.67
2022-09-24T18:21:52.321Z,15.67
2022-09-24T18:22:02.688Z,15.66
2022-09-24T18:22:12.937Z,15.66
2022-09-24T18:22:23.218Z,15.66
2022-09-24T18:22:33.444Z,15.67
2022-09-24T18:22:43.718Z,15.67
2022-09-24T18:22:53.970Z,15.65
2022-09-24T18:23:04.240Z,15.66
2022-09-24T18:23:14.507Z,15.66
2022-09-24T18:23:24.774Z,15.66
2022-09-24T18:23:35.058Z,15.66
2022-09-24T18:23:45.311Z,15.66
2022-09-24T18:23:55.574Z,15.66
2022-09-24T18:24:05.831Z,15.65
2022-09-24T18:24:16.097Z,15.65
2022-09-24T18:24:26.370Z,15.65
2022-09-24T18:24:36.628Z,15.63
2022-09-24T18:24:46.932Z,15.63
2022-09-24T18:24:57.211Z,15.63
2022-09-24T18:25:07.459Z,15.65
2022-09-24T18:25:17.743Z,15.63
2022-09-24T18:25:28.036Z,15.63
2022-09-24T18:25:38.271Z,15.63
2022-09-24T18:25:48.541Z,15.63
2022-09-24T18:25:58.795Z,15.63
2022-09-24T18:26:09.134Z,15.62
2022-09-24T18:26:19.380Z,15.62
2022-09-24T18:26:29.636Z,15.63
2022-09-24T18:26:40.013Z,15.62
2022-09-24T18:26:51.803Z,15.62
2022-09-24T18:27:00.664Z,15.60
2022-09-24T18:27:10.961Z,15.62
2022-09-24T18:27:21.212Z,15.60
2022-09-24T18:27:31.485Z,15.60
2022-09-24T18:27:41.773Z,15.60
2022-09-24T18:27:52.041Z,15.62
2022-09-24T18:28:02.305Z,15.60
2022-09-24T18:28:15.234Z,15.60
2022-09-24T18:28:23.767Z,15.59
2022-09-24T18:28:33.177Z,15.59
2022-09-24T18:28:43.439Z,15.59
2022-09-24T18:28:53.715Z,15.60
2022-09-24T18:29:03.976Z,15.59
2022-09-24T18:29:14.267Z,15.59
2022-09-24T18:29:24.519Z,15.59
2022-09-24T18:29:34.829Z,15.59
2022-09-24T18:29:45.068Z,15.59
2022-09-24T18:29:55.330Z,15.59
2022-09-24T18:30:05.598Z,15.59
2022-09-24T18:30:15.919Z,15.59
2022-09-24T18:30:26.230Z,15.57
2022-09-24T18:30:36.444Z,15.57
2022-09-24T18:30:46.763Z,15.57
2022-09-24T18:30:57.069Z,15.57
2022-09-24T18:31:07.413Z,15.57
2022-09-24T18:31:17.586Z,15.55
2022-09-24T18:31:27.896Z,15.57
2022-09-24T18:31:38.221Z,15.55
2022-09-24T18:31:48.469Z,15.55
2022-09-24T18:31:58.720Z,15.55
2022-09-24T18:32:08.999Z,15.54
2022-09-24T18:32:19.287Z,15.57
2022-09-24T18:32:29.521Z,15.54
2022-09-24T18:32:39.782Z,15.54
2022-09-24T18:32:50.061Z,15.54
2022-09-24T18:33:00.314Z,15.55
2022-09-24T18:33:10.572Z,15.54
2022-09-24T18:33:20.834Z,15.54
2022-09-24T18:33:31.095Z,15.52
2022-09-24T18:33:41.362Z,15.54
2022-09-24T18:33:51.626Z,15.54
2022-09-24T18:34:01.888Z,15.52
2022-09-24T18:34:12.156Z,15.52
2022-09-24T18:34:22.438Z,15.52
2022-09-24T18:34:32.693Z,15.52
2022-09-24T18:34:42.956Z,15.52
2022-09-24T18:34:53.221Z,15.51
2022-09-24T18:35:03.501Z,15.51
2022-09-24T18:35:13.746Z,15.51
2022-09-24T18:35:24.019Z,15.51
2022-09-24T18:35:34.273Z,15.52
2022-09-24T18:35:44.545Z,15.51
2022-09-24T18:35:54.805Z,15.50
2022-09-24T18:36:05.078Z,15.51
2022-09-24T18:36:15.341Z,15.51
2022-09-24T18:36:25.618Z,15.50
2022-09-24T18:36:35.873Z,15.50
2022-09-24T18:36:46.131Z,15.51
2022-09-24T18:36:56.416Z,15.50
2022-09-24T18:37:06.696Z,15.48
2022-09-24T18:37:16.950Z,15.50
2022-09-24T18:37:27.228Z,15.48
2022-09-24T18:37:37.475Z,15.48
2022-09-24T18:37:47.751Z,15.48
2022-09-24T18:37:58.016Z,15.50
2022-09-24T18:38:08.263Z,15.48
2022-09-24T18:38:18.533Z,15.48
2022-09-24T18:38:28.847Z,15.47
2022-09-24T18:38:39.120Z,15.48
2022-09-24T18:38:49.375Z,15.47
2022-09-24T18:38:59.636Z,15.47
2022-09-24T18:39:09.947Z,15.47
2022-09-24T18:39:25.082Z,15.50
2022-09-24T18:39:31.389Z,15.47
2022-09-24T18:39:40.789Z,15.47
2022-09-24T18:39:51.079Z,15.47
2022-09-24T18:40:01.376Z,15.48
2022-09-24T18:40:11.690Z,15.47
2022-09-24T18:40:22.022Z,15.47
2022-09-24T18:40:32.296Z,15.45
2022-09-24T18:40:42.700Z,15.45
2022-09-24T18:40:53.049Z,15.47
2022-09-24T18:41:03.346Z,15.45
2022-09-24T18:41:13.593Z,15.45
2022-09-24T18:41:23.870Z,15.44
2022-09-24T18:41:34.128Z,15.47
2022-09-24T18:41:44.417Z,15.45
2022-09-24T18:41:54.660Z,15.45
2022-09-24T18:42:04.924Z,15.47
2022-09-24T18:42:15.187Z,15.45
2022-09-24T18:42:25.451Z,15.44
2022-09-24T18:42:35.709Z,15.44
2022-09-24T18:42:45.981Z,15.44
2022-09-24T18:42:56.242Z,15.44
2022-09-24T18:43:06.587Z,15.45
2022-09-24T18:43:16.814Z,15.43
2022-09-24T18:43:27.086Z,15.43
2022-09-24T18:43:37.340Z,15.45
2022-09-24T18:43:47.614Z,15.44
2022-09-24T18:43:57.873Z,15.44
2022-09-24T18:44:08.127Z,15.45
2022-09-24T18:44:18.391Z,15.44
2022-09-24T18:44:28.657Z,15.44
2022-09-24T18:44:38.914Z,15.45